createdAt,value
2023-05-01T00:02:24.193Z,11.40
2023-05-01T00:04:50.945Z,11.40
2023-05-01T00:07:17.587Z,11.40
2023-05-01T00:09:44.209Z,11.40
2023-05-01T00:12:11.562Z,11.40
2023-05-01T00:14:38.204Z,11.30
2023-05-01T00:17:04.880Z,11.30
2023-05-01T00:19:32.397Z,11.30
2023-05-01T00:21:59.045Z,11.20
2023-05-01T00:24:25.632Z,11.20
2023-05-01T00:26:52.280Z,11.20
2023-05-01T00:29:18.915Z,11.20
2023-05-01T00:31:45.852Z,11.20
2023-05-01T00:34:12.644Z,11.10
2023-05-01T00:36:39.617Z,11.10
2023-05-01T00:39:08.989Z,11.10
2023-05-01T00:41:36.158Z,11.10
2023-05-01T00:44:03.230Z,11.00
2023-05-01T00:46:30.953Z,11.00
2023-05-01T00:48:58.378Z,11.00
2023-05-01T00:51:27.311Z,11.00
2023-05-01T00:53:54.363Z,10.90
2023-05-01T00:56:21.418Z,10.90
2023-05-01T00:58:53.822Z,10.90
2023-05-01T01:01:24.018Z,10.90
2023-05-01T01:03:54.700Z,10.80
2023-05-01T01:07:05.399Z,10.80
2023-05-01T01:09:56.270Z,10.80
2023-05-01T01:13:02.383Z,10.80
2023-05-01T01:15:39.947Z,10.80
2023-05-01T01:18:18.280Z,10.70
2023-05-01T01:21:19.450Z,10.70
2023-05-01T01:24:08.026Z,10.70
2023-05-01T01:27:13.178Z,10.70
2023-05-01T01:29:59.312Z,10.60
2023-05-01T01:33:01.208Z,10.70
2023-05-01T01:35:29.751Z,10.70
2023-05-01T01:38:02.138Z,10.60
2023-05-01T01:40:44.739Z,10.60
2023-05-01T01:43:15.785Z,10.60
2023-05-01T01:45:46.169Z,10.60
2023-05-01T01:48:22.620Z,10.60
2023-05-01T01:50:49.802Z,10.60
2023-05-01T01:53:18.481Z,10.50
2023-05-01T01:55:47.414Z,10.50
2023-05-01T01:58:17.009Z,10.50
2023-05-01T02:00:45.451Z,10.50
2023-05-01T02:03:14.930Z,10.50
2023-05-01T02:05:43.272Z,10.50
2023-05-01T02:08:11.525Z,10.50
2023-05-01T02:10:40.114Z,10.50
2023-05-01T02:13:07.258Z,10.50
2023-05-01T02:15:34.692Z,10.50
2023-05-01T02:18:05.436Z,10.50
2023-05-01T02:20:33.407Z,10.50
2023-05-01T02:23:00.432Z,10.50
2023-05-01T02:25:31.589Z,10.50
2023-05-01T02:28:02.628Z,10.50
2023-05-01T02:30:29.262Z,10.40
2023-05-01T02:32:57.717Z,10.50
2023-05-01T02:35:24.504Z,10.50
2023-05-01T02:37:51.432Z,10.40
2023-05-01T02:40:18.603Z,10.50
2023-05-01T02:42:47.398Z,10.40
2023-05-01T02:45:23.578Z,10.40
2023-05-01T02:47:54.468Z,10.50
2023-05-01T02:50:22.737Z,10.40
2023-05-01T02:52:50.070Z,10.40
2023-05-01T02:55:17.430Z,10.40
2023-05-01T02:57:44.109Z,10.40
2023-05-01T03:00:13.836Z,10.40
2023-05-01T03:02:41.180Z,10.40
2023-05-01T03:05:08.286Z,10.40
2023-05-01T03:07:35.356Z,10.40
2023-05-01T03:10:07.730Z,10.40
2023-05-01T03:12:34.509Z,10.40
2023-05-01T03:15:01.147Z,10.40
2023-05-01T03:17:27.866Z,10.40
2023-05-01T03:19:54.870Z,10.40
2023-05-01T03:22:21.831Z,10.40
2023-05-01T03:24:48.474Z,10.40
2023-05-01T03:27:15.030Z,10.40
2023-05-01T03:29:41.668Z,10.40
2023-05-01T03:32:08.265Z,10.40
2023-05-01T03:34:35.524Z,10.40
2023-05-01T03:37:02.149Z,10.40
2023-05-01T03:39:28.833Z,10.40
2023-05-01T03:41:55.418Z,10.40
2023-05-01T03:44:22.324Z,10.50
2023-05-01T03:46:48.949Z,10.50
2023-05-01T03:49:15.602Z,10.50
2023-05-01T03:51:42.272Z,10.50
2023-05-01T03:54:09.300Z,10.50
2023-05-01T03:56:36.910Z,10.50
2023-05-01T03:59:03.998Z,10.50
2023-05-01T04:01:33.462Z,10.50
2023-05-01T04:04:00.231Z,10.50
2023-05-01T04:06:27.036Z,10.50
2023-05-01T04:08:54.069Z,10.50
2023-05-01T04:11:21.093Z,10.50
2023-05-01T04:13:48.270Z,10.50
2023-05-01T04:16:14.958Z,10.50
2023-05-01T04:18:41.597Z,10.40
2023-05-01T04:21:08.622Z,10.40
2023-05-01T04:23:35.200Z,10.40
2023-05-01T04:26:01.846Z,10.40
2023-05-01T04:28:30.946Z,10.40
2023-05-01T04:30:58.072Z,10.50
2023-05-01T04:33:24.768Z,10.50
2023-05-01T04:35:51.408Z,10.50
2023-05-01T04:38:18.045Z,10.50
2023-05-01T04:40:45.008Z,10.50
2023-05-01T04:43:11.753Z,10.60
2023-05-01T04:45:38.905Z,10.50
2023-05-01T04:48:06.037Z,10.50
2023-05-01T04:50:33.169Z,10.60
2023-05-01T04:52:59.748Z,10.60
2023-05-01T04:55:26.411Z,10.60
2023-05-01T04:57:53.087Z,10.60
2023-05-01T05:00:20.698Z,10.60
2023-05-01T05:02:47.395Z,10.60
2023-05-01T05:05:14.169Z,10.70
2023-05-01T05:07:40.882Z,10.70
2023-05-01T05:10:07.858Z,10.70
2023-05-01T05:12:34.417Z,10.70
2023-05-01T05:15:00.969Z,10.80
2023-05-01T05:17:27.671Z,10.80
2023-05-01T05:19:54.697Z,10.80
2023-05-01T05:22:21.766Z,10.80
2023-05-01T05:24:54.582Z,10.80
2023-05-01T05:27:21.276Z,10.90
2023-05-01T05:29:47.848Z,10.90
2023-05-01T05:32:14.839Z,10.90
2023-05-01T05:34:41.484Z,10.90
2023-05-01T05:37:08.590Z,11.00
2023-05-01T05:39:35.201Z,11.00
2023-05-01T05:42:01.836Z,11.00
2023-05-01T05:44:28.401Z,11.10
2023-05-01T05:46:54.967Z,11.10
2023-05-01T05:49:21.585Z,11.10
2023-05-01T05:51:48.245Z,11.10
2023-05-01T05:54:14.833Z,11.20
2023-05-01T05:56:41.450Z,11.20
2023-05-01T05:59:08.503Z,11.20
2023-05-01T06:01:37.301Z,11.30
2023-05-01T06:04:04.005Z,11.30
2023-05-01T06:06:31.459Z,11.40
2023-05-01T06:08:58.449Z,11.40
2023-05-01T06:11:25.112Z,11.40
2023-05-01T06:13:51.753Z,11.40
2023-05-01T06:16:18.613Z,11.50
2023-05-01T06:18:45.947Z,11.50
2023-05-01T06:21:13.024Z,11.60
2023-05-01T06:23:39.971Z,11.60
2023-05-01T06:26:07.948Z,11.70
2023-05-01T06:28:34.875Z,11.80
2023-05-01T06:31:01.500Z,11.90
2023-05-01T06:33:28.123Z,12.00
2023-05-01T06:35:55.790Z,12.00
2023-05-01T06:38:22.706Z,12.10
2023-05-01T06:40:50.299Z,12.20
2023-05-01T06:43:16.947Z,12.20
2023-05-01T06:45:43.610Z,12.30
2023-05-01T06:48:10.348Z,12.40
2023-05-01T06:50:37.066Z,12.40
2023-05-01T06:53:04.271Z,12.40
2023-05-01T06:55:33.287Z,12.50
2023-05-01T06:58:02.660Z,12.50
2023-05-01T07:00:36.685Z,12.60
2023-05-01T07:03:04.108Z,12.60
2023-05-01T07:05:30.904Z,12.70
2023-05-01T07:08:01.201Z,12.80
2023-05-01T07:10:29.151Z,12.80
2023-05-01T07:12:55.787Z,12.80
2023-05-01T07:15:23.405Z,12.90
2023-05-01T07:17:50.826Z,12.90
2023-05-01T07:20:18.032Z,13.00
2023-05-01T07:22:44.663Z,13.10
2023-05-01T07:25:11.297Z,13.10
2023-05-01T07:27:37.927Z,13.20
2023-05-01T07:30:05.299Z,13.30
2023-05-01T07:32:33.135Z,13.40
2023-05-01T07:34:59.913Z,13.40
2023-05-01T07:37:27.041Z,13.50
2023-05-01T07:39:54.401Z,13.50
2023-05-01T07:42:21.130Z,13.50
2023-05-01T07:44:49.975Z,13.50
2023-05-01T07:47:16.592Z,13.60
2023-05-01T07:49:43.262Z,13.60
2023-05-01T07:52:10.849Z,13.60
2023-05-01T07:54:37.441Z,13.60
2023-05-01T07:57:06.384Z,13.60
2023-05-01T07:59:33.040Z,13.70
2023-05-01T08:01:59.748Z,13.70
2023-05-01T08:04:27.955Z,13.70
2023-05-01T08:06:54.633Z,13.80
2023-05-01T08:09:21.268Z,13.80
2023-05-01T08:11:47.828Z,13.90
2023-05-01T08:14:17.474Z,14.00
2023-05-01T08:16:44.409Z,14.00
2023-05-01T08:19:11.222Z,14.00
2023-05-01T08:21:37.866Z,14.10
2023-05-01T08:24:04.689Z,14.10
2023-05-01T08:26:31.300Z,14.10
2023-05-01T08:28:57.917Z,14.20
2023-05-01T08:31:25.340Z,14.20
2023-05-01T08:33:51.983Z,14.20
2023-05-01T08:36:20.698Z,14.20
2023-05-01T08:38:47.954Z,14.30
2023-05-01T08:41:21.685Z,14.30
2023-05-01T08:43:48.972Z,14.30
2023-05-01T08:46:33.689Z,14.40
2023-05-01T08:49:01.959Z,14.40
2023-05-01T08:51:31.131Z,14.40
2023-05-01T08:53:59.821Z,14.50
2023-05-01T08:56:26.745Z,14.50
2023-05-01T08:58:55.581Z,14.60
2023-05-01T09:01:23.300Z,14.60
2023-05-01T09:03:52.591Z,14.70
2023-05-01T09:06:20.232Z,14.80
2023-05-01T09:08:46.890Z,14.90
2023-05-01T09:11:13.560Z,14.90
2023-05-01T09:13:40.372Z,15.00
2023-05-01T09:16:07.506Z,15.00
2023-05-01T09:18:35.048Z,15.20
2023-05-01T09:21:03.442Z,15.20
2023-05-01T09:23:30.080Z,15.30
2023-05-01T09:25:58.637Z,15.50
2023-05-01T09:28:47.964Z,15.50
2023-05-01T09:31:22.899Z,15.70
2023-05-01T09:34:01.248Z,15.80
2023-05-01T09:36:30.888Z,15.90
2023-05-01T09:38:58.466Z,16.00
2023-05-01T09:41:25.164Z,16.10
2023-05-01T09:43:53.805Z,16.20
2023-05-01T09:46:22.632Z,16.30
2023-05-01T09:48:54.973Z,16.40
2023-05-01T09:51:22.063Z,16.60
2023-05-01T09:53:49.329Z,16.60
2023-05-01T09:56:16.008Z,16.70
2023-05-01T09:58:42.741Z,16.80
2023-05-01T10:01:09.387Z,16.90
2023-05-01T10:03:36.306Z,16.90
2023-05-01T10:06:04.143Z,17.00
2023-05-01T10:08:48.544Z,17.10
2023-05-01T10:11:15.576Z,17.10
2023-05-01T10:13:42.626Z,17.20
2023-05-01T10:16:29.064Z,17.30
2023-05-01T10:18:59.509Z,17.40
2023-05-01T10:21:27.795Z,17.50
2023-05-01T10:23:55.652Z,17.60
2023-05-01T10:26:22.286Z,17.80
2023-05-01T10:28:49.734Z,17.90
2023-05-01T10:31:16.931Z,18.10
2023-05-01T10:33:45.251Z,18.20
2023-05-01T10:36:18.964Z,18.20
2023-05-01T10:38:48.301Z,18.30
2023-05-01T10:41:16.597Z,18.30
2023-05-01T10:43:44.001Z,18.40
2023-05-01T10:46:16.992Z,18.40
2023-05-01T10:48:46.359Z,18.50
2023-05-01T10:51:20.071Z,18.50
2023-05-01T10:53:48.243Z,18.50
2023-05-01T10:56:30.084Z,18.60
2023-05-01T10:59:04.981Z,18.50
2023-05-01T11:01:42.904Z,18.50
2023-05-01T11:04:21.810Z,18.40
2023-05-01T11:07:10.890Z,18.30
2023-05-01T11:09:43.766Z,18.30
2023-05-01T11:12:12.845Z,18.20
2023-05-01T11:14:55.759Z,18.20
2023-05-01T11:17:41.251Z,18.20
2023-05-01T11:20:08.765Z,18.20
2023-05-01T11:22:36.948Z,18.20
2023-05-01T11:25:04.925Z,18.20
2023-05-01T11:27:31.969Z,18.30
2023-05-01T11:29:59.637Z,18.30
2023-05-01T11:32:30.294Z,18.40
2023-05-01T11:34:57.764Z,18.50
2023-05-01T11:37:40.866Z,18.50
2023-05-01T11:40:25.866Z,18.70
2023-05-01T11:43:01.874Z,18.80
2023-05-01T11:45:29.063Z,18.90
2023-05-01T11:47:56.203Z,19.00
2023-05-01T11:50:22.981Z,19.10
2023-05-01T11:52:54.295Z,19.30
2023-05-01T11:55:34.484Z,19.40
2023-05-01T11:58:02.226Z,19.50
2023-05-01T12:00:36.556Z,19.60
2023-05-01T12:03:08.556Z,19.80
2023-05-01T12:05:38.148Z,19.90
2023-05-01T12:08:19.053Z,20.10
2023-05-01T12:10:49.205Z,20.10
2023-05-01T12:13:16.646Z,20.00
2023-05-01T12:15:46.009Z,20.00
2023-05-01T12:18:14.505Z,19.80
2023-05-01T12:20:51.883Z,19.70
2023-05-01T12:23:20.091Z,19.50
2023-05-01T12:25:47.009Z,19.40
2023-05-01T12:28:20.217Z,19.20
2023-05-01T12:30:49.142Z,19.00
2023-05-01T12:33:18.766Z,18.80
2023-05-01T12:35:47.543Z,18.70
2023-05-01T12:38:18.027Z,18.60
2023-05-01T12:40:56.649Z,18.60
2023-05-01T12:43:34.309Z,18.50
2023-05-01T12:46:02.847Z,18.40
2023-05-01T12:48:34.179Z,18.40
2023-05-01T12:51:01.216Z,18.30
2023-05-01T12:53:28.784Z,18.30
2023-05-01T12:55:57.858Z,18.20
2023-05-01T12:58:35.238Z,18.20
2023-05-01T13:01:02.025Z,18.20
2023-05-01T13:03:30.274Z,18.20
2023-05-01T13:06:01.990Z,18.10
2023-05-01T13:08:34.031Z,18.10
2023-05-01T13:11:09.095Z,18.00
2023-05-01T13:13:37.352Z,17.90
2023-05-01T13:16:12.792Z,17.90
2023-05-01T13:18:51.341Z,17.80
2023-05-01T13:21:21.429Z,17.70
2023-05-01T13:23:56.285Z,17.60
2023-05-01T13:26:41.230Z,17.50
2023-05-01T13:29:14.915Z,17.40
2023-05-01T13:31:45.331Z,17.30
2023-05-01T13:34:20.664Z,17.30
2023-05-01T13:36:47.228Z,17.20
2023-05-01T13:39:21.283Z,17.20
2023-05-01T13:41:51.649Z,17.30
2023-05-01T13:44:19.668Z,17.20
2023-05-01T13:46:47.028Z,17.20
2023-05-01T13:49:14.617Z,17.20
2023-05-01T13:51:46.569Z,17.20
2023-05-01T13:54:13.967Z,17.20
2023-05-01T13:56:41.297Z,17.20
2023-05-01T13:59:08.724Z,17.20
2023-05-01T14:01:45.975Z,17.20
2023-05-01T14:04:18.071Z,17.20
2023-05-01T14:06:47.022Z,17.20
2023-05-01T14:09:17.227Z,17.20
2023-05-01T14:11:46.673Z,17.30
2023-05-01T14:14:17.824Z,17.30
2023-05-01T14:16:52.404Z,17.50
2023-05-01T14:19:19.131Z,17.80
2023-05-01T14:21:46.839Z,18.20
2023-05-01T14:24:15.124Z,18.70
2023-05-01T14:26:44.247Z,19.20
2023-05-01T14:29:26.736Z,19.60
2023-05-01T14:31:55.369Z,20.00
2023-05-01T14:34:22.783Z,20.20
2023-05-01T14:36:49.533Z,20.40
2023-05-01T14:39:16.738Z,20.60
2023-05-01T14:41:43.395Z,20.80
2023-05-01T14:44:19.358Z,21.00
2023-05-01T14:46:51.264Z,21.10
2023-05-01T14:49:24.356Z,20.90
2023-05-01T14:51:52.307Z,20.70
2023-05-01T14:54:19.654Z,20.40
2023-05-01T14:56:48.285Z,20.20
2023-05-01T14:59:15.917Z,20.00
2023-05-01T15:01:43.838Z,19.80
2023-05-01T15:04:11.793Z,19.60
2023-05-01T15:06:38.734Z,19.50
2023-05-01T15:09:05.501Z,19.50
2023-05-01T15:11:32.149Z,19.30
2023-05-01T15:13:58.792Z,19.30
2023-05-01T15:16:25.501Z,19.20
2023-05-01T15:18:52.137Z,19.20
2023-05-01T15:21:18.898Z,19.10
2023-05-01T15:23:49.118Z,19.20
2023-05-01T15:26:16.753Z,19.30
2023-05-01T15:28:43.790Z,19.30
2023-05-01T15:31:10.579Z,19.30
2023-05-01T15:33:37.233Z,19.30
2023-05-01T15:36:04.621Z,19.20
2023-05-01T15:38:31.212Z,19.20
2023-05-01T15:40:57.828Z,19.10
2023-05-01T15:43:24.698Z,19.20
2023-05-01T15:45:52.109Z,19.20
2023-05-01T15:48:19.341Z,19.10
2023-05-01T15:50:48.836Z,19.00
2023-05-01T15:53:16.957Z,18.90
2023-05-01T15:55:43.777Z,18.80
2023-05-01T15:58:10.351Z,18.70
2023-05-01T16:00:39.510Z,18.60
2023-05-01T16:03:08.485Z,18.50
2023-05-01T16:05:37.093Z,18.50
2023-05-01T16:08:07.066Z,18.40
2023-05-01T16:10:37.216Z,18.30
2023-05-01T16:13:06.248Z,18.20
2023-05-01T16:15:33.441Z,18.10
2023-05-01T16:18:04.317Z,18.00
2023-05-01T16:20:35.307Z,18.00
2023-05-01T16:23:02.200Z,17.90
2023-05-01T16:25:28.967Z,17.90
2023-05-01T16:27:57.046Z,17.90
2023-05-01T16:30:27.606Z,18.00
2023-05-01T16:32:54.416Z,18.00
2023-05-01T16:35:27.230Z,18.00
2023-05-01T16:37:54.968Z,18.00
2023-05-01T16:40:22.243Z,17.90
2023-05-01T16:42:51.743Z,17.90
2023-05-01T16:45:18.815Z,17.80
2023-05-01T16:47:45.516Z,17.70
2023-05-01T16:50:12.447Z,17.60
2023-05-01T16:52:42.075Z,17.50
2023-05-01T16:55:09.948Z,17.40
2023-05-01T16:57:36.620Z,17.40
2023-05-01T17:00:05.137Z,17.30
2023-05-01T17:02:32.755Z,17.30
2023-05-01T17:04:59.456Z,17.20
2023-05-01T17:07:26.110Z,17.20
2023-05-01T17:09:52.834Z,17.20
2023-05-01T17:12:19.493Z,17.10
2023-05-01T17:14:46.492Z,17.10
2023-05-01T17:17:13.331Z,17.10
2023-05-01T17:19:40.172Z,17.10
2023-05-01T17:22:09.610Z,17.10
2023-05-01T17:24:36.587Z,17.00
2023-05-01T17:27:03.580Z,17.10
2023-05-01T17:29:30.246Z,17.10
2023-05-01T17:31:56.990Z,17.10
2023-05-01T17:34:23.681Z,17.00
2023-05-01T17:36:53.094Z,17.00
2023-05-01T17:39:21.712Z,17.00
2023-05-01T17:41:51.497Z,17.00
2023-05-01T17:44:18.119Z,17.00
2023-05-01T17:46:44.863Z,17.00
2023-05-01T17:49:11.522Z,17.00
2023-05-01T17:51:38.233Z,17.00
2023-05-01T17:54:23.580Z,17.00
2023-05-01T17:56:50.279Z,17.00
2023-05-01T17:59:17.315Z,16.90
2023-05-01T18:01:44.224Z,16.90
2023-05-01T18:04:11.388Z,16.80
2023-05-01T18:06:38.280Z,16.80
2023-05-01T18:09:04.968Z,16.70
2023-05-01T18:11:31.622Z,16.70
2023-05-01T18:13:58.272Z,16.60
2023-05-01T18:16:24.964Z,16.50
2023-05-01T18:18:52.987Z,16.50
2023-05-01T18:21:19.798Z,16.50
2023-05-01T18:23:48.382Z,16.40
2023-05-01T18:26:16.478Z,16.40
2023-05-01T18:28:43.116Z,16.30
2023-05-01T18:31:09.795Z,16.30
2023-05-01T18:33:36.460Z,16.20
2023-05-01T18:36:03.252Z,16.10
2023-05-01T18:38:29.913Z,16.10
2023-05-01T18:40:56.603Z,16.00
2023-05-01T18:43:23.195Z,16.00
2023-05-01T18:45:49.810Z,15.90
2023-05-01T18:48:16.551Z,15.80
2023-05-01T18:50:47.220Z,15.70
2023-05-01T18:53:17.958Z,15.70
2023-05-01T18:55:44.624Z,15.60
2023-05-01T18:58:11.230Z,15.50
2023-05-01T19:00:38.719Z,15.40
2023-05-01T19:03:05.552Z,15.30
2023-05-01T19:05:32.475Z,15.30
2023-05-01T19:08:01.754Z,15.20
2023-05-01T19:10:28.428Z,15.10
2023-05-01T19:12:55.021Z,15.00
2023-05-01T19:15:21.766Z,14.90
2023-05-01T19:17:48.514Z,14.90
2023-05-01T19:20:15.853Z,14.80
2023-05-01T19:22:42.564Z,14.80
2023-05-01T19:25:09.643Z,14.70
2023-05-01T19:27:36.202Z,14.60
2023-05-01T19:30:03.290Z,14.60
2023-05-01T19:32:29.930Z,14.50
2023-05-01T19:34:56.927Z,14.40
2023-05-01T19:37:24.207Z,14.40
2023-05-01T19:39:51.004Z,14.30
2023-05-01T19:42:18.132Z,14.30
2023-05-01T19:44:44.873Z,14.20
2023-05-01T19:47:11.725Z,14.20
2023-05-01T19:49:38.901Z,14.10
2023-05-01T19:52:06.279Z,14.10
2023-05-01T19:54:33.025Z,14.00
2023-05-01T19:56:59.674Z,13.90
2023-05-01T19:59:26.733Z,13.90
2023-05-01T20:01:53.816Z,13.90
2023-05-01T20:04:22.920Z,13.80
2023-05-01T20:06:50.174Z,13.70
2023-05-01T20:09:17.159Z,13.70
2023-05-01T20:11:43.801Z,13.60
2023-05-01T20:14:10.457Z,13.60
2023-05-01T20:16:37.192Z,13.50
2023-05-01T20:19:03.983Z,13.50
2023-05-01T20:21:31.088Z,13.40
2023-05-01T20:23:57.674Z,13.40
2023-05-01T20:26:24.757Z,13.40
2023-05-01T20:28:52.226Z,13.30
2023-05-01T20:31:18.943Z,13.40
2023-05-01T20:33:45.997Z,13.30
2023-05-01T20:36:12.652Z,13.40
2023-05-01T20:38:43.373Z,13.30
2023-05-01T20:41:10.107Z,13.30
2023-05-01T20:43:36.880Z,13.30
2023-05-01T20:46:03.455Z,13.30
2023-05-01T20:48:30.172Z,13.30
2023-05-01T20:50:56.755Z,13.30
2023-05-01T20:53:23.526Z,13.30
2023-05-01T20:55:50.138Z,13.30
2023-05-01T20:58:16.805Z,13.20
2023-05-01T21:00:44.071Z,13.20
2023-05-01T21:03:10.988Z,13.20
2023-05-01T21:05:37.790Z,13.20
2023-05-01T21:08:04.517Z,13.20
2023-05-01T21:10:31.552Z,13.20
2023-05-01T21:12:58.514Z,13.20
2023-05-01T21:15:26.776Z,13.20
2023-05-01T21:17:53.482Z,13.20
2023-05-01T21:20:31.613Z,13.10
2023-05-01T21:23:00.154Z,13.10
2023-05-01T21:25:28.063Z,13.10
2023-05-01T21:27:54.757Z,13.10
2023-05-01T21:30:34.261Z,13.10
2023-05-01T21:33:02.477Z,13.10
2023-05-01T21:35:30.306Z,13.00
2023-05-01T21:37:57.736Z,13.00
2023-05-01T21:40:24.572Z,13.00
2023-05-01T21:42:53.731Z,13.00
2023-05-01T21:45:20.695Z,13.00
2023-05-01T21:47:49.211Z,13.00
2023-05-01T21:50:17.554Z,12.90
2023-05-01T21:52:45.912Z,12.90
2023-05-01T21:55:21.584Z,12.90
2023-05-01T21:57:50.186Z,12.90
2023-05-01T22:00:18.912Z,12.90
2023-05-01T22:02:48.147Z,12.90
2023-05-01T22:05:18.403Z,12.90
2023-05-01T22:07:46.776Z,12.90
2023-05-01T22:10:15.767Z,12.80
2023-05-01T22:12:43.590Z,12.80
2023-05-01T22:15:12.063Z,12.80
2023-05-01T22:17:39.586Z,12.70
2023-05-01T22:20:07.322Z,12.80
2023-05-01T22:22:38.770Z,12.70
2023-05-01T22:25:06.055Z,12.70
2023-05-01T22:27:33.373Z,12.70
2023-05-01T22:30:00.365Z,12.70
2023-05-01T22:32:28.128Z,12.70
2023-05-01T22:34:55.094Z,12.70
2023-05-01T22:37:21.814Z,12.70
2023-05-01T22:39:48.412Z,12.70
2023-05-01T22:42:14.972Z,12.70
2023-05-01T22:44:41.768Z,12.70
2023-05-01T22:47:08.485Z,12.70
2023-05-01T22:49:35.324Z,12.60
2023-05-01T22:52:02.475Z,12.60
2023-05-01T22:54:29.143Z,12.60
2023-05-01T22:56:56.170Z,12.60
2023-05-01T22:59:22.834Z,12.60
2023-05-01T23:01:49.827Z,12.60
2023-05-01T23:04:16.672Z,12.50
2023-05-01T23:06:44.462Z,12.50
2023-05-01T23:09:11.782Z,12.50
2023-05-01T23:11:40.656Z,12.40
2023-05-01T23:14:07.516Z,12.40
2023-05-01T23:16:41.410Z,12.30
2023-05-01T23:19:20.042Z,12.40
2023-05-01T23:21:47.158Z,12.30
2023-05-01T23:24:17.905Z,12.30
2023-05-01T23:26:44.877Z,12.20
2023-05-01T23:29:13.030Z,12.20
2023-05-01T23:31:47.607Z,12.20
2023-05-01T23:34:18.359Z,12.20
2023-05-01T23:36:46.322Z,12.10
2023-05-01T23:39:13.546Z,12.10
2023-05-01T23:41:40.674Z,12.10
2023-05-01T23:44:07.951Z,12.00
2023-05-01T23:46:35.267Z,12.00
2023-05-01T23:49:02.114Z,12.00
2023-05-01T23:51:28.955Z,11.90
2023-05-01T23:53:55.539Z,11.90
2023-05-01T23:56:22.197Z,11.90
2023-05-01T23:58:48.772Z,11.90
