createdAt,value
2022-11-28T00:02:05.256Z,92867.72
2022-11-28T00:04:52.334Z,92854.84
2022-11-28T00:07:35.559Z,92852.91
2022-11-28T00:10:18.776Z,92852.69
2022-11-28T00:13:01.735Z,92843.34
2022-11-28T00:15:44.766Z,92833.91
2022-11-28T00:18:29.852Z,92836.22
2022-11-28T00:21:15.111Z,92836.13
2022-11-28T00:23:58.746Z,92830.13
2022-11-28T00:26:42.876Z,92834.50
2022-11-28T00:29:25.826Z,92833.00
2022-11-28T00:32:08.923Z,92831.03
2022-11-28T00:34:53.345Z,92830.13
2022-11-28T00:37:36.323Z,92835.09
2022-11-28T00:40:19.555Z,92833.16
2022-11-28T00:43:02.502Z,92831.41
2022-11-28T00:45:45.600Z,92827.97
2022-11-28T00:48:28.945Z,92826.34
2022-11-28T00:51:15.126Z,92830.72
2022-11-28T00:53:59.925Z,92829.91
2022-11-28T00:56:42.924Z,92827.47
2022-11-28T00:59:25.851Z,92824.22
2022-11-28T01:02:08.928Z,92822.59
2022-11-28T01:04:52.119Z,92816.13
2022-11-28T01:07:36.501Z,92815.09
2022-11-28T01:10:19.858Z,92819.75
2022-11-28T01:13:02.949Z,92816.06
2022-11-28T01:15:46.002Z,92809.28
2022-11-28T01:18:28.938Z,92810.91
2022-11-28T01:21:11.956Z,92809.97
2022-11-28T01:23:56.423Z,92811.81
2022-11-28T01:26:40.246Z,92799.44
2022-11-28T01:29:23.155Z,92796.00
2022-11-28T01:32:06.222Z,92792.81
2022-11-28T01:34:49.222Z,92785.34
2022-11-28T01:37:32.352Z,92778.63
2022-11-28T01:40:16.840Z,92777.81
2022-11-28T01:42:59.615Z,92774.47
2022-11-28T01:45:43.012Z,92777.59
2022-11-28T01:48:28.805Z,92774.84
2022-11-28T01:51:11.981Z,92779.00
2022-11-28T01:53:55.791Z,92769.66
2022-11-28T01:56:47.070Z,92764.59
2022-11-28T01:59:34.969Z,92766.09
2022-11-28T02:02:24.567Z,92761.81
2022-11-28T02:05:08.380Z,92761.81
2022-11-28T02:07:52.118Z,92754.31
2022-11-28T02:10:46.188Z,92746.81
2022-11-28T02:13:40.931Z,92741.75
2022-11-28T02:16:44.609Z,92746.00
2022-11-28T02:20:14.973Z,92731.78
2022-11-28T02:23:04.917Z,92725.69
2022-11-28T02:26:20.445Z,92730.06
2022-11-28T02:29:20.960Z,92719.88
2022-11-28T02:32:24.927Z,92710.44
2022-11-28T02:35:17.731Z,92717.13
2022-11-28T02:38:10.290Z,92710.44
2022-11-28T02:41:03.207Z,92706.28
2022-11-28T02:43:54.425Z,92700.41
2022-11-28T02:46:45.371Z,92696.94
2022-11-28T02:49:33.557Z,92704.66
2022-11-28T02:52:20.278Z,92709.03
2022-11-28T02:55:04.220Z,92699.09
2022-11-28T02:57:50.667Z,92698.28
2022-11-28T03:00:36.130Z,92700.13
2022-11-28T03:03:44.484Z,92694.25
2022-11-28T03:06:40.381Z,92694.84
2022-11-28T03:09:46.464Z,92693.78
2022-11-28T03:12:44.338Z,92691.25
2022-11-28T03:15:38.971Z,92696.81
2022-11-28T03:18:25.854Z,92700.78
2022-11-28T03:21:16.885Z,92697.06
2022-11-28T03:24:07.545Z,92699.38
2022-11-28T03:26:56.677Z,92703.56
2022-11-28T03:29:45.179Z,92702.53
2022-11-28T03:32:31.534Z,92691.34
2022-11-28T03:35:18.247Z,92700.59
2022-11-28T03:38:05.496Z,92694.38
2022-11-28T03:40:55.379Z,92694.25
2022-11-28T03:43:43.040Z,92692.50
2022-11-28T03:46:32.801Z,92687.41
2022-11-28T03:49:23.211Z,92691.25
2022-11-28T03:52:08.530Z,92682.72
2022-11-28T03:54:55.498Z,92678.44
2022-11-28T03:57:46.872Z,92677.72
2022-11-28T04:00:31.046Z,92676.25
2022-11-28T04:03:23.492Z,92672.88
2022-11-28T04:06:16.099Z,92668.84
2022-11-28T04:09:04.692Z,92665.38
2022-11-28T04:11:52.882Z,92661.34
2022-11-28T04:14:41.812Z,92664.19
2022-11-28T04:17:33.816Z,92659.22
2022-11-28T04:20:22.301Z,92654.16
2022-11-28T04:23:10.545Z,92642.50
2022-11-28T04:25:56.570Z,92651.03
2022-11-28T04:28:42.409Z,92652.75
2022-11-28T04:31:27.705Z,92652.75
2022-11-28T04:34:13.806Z,92651.13
2022-11-28T04:36:59.765Z,92650.00
2022-11-28T04:39:47.254Z,92642.50
2022-11-28T04:42:36.603Z,92648.00
2022-11-28T04:45:25.521Z,92642.44
2022-11-28T04:48:10.160Z,92641.88
2022-11-28T04:50:55.449Z,92638.75
2022-11-28T04:53:41.453Z,92632.28
2022-11-28T04:56:30.190Z,92635.94
2022-11-28T04:59:14.896Z,92629.50
2022-11-28T05:01:59.897Z,92632.34
2022-11-28T05:04:45.274Z,92629.91
2022-11-28T05:07:28.431Z,92633.72
2022-11-28T05:10:13.737Z,92631.50
2022-11-28T05:12:56.706Z,92626.75
2022-11-28T05:15:39.644Z,92628.56
2022-11-28T05:18:22.624Z,92624.53
2022-11-28T05:21:08.982Z,92623.13
2022-11-28T05:23:51.940Z,92627.50
2022-11-28T05:26:35.501Z,92634.31
2022-11-28T05:29:18.541Z,92635.03
2022-11-28T05:32:01.571Z,92633.19
2022-11-28T05:34:44.689Z,92637.34
2022-11-28T05:37:29.111Z,92628.69
2022-11-28T05:40:12.726Z,92627.78
2022-11-28T05:42:55.687Z,92628.91
2022-11-28T05:45:41.289Z,92631.66
2022-11-28T05:48:24.938Z,92637.56
2022-11-28T05:51:08.187Z,92629.13
2022-11-28T05:53:52.506Z,92624.75
2022-11-28T05:56:42.143Z,92626.16
2022-11-28T05:59:25.706Z,92631.03
2022-11-28T06:02:08.781Z,92627.44
2022-11-28T06:04:51.782Z,92628.16
2022-11-28T06:07:34.934Z,92635.53
2022-11-28T06:10:22.517Z,92640.28
2022-11-28T06:13:05.522Z,92646.19
2022-11-28T06:15:48.464Z,92650.44
2022-11-28T06:18:31.412Z,92653.81
2022-11-28T06:21:15.808Z,92653.91
2022-11-28T06:24:00.063Z,92652.28
2022-11-28T06:26:44.395Z,92656.56
2022-11-28T06:29:27.405Z,92655.63
2022-11-28T06:32:10.420Z,92654.59
2022-11-28T06:34:53.525Z,92652.78
2022-11-28T06:37:36.547Z,92653.69
2022-11-28T06:40:19.615Z,92647.09
2022-11-28T06:43:03.888Z,92637.03
2022-11-28T06:45:46.884Z,92636.13
2022-11-28T06:48:30.016Z,92637.63
2022-11-28T06:51:13.777Z,92622.53
2022-11-28T06:53:56.914Z,92622.41
2022-11-28T06:56:41.568Z,92630.63
2022-11-28T06:59:25.708Z,92627.03
2022-11-28T07:02:08.777Z,92629.25
2022-11-28T07:04:51.826Z,92625.56
2022-11-28T07:07:50.052Z,92626.06
2022-11-28T07:10:37.087Z,92624.22
2022-11-28T07:13:20.102Z,92626.41
2022-11-28T07:16:05.263Z,92621.00
2022-11-28T07:18:48.693Z,92622.38
2022-11-28T07:21:31.839Z,92618.00
2022-11-28T07:24:14.942Z,92622.06
2022-11-28T07:26:57.902Z,92615.13
2022-11-28T07:29:41.085Z,92615.91
2022-11-28T07:32:25.753Z,92614.09
2022-11-28T07:35:09.707Z,92614.78
2022-11-28T07:37:52.654Z,92617.91
2022-11-28T07:40:35.623Z,92615.03
2022-11-28T07:43:18.557Z,92618.94
2022-11-28T07:46:04.123Z,92611.81
2022-11-28T07:48:48.961Z,92614.13
2022-11-28T07:51:34.400Z,92609.03
2022-11-28T07:54:17.531Z,92609.72
2022-11-28T07:57:15.667Z,92607.06
2022-11-28T07:59:58.710Z,92612.16
2022-11-28T08:02:41.628Z,92608.69
2022-11-28T08:05:25.988Z,92606.63
2022-11-28T08:08:08.995Z,92601.19
2022-11-28T08:10:51.997Z,92602.66
2022-11-28T08:13:35.212Z,92609.28
2022-11-28T08:16:20.440Z,92596.09
2022-11-28T08:19:03.732Z,92590.53
2022-11-28T08:21:48.900Z,92591.00
2022-11-28T08:24:31.809Z,92591.44
2022-11-28T08:27:14.788Z,92577.81
2022-11-28T08:29:58.041Z,92584.41
2022-11-28T08:32:41.226Z,92572.47
2022-11-28T08:35:24.561Z,92570.63
2022-11-28T08:38:08.889Z,92567.97
2022-11-28T08:40:51.806Z,92568.56
2022-11-28T08:43:36.853Z,92569.91
2022-11-28T08:46:21.819Z,92569.56
2022-11-28T08:49:05.216Z,92567.69
2022-11-28T08:51:48.194Z,92562.38
2022-11-28T08:54:32.587Z,92562.84
2022-11-28T08:57:15.585Z,92566.06
2022-11-28T08:59:58.500Z,92574.25
2022-11-28T09:02:41.498Z,92577.50
2022-11-28T09:05:24.461Z,92572.16
2022-11-28T09:08:10.421Z,92570.19
2022-11-28T09:10:56.269Z,92569.81
2022-11-28T09:13:40.018Z,92567.84
2022-11-28T09:16:23.088Z,92564.94
2022-11-28T09:19:07.087Z,92570.47
2022-11-28T09:21:54.553Z,92561.66
2022-11-28T09:24:40.651Z,92559.56
2022-11-28T09:27:25.071Z,92562.53
2022-11-28T09:30:09.644Z,92563.91
2022-11-28T09:32:52.829Z,92560.88
2022-11-28T09:35:38.592Z,92557.00
2022-11-28T09:38:21.558Z,92560.25
2022-11-28T09:41:05.502Z,92573.19
2022-11-28T09:43:54.993Z,92570.00
2022-11-28T09:46:40.052Z,92571.25
2022-11-28T09:49:40.805Z,92570.31
2022-11-28T09:52:31.541Z,92565.31
2022-11-28T09:55:21.163Z,92575.91
2022-11-28T09:58:11.426Z,92571.19
2022-11-28T10:01:05.593Z,92566.81
2022-11-28T10:03:56.101Z,92555.28
2022-11-28T10:06:47.163Z,92561.16
2022-11-28T10:09:40.727Z,92554.47
2022-11-28T10:12:33.225Z,92559.56
2022-11-28T10:15:34.991Z,92559.69
2022-11-28T10:18:35.359Z,92565.16
2022-11-28T10:21:29.292Z,92561.09
2022-11-28T10:24:16.491Z,92565.09
2022-11-28T10:27:02.724Z,92560.00
2022-11-28T10:29:51.301Z,92562.28
2022-11-28T10:32:37.696Z,92566.19
2022-11-28T10:35:29.868Z,92568.50
2022-11-28T10:38:14.073Z,92565.81
2022-11-28T10:41:02.013Z,92564.66
2022-11-28T10:43:50.626Z,92545.91
2022-11-28T10:46:50.128Z,92549.56
2022-11-28T10:49:45.082Z,92546.41
2022-11-28T10:52:38.418Z,92546.69
2022-11-28T10:55:31.907Z,92544.16
2022-11-28T10:58:23.727Z,92550.56
2022-11-28T11:01:06.932Z,92556.44
2022-11-28T11:03:50.838Z,92552.59
2022-11-28T11:06:41.741Z,92554.09
2022-11-28T11:09:32.148Z,92553.16
2022-11-28T11:12:21.487Z,92549.56
2022-11-28T11:15:20.751Z,92559.34
2022-11-28T11:18:06.735Z,92553.88
2022-11-28T11:20:49.706Z,92562.09
2022-11-28T11:23:37.937Z,92561.03
2022-11-28T11:26:26.517Z,92554.31
2022-11-28T11:29:22.287Z,92568.22
2022-11-28T11:32:07.737Z,92563.81
2022-11-28T11:34:51.617Z,92550.69
2022-11-28T11:37:36.721Z,92552.31
2022-11-28T11:40:25.670Z,92552.88
2022-11-28T11:43:26.754Z,92535.34
2022-11-28T11:46:11.701Z,92544.06
2022-11-28T11:48:54.950Z,92538.56
2022-11-28T11:51:39.552Z,92540.09
2022-11-28T11:54:22.717Z,92541.31
2022-11-28T11:57:31.343Z,92544.69
2022-11-28T12:00:19.484Z,92543.25
2022-11-28T12:03:08.050Z,92545.28
2022-11-28T12:09:09.360Z,92549.84
2022-11-28T12:11:57.575Z,92547.97
2022-11-28T12:14:41.645Z,92537.50
2022-11-28T12:17:49.600Z,92525.81
2022-11-28T12:20:47.020Z,92523.78
2022-11-28T12:23:41.562Z,92525.66
2022-11-28T12:26:32.189Z,92513.84
2022-11-28T12:29:27.793Z,92525.91
2022-11-28T12:32:28.255Z,92524.31
2022-11-28T12:35:25.801Z,92526.06
2022-11-28T12:38:25.333Z,92523.63
2022-11-28T12:41:27.731Z,92534.91
2022-11-28T12:44:27.390Z,92534.38
2022-11-28T12:47:20.744Z,92531.00
2022-11-28T12:50:16.462Z,92528.44
2022-11-28T12:53:14.961Z,92532.88
2022-11-28T12:56:08.539Z,92528.69
2022-11-28T12:58:59.636Z,92527.66
2022-11-28T13:01:56.070Z,92524.97
2022-11-28T13:05:02.590Z,92530.88
2022-11-28T13:07:59.711Z,92531.13
2022-11-28T13:10:51.480Z,92533.00
2022-11-28T13:13:39.843Z,92533.41
2022-11-28T13:16:32.600Z,92536.34
2022-11-28T13:19:29.663Z,92544.78
2022-11-28T13:22:17.067Z,92543.84
2022-11-28T13:25:06.347Z,92548.03
2022-11-28T13:28:01.397Z,92549.75
2022-11-28T13:30:49.618Z,92543.03
2022-11-28T13:33:45.122Z,92537.00
2022-11-28T13:39:46.445Z,92542.00
2022-11-28T13:43:02.183Z,92539.19
2022-11-28T13:45:43.798Z,92534.88
2022-11-28T13:52:31.843Z,92527.47
2022-11-28T13:55:39.410Z,92532.19
2022-11-28T13:58:26.005Z,92543.56
2022-11-28T14:01:14.448Z,92553.34
2022-11-28T14:04:09.896Z,92554.59
2022-11-28T14:06:58.958Z,92541.03
2022-11-28T14:10:56.622Z,92543.59
2022-11-28T14:13:54.468Z,92552.19
2022-11-28T14:16:52.826Z,92556.69
2022-11-28T14:19:51.418Z,92559.47
2022-11-28T14:22:52.196Z,92562.31
2022-11-28T14:25:43.088Z,92558.53
2022-11-28T14:28:28.744Z,92566.50
2022-11-28T14:31:30.608Z,92570.75
2022-11-28T14:34:39.067Z,92574.69
2022-11-28T14:37:52.975Z,92574.28
2022-11-28T14:41:03.236Z,92570.09
2022-11-28T14:43:47.652Z,92565.13
2022-11-28T14:46:32.719Z,92558.31
2022-11-28T14:49:23.202Z,92564.44
2022-11-28T14:52:41.473Z,92551.84
2022-11-28T14:55:27.262Z,92551.84
2022-11-28T14:58:17.530Z,92551.28
2022-11-28T15:01:03.263Z,92560.63
2022-11-28T15:03:56.471Z,92553.25
2022-11-28T15:06:40.562Z,92532.31
2022-11-28T15:09:32.184Z,92548.75
2022-11-28T15:12:25.277Z,92555.66
2022-11-28T15:15:14.325Z,92551.16
2022-11-28T15:18:00.788Z,92565.03
2022-11-28T15:20:50.878Z,92574.66
2022-11-28T15:23:36.092Z,92573.84
2022-11-28T15:26:21.685Z,92572.78
2022-11-28T15:29:11.703Z,92573.75
2022-11-28T15:31:57.998Z,92571.19
2022-11-28T15:34:42.470Z,92572.69
2022-11-28T15:37:29.652Z,92577.41
2022-11-28T15:40:21.220Z,92577.31
2022-11-28T15:43:12.752Z,92573.94
2022-11-28T15:45:59.622Z,92564.81
2022-11-28T15:48:51.356Z,92576.16
2022-11-28T15:51:36.373Z,92594.31
2022-11-28T15:54:33.749Z,92591.53
2022-11-28T15:57:21.471Z,92593.19
2022-11-28T16:00:05.420Z,92594.00
2022-11-28T16:02:56.426Z,92592.63
2022-11-28T16:05:41.245Z,92585.81
2022-11-28T16:08:29.564Z,92579.81
2022-11-28T16:11:19.868Z,92592.25
2022-11-28T16:14:10.606Z,92596.78
2022-11-28T16:16:53.997Z,92587.53
2022-11-28T16:19:39.075Z,92576.34
2022-11-28T16:22:31.598Z,92584.75
2022-11-28T16:25:22.518Z,92583.38
2022-11-28T16:28:06.128Z,92582.69
2022-11-28T16:30:51.195Z,92581.31
2022-11-28T16:33:42.245Z,92579.00
2022-11-28T16:36:31.977Z,92580.38
2022-11-28T16:39:18.548Z,92566.97
2022-11-28T16:42:08.364Z,92558.09
2022-11-28T16:44:51.370Z,92553.13
2022-11-28T16:47:36.483Z,92543.19
2022-11-28T16:50:22.330Z,92536.72
2022-11-28T16:53:06.028Z,92532.56
2022-11-28T16:55:50.711Z,92527.13
2022-11-28T16:58:33.464Z,92522.63
2022-11-28T17:01:16.487Z,92509.81
2022-11-28T17:03:59.540Z,92514.88
2022-11-28T17:06:42.775Z,92519.28
2022-11-28T17:09:26.203Z,92516.50
2022-11-28T17:12:18.064Z,92516.41
2022-11-28T17:15:01.011Z,92522.75
2022-11-28T17:17:44.577Z,92533.97
2022-11-28T17:20:27.750Z,92550.59
2022-11-28T17:23:10.700Z,92543.63
2022-11-28T17:25:53.674Z,92539.16
2022-11-28T17:28:38.074Z,92545.50
2022-11-28T17:31:21.802Z,92546.91
2022-11-28T17:34:04.798Z,92548.38
2022-11-28T17:36:48.045Z,92550.94
2022-11-28T17:39:31.024Z,92546.41
2022-11-28T17:42:13.941Z,92545.38
2022-11-28T17:45:01.151Z,92549.41
2022-11-28T17:47:44.210Z,92546.75
2022-11-28T17:50:27.248Z,92551.03
2022-11-28T17:53:12.311Z,92554.13
2022-11-28T17:55:58.931Z,92549.06
2022-11-28T17:58:42.051Z,92548.38
2022-11-28T18:01:29.627Z,92546.66
2022-11-28T18:04:15.478Z,92542.34
2022-11-28T18:06:58.594Z,92537.97
2022-11-28T18:09:41.765Z,92537.97
2022-11-28T18:12:24.956Z,92540.41
2022-11-28T18:15:10.190Z,92541.19
2022-11-28T18:17:55.159Z,92535.31
2022-11-28T18:20:38.782Z,92536.13
2022-11-28T18:23:21.842Z,92536.25
2022-11-28T18:26:07.726Z,92542.34
2022-11-28T18:28:51.012Z,92530.56
2022-11-28T18:31:35.552Z,92538.09
2022-11-28T18:34:19.888Z,92539.72
2022-11-28T18:37:05.206Z,92545.72
2022-11-28T18:39:56.642Z,92552.09
2022-11-28T18:42:49.833Z,92546.41
2022-11-28T18:45:35.245Z,92544.69
2022-11-28T18:48:18.793Z,92540.41
2022-11-28T18:51:03.259Z,92537.06
2022-11-28T18:53:46.751Z,92541.91
2022-11-28T18:56:30.338Z,92549.41
2022-11-28T18:59:13.649Z,92552.66
2022-11-28T19:01:56.917Z,92549.19
2022-11-28T19:04:40.171Z,92549.06
2022-11-28T19:07:25.685Z,92553.22
2022-11-28T19:10:10.318Z,92554.03
2022-11-28T19:12:53.514Z,92559.13
2022-11-28T19:15:40.278Z,92560.06
2022-11-28T19:18:23.276Z,92557.03
2022-11-28T19:21:06.934Z,92559.72
2022-11-28T19:23:52.560Z,92565.59
2022-11-28T19:26:37.892Z,92559.59
2022-11-28T19:29:20.843Z,92561.19
2022-11-28T19:32:04.457Z,92561.06
2022-11-28T19:34:52.201Z,92554.97
2022-11-28T19:37:35.289Z,92561.53
2022-11-28T19:40:19.817Z,92561.41
2022-11-28T19:43:02.965Z,92561.31
2022-11-28T19:45:54.243Z,92556.91
2022-11-28T19:48:39.052Z,92560.50
2022-11-28T19:51:22.066Z,92563.94
2022-11-28T19:54:05.461Z,92568.47
2022-11-28T19:56:51.838Z,92570.31
2022-11-28T19:59:34.801Z,92571.16
2022-11-28T20:02:17.938Z,92568.84
2022-11-28T20:05:01.144Z,92572.41
2022-11-28T20:11:18.401Z,92575.88
2022-11-28T20:14:05.206Z,92565.72
2022-11-28T20:16:48.636Z,92567.34
2022-11-28T20:19:32.171Z,92565.47
2022-11-28T20:22:15.203Z,92562.25
2022-11-28T20:24:58.832Z,92564.19
2022-11-28T20:27:41.777Z,92574.03
2022-11-28T20:30:26.217Z,92565.72
2022-11-28T20:33:09.452Z,92573.31
2022-11-28T20:35:56.996Z,92568.25
2022-11-28T20:38:43.111Z,92568.16
2022-11-28T20:41:27.924Z,92572.19
2022-11-28T20:44:11.300Z,92584.75
2022-11-28T20:46:55.633Z,92579.09
2022-11-28T20:49:38.651Z,92580.03
2022-11-28T20:52:21.567Z,92576.78
2022-11-28T20:55:04.730Z,92584.41
2022-11-28T20:57:47.673Z,92586.97
2022-11-28T21:00:30.641Z,92587.66
2022-11-28T21:03:14.942Z,92582.47
2022-11-28T21:06:01.048Z,92581.28
2022-11-28T21:08:44.721Z,92578.88
2022-11-28T21:11:59.722Z,92577.38
2022-11-28T21:14:32.663Z,92575.88
2022-11-28T21:17:15.598Z,92573.31
2022-11-28T21:20:00.110Z,92575.66
2022-11-28T21:22:42.896Z,92575.66
2022-11-28T21:25:25.821Z,92577.38
2022-11-28T21:28:09.918Z,92569.88
2022-11-28T21:30:53.048Z,92585.13
2022-11-28T21:33:36.103Z,92585.81
2022-11-28T21:36:20.980Z,92581.56
2022-11-28T21:39:03.930Z,92584.88
2022-11-28T21:41:47.472Z,92579.81
2022-11-28T21:44:30.837Z,92579.69
2022-11-28T21:47:13.782Z,92579.81
2022-11-28T21:49:56.757Z,92577.25
2022-11-28T21:52:41.092Z,92573.94
2022-11-28T21:55:24.081Z,92572.19
2022-11-28T21:58:07.248Z,92564.09
2022-11-28T22:00:56.468Z,92573.69
2022-11-28T22:03:41.601Z,92576.56
2022-11-28T22:06:26.267Z,92574.94
2022-11-28T22:09:11.833Z,92582.22
2022-11-28T22:11:54.808Z,92581.06
2022-11-28T22:14:37.810Z,92577.38
2022-11-28T22:17:20.811Z,92567.09
2022-11-28T22:20:05.354Z,92582.13
2022-11-28T22:22:49.650Z,92572.66
2022-11-28T22:25:33.984Z,92570.81
2022-11-28T22:28:17.020Z,92572.28
2022-11-28T22:31:00.291Z,92575.41
2022-11-28T22:33:43.581Z,92575.31
2022-11-28T22:36:26.527Z,92579.00
2022-11-28T22:39:11.506Z,92564.88
2022-11-28T22:41:55.834Z,92567.41
2022-11-28T22:44:38.896Z,92578.97
2022-11-28T22:47:21.848Z,92577.13
2022-11-28T22:50:05.701Z,92580.38
2022-11-28T22:52:49.424Z,92578.88
2022-11-28T22:55:32.701Z,92578.19
2022-11-28T22:58:17.102Z,92583.28
2022-11-28T23:00:59.893Z,92580.72
2022-11-28T23:03:43.336Z,92578.28
2022-11-28T23:06:27.833Z,92583.72
2022-11-28T23:09:14.407Z,92577.94
2022-11-28T23:11:57.446Z,92579.78
2022-11-28T23:14:42.201Z,92575.53
2022-11-28T23:17:25.453Z,92577.38
2022-11-28T23:20:10.108Z,92582.47
2022-11-28T23:22:52.897Z,92573.56
2022-11-28T23:25:36.814Z,92575.28
2022-11-28T23:28:19.804Z,92574.50
2022-11-28T23:31:08.945Z,92572.53
2022-11-28T23:33:53.116Z,92578.44
2022-11-28T23:36:42.145Z,92570.81
2022-11-28T23:39:26.491Z,92564.09
2022-11-28T23:42:18.325Z,92568.84
2022-11-28T23:45:01.347Z,92570.44
2022-11-28T23:47:45.678Z,92567.78
2022-11-28T23:50:28.600Z,92559.91
2022-11-28T23:53:11.640Z,92563.16
2022-11-28T23:55:54.554Z,92562.22
2022-11-28T23:58:38.208Z,92558.78
