createdAt,value
2024-05-09T00:00:41.964Z,101671.75
2024-05-09T00:03:10.942Z,101664.91
2024-05-09T00:05:41.336Z,101666.91
2024-05-09T00:08:10.010Z,101662.50
2024-05-09T00:10:39.433Z,101656.38
2024-05-09T00:13:08.168Z,101658.09
2024-05-09T00:15:36.359Z,101658.09
2024-05-09T00:18:05.562Z,101656.38
2024-05-09T00:20:38.657Z,101649.56
2024-05-09T00:23:12.164Z,101653.28
2024-05-09T00:25:42.585Z,101648.13
2024-05-09T00:28:11.740Z,101643.03
2024-05-09T00:30:38.895Z,101649.72
2024-05-09T00:33:07.612Z,101645.31
2024-05-09T00:35:36.490Z,101643.88
2024-05-09T00:38:04.388Z,101647.56
2024-05-09T00:40:43.355Z,101648.13
2024-05-09T00:43:17.880Z,101645.28
2024-05-09T00:45:45.331Z,101644.44
2024-05-09T00:48:17.564Z,101644.44
2024-05-09T00:50:48.134Z,101643.00
2024-05-09T00:53:18.621Z,101633.06
2024-05-09T00:55:47.788Z,101633.34
2024-05-09T00:58:18.608Z,101633.50
2024-05-09T01:00:45.899Z,101630.06
2024-05-09T01:03:14.338Z,101626.94
2024-05-09T01:05:43.340Z,101624.25
2024-05-09T01:08:11.682Z,101618.84
2024-05-09T01:10:42.556Z,101626.69
2024-05-09T01:13:11.946Z,101619.13
2024-05-09T01:15:39.301Z,101616.00
2024-05-09T01:18:13.829Z,101618.00
2024-05-09T01:20:44.144Z,101628.81
2024-05-09T01:23:15.237Z,101621.97
2024-05-09T01:25:44.835Z,101625.69
2024-05-09T01:28:12.585Z,101620.97
2024-05-09T01:30:39.994Z,101615.56
2024-05-09T01:33:09.287Z,101614.03
2024-05-09T01:35:39.430Z,101616.00
2024-05-09T01:38:08.091Z,101617.59
2024-05-09T01:40:38.853Z,101618.56
2024-05-09T01:43:09.328Z,101625.94
2024-05-09T01:45:38.220Z,101629.63
2024-05-09T01:48:08.938Z,101622.56
2024-05-09T01:50:40.423Z,101614.59
2024-05-09T01:53:11.860Z,101608.47
2024-05-09T01:55:39.576Z,101602.91
2024-05-09T01:58:07.664Z,101607.75
2024-05-09T02:00:40.250Z,101611.16
2024-05-09T02:03:13.328Z,101613.34
2024-05-09T02:05:44.590Z,101610.53
2024-05-09T02:08:17.474Z,101610.53
2024-05-09T02:10:47.315Z,101610.53
2024-05-09T02:13:15.561Z,101601.88
2024-05-09T02:15:42.939Z,101598.59
2024-05-09T02:18:11.078Z,101606.13
2024-05-09T02:20:39.849Z,101603.72
2024-05-09T02:23:09.419Z,101604.00
2024-05-09T02:25:37.064Z,101611.94
2024-05-09T02:28:04.475Z,101609.41
2024-05-09T02:30:40.140Z,101609.41
2024-05-09T02:33:12.151Z,101613.09
2024-05-09T02:35:41.782Z,101604.25
2024-05-09T02:38:10.052Z,101592.31
2024-05-09T02:40:39.390Z,101597.44
2024-05-09T02:43:09.955Z,101597.44
2024-05-09T02:45:38.939Z,101600.41
2024-05-09T02:48:07.193Z,101599.44
2024-05-09T02:50:38.873Z,101605.09
2024-05-09T02:53:08.884Z,101593.19
2024-05-09T02:55:38.363Z,101597.72
2024-05-09T02:58:07.815Z,101591.16
2024-05-09T03:00:39.668Z,101580.38
2024-05-09T03:03:12.791Z,101573.53
2024-05-09T03:05:43.145Z,101582.63
2024-05-09T03:08:10.771Z,101581.06
2024-05-09T03:10:39.295Z,101588.31
2024-05-09T03:13:13.180Z,101583.91
2024-05-09T03:15:42.959Z,101577.94
2024-05-09T03:18:11.125Z,101573.19
2024-05-09T03:20:39.507Z,101570.91
2024-05-09T03:23:09.294Z,101578.56
2024-05-09T03:25:37.821Z,101584.81
2024-05-09T03:28:05.411Z,101579.84
2024-05-09T03:30:40.072Z,101584.78
2024-05-09T03:33:20.829Z,101588.34
2024-05-09T03:35:49.521Z,101585.06
2024-05-09T03:38:17.151Z,101579.09
2024-05-09T03:40:46.347Z,101578.09
2024-05-09T03:43:14.570Z,101575.66
2024-05-09T03:45:45.523Z,101566.72
2024-05-09T03:48:13.234Z,101572.53
2024-05-09T03:50:40.827Z,101570.81
2024-05-09T03:53:11.304Z,101576.47
2024-05-09T03:55:39.304Z,101574.50
2024-05-09T03:58:09.443Z,101573.78
2024-05-09T04:00:39.389Z,101568.69
2024-05-09T04:03:10.604Z,101574.06
2024-05-09T04:05:41.456Z,101572.44
2024-05-09T04:08:10.069Z,101577.97
2024-05-09T04:10:37.837Z,101575.81
2024-05-09T04:13:05.418Z,101576.06
2024-05-09T04:15:32.930Z,101580.75
2024-05-09T04:18:01.050Z,101575.78
2024-05-09T04:20:36.722Z,101574.91
2024-05-09T04:23:09.034Z,101582.41
2024-05-09T04:25:37.263Z,101583.53
2024-05-09T04:28:05.278Z,101586.22
2024-05-09T04:30:38.143Z,101579.38
2024-05-09T04:33:10.448Z,101576.81
2024-05-09T04:35:39.894Z,101584.19
2024-05-09T04:38:08.201Z,101570.13
2024-05-09T04:40:37.121Z,101580.47
2024-05-09T04:43:15.492Z,101580.97
2024-05-09T04:45:43.387Z,101584.66
2024-05-09T04:48:11.151Z,101583.22
2024-05-09T04:50:39.695Z,101589.09
2024-05-09T04:53:15.606Z,101592.53
2024-05-09T04:55:43.441Z,101597.47
2024-05-09T04:58:12.067Z,101597.59
2024-05-09T05:00:40.823Z,101607.50
2024-05-09T05:03:13.469Z,101602.88
2024-05-09T05:05:45.141Z,101603.34
2024-05-09T05:08:18.610Z,101606.03
2024-05-09T05:10:48.104Z,101612.41
2024-05-09T05:13:18.226Z,101606.03
2024-05-09T05:15:51.479Z,101608.84
2024-05-09T05:18:19.192Z,101610.84
2024-05-09T05:20:46.713Z,101619.03
2024-05-09T05:23:19.693Z,101622.72
2024-05-09T05:25:48.666Z,101628.09
2024-05-09T05:28:16.974Z,101640.31
2024-05-09T05:30:44.652Z,101634.94
2024-05-09T05:33:16.248Z,101632.97
2024-05-09T05:35:43.675Z,101633.84
2024-05-09T05:38:11.285Z,101638.09
2024-05-09T05:40:39.925Z,101642.13
2024-05-09T05:43:10.196Z,101643.94
2024-05-09T05:45:38.452Z,101642.50
2024-05-09T05:48:07.845Z,101643.47
2024-05-09T05:50:37.751Z,101649.88
2024-05-09T05:53:08.038Z,101658.78
2024-05-09T05:55:44.931Z,101652.28
2024-05-09T05:58:12.809Z,101654.88
2024-05-09T06:00:42.063Z,101658.84
2024-05-09T06:03:10.822Z,101656.63
2024-05-09T06:05:44.061Z,101656.25
2024-05-09T06:08:12.408Z,101665.53
2024-05-09T06:10:41.228Z,101653.13
2024-05-09T06:13:12.742Z,101663.38
2024-05-09T06:15:41.270Z,101669.09
2024-05-09T06:18:10.218Z,101663.91
2024-05-09T06:20:40.260Z,101670.47
2024-05-09T06:23:09.516Z,101661.03
2024-05-09T06:25:37.506Z,101664.06
2024-05-09T06:28:05.220Z,101672.44
2024-05-09T06:33:03.653Z,101670.00
2024-05-09T06:35:31.193Z,101671.16
2024-05-09T06:37:58.621Z,101672.91
2024-05-09T06:40:34.428Z,101676.53
2024-05-09T06:43:05.420Z,101676.69
2024-05-09T06:45:32.660Z,101665.06
2024-05-09T06:48:00.187Z,101673.09
2024-05-09T06:50:35.701Z,101673.25
2024-05-09T06:53:05.606Z,101677.09
2024-05-09T06:55:32.820Z,101674.13
2024-05-09T06:58:00.283Z,101679.41
2024-05-09T07:00:35.276Z,101683.97
2024-05-09T07:03:11.617Z,101678.56
2024-05-09T07:05:40.242Z,101682.56
2024-05-09T07:08:08.288Z,101676.00
2024-05-09T07:10:37.036Z,101681.41
2024-05-09T07:13:15.346Z,101679.47
2024-05-09T07:15:43.354Z,101677.59
2024-05-09T07:18:17.150Z,101681.16
2024-05-09T07:20:46.617Z,101672.16
2024-05-09T07:23:14.208Z,101673.00
2024-05-09T07:25:42.240Z,101673.50
2024-05-09T07:28:20.960Z,101672.19
2024-05-09T07:30:48.307Z,101675.16
2024-05-09T07:33:22.160Z,101674.19
2024-05-09T07:35:50.940Z,101676.09
2024-05-09T07:38:18.375Z,101678.38
2024-05-09T07:40:45.722Z,101679.25
2024-05-09T07:43:14.828Z,101674.72
2024-05-09T07:45:51.252Z,101676.88
2024-05-09T07:52:38.924Z,101676.44
2024-05-09T07:53:47.770Z,101676.50
2024-05-09T07:56:19.904Z,101677.56
2024-05-09T07:58:50.980Z,101670.38
2024-05-09T08:01:18.620Z,101668.88
2024-05-09T08:03:46.318Z,101658.44
2024-05-09T08:06:13.952Z,101667.97
2024-05-09T08:08:41.200Z,101665.47
2024-05-09T08:11:08.498Z,101662.63
2024-05-09T08:13:35.951Z,101664.66
2024-05-09T08:16:03.207Z,101651.63
2024-05-09T08:18:30.800Z,101663.72
2024-05-09T08:20:58.553Z,101644.91
2024-05-09T08:23:25.790Z,101639.00
2024-05-09T08:25:55.916Z,101643.09
2024-05-09T08:28:23.202Z,101644.63
2024-05-09T08:30:50.855Z,101644.25
2024-05-09T08:33:18.325Z,101646.47
2024-05-09T08:35:45.813Z,101637.31
2024-05-09T08:38:12.946Z,101643.09
2024-05-09T08:40:41.462Z,101642.03
2024-05-09T08:43:11.405Z,101648.09
2024-05-09T08:45:44.018Z,101638.91
2024-05-09T08:48:15.203Z,101656.22
2024-05-09T08:50:45.009Z,101653.78
2024-05-09T08:53:14.928Z,101650.72
2024-05-09T08:55:46.374Z,101660.75
2024-05-09T08:58:20.152Z,101661.88
2024-05-09T09:00:48.871Z,101656.09
2024-05-09T09:03:25.358Z,101665.56
2024-05-09T09:06:09.389Z,101654.84
2024-05-09T09:08:40.029Z,101656.19
2024-05-09T09:11:07.422Z,101657.06
2024-05-09T09:13:34.733Z,101654.00
2024-05-09T09:16:03.437Z,101660.28
2024-05-09T09:18:31.176Z,101668.09
2024-05-09T09:20:58.954Z,101674.06
2024-05-09T09:23:30.555Z,101672.38
2024-05-09T09:26:01.182Z,101662.19
2024-05-09T09:28:29.862Z,101672.38
2024-05-09T09:31:04.658Z,101675.56
2024-05-09T09:33:32.907Z,101678.44
2024-05-09T09:36:03.124Z,101682.81
2024-05-09T09:38:32.712Z,101677.38
2024-05-09T09:41:05.598Z,101687.16
2024-05-09T09:43:33.704Z,101683.97
2024-05-09T09:46:02.319Z,101675.97
2024-05-09T09:48:32.433Z,101681.09
2024-05-09T09:51:03.472Z,101679.63
2024-05-09T09:53:32.061Z,101685.78
2024-05-09T09:56:00.810Z,101678.09
2024-05-09T09:58:30.332Z,101676.09
2024-05-09T10:00:58.070Z,101681.03
2024-05-09T10:03:26.325Z,101674.75
2024-05-09T10:05:54.870Z,101675.09
2024-05-09T10:08:24.489Z,101676.78
2024-05-09T10:10:52.066Z,101667.78
2024-05-09T10:13:20.216Z,101676.59
2024-05-09T10:15:51.432Z,101673.38
2024-05-09T10:18:28.464Z,101673.00
2024-05-09T10:20:58.080Z,101662.66
2024-05-09T10:23:29.936Z,101669.66
2024-05-09T10:28:38.198Z,101667.25
2024-05-09T10:31:10.223Z,101680.19
2024-05-09T10:33:45.847Z,101674.97
2024-05-09T10:36:19.435Z,101665.25
2024-05-09T10:38:46.862Z,101663.41
2024-05-09T10:41:14.085Z,101666.94
2024-05-09T10:43:42.293Z,101667.31
2024-05-09T10:46:11.273Z,101663.75
2024-05-09T10:48:39.358Z,101664.59
2024-05-09T10:51:07.050Z,101665.97
2024-05-09T10:53:46.370Z,101665.56
2024-05-09T10:56:18.190Z,101665.22
2024-05-09T10:58:45.451Z,101670.78
2024-05-09T11:01:13.999Z,101666.53
2024-05-09T11:03:42.201Z,101665.84
2024-05-09T11:06:11.531Z,101667.47
2024-05-09T11:08:39.700Z,101667.16
2024-05-09T11:11:08.703Z,101661.00
2024-05-09T11:13:38.747Z,101654.59
2024-05-09T11:16:16.399Z,101655.13
2024-05-09T11:18:44.917Z,101655.97
2024-05-09T11:21:17.686Z,101665.47
2024-05-09T11:23:44.982Z,101651.53
2024-05-09T11:26:15.467Z,101642.84
2024-05-09T11:28:46.886Z,101649.50
2024-05-09T11:31:14.188Z,101651.88
2024-05-09T11:33:44.170Z,101638.47
2024-05-09T11:36:12.285Z,101641.19
2024-05-09T11:38:39.827Z,101643.75
2024-05-09T11:41:07.345Z,101634.91
2024-05-09T11:43:34.595Z,101640.41
2024-05-09T11:46:03.911Z,101644.28
2024-05-09T11:48:32.008Z,101630.19
2024-05-09T11:50:59.764Z,101626.13
2024-05-09T11:53:26.922Z,101624.41
2024-05-09T11:55:54.205Z,101625.47
2024-05-09T11:58:23.118Z,101621.72
2024-05-09T12:00:50.557Z,101615.47
2024-05-09T12:03:18.262Z,101614.91
2024-05-09T12:05:45.997Z,101615.13
2024-05-09T12:08:13.369Z,101614.75
2024-05-09T12:10:41.333Z,101623.59
2024-05-09T12:13:08.757Z,101612.56
2024-05-09T12:15:37.995Z,101615.91
2024-05-09T12:18:08.012Z,101615.91
2024-05-09T12:20:38.999Z,101620.03
2024-05-09T12:23:09.672Z,101614.59
2024-05-09T12:25:39.970Z,101614.25
2024-05-09T12:28:08.667Z,101607.97
2024-05-09T12:30:40.420Z,101620.41
2024-05-09T12:33:11.831Z,101602.72
2024-05-09T12:35:40.244Z,101603.03
2024-05-09T12:38:07.710Z,101616.63
2024-05-09T12:40:37.821Z,101602.03
2024-05-09T12:43:10.826Z,101599.28
2024-05-09T12:45:39.795Z,101600.13
2024-05-09T12:48:12.344Z,101599.81
2024-05-09T12:50:41.077Z,101598.53
2024-05-09T12:53:08.514Z,101596.19
2024-05-09T12:55:44.176Z,101595.47
2024-05-09T12:58:20.110Z,101590.53
2024-05-09T13:00:47.578Z,101589.03
2024-05-09T13:03:15.264Z,101582.75
2024-05-09T13:05:45.356Z,101580.16
2024-05-09T13:08:14.032Z,101598.06
2024-05-09T13:10:41.856Z,101581.28
2024-05-09T13:13:12.860Z,101589.94
2024-05-09T13:15:40.425Z,101584.38
2024-05-09T13:18:08.889Z,101595.44
2024-05-09T13:20:37.145Z,101593.72
2024-05-09T13:23:07.217Z,101589.16
2024-05-09T13:25:35.595Z,101598.06
2024-05-09T13:28:04.177Z,101617.06
2024-05-09T13:30:39.253Z,101621.81
2024-05-09T13:33:11.286Z,101619.03
2024-05-09T13:35:40.757Z,101595.94
2024-05-09T13:38:09.323Z,101619.31
2024-05-09T13:40:36.830Z,101604.75
2024-05-09T13:43:05.009Z,101595.19
2024-05-09T13:45:33.362Z,101606.75
2024-05-09T13:48:02.363Z,101595.53
2024-05-09T13:50:36.015Z,101588.72
2024-05-09T13:53:06.815Z,101590.44
2024-05-09T13:55:35.571Z,101607.22
2024-05-09T13:58:03.345Z,101587.03
2024-05-09T14:00:42.613Z,101599.41
2024-05-09T14:03:15.707Z,101585.31
2024-05-09T14:05:43.904Z,101580.59
2024-05-09T14:08:12.058Z,101578.66
2024-05-09T14:10:44.790Z,101575.50
2024-05-09T14:13:13.411Z,101585.63
2024-05-09T14:15:41.558Z,101574.47
2024-05-09T14:18:12.618Z,101576.16
2024-05-09T14:20:41.553Z,101573.94
2024-05-09T14:23:08.786Z,101577.19
2024-05-09T14:25:39.957Z,101564.81
2024-05-09T14:28:10.179Z,101556.63
2024-05-09T14:30:38.746Z,101560.16
2024-05-09T14:33:07.983Z,101556.38
2024-05-09T14:35:38.129Z,101548.09
2024-05-09T14:38:07.454Z,101551.13
2024-05-09T14:40:41.428Z,101545.22
2024-05-09T14:43:12.601Z,101537.09
2024-05-09T14:45:41.031Z,101554.06
2024-05-09T14:48:09.128Z,101549.25
2024-05-09T14:50:41.078Z,101546.56
2024-05-09T14:53:12.913Z,101540.75
2024-05-09T14:55:42.592Z,101543.47
2024-05-09T14:58:11.503Z,101546.75
2024-05-09T15:00:47.935Z,101536.78
2024-05-09T15:03:19.963Z,101542.38
2024-05-09T15:05:48.794Z,101543.75
2024-05-09T15:08:18.219Z,101541.34
2024-05-09T15:10:46.359Z,101535.09
2024-05-09T15:13:16.424Z,101530.88
2024-05-09T15:15:44.571Z,101535.63
2024-05-09T15:18:12.392Z,101543.03
2024-05-09T15:20:40.954Z,101534.25
2024-05-09T15:23:08.391Z,101529.34
2024-05-09T15:25:36.702Z,101543.03
2024-05-09T15:28:05.451Z,101529.50
2024-05-09T15:30:34.243Z,101533.22
2024-05-09T15:33:07.143Z,101519.38
2024-05-09T15:35:36.049Z,101532.31
2024-05-09T15:38:04.257Z,101536.72
2024-05-09T15:40:38.950Z,101525.88
2024-05-09T15:43:10.428Z,101536.72
2024-05-09T15:45:39.422Z,101536.72
2024-05-09T15:48:07.785Z,101547.56
2024-05-09T15:50:39.329Z,101537.91
2024-05-09T15:53:10.388Z,101528.59
2024-05-09T15:55:38.642Z,101531.16
2024-05-09T15:58:07.414Z,101529.44
2024-05-09T16:00:41.707Z,101523.25
2024-05-09T16:03:12.326Z,101533.53
2024-05-09T16:05:41.530Z,101535.38
2024-05-09T16:08:09.504Z,101527.97
2024-05-09T16:10:43.506Z,101532.47
2024-05-09T16:13:12.484Z,101530.28
2024-05-09T16:15:40.000Z,101532.78
2024-05-09T16:18:07.794Z,101532.63
2024-05-09T16:20:40.042Z,101531.63
2024-05-09T16:23:09.650Z,101519.06
2024-05-09T16:25:37.759Z,101538.75
2024-05-09T16:28:08.965Z,101538.19
2024-05-09T16:30:39.755Z,101517.31
2024-05-09T16:33:07.887Z,101509.94
2024-05-09T16:35:35.702Z,101516.66
2024-05-09T16:38:04.239Z,101515.34
2024-05-09T16:40:38.445Z,101518.19
2024-05-09T16:43:13.095Z,101521.06
2024-05-09T16:45:43.808Z,101515.94
2024-05-09T16:48:11.824Z,101512.25
2024-05-09T16:50:39.350Z,101512.38
2024-05-09T16:53:07.170Z,101503.41
2024-05-09T16:55:37.498Z,101504.97
2024-05-09T16:58:07.077Z,101503.09
2024-05-09T17:00:40.926Z,101519.38
2024-05-09T17:03:13.480Z,101508.81
2024-05-09T17:05:42.664Z,101509.09
2024-05-09T17:08:10.453Z,101503.97
2024-05-09T17:10:37.825Z,101511.09
2024-05-09T17:13:07.154Z,101513.94
2024-05-09T17:15:38.473Z,101510.53
2024-05-09T17:18:10.102Z,101505.09
2024-05-09T17:20:38.023Z,101525.94
2024-05-09T17:23:13.369Z,101516.59
2024-05-09T17:25:41.881Z,101512.00
2024-05-09T17:28:09.661Z,101507.63
2024-05-09T17:30:39.300Z,101521.00
2024-05-09T17:33:10.057Z,101524.03
2024-05-09T17:35:38.595Z,101516.59
2024-05-09T17:38:06.783Z,101521.78
2024-05-09T17:40:36.738Z,101511.47
2024-05-09T17:43:08.362Z,101515.19
2024-05-09T17:45:41.539Z,101516.91
2024-05-09T17:48:11.370Z,101518.94
2024-05-09T17:50:40.275Z,101520.94
2024-05-09T17:53:08.815Z,101524.66
2024-05-09T17:55:36.662Z,101519.22
2024-05-09T17:58:05.285Z,101513.81
2024-05-09T18:00:38.634Z,101523.66
2024-05-09T18:03:12.017Z,101524.66
2024-05-09T18:05:40.840Z,101517.53
2024-05-09T18:08:08.809Z,101523.78
2024-05-09T18:10:39.198Z,101531.78
2024-05-09T18:13:09.017Z,101525.34
2024-05-09T18:15:37.276Z,101531.78
2024-05-09T18:18:05.849Z,101538.03
2024-05-09T18:20:41.733Z,101539.19
2024-05-09T18:23:14.181Z,101547.50
2024-05-09T18:25:42.411Z,101536.66
2024-05-09T18:28:10.112Z,101530.06
2024-05-09T18:30:38.003Z,101532.38
2024-05-09T18:33:07.835Z,101544.94
2024-05-09T18:35:36.982Z,101536.09
2024-05-09T18:38:05.747Z,101545.53
2024-05-09T18:40:36.521Z,101545.53
2024-05-09T18:43:09.365Z,101551.59
2024-05-09T18:45:38.616Z,101545.88
2024-05-09T18:48:08.248Z,101557.16
2024-05-09T18:50:39.515Z,101556.72
2024-05-09T18:53:11.004Z,101556.38
2024-05-09T18:55:39.340Z,101559.66
2024-05-09T18:58:06.904Z,101557.09
2024-05-09T19:00:37.624Z,101556.25
2024-05-09T19:03:12.663Z,101549.28
2024-05-09T19:05:43.149Z,101545.41
2024-05-09T19:08:11.639Z,101559.81
2024-05-09T19:10:39.943Z,101558.09
2024-05-09T19:13:12.704Z,101564.13
2024-05-09T19:15:42.666Z,101565.81
2024-05-09T19:18:15.649Z,101560.13
2024-05-09T19:20:44.323Z,101563.66
2024-05-09T19:23:12.071Z,101570.97
2024-05-09T19:25:39.379Z,101575.06
2024-05-09T19:28:07.005Z,101577.75
2024-05-09T19:30:40.001Z,101583.72
2024-05-09T19:33:13.040Z,101583.84
2024-05-09T19:35:41.412Z,101578.63
2024-05-09T19:38:08.657Z,101576.38
2024-05-09T19:40:36.368Z,101587.22
2024-05-09T19:43:05.482Z,101596.00
2024-05-09T19:45:35.062Z,101596.00
2024-05-09T19:48:03.903Z,101599.72
2024-05-09T19:50:37.911Z,101605.84
2024-05-09T19:53:11.127Z,101600.28
2024-05-09T19:55:38.786Z,101603.69
2024-05-09T19:58:07.542Z,101611.94
2024-05-09T20:00:41.042Z,101611.28
2024-05-09T20:03:12.307Z,101612.28
2024-05-09T20:05:40.073Z,101620.41
2024-05-09T20:08:07.933Z,101620.72
2024-05-09T20:10:36.409Z,101626.81
2024-05-09T20:13:06.877Z,101625.13
2024-05-09T20:15:37.102Z,101629.53
2024-05-09T20:18:05.305Z,101622.44
2024-05-09T20:20:39.496Z,101641.38
2024-05-09T20:23:10.567Z,101637.97
2024-05-09T20:25:38.048Z,101632.22
2024-05-09T20:28:06.669Z,101642.22
2024-05-09T20:30:35.557Z,101636.66
2024-05-09T20:33:05.525Z,101634.94
2024-05-09T20:35:34.834Z,101638.69
2024-05-09T20:38:03.505Z,101636.97
2024-05-09T20:40:36.287Z,101643.25
2024-05-09T20:43:10.236Z,101645.25
2024-05-09T20:45:38.890Z,101658.91
2024-05-09T20:48:07.461Z,101647.09
2024-05-09T20:50:39.615Z,101640.53
2024-05-09T20:53:11.644Z,101644.25
2024-05-09T20:55:40.971Z,101645.38
2024-05-09T20:58:09.507Z,101648.25
2024-05-09T21:00:40.614Z,101643.69
2024-05-09T21:03:12.001Z,101648.41
2024-05-09T21:05:39.886Z,101647.09
2024-05-09T21:08:07.982Z,101642.00
2024-05-09T21:10:36.890Z,101637.72
2024-05-09T21:13:05.669Z,101638.56
2024-05-09T21:15:33.814Z,101635.19
2024-05-09T21:18:01.232Z,101635.78
2024-05-09T21:20:31.488Z,101643.91
2024-05-09T21:23:00.495Z,101639.47
2024-05-09T21:25:27.778Z,101638.81
2024-05-09T21:27:55.273Z,101634.66
2024-05-09T21:30:32.228Z,101642.13
2024-05-09T21:33:12.297Z,101640.13
2024-05-09T21:35:42.223Z,101634.19
2024-05-09T21:38:09.733Z,101636.88
2024-05-09T21:40:38.296Z,101631.63
2024-05-09T21:43:08.128Z,101636.50
2024-05-09T21:45:36.576Z,101631.06
2024-05-09T21:48:05.105Z,101631.06
2024-05-09T21:50:39.404Z,101634.09
2024-05-09T21:53:09.950Z,101633.38
2024-05-09T21:55:37.814Z,101637.09
2024-05-09T21:58:05.510Z,101638.09
2024-05-09T22:00:37.710Z,101627.28
2024-05-09T22:03:08.713Z,101627.69
2024-05-09T22:05:37.756Z,101626.00
2024-05-09T22:08:05.676Z,101628.84
2024-05-09T22:10:35.481Z,101625.44
2024-05-09T22:13:06.103Z,101625.72
2024-05-09T22:15:39.711Z,101620.63
2024-05-09T22:18:09.982Z,101629.75
2024-05-09T22:20:45.246Z,101631.72
2024-05-09T22:23:14.021Z,101628.34
2024-05-09T22:25:41.394Z,101622.38
2024-05-09T22:28:09.231Z,101621.53
2024-05-09T22:30:39.285Z,101627.06
2024-05-09T22:33:09.758Z,101627.22
2024-05-09T22:35:38.803Z,101621.13
2024-05-09T22:38:06.330Z,101623.09
2024-05-09T22:40:43.396Z,101621.41
2024-05-09T22:43:21.519Z,101616.16
2024-05-09T22:45:50.941Z,101613.59
2024-05-09T22:48:19.274Z,101622.69
2024-05-09T22:50:47.246Z,101620.97
2024-05-09T22:53:14.660Z,101615.56
2024-05-09T22:55:42.448Z,101614.56
2024-05-09T22:58:10.150Z,101613.91
2024-05-09T23:00:37.962Z,101620.28
2024-05-09T23:03:05.808Z,101614.88
2024-05-09T23:05:33.962Z,101607.75
2024-05-09T23:08:02.827Z,101609.63
2024-05-09T23:10:35.985Z,101609.06
2024-05-09T23:13:07.821Z,101605.66
2024-05-09T23:15:37.159Z,101602.53
2024-05-09T23:18:05.821Z,101607.94
2024-05-09T23:20:38.043Z,101606.25
2024-05-09T23:23:11.904Z,101609.22
2024-05-09T23:25:41.980Z,101608.56
2024-05-09T23:28:10.657Z,101605.84
2024-05-09T23:30:40.442Z,101603.41
2024-05-09T23:33:13.930Z,101608.81
2024-05-09T23:35:44.168Z,101606.44
2024-05-09T23:38:11.867Z,101604.03
2024-05-09T23:40:41.112Z,101604.03
2024-05-09T23:43:13.301Z,101593.47
2024-05-09T23:45:42.023Z,101597.19
2024-05-09T23:48:10.008Z,101592.06
2024-05-09T23:50:39.314Z,101597.47
2024-05-09T23:53:09.192Z,101594.06
2024-05-09T23:55:37.669Z,101591.34
2024-05-09T23:58:05.520Z,101592.38
