createdAt,value
2019-03-29T00:03:23.727Z,9.27
2019-03-29T00:18:31.898Z,10.72
2019-03-29T00:33:39.803Z,10.07
2019-03-29T00:48:48.166Z,14.53
2019-03-29T01:03:57.457Z,18.97
2019-03-29T01:19:05.203Z,11.95
2019-03-29T01:34:13.262Z,20.70
2019-03-29T01:49:21.143Z,9.10
2019-03-29T02:04:29.125Z,9.97
2019-03-29T02:19:37.080Z,10.83
2019-03-29T02:34:44.982Z,8.97
2019-03-29T02:49:53.168Z,9.60
2019-03-29T03:05:01.051Z,9.07
2019-03-29T03:20:14.738Z,8.17
2019-03-29T03:35:20.122Z,10.32
2019-03-29T03:50:40.383Z,13.70
2019-03-29T04:05:48.248Z,18.30
2019-03-29T04:20:57.125Z,10.57
2019-03-29T04:36:05.002Z,8.93
2019-03-29T04:51:12.891Z,10.03
2019-03-29T05:06:20.972Z,9.77
2019-03-29T05:21:28.880Z,10.30
2019-03-29T05:36:36.815Z,52.10
2019-03-29T05:51:44.981Z,32.20
2019-03-29T06:06:52.900Z,11.77
2019-03-29T06:22:00.568Z,22.67
2019-03-29T06:37:09.816Z,20.77
2019-03-29T06:52:17.781Z,29.50
2019-03-29T07:07:26.014Z,47.75
2019-03-29T07:22:34.703Z,23.25
2019-03-29T07:37:42.886Z,15.57
2019-03-29T07:52:51.892Z,8.83
2019-03-29T08:08:00.308Z,12.35
2019-03-29T08:23:08.297Z,9.03
2019-03-29T08:38:16.358Z,15.43
2019-03-29T08:53:27.285Z,12.77
2019-03-29T09:08:33.937Z,12.77
2019-03-29T09:23:41.871Z,13.33
2019-03-29T09:38:50.104Z,17.82
2019-03-29T09:53:58.352Z,13.60
2019-03-29T10:09:07.829Z,15.23
2019-03-29T10:24:15.781Z,13.57
2019-03-29T10:39:26.244Z,14.63
2019-03-29T10:54:33.266Z,13.83
2019-03-29T11:09:40.929Z,18.45
2019-03-29T11:24:48.954Z,18.67
2019-03-29T11:39:58.986Z,19.57
2019-03-29T11:55:07.348Z,16.55
2019-03-29T12:10:15.370Z,15.23
2019-03-29T12:25:23.283Z,10.90
2019-03-29T12:40:31.187Z,11.63
2019-03-29T12:55:39.468Z,10.03
2019-03-29T13:10:47.553Z,9.20
2019-03-29T13:25:55.491Z,8.00
2019-03-29T13:41:07.176Z,8.63
2019-03-29T13:56:15.304Z,14.10
2019-03-29T14:11:23.393Z,20.90
2019-03-29T14:26:32.394Z,15.63
2019-03-29T14:41:40.290Z,26.70
2019-03-29T14:56:48.195Z,76.97
2019-03-29T15:11:56.511Z,124.02
2019-03-29T15:27:04.439Z,68.33
2019-03-29T15:42:12.356Z,52.20
2019-03-29T15:57:20.071Z,43.10
2019-03-29T16:12:28.051Z,19.83
2019-03-29T16:27:35.939Z,12.93
2019-03-29T16:42:43.844Z,21.90
2019-03-29T16:57:51.789Z,30.90
2019-03-29T17:12:59.750Z,16.47
2019-03-29T17:28:07.687Z,47.33
2019-03-29T17:43:15.599Z,30.27
2019-03-29T17:58:24.064Z,142.50
2019-03-29T18:13:32.064Z,98.17
2019-03-29T18:28:39.985Z,58.47
2019-03-29T18:43:47.955Z,120.17
2019-03-29T18:58:55.887Z,66.10
2019-03-29T19:14:03.957Z,44.00
2019-03-29T19:29:11.906Z,33.53
2019-03-29T19:44:19.858Z,65.63
2019-03-29T19:59:28.905Z,34.13
2019-03-29T20:14:36.831Z,28.27
2019-03-29T20:29:44.769Z,15.07
2019-03-29T20:44:53.180Z,48.20
2019-03-29T21:00:01.469Z,45.23
2019-03-29T21:15:10.583Z,73.03
2019-03-29T21:30:20.562Z,55.40
2019-03-29T21:45:29.282Z,34.60
2019-03-29T22:00:37.588Z,35.78
2019-03-29T22:15:45.558Z,31.90
2019-03-29T22:30:53.792Z,57.03
2019-03-29T22:46:01.735Z,55.83
2019-03-29T23:01:10.601Z,65.10
2019-03-29T23:16:20.133Z,83.67
2019-03-29T23:31:28.680Z,72.03
2019-03-29T23:46:36.675Z,50.80
