createdAt,value
2023-06-28T00:01:38.247Z,1.95
2023-06-28T00:04:06.457Z,1.90
2023-06-28T00:06:33.662Z,1.90
2023-06-28T00:09:00.921Z,1.70
2023-06-28T00:11:29.152Z,2.00
2023-06-28T00:13:56.372Z,1.80
2023-06-28T00:16:23.522Z,1.83
2023-06-28T00:18:50.716Z,2.20
2023-06-28T00:21:17.914Z,1.70
2023-06-28T00:23:45.161Z,2.10
2023-06-28T00:26:12.440Z,1.70
2023-06-28T00:28:39.649Z,2.00
2023-06-28T00:31:09.839Z,1.80
2023-06-28T00:33:38.397Z,1.90
2023-06-28T00:36:05.706Z,2.03
2023-06-28T00:38:36.033Z,1.63
2023-06-28T00:41:04.901Z,1.85
2023-06-28T00:43:33.795Z,2.03
2023-06-28T00:46:01.117Z,1.83
2023-06-28T00:48:28.592Z,2.10
2023-06-28T00:50:56.690Z,2.03
2023-06-28T00:53:24.010Z,2.10
2023-06-28T00:55:51.187Z,1.95
2023-06-28T00:58:18.347Z,2.35
2023-06-28T01:00:47.791Z,1.98
2023-06-28T01:03:19.258Z,2.33
2023-06-28T01:05:49.926Z,2.20
2023-06-28T01:08:17.765Z,2.20
2023-06-28T01:10:45.278Z,2.20
2023-06-28T01:13:12.827Z,2.00
2023-06-28T01:15:40.215Z,2.22
2023-06-28T01:18:07.467Z,2.00
2023-06-28T01:20:34.702Z,2.00
2023-06-28T01:23:03.482Z,1.80
2023-06-28T01:25:30.741Z,2.08
2023-06-28T01:27:58.719Z,2.17
2023-06-28T01:30:27.098Z,2.00
2023-06-28T01:32:54.936Z,2.25
2023-06-28T01:35:22.136Z,2.60
2023-06-28T01:37:50.741Z,2.47
2023-06-28T01:40:18.542Z,2.25
2023-06-28T01:42:45.942Z,2.50
2023-06-28T01:45:13.699Z,2.65
2023-06-28T01:47:41.274Z,2.15
2023-06-28T01:50:09.061Z,2.10
2023-06-28T01:52:36.424Z,2.42
2023-06-28T01:55:03.930Z,1.83
2023-06-28T01:57:31.238Z,2.00
2023-06-28T01:59:58.421Z,2.15
2023-06-28T02:02:25.667Z,2.30
2023-06-28T02:04:52.989Z,1.90
2023-06-28T02:07:20.262Z,2.22
2023-06-28T02:09:47.525Z,2.17
2023-06-28T02:12:14.714Z,2.25
2023-06-28T02:14:41.928Z,2.20
2023-06-28T02:17:14.889Z,2.38
2023-06-28T02:19:42.934Z,2.00
2023-06-28T02:22:10.258Z,2.08
2023-06-28T02:24:37.441Z,1.98
2023-06-28T02:27:04.799Z,2.20
2023-06-28T02:29:32.215Z,2.25
2023-06-28T02:31:59.460Z,2.63
2023-06-28T02:34:26.743Z,2.60
2023-06-28T02:36:54.951Z,2.40
2023-06-28T02:39:22.299Z,2.33
2023-06-28T02:41:49.852Z,2.40
2023-06-28T02:44:17.317Z,2.22
2023-06-28T02:46:45.947Z,2.33
2023-06-28T02:49:13.278Z,2.10
2023-06-28T02:51:40.616Z,2.35
2023-06-28T02:54:10.316Z,2.65
2023-06-28T02:56:37.859Z,2.45
2023-06-28T02:59:40.432Z,2.75
2023-06-28T03:02:07.885Z,2.78
2023-06-28T03:04:40.630Z,2.40
2023-06-28T03:07:16.042Z,2.67
2023-06-28T03:09:43.550Z,2.50
2023-06-28T03:12:11.510Z,2.85
2023-06-28T03:14:39.195Z,2.50
2023-06-28T03:17:06.638Z,2.63
2023-06-28T03:19:36.232Z,2.50
2023-06-28T03:22:04.213Z,2.42
2023-06-28T03:24:31.583Z,2.83
2023-06-28T03:26:59.332Z,2.35
2023-06-28T03:29:27.381Z,2.30
2023-06-28T03:31:56.364Z,2.50
2023-06-28T03:34:24.100Z,2.28
2023-06-28T03:37:02.637Z,2.85
2023-06-28T03:39:31.531Z,2.50
2023-06-28T03:41:58.757Z,2.47
2023-06-28T03:44:26.256Z,2.67
2023-06-28T03:46:53.413Z,2.60
2023-06-28T03:49:21.691Z,2.35
2023-06-28T03:51:48.968Z,2.50
2023-06-28T03:54:17.455Z,2.50
2023-06-28T03:56:46.725Z,2.55
2023-06-28T03:59:14.142Z,2.75
2023-06-28T04:01:41.465Z,2.50
2023-06-28T04:04:08.778Z,2.63
2023-06-28T04:06:36.187Z,2.33
2023-06-28T04:09:04.090Z,3.00
2023-06-28T04:11:31.323Z,2.85
2023-06-28T04:13:58.498Z,2.70
2023-06-28T04:16:25.753Z,2.70
2023-06-28T04:18:55.725Z,2.90
2023-06-28T04:21:22.834Z,3.25
2023-06-28T04:23:49.982Z,3.08
2023-06-28T04:26:17.248Z,3.40
2023-06-28T04:28:44.447Z,3.20
2023-06-28T04:31:11.830Z,2.90
2023-06-28T04:33:39.119Z,3.20
2023-06-28T04:36:06.411Z,3.17
2023-06-28T04:38:33.812Z,3.38
2023-06-28T04:41:02.441Z,3.30
2023-06-28T04:43:41.862Z,3.40
2023-06-28T04:46:12.953Z,3.45
2023-06-28T04:48:45.044Z,3.58
2023-06-28T04:51:12.298Z,4.10
2023-06-28T04:53:39.564Z,3.30
2023-06-28T04:56:06.832Z,3.95
2023-06-28T04:58:34.852Z,3.55
2023-06-28T05:01:07.619Z,3.30
2023-06-28T05:03:36.167Z,3.70
2023-06-28T05:06:03.874Z,3.65
2023-06-28T05:08:31.155Z,3.83
2023-06-28T05:10:58.388Z,3.80
2023-06-28T05:13:26.104Z,3.53
2023-06-28T05:15:53.234Z,3.72
2023-06-28T05:18:20.884Z,4.00
2023-06-28T05:20:48.750Z,3.85
2023-06-28T05:23:21.696Z,3.70
2023-06-28T05:25:49.163Z,3.78
2023-06-28T05:28:16.924Z,4.10
2023-06-28T05:30:45.439Z,4.00
2023-06-28T05:33:13.174Z,4.00
2023-06-28T05:35:40.467Z,3.92
2023-06-28T05:38:08.154Z,4.57
2023-06-28T05:40:35.967Z,3.97
2023-06-28T05:43:03.211Z,4.20
2023-06-28T05:45:31.582Z,4.22
2023-06-28T05:48:00.759Z,3.97
2023-06-28T05:50:28.575Z,3.78
2023-06-28T05:52:55.952Z,3.72
2023-06-28T05:55:23.300Z,4.05
2023-06-28T05:57:50.521Z,4.22
2023-06-28T06:00:18.097Z,3.90
2023-06-28T06:02:45.412Z,4.10
2023-06-28T06:05:14.880Z,4.18
2023-06-28T06:07:42.292Z,4.55
2023-06-28T06:10:10.743Z,4.30
2023-06-28T06:12:38.603Z,4.35
2023-06-28T06:15:06.712Z,4.22
2023-06-28T06:17:34.053Z,4.82
2023-06-28T06:20:02.094Z,4.70
2023-06-28T06:22:29.624Z,4.43
2023-06-28T06:24:56.891Z,4.70
2023-06-28T06:27:24.069Z,5.07
2023-06-28T06:29:51.304Z,4.90
2023-06-28T06:32:18.560Z,4.72
2023-06-28T06:34:46.396Z,4.70
2023-06-28T06:37:14.370Z,4.90
2023-06-28T06:39:42.197Z,5.05
2023-06-28T06:42:09.962Z,5.22
2023-06-28T06:44:37.268Z,4.43
2023-06-28T06:47:05.163Z,5.28
2023-06-28T06:49:32.712Z,4.97
2023-06-28T06:52:00.429Z,5.28
2023-06-28T06:54:30.435Z,5.38
2023-06-28T06:56:58.420Z,4.78
2023-06-28T06:59:27.053Z,4.70
2023-06-28T07:01:56.449Z,5.68
2023-06-28T07:04:23.751Z,5.25
2023-06-28T07:06:51.242Z,4.80
2023-06-28T07:09:19.095Z,4.72
2023-06-28T07:11:47.245Z,5.30
2023-06-28T07:14:14.462Z,5.00
2023-06-28T07:16:45.920Z,4.47
2023-06-28T07:19:15.747Z,5.10
2023-06-28T07:21:43.008Z,4.95
2023-06-28T07:24:10.364Z,4.45
2023-06-28T07:26:37.721Z,4.55
2023-06-28T07:29:05.037Z,5.20
2023-06-28T07:31:32.379Z,4.07
2023-06-28T07:34:05.427Z,4.55
2023-06-28T07:36:33.164Z,4.63
2023-06-28T07:39:00.559Z,4.88
2023-06-28T07:41:27.895Z,4.68
2023-06-28T07:43:55.158Z,4.45
2023-06-28T07:46:22.421Z,4.10
2023-06-28T07:48:52.940Z,4.70
2023-06-28T07:51:20.266Z,4.72
2023-06-28T07:53:48.105Z,4.32
2023-06-28T07:56:15.527Z,3.95
2023-06-28T07:58:42.837Z,4.57
2023-06-28T08:01:10.057Z,4.28
2023-06-28T08:03:37.415Z,4.32
2023-06-28T08:06:04.832Z,4.68
2023-06-28T08:08:31.993Z,4.72
2023-06-28T08:10:59.309Z,4.70
2023-06-28T08:13:26.568Z,5.35
2023-06-28T08:15:53.808Z,5.30
2023-06-28T08:18:21.073Z,5.32
2023-06-28T08:20:49.067Z,4.63
2023-06-28T08:23:17.326Z,4.97
2023-06-28T08:25:44.790Z,5.50
2023-06-28T08:28:12.206Z,4.75
2023-06-28T08:30:39.463Z,5.07
2023-06-28T08:33:06.792Z,6.10
2023-06-28T08:35:34.174Z,5.63
2023-06-28T08:38:01.435Z,5.07
2023-06-28T08:40:31.043Z,4.80
2023-06-28T08:43:01.258Z,5.30
2023-06-28T08:45:28.770Z,5.28
2023-06-28T08:47:56.330Z,6.05
2023-06-28T08:50:24.110Z,5.80
2023-06-28T08:52:52.124Z,6.10
2023-06-28T08:55:23.134Z,5.45
2023-06-28T08:57:50.399Z,5.70
2023-06-28T09:00:17.872Z,5.75
2023-06-28T09:02:45.804Z,5.93
2023-06-28T09:05:13.440Z,5.90
2023-06-28T09:07:41.579Z,5.78
2023-06-28T09:10:09.774Z,5.70
2023-06-28T09:12:37.316Z,5.80
2023-06-28T09:15:05.206Z,6.15
2023-06-28T09:17:32.470Z,5.90
2023-06-28T09:20:03.708Z,5.68
2023-06-28T09:22:31.146Z,6.40
2023-06-28T09:25:04.817Z,6.05
2023-06-28T09:27:32.583Z,5.55
2023-06-28T09:30:21.521Z,6.43
2023-06-28T09:32:52.459Z,5.95
2023-06-28T09:35:20.387Z,5.90
2023-06-28T09:37:51.927Z,6.10
2023-06-28T09:40:19.523Z,5.93
2023-06-28T09:42:47.649Z,5.35
2023-06-28T09:45:27.627Z,5.68
2023-06-28T09:48:02.756Z,6.10
2023-06-28T09:50:40.654Z,5.82
2023-06-28T09:53:09.409Z,5.95
2023-06-28T09:55:39.568Z,6.18
2023-06-28T09:58:09.774Z,6.22
2023-06-28T10:00:38.418Z,6.40
2023-06-28T10:03:07.240Z,6.68
2023-06-28T10:05:36.535Z,6.03
2023-06-28T10:08:17.296Z,7.00
2023-06-28T10:10:45.700Z,5.53
2023-06-28T10:13:20.323Z,6.53
2023-06-28T10:15:52.930Z,6.47
2023-06-28T10:20:48.571Z,6.82
2023-06-28T10:23:18.296Z,7.03
2023-06-28T10:25:48.545Z,6.55
2023-06-28T10:28:15.806Z,6.80
2023-06-28T10:30:43.992Z,6.28
2023-06-28T10:33:11.602Z,6.75
2023-06-28T10:35:39.507Z,6.93
2023-06-28T10:38:07.225Z,6.93
2023-06-28T10:40:34.478Z,7.18
2023-06-28T10:43:01.756Z,6.63
2023-06-28T10:45:35.448Z,6.68
2023-06-28T10:48:03.057Z,6.97
2023-06-28T10:50:31.055Z,6.95
2023-06-28T10:52:59.005Z,7.63
2023-06-28T10:55:33.696Z,7.25
2023-06-28T10:58:12.451Z,7.25
2023-06-28T11:00:40.647Z,7.75
2023-06-28T11:03:08.688Z,7.63
2023-06-28T11:05:53.339Z,7.93
2023-06-28T11:08:21.282Z,7.47
2023-06-28T11:10:52.769Z,7.25
2023-06-28T11:13:41.353Z,8.00
2023-06-28T11:16:10.097Z,7.82
2023-06-28T11:18:37.540Z,7.65
2023-06-28T11:21:05.295Z,8.40
2023-06-28T11:23:39.452Z,9.40
2023-06-28T11:26:08.264Z,8.57
2023-06-28T11:28:36.918Z,9.23
2023-06-28T11:31:26.778Z,9.00
2023-06-28T11:33:57.049Z,9.70
2023-06-28T11:36:26.740Z,9.65
2023-06-28T11:38:54.210Z,9.60
2023-06-28T11:41:21.574Z,9.93
2023-06-28T11:43:49.464Z,10.18
2023-06-28T11:46:20.623Z,10.35
2023-06-28T11:48:50.064Z,11.10
2023-06-28T11:51:17.557Z,10.35
2023-06-28T11:53:50.949Z,9.85
2023-06-28T11:56:18.233Z,10.25
2023-06-28T11:58:45.652Z,9.73
2023-06-28T12:01:22.717Z,8.07
2023-06-28T12:03:50.202Z,10.30
2023-06-28T12:06:17.942Z,9.18
2023-06-28T12:08:46.031Z,11.10
2023-06-28T12:11:17.050Z,9.60
2023-06-28T12:13:45.014Z,10.45
2023-06-28T12:16:22.429Z,11.15
2023-06-28T12:18:59.917Z,10.68
2023-06-28T12:21:32.083Z,10.50
2023-06-28T12:24:13.530Z,10.50
2023-06-28T12:26:41.125Z,10.18
2023-06-28T12:29:08.841Z,9.60
2023-06-28T12:31:47.055Z,10.63
2023-06-28T12:34:32.791Z,10.13
2023-06-28T12:37:02.261Z,11.25
2023-06-28T12:39:31.577Z,10.93
2023-06-28T12:42:17.499Z,11.45
2023-06-28T12:44:49.713Z,9.98
2023-06-28T12:47:17.327Z,11.13
2023-06-28T12:49:45.446Z,11.15
2023-06-28T12:52:13.016Z,10.95
2023-06-28T12:54:40.272Z,11.50
2023-06-28T12:57:07.928Z,11.02
2023-06-28T12:59:36.351Z,11.70
2023-06-28T13:02:03.662Z,10.82
2023-06-28T13:04:38.086Z,11.20
2023-06-28T13:07:06.153Z,12.82
2023-06-28T13:09:33.708Z,12.35
2023-06-28T13:12:00.979Z,11.50
2023-06-28T13:14:28.109Z,11.90
2023-06-28T13:16:55.589Z,11.98
2023-06-28T13:19:24.008Z,12.20
2023-06-28T13:21:54.297Z,11.77
2023-06-28T13:24:24.918Z,12.25
2023-06-28T13:26:52.934Z,12.07
2023-06-28T13:29:20.153Z,11.45
2023-06-28T13:31:47.797Z,11.27
2023-06-28T13:34:16.057Z,11.40
2023-06-28T13:36:44.873Z,11.80
2023-06-28T13:39:12.110Z,11.32
2023-06-28T13:41:39.335Z,11.27
2023-06-28T13:44:06.638Z,10.13
2023-06-28T13:46:33.857Z,10.98
2023-06-28T13:49:01.121Z,12.15
2023-06-28T13:51:28.356Z,11.80
2023-06-28T13:53:55.910Z,11.65
2023-06-28T13:56:23.283Z,11.05
2023-06-28T13:58:50.517Z,11.55
2023-06-28T14:01:18.193Z,11.82
2023-06-28T14:03:45.616Z,11.60
2023-06-28T14:06:12.932Z,11.65
2023-06-28T14:08:40.095Z,11.70
2023-06-28T14:11:07.460Z,12.25
2023-06-28T14:13:34.673Z,11.55
2023-06-28T14:16:01.947Z,11.40
2023-06-28T14:18:29.110Z,12.93
2023-06-28T14:20:56.259Z,11.70
2023-06-28T14:23:23.584Z,11.70
2023-06-28T14:25:50.773Z,11.52
2023-06-28T14:28:18.120Z,12.05
2023-06-28T14:30:46.344Z,12.98
2023-06-28T14:33:13.608Z,12.55
2023-06-28T14:35:41.025Z,13.50
2023-06-28T14:38:08.386Z,13.23
2023-06-28T14:40:35.644Z,13.02
2023-06-28T14:43:03.030Z,13.10
2023-06-28T14:45:30.325Z,14.13
2023-06-28T14:47:57.726Z,13.77
2023-06-28T14:50:25.040Z,14.00
2023-06-28T14:52:52.221Z,11.93
2023-06-28T14:55:19.502Z,13.75
2023-06-28T14:57:46.724Z,12.35
2023-06-28T15:00:14.166Z,13.40
2023-06-28T15:02:42.274Z,11.88
2023-06-28T15:05:09.672Z,12.02
2023-06-28T15:07:37.125Z,13.02
2023-06-28T15:10:05.679Z,11.23
2023-06-28T15:12:32.987Z,12.07
2023-06-28T15:15:00.282Z,12.45
2023-06-28T15:17:27.729Z,12.02
2023-06-28T15:19:55.168Z,12.70
2023-06-28T15:22:22.429Z,11.10
2023-06-28T15:24:49.631Z,11.45
2023-06-28T15:27:16.830Z,10.88
2023-06-28T15:29:44.102Z,11.30
2023-06-28T15:32:11.415Z,10.45
2023-06-28T15:34:38.699Z,10.18
2023-06-28T15:37:06.131Z,9.02
2023-06-28T15:39:33.257Z,9.77
2023-06-28T15:42:00.619Z,10.23
2023-06-28T15:44:27.849Z,9.57
2023-06-28T15:46:55.046Z,9.57
2023-06-28T15:49:24.684Z,9.25
2023-06-28T15:51:52.133Z,9.68
2023-06-28T15:54:19.515Z,8.90
2023-06-28T15:56:47.941Z,9.65
2023-06-28T15:59:15.200Z,9.98
2023-06-28T16:01:42.409Z,8.60
2023-06-28T16:04:09.846Z,9.27
2023-06-28T16:06:38.091Z,9.88
2023-06-28T16:09:05.501Z,9.70
2023-06-28T16:11:34.499Z,10.23
2023-06-28T16:14:01.684Z,9.00
2023-06-28T16:16:30.025Z,9.38
2023-06-28T16:18:57.552Z,9.00
2023-06-28T16:21:24.785Z,9.27
2023-06-28T16:23:52.067Z,8.75
2023-06-28T16:26:19.372Z,10.07
2023-06-28T16:28:47.001Z,8.88
2023-06-28T16:31:15.769Z,9.02
2023-06-28T16:33:43.027Z,9.95
2023-06-28T16:36:10.364Z,9.68
2023-06-28T16:38:37.909Z,8.45
2023-06-28T16:41:05.236Z,8.75
2023-06-28T16:43:32.597Z,9.30
2023-06-28T16:45:59.845Z,9.13
2023-06-28T16:48:27.294Z,9.65
2023-06-28T16:50:54.661Z,10.05
2023-06-28T16:53:21.947Z,9.02
2023-06-28T16:55:49.195Z,9.35
2023-06-28T16:58:16.489Z,10.23
2023-06-28T17:00:43.998Z,9.75
2023-06-28T17:03:12.214Z,9.20
2023-06-28T17:05:47.374Z,9.68
2023-06-28T17:08:16.035Z,9.77
2023-06-28T17:10:45.640Z,9.90
2023-06-28T17:13:13.102Z,9.18
2023-06-28T17:15:40.309Z,9.18
2023-06-28T17:18:07.577Z,9.23
2023-06-28T17:20:34.847Z,9.45
2023-06-28T17:23:02.000Z,9.38
2023-06-28T17:25:32.743Z,9.45
2023-06-28T17:28:00.047Z,8.82
2023-06-28T17:30:27.312Z,11.90
2023-06-28T17:32:54.864Z,10.95
2023-06-28T17:35:22.171Z,10.48
2023-06-28T17:37:50.045Z,9.93
2023-06-28T17:40:17.230Z,9.27
2023-06-28T17:42:44.409Z,9.73
2023-06-28T17:45:11.720Z,8.80
2023-06-28T17:47:41.989Z,9.80
2023-06-28T17:50:10.349Z,9.48
2023-06-28T17:52:37.589Z,9.90
2023-06-28T17:55:04.804Z,9.20
2023-06-28T17:57:32.018Z,8.60
2023-06-28T17:59:59.296Z,8.38
2023-06-28T18:02:27.867Z,8.98
2023-06-28T18:04:55.160Z,9.20
2023-06-28T18:07:22.416Z,8.27
2023-06-28T18:09:49.695Z,8.68
2023-06-28T18:12:17.007Z,8.43
2023-06-28T18:14:44.344Z,8.43
2023-06-28T18:17:11.492Z,8.43
2023-06-28T18:19:40.106Z,8.50
2023-06-28T18:22:07.325Z,8.13
2023-06-28T18:24:35.080Z,7.80
2023-06-28T18:27:02.304Z,7.63
2023-06-28T18:29:30.390Z,7.75
2023-06-28T18:31:57.649Z,8.10
2023-06-28T18:34:24.917Z,8.43
2023-06-28T18:36:52.120Z,8.05
2023-06-28T18:39:19.937Z,7.90
2023-06-28T18:41:47.390Z,8.32
2023-06-28T18:44:14.616Z,7.95
2023-06-28T18:46:41.838Z,7.32
2023-06-28T18:49:09.254Z,7.85
2023-06-28T18:51:37.368Z,8.10
2023-06-28T18:54:05.437Z,7.80
2023-06-28T18:56:32.683Z,7.88
2023-06-28T18:59:02.166Z,7.70
2023-06-28T19:01:29.465Z,7.10
2023-06-28T19:03:58.787Z,7.18
2023-06-28T19:06:26.142Z,7.93
2023-06-28T19:08:53.889Z,7.60
2023-06-28T19:11:21.248Z,7.50
2023-06-28T19:13:48.628Z,7.00
2023-06-28T19:16:15.815Z,6.55
2023-06-28T19:18:43.074Z,7.07
2023-06-28T19:21:11.655Z,6.78
2023-06-28T19:23:40.954Z,7.40
2023-06-28T19:26:08.704Z,7.05
2023-06-28T19:28:36.385Z,7.05
2023-06-28T19:31:03.820Z,6.88
2023-06-28T19:33:31.063Z,7.32
2023-06-28T19:35:58.251Z,7.00
2023-06-28T19:38:25.440Z,5.57
2023-06-28T19:40:52.752Z,6.65
2023-06-28T19:43:20.610Z,6.85
2023-06-28T19:45:47.802Z,6.55
2023-06-28T19:48:15.056Z,6.57
2023-06-28T19:50:42.483Z,6.00
2023-06-28T19:53:10.279Z,6.70
2023-06-28T19:55:37.503Z,6.18
2023-06-28T19:58:04.631Z,6.57
2023-06-28T20:00:31.780Z,6.00
2023-06-28T20:02:59.078Z,6.05
2023-06-28T20:05:26.277Z,6.57
2023-06-28T20:07:53.675Z,7.13
2023-06-28T20:10:21.809Z,6.40
2023-06-28T20:12:49.177Z,6.57
2023-06-28T20:15:16.484Z,6.68
2023-06-28T20:17:43.916Z,6.13
2023-06-28T20:20:11.520Z,6.47
2023-06-28T20:22:38.819Z,6.82
2023-06-28T20:25:09.577Z,6.55
2023-06-28T20:27:37.669Z,6.97
2023-06-28T20:30:05.258Z,6.93
2023-06-28T20:32:33.833Z,7.00
2023-06-28T20:35:01.428Z,6.60
2023-06-28T20:37:28.839Z,6.43
2023-06-28T20:39:56.679Z,6.72
2023-06-28T20:42:26.103Z,7.20
2023-06-28T20:44:56.274Z,6.82
2023-06-28T20:47:26.724Z,7.45
2023-06-28T20:49:54.285Z,7.53
2023-06-28T20:52:22.739Z,6.90
2023-06-28T20:54:51.092Z,7.07
2023-06-28T20:57:18.654Z,7.68
2023-06-28T20:59:45.960Z,7.85
2023-06-28T21:02:13.146Z,7.78
2023-06-28T21:04:40.577Z,8.00
2023-06-28T21:07:07.876Z,8.00
2023-06-28T21:09:35.157Z,7.65
2023-06-28T21:12:02.385Z,7.95
2023-06-28T21:14:29.626Z,8.23
2023-06-28T21:16:56.796Z,8.07
2023-06-28T21:19:24.081Z,7.22
2023-06-28T21:21:51.344Z,7.82
2023-06-28T21:24:18.680Z,7.68
2023-06-28T21:26:45.976Z,7.78
2023-06-28T21:29:13.197Z,7.38
2023-06-28T21:31:40.612Z,7.45
2023-06-28T21:34:07.921Z,7.80
2023-06-28T21:36:36.596Z,8.48
2023-06-28T21:39:04.199Z,7.43
2023-06-28T21:41:31.510Z,7.70
2023-06-28T21:43:58.753Z,7.93
2023-06-28T21:46:25.965Z,7.47
2023-06-28T21:48:53.084Z,8.05
2023-06-28T21:51:20.256Z,7.38
2023-06-28T21:53:47.737Z,7.60
2023-06-28T21:56:15.001Z,8.18
2023-06-28T21:58:42.111Z,7.85
2023-06-28T22:01:10.405Z,8.13
2023-06-28T22:03:38.320Z,8.05
2023-06-28T22:06:05.615Z,8.27
2023-06-28T22:08:36.466Z,7.82
2023-06-28T22:11:04.480Z,8.10
2023-06-28T22:13:31.767Z,7.72
2023-06-28T22:15:59.004Z,7.57
2023-06-28T22:18:26.189Z,7.93
2023-06-28T22:20:53.855Z,7.72
2023-06-28T22:23:21.303Z,7.18
2023-06-28T22:25:48.628Z,7.47
2023-06-28T22:28:15.833Z,7.60
2023-06-28T22:30:43.113Z,7.10
2023-06-28T22:33:10.467Z,6.90
2023-06-28T22:35:37.709Z,7.60
2023-06-28T22:38:05.003Z,7.47
2023-06-28T22:40:32.230Z,7.03
2023-06-28T22:42:59.520Z,7.18
2023-06-28T22:45:26.774Z,7.25
2023-06-28T22:47:56.314Z,7.30
2023-06-28T22:50:23.627Z,8.20
2023-06-28T22:52:50.888Z,7.80
2023-06-28T22:55:18.252Z,7.20
2023-06-28T22:57:45.923Z,7.75
2023-06-28T23:00:13.247Z,7.38
2023-06-28T23:02:40.552Z,7.03
2023-06-28T23:05:08.520Z,7.43
2023-06-28T23:07:35.937Z,7.10
2023-06-28T23:10:03.150Z,7.10
2023-06-28T23:12:32.480Z,8.18
2023-06-28T23:15:03.030Z,7.18
2023-06-28T23:17:33.340Z,7.32
2023-06-28T23:20:07.444Z,7.13
2023-06-28T23:22:34.619Z,6.95
2023-06-28T23:25:02.114Z,7.22
2023-06-28T23:27:30.820Z,7.20
2023-06-28T23:29:58.529Z,7.35
2023-06-28T23:32:27.588Z,7.05
2023-06-28T23:34:55.028Z,7.40
2023-06-28T23:37:22.579Z,7.03
2023-06-28T23:39:49.761Z,7.32
2023-06-28T23:42:17.071Z,7.50
2023-06-28T23:44:48.348Z,7.07
2023-06-28T23:47:15.689Z,7.75
2023-06-28T23:49:42.822Z,7.72
2023-06-28T23:52:10.504Z,8.10
2023-06-28T23:54:39.799Z,7.55
2023-06-28T23:57:07.062Z,8.32
2023-06-28T23:59:34.276Z,7.00
