createdAt,value
2023-01-15T00:02:23.054Z,8.70
2023-01-15T00:04:51.475Z,10.80
2023-01-15T00:07:18.590Z,12.50
2023-01-15T00:09:45.684Z,10.90
2023-01-15T00:12:12.756Z,12.00
2023-01-15T00:14:39.762Z,8.70
2023-01-15T00:17:06.769Z,8.60
2023-01-15T00:19:33.832Z,9.20
2023-01-15T00:22:00.922Z,9.50
2023-01-15T00:24:46.264Z,11.70
2023-01-15T00:27:32.357Z,10.70
2023-01-15T00:29:59.464Z,10.50
2023-01-15T00:32:29.080Z,10.70
2023-01-15T00:34:58.301Z,10.70
2023-01-15T00:37:25.339Z,10.90
2023-01-15T00:39:52.401Z,8.30
2023-01-15T00:42:19.494Z,10.50
2023-01-15T00:44:48.134Z,11.90
2023-01-15T00:47:15.259Z,10.60
2023-01-15T00:49:43.568Z,9.60
2023-01-15T00:52:11.916Z,10.10
2023-01-15T00:54:39.020Z,17.30
2023-01-15T00:57:06.136Z,12.50
2023-01-15T00:59:33.273Z,12.20
2023-01-15T01:02:00.429Z,9.90
2023-01-15T01:04:27.781Z,10.20
2023-01-15T01:06:55.577Z,11.30
2023-01-15T01:09:22.668Z,9.40
2023-01-15T01:11:49.858Z,8.00
2023-01-15T01:14:17.130Z,11.60
2023-01-15T01:16:44.223Z,9.40
2023-01-15T01:19:16.025Z,10.80
2023-01-15T01:21:46.184Z,10.70
2023-01-15T01:24:16.821Z,12.50
2023-01-15T01:26:45.409Z,10.70
2023-01-15T01:29:15.002Z,13.70
2023-01-15T01:39:07.055Z,12.70
2023-01-15T01:41:35.638Z,11.40
2023-01-15T01:44:05.922Z,13.90
2023-01-15T01:46:35.508Z,13.20
2023-01-15T01:49:08.995Z,11.90
2023-01-15T01:51:42.549Z,12.10
2023-01-15T01:54:13.537Z,14.40
2023-01-15T01:56:41.510Z,12.50
2023-01-15T01:59:09.348Z,15.00
2023-01-15T02:01:36.891Z,13.80
2023-01-15T02:04:08.800Z,12.30
2023-01-15T02:06:37.804Z,13.00
2023-01-15T02:09:05.812Z,13.40
2023-01-15T02:11:34.854Z,14.70
2023-01-15T02:14:12.572Z,11.50
2023-01-15T02:17:00.958Z,15.00
2023-01-15T02:19:37.224Z,14.10
2023-01-15T02:22:18.854Z,13.30
2023-01-15T02:25:04.597Z,15.00
2023-01-15T02:27:33.815Z,14.20
2023-01-15T02:30:08.653Z,11.00
2023-01-15T02:32:52.844Z,11.50
2023-01-15T02:35:23.702Z,11.90
2023-01-15T02:37:57.243Z,13.80
2023-01-15T02:40:26.755Z,14.30
2023-01-15T02:42:56.880Z,14.90
2023-01-15T02:45:30.059Z,11.60
2023-01-15T02:48:11.843Z,11.60
2023-01-15T02:50:43.992Z,12.80
2023-01-15T02:53:17.593Z,10.90
2023-01-15T02:55:48.886Z,11.90
2023-01-15T02:58:39.058Z,10.20
2023-01-15T03:01:12.852Z,11.50
2023-01-15T03:03:57.506Z,10.00
2023-01-15T03:06:42.535Z,10.20
2023-01-15T03:09:13.996Z,11.40
2023-01-15T03:11:58.680Z,14.00
2023-01-15T03:14:37.951Z,12.00
2023-01-15T03:17:21.996Z,14.00
2023-01-15T03:19:58.587Z,9.90
2023-01-15T03:22:30.716Z,10.80
2023-01-15T03:25:06.337Z,9.60
2023-01-15T03:27:37.436Z,8.10
2023-01-15T03:30:10.755Z,7.90
2023-01-15T03:32:38.438Z,11.10
2023-01-15T03:35:44.106Z,7.30
2023-01-15T03:38:13.188Z,7.20
2023-01-15T03:41:07.055Z,8.00
2023-01-15T03:43:50.247Z,8.60
2023-01-15T03:46:25.011Z,7.70
2023-01-15T03:49:02.813Z,8.30
2023-01-15T03:51:40.997Z,8.20
2023-01-15T03:54:16.848Z,8.50
2023-01-15T03:56:56.150Z,7.40
2023-01-15T03:59:39.210Z,7.80
2023-01-15T04:02:10.178Z,7.50
2023-01-15T04:04:39.593Z,7.20
2023-01-15T04:07:06.871Z,7.90
2023-01-15T04:09:40.195Z,9.50
2023-01-15T04:12:10.553Z,10.00
2023-01-15T04:14:41.251Z,7.90
2023-01-15T04:17:12.730Z,8.40
2023-01-15T04:19:39.781Z,9.20
2023-01-15T04:22:10.984Z,10.80
2023-01-15T04:24:38.234Z,8.00
2023-01-15T04:27:05.240Z,7.30
2023-01-15T04:29:32.252Z,7.60
2023-01-15T04:31:59.282Z,7.20
2023-01-15T04:34:27.664Z,8.00
2023-01-15T04:36:55.593Z,8.10
2023-01-15T04:39:22.810Z,7.40
2023-01-15T04:42:08.415Z,7.90
2023-01-15T04:44:37.250Z,7.00
2023-01-15T04:47:04.721Z,8.00
2023-01-15T04:49:31.845Z,8.30
2023-01-15T04:51:59.231Z,7.40
2023-01-15T04:54:26.214Z,10.20
2023-01-15T04:56:54.812Z,9.50
2023-01-15T04:59:24.915Z,12.20
2023-01-15T05:02:03.325Z,7.50
2023-01-15T05:04:33.302Z,7.90
2023-01-15T05:07:04.639Z,8.40
2023-01-15T05:09:32.284Z,9.40
2023-01-15T05:11:59.344Z,8.80
2023-01-15T05:14:26.476Z,8.10
2023-01-15T05:16:53.404Z,7.10
2023-01-15T05:19:20.430Z,8.50
2023-01-15T05:21:47.705Z,7.40
2023-01-15T05:24:16.772Z,7.00
2023-01-15T05:26:43.964Z,7.50
2023-01-15T05:29:11.884Z,8.20
2023-01-15T05:31:39.557Z,7.50
2023-01-15T05:34:06.576Z,8.00
2023-01-15T05:36:34.816Z,6.80
2023-01-15T05:39:02.371Z,7.90
2023-01-15T05:41:48.474Z,8.60
2023-01-15T05:44:19.109Z,9.30
2023-01-15T05:46:47.449Z,6.90
2023-01-15T05:49:17.903Z,10.70
2023-01-15T05:51:45.934Z,7.80
2023-01-15T05:54:16.090Z,9.80
2023-01-15T05:56:44.987Z,10.10
2023-01-15T05:59:16.195Z,8.20
2023-01-15T06:01:43.701Z,8.20
2023-01-15T06:04:13.817Z,6.80
2023-01-15T06:06:42.023Z,9.60
2023-01-15T06:09:09.507Z,9.60
2023-01-15T06:11:36.711Z,7.80
2023-01-15T06:14:03.856Z,9.60
2023-01-15T06:16:31.172Z,10.20
2023-01-15T06:19:03.541Z,9.40
2023-01-15T06:21:31.976Z,8.10
2023-01-15T06:23:58.915Z,10.70
2023-01-15T06:26:26.390Z,9.50
2023-01-15T06:28:53.371Z,8.60
2023-01-15T06:31:22.403Z,10.70
2023-01-15T06:33:49.437Z,10.00
2023-01-15T06:36:22.300Z,9.40
2023-01-15T06:38:49.848Z,11.00
2023-01-15T06:41:40.824Z,10.40
2023-01-15T06:47:19.100Z,11.20
2023-01-15T06:49:46.931Z,9.40
2023-01-15T06:52:13.993Z,11.60
2023-01-15T06:54:41.206Z,10.80
2023-01-15T06:57:08.141Z,12.10
2023-01-15T06:59:35.147Z,16.20
2023-01-15T07:02:02.112Z,15.70
2023-01-15T07:04:29.194Z,16.10
2023-01-15T07:06:56.427Z,15.40
2023-01-15T07:09:23.403Z,15.90
2023-01-15T07:11:50.727Z,16.70
2023-01-15T07:14:23.875Z,11.20
2023-01-15T07:16:51.316Z,13.30
2023-01-15T07:19:19.278Z,10.70
2023-01-15T07:21:46.881Z,11.40
2023-01-15T07:24:14.479Z,12.00
2023-01-15T07:26:42.369Z,15.50
2023-01-15T07:29:09.420Z,15.30
2023-01-15T07:31:37.208Z,16.20
2023-01-15T07:34:04.667Z,14.90
2023-01-15T07:36:31.827Z,12.80
2023-01-15T07:38:58.862Z,11.40
2023-01-15T07:41:44.368Z,13.10
2023-01-15T07:44:30.370Z,12.90
2023-01-15T07:47:16.247Z,12.60
2023-01-15T07:49:47.844Z,11.10
2023-01-15T07:52:19.411Z,13.00
2023-01-15T07:54:47.868Z,14.60
2023-01-15T07:57:18.470Z,11.90
2023-01-15T07:59:45.470Z,9.80
2023-01-15T08:02:12.656Z,15.60
2023-01-15T08:04:40.105Z,19.60
2023-01-15T08:07:07.878Z,13.80
2023-01-15T08:09:34.918Z,17.60
2023-01-15T08:12:22.455Z,14.20
2023-01-15T08:15:07.807Z,12.40
2023-01-15T08:17:39.409Z,13.50
2023-01-15T08:20:10.267Z,13.90
2023-01-15T08:25:07.578Z,11.50
2023-01-15T08:27:35.517Z,10.20
2023-01-15T08:30:04.894Z,11.70
2023-01-15T08:32:32.063Z,13.10
2023-01-15T08:34:59.048Z,10.30
2023-01-15T08:37:26.050Z,11.60
2023-01-15T08:39:53.157Z,9.80
2023-01-15T08:42:21.017Z,11.70
2023-01-15T08:44:48.397Z,12.10
2023-01-15T08:47:16.872Z,11.20
2023-01-15T08:49:45.655Z,12.40
2023-01-15T08:52:12.652Z,13.30
2023-01-15T08:54:41.995Z,12.80
2023-01-15T08:57:11.485Z,11.80
2023-01-15T08:59:38.517Z,10.20
2023-01-15T09:02:05.547Z,10.20
2023-01-15T09:04:32.584Z,10.00
2023-01-15T09:06:59.583Z,18.70
2023-01-15T09:09:26.566Z,11.80
2023-01-15T09:11:53.600Z,12.10
2023-01-15T09:15:00.823Z,10.20
2023-01-15T09:17:07.978Z,11.70
2023-01-15T09:19:34.945Z,14.40
2023-01-15T09:22:01.869Z,12.20
2023-01-15T09:24:28.862Z,10.90
2023-01-15T09:26:55.844Z,12.00
2023-01-15T09:29:22.898Z,18.40
2023-01-15T09:31:49.958Z,14.60
2023-01-15T09:34:16.879Z,16.20
2023-01-15T09:36:45.914Z,14.70
2023-01-15T09:39:13.081Z,15.90
2023-01-15T09:42:14.527Z,14.50
2023-01-15T09:45:01.004Z,15.00
2023-01-15T09:47:34.225Z,15.50
2023-01-15T09:50:17.291Z,13.70
2023-01-15T09:52:50.071Z,16.30
2023-01-15T09:55:26.517Z,13.00
2023-01-15T09:57:57.626Z,13.80
2023-01-15T10:00:27.858Z,16.20
2023-01-15T10:03:06.941Z,13.40
2023-01-15T10:05:40.119Z,16.50
2023-01-15T10:08:31.734Z,29.30
2023-01-15T10:11:21.654Z,20.10
2023-01-15T10:13:56.186Z,14.90
2023-01-15T10:16:27.820Z,15.40
2023-01-15T10:19:01.917Z,15.90
2023-01-15T10:21:47.544Z,14.70
2023-01-15T10:24:26.334Z,17.20
2023-01-15T10:26:54.301Z,18.80
2023-01-15T10:29:30.189Z,17.20
2023-01-15T10:32:09.980Z,18.00
2023-01-15T10:35:07.579Z,16.70
2023-01-15T10:37:47.175Z,17.30
2023-01-15T10:40:35.981Z,16.90
2023-01-15T10:43:21.117Z,16.20
2023-01-15T10:45:53.722Z,17.10
2023-01-15T10:48:49.941Z,18.60
2023-01-15T10:51:24.128Z,19.50
2023-01-15T10:54:12.598Z,18.50
2023-01-15T10:56:48.625Z,18.00
2023-01-15T10:59:35.131Z,20.60
2023-01-15T11:02:14.076Z,18.70
2023-01-15T11:04:41.130Z,19.50
2023-01-15T11:07:12.248Z,16.80
2023-01-15T11:09:41.168Z,21.00
2023-01-15T11:12:08.163Z,21.50
2023-01-15T11:15:01.367Z,19.90
2023-01-15T11:18:04.589Z,17.60
2023-01-15T11:20:42.284Z,21.40
2023-01-15T11:23:14.632Z,17.30
2023-01-15T11:25:54.931Z,17.40
2023-01-15T11:28:42.504Z,16.00
2023-01-15T11:31:11.900Z,21.50
2023-01-15T11:33:39.935Z,19.60
2023-01-15T11:36:21.112Z,18.70
2023-01-15T11:38:50.285Z,16.40
2023-01-15T11:41:23.584Z,16.10
2023-01-15T11:44:13.985Z,20.40
2023-01-15T11:46:59.852Z,18.30
2023-01-15T11:49:45.318Z,22.00
2023-01-15T11:52:25.677Z,16.90
2023-01-15T11:54:55.263Z,17.00
2023-01-15T11:57:28.119Z,16.20
2023-01-15T11:59:55.907Z,15.00
2023-01-15T12:02:54.513Z,14.10
2023-01-15T12:05:26.852Z,12.20
2023-01-15T12:07:57.299Z,14.40
2023-01-15T12:10:49.643Z,14.80
2023-01-15T12:13:45.818Z,13.40
2023-01-15T12:16:33.816Z,13.20
2023-01-15T12:19:24.610Z,13.10
2023-01-15T12:22:34.276Z,14.80
2023-01-15T12:25:17.555Z,12.90
2023-01-15T12:27:52.505Z,12.00
2023-01-15T12:30:34.934Z,11.10
2023-01-15T12:33:20.187Z,12.70
2023-01-15T12:36:00.635Z,15.10
2023-01-15T12:38:48.800Z,12.30
2023-01-15T12:41:23.513Z,13.30
2023-01-15T12:44:14.474Z,12.80
2023-01-15T12:46:44.977Z,10.10
2023-01-15T12:49:34.320Z,11.50
2023-01-15T12:52:11.287Z,11.30
2023-01-15T12:55:21.868Z,13.00
2023-01-15T12:57:58.771Z,11.80
2023-01-15T13:00:34.498Z,12.30
2023-01-15T13:03:26.412Z,12.20
2023-01-15T13:06:01.963Z,12.00
2023-01-15T13:08:37.607Z,11.90
2023-01-15T13:11:06.789Z,13.50
2023-01-15T13:13:38.663Z,15.60
2023-01-15T13:16:22.051Z,13.30
2023-01-15T13:18:51.059Z,12.50
2023-01-15T13:21:19.928Z,12.40
2023-01-15T13:23:49.695Z,15.20
2023-01-15T13:26:38.174Z,11.60
2023-01-15T13:29:23.101Z,10.80
2023-01-15T13:31:53.084Z,12.10
2023-01-15T13:34:45.132Z,13.80
2023-01-15T13:37:21.503Z,13.20
2023-01-15T13:39:50.974Z,12.00
2023-01-15T13:42:32.452Z,13.40
2023-01-15T13:45:34.577Z,14.20
2023-01-15T13:48:16.634Z,11.90
2023-01-15T13:50:56.992Z,12.60
2023-01-15T13:53:29.519Z,13.00
2023-01-15T13:56:12.077Z,11.60
2023-01-15T13:58:52.174Z,14.10
2023-01-15T14:01:21.993Z,11.70
2023-01-15T14:04:05.826Z,14.20
2023-01-15T14:06:38.870Z,13.50
2023-01-15T14:09:09.429Z,11.90
2023-01-15T14:11:42.750Z,12.70
2023-01-15T14:14:42.220Z,14.00
2023-01-15T14:17:20.759Z,12.90
2023-01-15T14:20:09.303Z,11.70
2023-01-15T14:23:06.403Z,12.60
2023-01-15T14:25:33.274Z,12.00
2023-01-15T14:28:23.083Z,19.50
2023-01-15T14:31:08.188Z,15.30
2023-01-15T14:33:54.458Z,11.50
2023-01-15T14:36:32.403Z,11.10
2023-01-15T14:39:02.335Z,12.40
2023-01-15T14:41:59.131Z,11.80
2023-01-15T14:44:32.091Z,13.80
2023-01-15T14:47:03.848Z,15.70
2023-01-15T14:49:42.191Z,12.90
2023-01-15T14:52:09.690Z,14.50
2023-01-15T14:54:39.525Z,12.50
2023-01-15T14:57:08.556Z,13.40
2023-01-15T14:59:35.397Z,14.90
2023-01-15T15:02:14.920Z,14.30
2023-01-15T15:04:53.475Z,14.50
2023-01-15T15:07:27.751Z,16.70
2023-01-15T15:10:19.678Z,15.40
2023-01-15T15:12:49.416Z,14.70
2023-01-15T15:15:25.248Z,15.50
2023-01-15T15:18:12.569Z,14.00
2023-01-15T15:21:01.236Z,14.50
2023-01-15T15:23:33.926Z,18.30
2023-01-15T15:26:06.816Z,14.40
2023-01-15T15:28:33.839Z,17.80
2023-01-15T15:31:01.040Z,15.00
2023-01-15T15:33:37.879Z,14.90
2023-01-15T15:36:06.903Z,14.60
2023-01-15T15:38:34.275Z,15.00
2023-01-15T15:41:04.769Z,15.30
2023-01-15T15:44:14.584Z,15.50
2023-01-15T15:47:07.879Z,17.60
2023-01-15T15:49:39.751Z,13.50
2023-01-15T15:52:23.438Z,12.80
2023-01-15T15:55:00.905Z,13.50
2023-01-15T15:57:31.780Z,14.20
2023-01-15T16:02:40.711Z,12.00
2023-01-15T16:05:31.147Z,12.50
2023-01-15T16:08:28.359Z,12.90
2023-01-15T16:10:59.477Z,14.10
2023-01-15T16:13:41.435Z,14.80
2023-01-15T16:16:09.609Z,11.70
2023-01-15T16:18:43.932Z,11.80
2023-01-15T16:21:18.289Z,11.50
2023-01-15T16:23:59.084Z,12.10
2023-01-15T16:26:34.129Z,13.30
2023-01-15T16:29:06.939Z,11.30
2023-01-15T16:31:36.549Z,13.00
2023-01-15T16:34:04.606Z,14.50
2023-01-15T16:36:41.450Z,15.20
2023-01-15T16:39:22.882Z,11.90
2023-01-15T16:41:54.087Z,15.50
2023-01-15T16:44:34.790Z,15.50
2023-01-15T16:47:04.957Z,10.50
2023-01-15T16:49:33.949Z,11.50
2023-01-15T16:52:03.026Z,14.80
2023-01-15T16:54:30.473Z,13.90
2023-01-15T16:57:05.607Z,13.00
2023-01-15T16:59:32.739Z,13.00
2023-01-15T17:02:06.971Z,9.80
2023-01-15T17:04:36.893Z,11.80
2023-01-15T17:07:13.160Z,11.30
2023-01-15T17:09:49.525Z,11.20
2023-01-15T17:12:23.705Z,10.70
2023-01-15T17:14:50.684Z,11.50
2023-01-15T17:17:21.283Z,12.40
2023-01-15T17:19:50.052Z,13.10
2023-01-15T17:22:27.652Z,14.10
2023-01-15T17:24:57.185Z,14.40
2023-01-15T17:27:25.737Z,13.50
2023-01-15T17:29:53.881Z,15.80
2023-01-15T17:32:41.212Z,15.30
2023-01-15T17:35:21.943Z,15.60
2023-01-15T17:37:49.945Z,15.50
2023-01-15T17:40:17.978Z,15.40
2023-01-15T17:42:46.337Z,17.70
2023-01-15T17:45:18.652Z,18.00
2023-01-15T17:47:46.619Z,14.50
2023-01-15T17:50:14.748Z,14.90
2023-01-15T17:52:44.099Z,16.80
2023-01-15T17:55:34.728Z,15.60
2023-01-15T17:58:23.741Z,16.40
2023-01-15T18:01:11.834Z,16.00
2023-01-15T18:04:04.274Z,16.20
2023-01-15T18:06:33.148Z,13.90
2023-01-15T18:09:03.853Z,12.40
2023-01-15T18:11:31.929Z,11.60
2023-01-15T18:13:58.990Z,14.40
2023-01-15T18:16:27.862Z,10.90
2023-01-15T18:18:55.134Z,12.50
2023-01-15T18:21:22.296Z,12.80
2023-01-15T18:23:49.367Z,12.10
2023-01-15T18:26:16.466Z,14.90
2023-01-15T18:28:45.752Z,14.30
2023-01-15T18:31:12.895Z,16.50
2023-01-15T18:33:40.187Z,13.30
2023-01-15T18:36:09.806Z,12.70
2023-01-15T18:38:39.833Z,13.20
2023-01-15T18:41:12.375Z,12.70
2023-01-15T18:44:05.667Z,13.20
2023-01-15T18:46:45.459Z,12.10
2023-01-15T18:49:12.861Z,12.80
2023-01-15T18:51:39.786Z,11.40
2023-01-15T18:54:08.321Z,13.20
2023-01-15T18:56:39.161Z,14.90
2023-01-15T19:01:37.888Z,15.40
2023-01-15T19:04:06.304Z,13.50
2023-01-15T19:06:34.247Z,14.40
2023-01-15T19:09:02.341Z,13.80
2023-01-15T19:11:30.142Z,16.80
2023-01-15T19:14:15.575Z,14.30
2023-01-15T19:17:00.829Z,16.20
2023-01-15T19:19:28.025Z,13.90
2023-01-15T19:22:13.819Z,13.10
2023-01-15T19:24:40.944Z,20.00
2023-01-15T19:27:08.296Z,20.00
2023-01-15T19:29:35.424Z,18.90
2023-01-15T19:32:03.666Z,20.10
2023-01-15T19:34:33.862Z,19.20
2023-01-15T19:37:01.329Z,19.40
2023-01-15T19:39:31.531Z,17.60
2023-01-15T19:42:17.770Z,18.00
2023-01-15T19:45:03.303Z,16.40
2023-01-15T19:47:54.952Z,15.90
2023-01-15T19:50:41.171Z,18.00
2023-01-15T19:53:09.719Z,21.50
2023-01-15T19:55:38.993Z,16.60
2023-01-15T19:58:09.427Z,16.30
2023-01-15T20:00:38.430Z,19.50
2023-01-15T20:03:09.307Z,15.70
2023-01-15T20:08:04.751Z,16.30
2023-01-15T20:10:33.825Z,24.40
2023-01-15T20:13:19.388Z,16.20
2023-01-15T20:15:46.523Z,20.90
2023-01-15T20:18:14.103Z,18.60
2023-01-15T20:20:41.380Z,18.90
2023-01-15T20:23:08.497Z,24.40
2023-01-15T20:25:36.433Z,23.40
2023-01-15T20:28:03.632Z,22.60
2023-01-15T20:30:30.626Z,20.00
2023-01-15T20:32:59.002Z,22.00
2023-01-15T20:35:33.032Z,17.90
2023-01-15T20:38:00.181Z,19.10
2023-01-15T20:40:28.083Z,18.80
2023-01-15T20:43:13.438Z,19.30
2023-01-15T20:45:40.953Z,18.10
2023-01-15T20:48:13.810Z,19.90
2023-01-15T20:50:59.809Z,19.60
2023-01-15T20:53:34.349Z,16.50
2023-01-15T20:56:03.084Z,15.50
2023-01-15T20:58:30.300Z,17.30
2023-01-15T21:01:05.987Z,18.10
2023-01-15T21:03:33.069Z,14.90
2023-01-15T21:06:00.263Z,17.80
2023-01-15T21:08:27.401Z,16.60
2023-01-15T21:10:54.652Z,15.50
2023-01-15T21:13:23.489Z,18.00
2023-01-15T21:15:59.103Z,16.50
2023-01-15T21:18:27.681Z,17.50
2023-01-15T21:20:54.970Z,16.10
2023-01-15T21:23:22.842Z,17.50
2023-01-15T21:25:49.901Z,17.20
2023-01-15T21:28:17.116Z,15.20
2023-01-15T21:30:44.276Z,19.90
2023-01-15T21:33:11.311Z,18.60
2023-01-15T21:35:41.778Z,15.10
2023-01-15T21:38:08.788Z,13.00
2023-01-15T21:40:36.863Z,23.20
2023-01-15T21:43:23.152Z,15.50
2023-01-15T21:45:50.922Z,14.70
2023-01-15T21:48:18.248Z,14.80
2023-01-15T21:50:45.249Z,12.00
2023-01-15T21:53:12.211Z,14.90
2023-01-15T21:55:39.210Z,14.40
2023-01-15T21:58:06.191Z,14.70
2023-01-15T22:00:33.271Z,16.70
2023-01-15T22:03:00.388Z,16.00
2023-01-15T22:05:27.437Z,13.60
2023-01-15T22:07:54.344Z,15.40
2023-01-15T22:10:21.323Z,18.70
2023-01-15T22:12:48.226Z,13.20
2023-01-15T22:15:16.035Z,14.80
2023-01-15T22:17:42.973Z,15.70
2023-01-15T22:20:11.834Z,14.00
2023-01-15T22:22:38.996Z,17.40
2023-01-15T22:25:08.068Z,18.70
2023-01-15T22:27:40.035Z,15.40
2023-01-15T22:30:12.085Z,15.50
2023-01-15T22:32:39.112Z,15.40
2023-01-15T22:35:06.990Z,15.70
2023-01-15T22:37:34.013Z,17.70
2023-01-15T22:40:00.968Z,16.50
2023-01-15T22:42:30.450Z,16.30
2023-01-15T22:45:00.297Z,14.60
2023-01-15T22:47:28.691Z,18.40
2023-01-15T22:49:56.390Z,12.90
2023-01-15T22:52:24.994Z,17.90
2023-01-15T22:54:52.541Z,15.90
2023-01-15T22:57:20.322Z,17.90
2023-01-15T22:59:49.716Z,16.30
2023-01-15T23:02:17.539Z,14.70
2023-01-15T23:04:44.710Z,16.00
2023-01-15T23:07:11.697Z,14.40
2023-01-15T23:09:38.669Z,14.60
2023-01-15T23:12:05.767Z,16.10
2023-01-15T23:14:32.956Z,15.50
2023-01-15T23:16:59.843Z,13.60
2023-01-15T23:19:27.520Z,15.80
2023-01-15T23:21:54.906Z,16.00
2023-01-15T23:24:21.903Z,15.70
2023-01-15T23:26:48.886Z,15.00
2023-01-15T23:29:15.921Z,14.80
2023-01-15T23:31:42.846Z,12.50
2023-01-15T23:34:10.547Z,15.80
2023-01-15T23:36:38.939Z,13.10
2023-01-15T23:39:05.967Z,14.80
2023-01-15T23:41:51.368Z,13.40
2023-01-15T23:44:38.692Z,18.10
2023-01-15T23:47:08.842Z,15.70
2023-01-15T23:49:36.373Z,16.10
2023-01-15T23:52:04.249Z,20.80
2023-01-15T23:54:31.215Z,14.90
2023-01-15T23:56:59.889Z,16.50
2023-01-15T23:59:27.909Z,17.00
