createdAt,value
2017-02-24T07:02:31.012Z,952
2017-02-24T07:03:11.559Z,988
2017-02-24T07:03:52.173Z,1028
2017-02-24T07:04:34.773Z,1080
2017-02-24T07:05:15.433Z,1124
2017-02-24T07:05:56.115Z,1180
2017-02-24T07:06:36.672Z,1232
2017-02-24T07:07:17.266Z,1276
2017-02-24T07:07:57.949Z,1324
2017-02-24T07:08:38.598Z,1368
2017-02-24T07:09:19.255Z,1408
2017-02-24T07:09:59.915Z,1448
2017-02-24T07:10:40.562Z,1476
2017-02-24T07:11:21.197Z,1496
2017-02-24T07:12:01.874Z,1524
2017-02-24T07:12:43.545Z,1548
2017-02-24T07:13:25.249Z,1576
2017-02-24T07:14:05.906Z,1612
2017-02-24T07:14:46.546Z,1640
2017-02-24T07:15:27.210Z,1680
2017-02-24T07:16:08.897Z,1704
2017-02-24T07:16:49.534Z,1708
2017-02-24T07:17:31.228Z,1696
2017-02-24T07:18:11.777Z,1692
2017-02-24T07:18:52.392Z,1696
2017-02-24T07:19:33.074Z,1684
2017-02-24T07:20:13.737Z,1684
2017-02-24T07:20:54.329Z,1632
2017-02-24T07:21:35.009Z,1560
2017-02-24T07:22:15.709Z,1516
2017-02-24T07:22:57.364Z,1420
2017-02-24T07:23:37.971Z,1364
2017-02-24T07:24:18.643Z,1348
2017-02-24T07:24:59.319Z,1372
2017-02-24T07:25:39.917Z,1428
2017-02-24T07:26:20.446Z,1488
2017-02-24T07:27:01.048Z,1576
2017-02-24T07:27:41.655Z,1628
2017-02-24T07:28:22.285Z,1668
2017-02-24T07:29:02.858Z,1684
2017-02-24T07:29:43.584Z,1652
2017-02-24T07:30:24.230Z,1648
2017-02-24T07:31:04.889Z,1648
2017-02-24T07:31:45.451Z,1612
2017-02-24T07:32:26.067Z,1596
2017-02-24T07:33:06.739Z,1712
2017-02-24T07:33:47.398Z,1816
2017-02-24T07:34:27.986Z,1924
2017-02-24T07:35:08.633Z,2060
2017-02-24T07:35:49.282Z,2152
2017-02-24T07:36:29.842Z,2216
2017-02-24T07:37:10.483Z,2276
2017-02-24T07:37:51.120Z,2324
2017-02-24T07:38:31.688Z,2404
2017-02-24T07:39:12.285Z,2500
2017-02-24T07:39:52.987Z,2584
2017-02-24T07:40:33.544Z,2668
2017-02-24T07:41:14.148Z,2732
2017-02-24T07:41:54.727Z,2768
2017-02-24T07:42:36.406Z,2816
2017-02-24T07:43:16.975Z,2852
2017-02-24T07:43:58.040Z,2892
2017-02-24T07:44:38.663Z,2940
2017-02-24T07:45:19.239Z,2992
2017-02-24T07:45:59.896Z,3016
2017-02-24T07:46:40.520Z,3052
2017-02-24T07:47:21.122Z,3076
2017-02-24T07:48:01.716Z,3108
2017-02-24T07:48:43.428Z,3156
2017-02-24T07:49:26.183Z,3176
2017-02-24T07:50:06.865Z,3196
2017-02-24T07:50:47.534Z,3204
2017-02-24T07:51:28.237Z,3196
2017-02-24T07:52:09.016Z,3184
2017-02-24T07:52:49.850Z,3188
2017-02-24T07:53:30.620Z,3208
2017-02-24T07:54:12.756Z,3224
2017-02-24T07:54:54.596Z,3252
2017-02-24T07:55:35.637Z,3260
2017-02-24T07:56:16.457Z,3272
2017-02-24T07:56:57.263Z,3292
2017-02-24T07:57:38.071Z,3316
2017-02-24T07:58:18.814Z,3340
2017-02-24T07:58:59.496Z,3364
2017-02-24T07:59:40.310Z,3408
2017-02-24T08:00:23.192Z,3416
2017-02-24T08:01:03.859Z,3424
2017-02-24T08:01:49.662Z,3448
2017-02-24T08:02:30.305Z,3428
2017-02-24T08:03:10.882Z,3432
2017-02-24T08:03:51.598Z,3460
2017-02-24T08:04:32.268Z,3492
2017-02-24T08:05:12.926Z,3504
2017-02-24T08:05:53.560Z,3524
2017-02-24T08:06:34.206Z,3528
2017-02-24T08:07:14.885Z,3536
2017-02-24T08:07:55.638Z,3564
2017-02-24T08:08:37.290Z,3568
2017-02-24T08:09:17.945Z,3556
2017-02-24T08:09:58.602Z,3540
2017-02-24T08:10:39.252Z,3532
2017-02-24T08:11:19.906Z,3528
2017-02-24T08:12:00.562Z,3528
2017-02-24T08:12:41.222Z,3524
2017-02-24T08:13:21.870Z,3536
2017-02-24T08:14:02.525Z,3572
2017-02-24T08:14:49.029Z,3648
2017-02-24T08:15:29.653Z,3600
2017-02-24T08:16:10.325Z,3624
2017-02-24T08:16:50.959Z,3660
2017-02-24T08:17:31.619Z,3676
2017-02-24T08:18:12.282Z,3716
2017-02-24T08:18:52.954Z,3776
2017-02-24T08:19:33.575Z,3800
2017-02-24T08:20:15.150Z,3804
2017-02-24T08:20:56.822Z,3912
2017-02-24T08:21:37.495Z,3924
2017-02-24T08:22:18.143Z,3988
2017-02-24T08:22:58.819Z,4084
2017-02-24T08:23:39.437Z,4116
2017-02-24T08:24:20.108Z,4192
2017-02-24T08:25:00.738Z,4160
2017-02-24T08:25:41.302Z,4256
2017-02-24T08:26:22.976Z,4228
2017-02-24T08:27:03.633Z,4216
2017-02-24T08:27:44.281Z,4268
2017-02-24T08:28:25.969Z,4376
2017-02-24T08:29:06.523Z,4404
2017-02-24T08:29:48.237Z,4452
2017-02-24T08:30:29.857Z,4468
2017-02-24T08:31:10.427Z,4544
2017-02-24T08:31:51.080Z,4624
2017-02-24T08:32:31.715Z,4704
2017-02-24T08:33:12.307Z,4740
2017-02-24T08:33:52.878Z,4812
2017-02-24T08:34:34.484Z,5064
2017-02-24T08:35:15.145Z,5124
2017-02-24T08:35:55.718Z,5108
2017-02-24T08:36:36.292Z,5132
2017-02-24T08:37:17.912Z,5156
2017-02-24T08:37:58.582Z,5288
2017-02-24T08:38:39.229Z,5420
2017-02-24T08:39:19.896Z,5496
2017-02-24T08:40:01.562Z,5604
2017-02-24T08:40:43.256Z,5772
2017-02-24T08:41:23.808Z,5928
2017-02-24T08:42:04.458Z,5988
2017-02-24T08:42:45.106Z,5928
2017-02-24T08:43:25.743Z,5872
2017-02-24T08:44:06.815Z,5844
2017-02-24T08:44:47.460Z,5804
2017-02-24T08:45:29.167Z,5772
2017-02-24T08:46:09.806Z,5704
2017-02-24T08:46:50.502Z,5588
2017-02-24T08:47:31.229Z,5584
2017-02-24T08:48:11.898Z,5544
2017-02-24T08:48:52.547Z,5432
2017-02-24T08:49:33.214Z,5296
2017-02-24T08:50:13.948Z,5248
2017-02-24T08:50:54.667Z,5244
2017-02-24T08:51:35.446Z,5132
2017-02-24T08:52:16.143Z,5144
2017-02-24T08:52:56.876Z,5180
2017-02-24T08:53:37.518Z,5184
2017-02-24T08:54:18.222Z,5168
2017-02-24T08:54:58.933Z,5164
2017-02-24T08:55:39.575Z,5220
2017-02-24T08:56:20.368Z,5216
2017-02-24T08:57:01.091Z,5220
2017-02-24T08:57:41.767Z,5192
2017-02-24T08:58:24.578Z,5124
2017-02-24T08:59:11.087Z,5168
2017-02-24T08:59:51.715Z,5132
2017-02-24T09:00:32.414Z,5136
2017-02-24T09:01:13.064Z,5224
2017-02-24T09:01:53.635Z,5248
2017-02-24T09:02:35.291Z,5292
2017-02-24T09:03:15.970Z,5328
2017-02-24T09:03:56.596Z,5384
2017-02-24T09:04:37.252Z,5524
2017-02-24T09:05:17.853Z,5392
2017-02-24T09:05:58.532Z,5464
2017-02-24T09:06:39.183Z,5416
2017-02-24T09:07:19.839Z,5380
2017-02-24T09:08:00.466Z,5268
2017-02-24T09:08:41.069Z,5292
2017-02-24T09:09:22.739Z,5304
2017-02-24T09:10:03.337Z,5656
2017-02-24T09:10:44.933Z,5208
2017-02-24T09:11:26.557Z,5160
2017-02-24T09:12:07.197Z,5108
2017-02-24T09:12:47.796Z,5040
2017-02-24T09:13:28.519Z,4892
2017-02-24T09:14:11.109Z,5040
2017-02-24T09:14:51.761Z,4940
2017-02-24T09:15:32.403Z,4888
2017-02-24T09:16:14.085Z,4780
2017-02-24T09:16:54.751Z,4536
2017-02-24T09:17:35.403Z,4420
2017-02-24T09:18:18.090Z,4388
2017-02-24T09:18:58.750Z,4288
2017-02-24T09:19:39.395Z,4332
2017-02-24T09:20:20.066Z,4328
2017-02-24T09:21:00.723Z,4312
2017-02-24T09:21:46.998Z,4216
2017-02-24T09:22:27.634Z,4120
2017-02-24T09:23:14.959Z,4084
2017-02-24T09:23:55.507Z,4012
2017-02-24T09:24:37.130Z,4220
2017-02-24T09:25:19.726Z,4444
2017-02-24T09:26:00.390Z,4480
2017-02-24T09:26:41.031Z,4484
2017-02-24T09:27:21.586Z,4384
2017-02-24T09:28:03.215Z,4304
2017-02-24T09:28:43.792Z,4168
2017-02-24T09:29:24.547Z,4240
2017-02-24T09:30:06.215Z,4144
2017-02-24T09:30:46.789Z,4004
2017-02-24T09:31:28.420Z,3964
2017-02-24T09:32:09.078Z,4112
2017-02-24T09:32:49.640Z,4048
2017-02-24T09:33:30.268Z,4248
2017-02-24T09:34:10.930Z,4224
2017-02-24T09:34:51.513Z,4380
2017-02-24T09:35:36.924Z,4412
2017-02-24T09:36:17.615Z,4500
2017-02-24T09:36:58.273Z,4652
2017-02-24T09:37:38.848Z,4704
2017-02-24T09:38:19.541Z,4664
2017-02-24T09:39:00.208Z,4660
2017-02-24T09:39:40.814Z,4648
2017-02-24T09:40:21.416Z,4628
2017-02-24T09:41:02.072Z,4600
2017-02-24T09:41:42.721Z,4580
2017-02-24T09:42:23.371Z,4440
2017-02-24T09:43:05.053Z,4396
2017-02-24T09:43:51.544Z,4200
2017-02-24T09:44:33.232Z,4308
2017-02-24T09:45:16.041Z,4472
2017-02-24T09:45:56.701Z,4444
2017-02-24T09:46:37.326Z,4364
2017-02-24T09:47:23.513Z,4388
2017-02-24T09:48:04.173Z,4404
2017-02-24T09:48:44.817Z,4416
2017-02-24T09:49:25.464Z,4368
2017-02-24T09:50:16.973Z,4388
2017-02-24T09:50:57.639Z,4380
2017-02-24T09:51:42.998Z,4324
2017-02-24T09:52:30.514Z,4364
2017-02-24T09:53:11.157Z,4492
2017-02-24T09:53:51.785Z,4496
2017-02-24T09:54:33.460Z,4560
2017-02-24T09:55:14.138Z,4628
2017-02-24T09:55:55.719Z,4636
2017-02-24T09:56:36.293Z,4632
2017-02-24T09:57:17.898Z,4668
2017-02-24T09:57:58.494Z,4700
2017-02-24T09:58:39.144Z,4468
2017-02-24T09:59:19.799Z,4732
2017-02-24T10:00:00.459Z,4648
2017-02-24T10:00:43.096Z,4476
2017-02-24T10:01:23.707Z,4736
2017-02-24T10:02:04.355Z,4768
2017-02-24T10:02:46.033Z,4564
2017-02-24T10:03:26.693Z,5068
2017-02-24T10:04:09.282Z,4732
2017-02-24T10:04:51.883Z,4688
2017-02-24T10:05:37.550Z,4708
2017-02-24T10:06:20.141Z,4736
2017-02-24T10:07:00.816Z,4812
2017-02-24T10:07:41.378Z,4912
2017-02-24T10:08:23.035Z,5000
2017-02-24T10:09:03.603Z,5068
2017-02-24T10:09:48.739Z,5168
2017-02-24T10:10:34.000Z,5512
2017-02-24T10:11:14.573Z,5944
2017-02-24T10:11:55.204Z,6328
2017-02-24T10:12:35.855Z,5776
2017-02-24T10:13:16.448Z,5444
2017-02-24T10:13:58.103Z,5584
2017-02-24T10:14:40.683Z,5948
2017-02-24T10:15:21.255Z,7412
2017-02-24T10:16:02.857Z,6400
2017-02-24T10:16:43.422Z,6780
2017-02-24T10:17:25.038Z,5596
2017-02-24T10:18:05.695Z,5228
2017-02-24T10:18:46.259Z,6208
2017-02-24T10:19:28.936Z,4860
2017-02-24T10:20:11.533Z,4472
2017-02-24T10:20:52.093Z,4484
2017-02-24T10:21:32.773Z,4724
2017-02-24T10:22:13.393Z,4788
2017-02-24T10:22:53.961Z,4800
2017-02-24T10:23:34.594Z,4656
2017-02-24T10:24:15.249Z,4684
2017-02-24T10:24:55.811Z,5564
2017-02-24T10:25:41.332Z,6916
2017-02-24T10:26:21.914Z,7632
2017-02-24T10:27:02.482Z,6632
2017-02-24T10:27:43.140Z,6476
2017-02-24T10:28:23.670Z,7540
2017-02-24T10:29:04.281Z,6208
2017-02-24T10:29:44.868Z,5700
2017-02-24T10:30:25.527Z,5968
2017-02-24T10:31:06.098Z,6232
2017-02-24T10:31:46.695Z,6368
2017-02-24T10:32:28.307Z,5888
2017-02-24T10:33:08.973Z,5696
2017-02-24T10:33:49.614Z,5384
2017-02-24T10:34:30.269Z,5072
2017-02-24T10:35:10.958Z,5380
2017-02-24T10:35:51.577Z,4960
2017-02-24T10:36:34.191Z,5340
2017-02-24T10:37:14.838Z,5100
2017-02-24T10:37:55.477Z,5076
2017-02-24T10:38:36.136Z,5200
2017-02-24T10:39:16.788Z,5500
2017-02-24T10:39:57.437Z,5564
2017-02-24T10:40:38.092Z,5632
2017-02-24T10:41:19.769Z,5140
2017-02-24T10:42:00.422Z,4968
2017-02-24T10:42:41.076Z,5148
2017-02-24T10:43:21.729Z,5056
2017-02-24T10:44:02.319Z,5208
2017-02-24T10:44:42.983Z,5452
2017-02-24T10:45:23.586Z,5772
2017-02-24T10:46:05.273Z,7280
2017-02-24T10:46:45.873Z,8160
2017-02-24T10:47:26.570Z,6804
2017-02-24T10:48:07.217Z,6208
2017-02-24T10:48:47.889Z,6188
2017-02-24T10:49:30.582Z,7824
2017-02-24T10:50:11.237Z,7712
2017-02-24T10:50:51.799Z,7932
2017-02-24T10:51:32.367Z,8192
2017-02-24T10:52:13.048Z,7924
2017-02-24T10:52:54.716Z,7256
2017-02-24T10:53:36.294Z,7384
2017-02-24T10:54:18.013Z,7400
2017-02-24T10:54:59.743Z,6900
2017-02-24T10:55:40.334Z,8144
2017-02-24T10:56:20.986Z,8040
2017-02-24T10:57:01.655Z,8236
2017-02-24T10:57:42.299Z,6784
2017-02-24T10:58:27.466Z,7324
2017-02-24T10:59:08.119Z,8676
2017-02-24T10:59:48.676Z,7480
2017-02-24T11:00:29.315Z,8704
2017-02-24T11:01:24.534Z,8820
2017-02-24T11:02:06.192Z,8760
2017-02-24T11:02:47.895Z,8104
2017-02-24T11:03:29.546Z,7600
2017-02-24T11:04:10.136Z,6816
2017-02-24T11:05:02.338Z,6860
2017-02-24T11:05:47.520Z,6600
2017-02-24T11:06:28.072Z,6376
2017-02-24T11:07:08.666Z,6184
2017-02-24T11:07:49.329Z,4472
2017-02-24T11:08:29.913Z,6000
2017-02-24T11:09:10.684Z,4248
2017-02-24T11:09:51.325Z,5944
2017-02-24T11:10:32.973Z,5980
2017-02-24T11:11:15.603Z,5924
2017-02-24T11:12:08.856Z,5928
2017-02-24T11:12:50.515Z,5932
2017-02-24T11:13:33.237Z,5876
2017-02-24T11:14:15.933Z,5956
2017-02-24T11:14:56.571Z,6044
2017-02-24T11:15:38.318Z,6132
2017-02-24T11:16:19.047Z,6476
2017-02-24T11:17:01.923Z,6196
2017-02-24T11:17:42.551Z,5516
2017-02-24T11:18:23.211Z,6140
2017-02-24T11:19:04.888Z,6056
2017-02-24T11:19:46.571Z,3936
2017-02-24T11:20:28.229Z,5972
2017-02-24T11:21:08.901Z,6020
2017-02-24T11:21:49.682Z,6080
2017-02-24T11:22:30.312Z,6104
2017-02-24T11:23:15.749Z,6240
2017-02-24T11:23:57.444Z,6192
2017-02-24T11:24:42.846Z,6224
2017-02-24T11:25:23.465Z,6276
2017-02-24T11:26:04.117Z,6356
2017-02-24T11:26:44.880Z,6336
2017-02-24T11:27:25.508Z,6348
2017-02-24T11:28:06.190Z,6392
2017-02-24T11:28:47.837Z,6440
2017-02-24T11:29:29.535Z,6288
2017-02-24T11:30:11.231Z,6356
2017-02-24T11:30:52.889Z,6436
2017-02-24T11:31:33.646Z,6540
2017-02-24T11:32:14.291Z,6716
2017-02-24T11:32:54.868Z,6888
2017-02-24T11:33:36.507Z,7080
2017-02-24T11:34:17.161Z,7272
2017-02-24T11:34:58.897Z,7472
2017-02-24T11:35:39.623Z,7820
2017-02-24T11:36:20.236Z,7948
2017-02-24T11:37:05.500Z,8192
2017-02-24T11:37:47.177Z,8508
2017-02-24T11:38:27.783Z,8880
2017-02-24T11:39:10.470Z,9288
2017-02-24T11:39:51.112Z,9620
2017-02-24T11:40:31.736Z,7444
2017-02-24T11:41:13.412Z,9584
2017-02-24T11:41:54.057Z,8928
2017-02-24T11:42:35.739Z,7216
2017-02-24T11:43:16.390Z,7076
2017-02-24T11:43:59.096Z,6992
2017-02-24T11:44:39.719Z,6940
2017-02-24T11:45:20.370Z,6720
2017-02-24T11:46:00.971Z,6488
2017-02-24T11:46:41.602Z,6376
2017-02-24T11:47:22.186Z,6328
2017-02-24T11:48:02.872Z,7380
2017-02-24T11:48:43.486Z,6020
2017-02-24T11:49:24.103Z,5824
2017-02-24T11:50:05.793Z,5648
2017-02-24T11:50:46.447Z,4604
2017-02-24T11:51:27.096Z,4648
2017-02-24T11:52:07.745Z,5892
2017-02-24T11:52:48.418Z,6500
2017-02-24T11:53:30.076Z,5228
2017-02-24T11:54:10.782Z,4460
2017-02-24T11:54:51.396Z,4608
2017-02-24T11:55:32.053Z,4892
2017-02-24T11:56:12.680Z,5988
2017-02-24T11:56:53.338Z,5088
2017-02-24T11:57:33.989Z,5208
2017-02-24T11:58:14.639Z,5492
2017-02-24T11:58:55.317Z,5508
2017-02-24T11:59:35.983Z,5672
2017-02-24T12:00:16.618Z,5844
2017-02-24T12:00:57.208Z,5828
2017-02-24T12:01:37.795Z,6112
2017-02-24T12:02:18.461Z,7052
2017-02-24T12:02:59.044Z,6428
2017-02-24T12:03:39.648Z,6752
2017-02-24T12:04:20.343Z,7068
2017-02-24T12:05:00.972Z,7732
2017-02-24T12:05:41.537Z,7568
2017-02-24T12:06:22.115Z,7676
2017-02-24T12:07:02.678Z,7692
2017-02-24T12:07:43.255Z,7584
2017-02-24T12:08:23.864Z,7456
2017-02-24T12:10:52.614Z,6988
2017-02-24T12:11:33.176Z,6356
2017-02-24T12:12:14.829Z,6080
2017-02-24T12:12:55.494Z,5856
2017-02-24T12:13:36.050Z,5644
2017-02-24T12:14:16.698Z,5396
2017-02-24T12:14:57.349Z,5148
2017-02-24T12:15:37.918Z,4916
2017-02-24T12:16:18.576Z,4712
2017-02-24T12:16:59.204Z,4588
2017-02-24T12:17:39.761Z,4572
2017-02-24T12:18:20.424Z,4588
2017-02-24T12:19:02.092Z,4592
2017-02-24T12:19:42.690Z,4624
2017-02-24T12:20:23.351Z,4704
2017-02-24T12:21:03.957Z,4888
2017-02-24T12:21:44.594Z,5092
2017-02-24T12:22:25.184Z,5300
2017-02-24T12:23:06.790Z,5404
2017-02-24T12:23:47.377Z,5428
2017-02-24T12:24:28.041Z,5368
2017-02-24T12:25:08.671Z,5236
2017-02-24T12:25:49.365Z,5068
2017-02-24T12:26:29.984Z,4908
2017-02-24T12:27:10.651Z,4684
2017-02-24T12:27:51.289Z,4424
2017-02-24T12:28:31.937Z,4096
2017-02-24T12:29:13.639Z,3808
2017-02-24T12:29:54.224Z,3684
2017-02-24T12:30:34.882Z,3604
2017-02-24T12:31:15.496Z,3528
2017-02-24T12:31:56.134Z,3524
2017-02-24T12:32:36.695Z,3588
2017-02-24T12:33:17.278Z,3700
2017-02-24T12:33:58.912Z,3848
2017-02-24T12:34:39.620Z,4016
2017-02-24T12:35:24.894Z,4272
2017-02-24T12:36:06.532Z,5500
2017-02-24T12:36:47.157Z,7352
2017-02-24T12:37:27.818Z,7524
2017-02-24T12:38:08.474Z,8056
2017-02-24T12:38:50.229Z,6112
2017-02-24T12:39:31.939Z,7924
2017-02-24T12:40:13.596Z,7868
2017-02-24T12:40:55.200Z,5916
2017-02-24T12:41:35.926Z,5840
2017-02-24T12:42:17.619Z,5740
2017-02-24T12:42:58.267Z,5596
2017-02-24T12:43:38.917Z,5456
2017-02-24T12:44:19.572Z,5372
2017-02-24T12:45:00.164Z,5340
2017-02-24T12:45:40.760Z,5324
2017-02-24T12:46:21.415Z,5256
2017-02-24T12:47:02.072Z,5152
2017-02-24T12:47:42.735Z,5004
2017-02-24T12:48:23.373Z,4828
2017-02-24T12:49:03.955Z,4668
2017-02-24T12:49:44.530Z,4464
2017-02-24T12:50:25.156Z,4340
2017-02-24T12:51:05.793Z,4276
2017-02-24T12:51:46.352Z,4256
2017-02-24T12:52:26.945Z,4264
2017-02-24T12:53:07.536Z,4244
2017-02-24T12:53:48.187Z,4340
2017-02-24T12:54:28.775Z,4332
2017-02-24T12:55:09.467Z,4300
2017-02-24T12:55:51.067Z,4512
2017-02-24T12:56:36.639Z,4744
2017-02-24T12:57:17.220Z,5168
2017-02-24T12:57:57.921Z,4904
2017-02-24T12:58:38.600Z,6768
2017-02-24T12:59:19.253Z,7828
2017-02-24T12:59:59.828Z,7368
2017-02-24T13:00:41.493Z,8308
2017-02-24T13:01:22.128Z,8536
2017-02-24T13:02:02.707Z,8632
2017-02-24T13:02:43.353Z,8716
2017-02-24T13:03:28.603Z,8768
2017-02-24T13:04:09.236Z,8848
2017-02-24T13:04:49.886Z,8868
2017-02-24T13:05:31.585Z,8800
2017-02-24T13:06:12.231Z,8780
2017-02-24T13:06:52.815Z,8836
2017-02-24T13:07:33.512Z,8776
2017-02-24T13:08:14.088Z,6576
2017-02-24T13:08:54.748Z,6584
2017-02-24T13:09:36.432Z,6480
2017-02-24T13:10:17.073Z,8524
2017-02-24T13:10:57.740Z,7660
2017-02-24T13:11:39.401Z,8516
2017-02-24T13:12:20.062Z,8624
2017-02-24T13:13:00.668Z,8496
2017-02-24T13:13:41.353Z,8648
2017-02-24T13:14:23.044Z,8592
2017-02-24T13:15:03.622Z,8460
2017-02-24T13:15:45.255Z,8176
2017-02-24T13:16:26.939Z,7972
2017-02-24T13:17:07.532Z,8716
2017-02-24T13:17:48.165Z,6944
2017-02-24T13:18:28.803Z,8820
2017-02-24T13:19:09.427Z,6704
2017-02-24T13:19:49.998Z,6824
2017-02-24T13:20:30.647Z,7316
2017-02-24T13:21:11.304Z,9184
2017-02-24T13:21:53.340Z,8528
2017-02-24T13:22:34.041Z,8232
2017-02-24T13:23:14.694Z,7988
2017-02-24T13:23:55.277Z,7864
2017-02-24T13:24:36.892Z,7528
2017-02-24T13:25:17.534Z,7260
2017-02-24T13:25:58.131Z,7068
2017-02-24T13:26:38.702Z,6932
2017-02-24T13:27:19.331Z,6816
2017-02-24T13:28:01.003Z,6624
2017-02-24T13:28:41.659Z,6500
2017-02-24T13:29:22.229Z,6400
2017-02-24T13:30:02.860Z,6344
2017-02-24T13:30:43.515Z,6384
2017-02-24T13:31:24.083Z,6360
2017-02-24T13:32:04.738Z,6376
2017-02-24T13:32:45.384Z,6336
2017-02-24T13:33:26.043Z,6440
2017-02-24T13:34:06.686Z,6488
2017-02-24T13:34:47.353Z,6548
2017-02-24T13:35:29.937Z,6632
2017-02-24T13:36:11.603Z,6760
2017-02-24T13:36:52.256Z,6752
2017-02-24T13:37:32.911Z,7008
2017-02-24T13:38:13.573Z,7104
2017-02-24T13:38:55.277Z,7076
2017-02-24T13:39:35.900Z,7044
2017-02-24T13:40:16.677Z,7220
2017-02-24T13:40:57.329Z,7260
2017-02-24T13:41:37.970Z,6516
2017-02-24T13:42:18.623Z,7336
2017-02-24T13:42:59.268Z,5496
2017-02-24T13:43:39.943Z,4940
2017-02-24T13:44:21.610Z,5176
2017-02-24T13:45:02.245Z,5248
2017-02-24T13:45:43.937Z,5820
2017-02-24T13:46:24.581Z,5280
2017-02-24T13:47:05.232Z,5300
2017-02-24T13:47:45.876Z,5844
2017-02-24T13:48:28.492Z,7928
2017-02-24T13:49:09.049Z,7384
2017-02-24T13:49:51.727Z,7620
2017-02-24T13:50:33.404Z,7468
2017-02-24T13:51:18.563Z,6524
2017-02-24T13:51:59.139Z,6068
2017-02-24T13:52:39.723Z,7112
2017-02-24T13:53:20.316Z,4752
2017-02-24T13:54:00.974Z,4620
2017-02-24T13:54:42.658Z,4672
2017-02-24T13:55:23.300Z,6828
2017-02-24T13:56:03.954Z,4684
2017-02-24T13:56:44.611Z,6008
2017-02-24T13:57:25.265Z,4544
2017-02-24T13:58:06.943Z,4680
2017-02-24T13:58:47.592Z,4692
2017-02-24T13:59:30.193Z,4708
2017-02-24T14:00:11.872Z,4724
2017-02-24T14:00:52.484Z,4756
2017-02-24T14:01:33.189Z,6500
2017-02-24T14:02:15.882Z,4996
2017-02-24T14:03:01.132Z,6260
2017-02-24T14:03:42.210Z,4444
2017-02-24T14:04:22.819Z,4276
2017-02-24T14:05:03.461Z,4192
2017-02-24T14:05:44.048Z,4184
2017-02-24T14:06:24.707Z,4120
2017-02-24T14:07:05.285Z,4068
2017-02-24T14:07:46.890Z,4688
2017-02-24T14:08:27.484Z,4108
2017-02-24T14:09:08.140Z,4100
2017-02-24T14:09:50.736Z,4144
2017-02-24T14:10:32.420Z,4172
2017-02-24T14:11:14.409Z,6372
2017-02-24T14:11:56.073Z,6372
2017-02-24T14:12:37.662Z,6328
2017-02-24T14:13:18.309Z,6352
2017-02-24T14:14:01.108Z,4008
2017-02-24T14:14:47.738Z,6032
2017-02-24T14:15:29.583Z,5812
2017-02-24T14:16:12.248Z,5632
2017-02-24T14:16:54.877Z,5556
2017-02-24T14:17:36.586Z,5504
2017-02-24T14:18:22.131Z,5496
2017-02-24T14:19:02.691Z,5444
2017-02-24T14:19:43.294Z,5388
2017-02-24T14:20:24.893Z,5360
2017-02-24T14:21:07.505Z,5376
2017-02-24T14:21:48.088Z,5348
2017-02-24T14:22:33.475Z,5284
2017-02-24T14:23:18.884Z,5248
2017-02-24T14:23:59.541Z,5252
2017-02-24T14:24:40.188Z,5272
2017-02-24T14:25:21.874Z,5380
2017-02-24T14:26:04.467Z,5384
2017-02-24T14:26:45.142Z,5244
2017-02-24T14:27:25.792Z,5240
2017-02-24T14:28:08.366Z,5192
2017-02-24T14:29:03.572Z,5112
2017-02-24T14:29:49.133Z,5044
2017-02-24T14:30:30.875Z,4972
2017-02-24T14:31:11.503Z,4960
2017-02-24T14:31:54.162Z,4924
2017-02-24T14:32:36.758Z,4920
2017-02-24T14:33:17.426Z,4912
2017-02-24T14:34:08.622Z,4908
2017-02-24T14:34:54.076Z,4888
2017-02-24T14:35:49.618Z,4872
2017-02-24T14:57:00.403Z,4172
2017-02-24T14:57:40.951Z,4552
2017-02-24T14:58:33.321Z,4776
2017-02-24T14:59:15.107Z,3732
2017-02-24T14:59:55.786Z,3412
2017-02-24T15:00:36.349Z,3396
2017-02-24T15:01:16.971Z,3264
2017-02-24T15:01:59.600Z,3188
2017-02-24T15:02:40.241Z,3124
2017-02-24T15:03:20.819Z,3660
2017-02-24T15:04:08.278Z,2928
2017-02-24T15:04:55.607Z,2816
2017-02-24T15:05:41.181Z,2736
2017-02-24T15:06:21.871Z,2656
2017-02-24T15:07:02.409Z,2604
2017-02-24T15:07:44.064Z,2596
2017-02-24T15:08:37.413Z,2516
2017-02-24T15:09:18.068Z,2496
2017-02-24T15:10:09.481Z,2676
2017-02-24T15:10:52.068Z,4120
2017-02-24T15:11:34.629Z,3784
2017-02-24T15:12:15.216Z,2700
2017-02-24T15:12:56.691Z,2776
2017-02-24T15:13:38.264Z,2920
2017-02-24T15:14:19.941Z,4188
2017-02-24T15:15:01.604Z,4048
2017-02-24T15:15:42.270Z,3936
2017-02-24T15:16:24.889Z,2840
2017-02-24T15:17:11.364Z,3296
2017-02-24T15:17:51.961Z,3232
2017-02-24T15:18:32.579Z,2860
2017-02-24T15:19:13.141Z,2788
2017-02-24T15:20:04.594Z,2820
2017-02-24T15:20:45.273Z,2820
2017-02-24T15:21:25.858Z,2768
2017-02-24T15:22:07.568Z,2776
2017-02-24T15:22:49.197Z,2804
2017-02-24T15:23:29.766Z,3288
2017-02-24T15:24:22.152Z,4032
2017-02-24T15:25:15.406Z,2684
2017-02-24T15:25:57.124Z,2604
2017-02-24T15:26:42.343Z,2540
2017-02-24T15:27:29.852Z,2488
2017-02-24T15:28:11.430Z,2412
2017-02-24T15:29:04.849Z,2348
2017-02-24T15:29:45.410Z,2312
2017-02-24T15:30:27.008Z,2276
2017-02-24T15:31:07.579Z,2252
2017-02-24T15:31:48.167Z,2252
2017-02-24T15:32:28.781Z,2232
2017-02-24T15:33:10.446Z,2236
2017-02-24T15:33:51.017Z,2236
2017-02-24T15:34:31.668Z,2216
2017-02-24T15:35:13.318Z,2204
2017-02-24T15:35:53.971Z,2192
2017-02-24T15:36:35.560Z,2220
2017-02-24T15:37:20.919Z,2176
2017-02-24T15:38:01.575Z,2176
2017-02-24T15:38:44.265Z,2188
2017-02-24T15:39:24.921Z,2200
2017-02-24T15:40:11.407Z,2216
2017-02-24T15:40:54.121Z,2232
2017-02-24T15:41:34.664Z,2276
2017-02-24T15:42:21.868Z,3112
2017-02-24T15:43:02.484Z,3188
2017-02-24T15:43:43.077Z,3016
2017-02-24T15:44:23.643Z,3284
2017-02-24T15:45:04.216Z,3304
2017-02-24T15:45:44.784Z,3296
2017-02-24T15:46:25.373Z,3276
2017-02-24T15:47:05.937Z,3260
2017-02-24T15:47:46.560Z,3264
2017-02-24T15:48:28.151Z,3232
2017-02-24T15:49:08.807Z,3048
2017-02-24T15:49:49.493Z,2320
2017-02-24T15:50:31.157Z,2284
2017-02-24T15:51:13.734Z,2248
2017-02-24T15:51:56.347Z,2204
2017-02-24T15:52:37.004Z,2228
2017-02-24T15:53:17.667Z,2452
2017-02-24T15:53:59.315Z,2952
2017-02-24T15:54:39.885Z,2920
2017-02-24T15:55:20.461Z,2912
2017-02-24T15:56:01.070Z,2892
2017-02-24T15:56:42.653Z,2760
2017-02-24T15:57:23.199Z,2816
2017-02-24T15:58:03.801Z,2776
2017-02-24T15:58:44.405Z,2740
2017-02-24T15:59:25.055Z,2740
2017-02-24T16:00:05.705Z,2668
2017-02-24T16:00:47.293Z,2624
2017-02-24T16:01:28.952Z,2592
2017-02-24T16:02:09.607Z,2552
2017-02-24T16:02:51.295Z,2524
2017-02-24T16:03:38.869Z,2504
2017-02-24T16:04:19.449Z,2476
2017-02-24T16:05:00.118Z,2452
2017-02-24T16:05:42.709Z,2428
2017-02-24T16:06:23.280Z,2400
2017-02-24T16:07:03.920Z,2372
2017-02-24T16:07:44.460Z,2336
2017-02-24T16:08:25.006Z,2296
2017-02-24T16:09:06.641Z,2244
2017-02-24T16:09:47.238Z,2188
2017-02-24T16:10:32.771Z,1816
2017-02-24T16:11:15.417Z,1864
2017-02-24T16:11:56.057Z,1656
2017-02-24T16:12:36.626Z,1860
2017-02-24T16:13:19.250Z,1596
2017-02-24T16:13:59.853Z,1552
2017-02-24T16:14:40.507Z,1524
2017-02-24T16:15:21.085Z,1508
2017-02-24T16:16:01.663Z,1488
2017-02-24T16:16:47.233Z,1464
2017-02-24T16:17:27.835Z,1432
2017-02-24T16:18:08.515Z,1400
2017-02-24T16:18:49.209Z,1368
2017-02-24T16:19:29.806Z,1332
2017-02-24T16:20:15.367Z,1300
2017-02-24T16:20:55.951Z,1280
2017-02-24T16:21:36.542Z,1264
2017-02-24T16:22:17.224Z,1244
2017-02-24T16:22:57.900Z,1220
2017-02-24T16:23:38.444Z,1272
2017-02-24T16:24:21.098Z,1256
2017-02-24T16:25:01.675Z,1156
2017-02-24T16:25:42.320Z,1132
2017-02-24T16:26:29.634Z,1104
2017-02-24T16:27:14.904Z,1084
2017-02-24T16:27:55.456Z,1060
2017-02-24T16:28:37.119Z,1040
2017-02-24T16:29:18.710Z,1024
2017-02-24T16:29:59.364Z,1004
2017-02-24T16:30:44.929Z,988
2017-02-24T16:31:25.576Z,968
2017-02-24T16:32:06.141Z,956
2017-02-24T16:32:46.725Z,948
2017-02-24T16:33:27.332Z,928
2017-02-24T16:34:07.990Z,912
2017-02-24T16:34:48.638Z,892
2017-02-24T16:35:31.234Z,880
2017-02-24T16:36:11.900Z,852