createdAt,value
2017-09-18T00:02:42.327Z,99.90
2017-09-18T00:07:45.527Z,99.90
2017-09-18T00:12:48.765Z,99.90
2017-09-18T00:17:52.005Z,99.90
2017-09-18T00:22:55.996Z,99.90
2017-09-18T00:27:59.235Z,99.90
2017-09-18T00:33:03.225Z,99.90
2017-09-18T00:38:06.434Z,99.90
2017-09-18T00:43:09.656Z,99.90
2017-09-18T00:48:12.860Z,99.90
2017-09-18T00:53:16.807Z,99.90
2017-09-18T00:58:20.007Z,99.90
2017-09-18T01:03:23.985Z,99.90
2017-09-18T01:08:27.149Z,99.90
2017-09-18T01:13:30.332Z,99.90
2017-09-18T01:18:34.301Z,99.90
2017-09-18T01:23:37.495Z,99.90
2017-09-18T01:28:40.737Z,99.90
2017-09-18T01:33:43.956Z,99.90
2017-09-18T01:38:47.188Z,99.90
2017-09-18T01:43:51.171Z,99.90
2017-09-18T01:48:54.381Z,99.90
2017-09-18T01:53:57.586Z,99.90
2017-09-18T01:59:00.822Z,99.90
2017-09-18T02:04:04.066Z,99.90
2017-09-18T02:09:07.288Z,99.90
2017-09-18T02:14:10.531Z,99.90
2017-09-18T02:19:13.734Z,99.90
2017-09-18T02:24:16.938Z,99.90
2017-09-18T02:29:20.144Z,99.90
2017-09-18T02:34:23.430Z,99.90
2017-09-18T02:39:26.657Z,99.90
2017-09-18T02:44:29.885Z,99.90
2017-09-18T02:49:33.879Z,99.90
2017-09-18T02:54:37.092Z,99.90
2017-09-18T02:59:40.355Z,99.90
2017-09-18T03:04:43.550Z,99.90
2017-09-18T03:09:47.752Z,99.90
2017-09-18T03:14:51.313Z,99.90
2017-09-18T03:19:54.560Z,99.90
2017-09-18T03:24:57.783Z,99.90
2017-09-18T03:30:00.981Z,99.90
2017-09-18T03:35:04.173Z,99.90
2017-09-18T03:40:07.380Z,99.90
2017-09-18T03:45:10.596Z,99.90
2017-09-18T03:50:13.824Z,99.90
2017-09-18T03:55:17.789Z,99.90
2017-09-18T04:00:20.982Z,99.90
2017-09-18T04:05:24.184Z,99.90
2017-09-18T04:10:27.412Z,99.90
2017-09-18T04:15:30.625Z,99.90
2017-09-18T04:20:35.477Z,99.90
2017-09-18T04:25:38.707Z,99.90
2017-09-18T04:30:41.918Z,99.90
2017-09-18T04:35:45.121Z,99.90
2017-09-18T04:40:48.329Z,99.90
2017-09-18T04:45:51.547Z,99.90
2017-09-18T04:50:54.753Z,99.90
2017-09-18T04:55:57.974Z,99.90
2017-09-18T05:01:02.023Z,99.90
2017-09-18T05:06:05.324Z,99.90
2017-09-18T05:11:08.541Z,99.90
2017-09-18T05:16:11.750Z,99.90
2017-09-18T05:21:14.956Z,99.90
2017-09-18T05:26:18.153Z,99.90
2017-09-18T05:31:21.368Z,99.90
2017-09-18T05:36:24.562Z,99.90
2017-09-18T05:41:27.775Z,99.90
2017-09-18T05:46:31.052Z,99.90
2017-09-18T05:51:34.278Z,99.90
2017-09-18T05:56:37.478Z,99.90
2017-09-18T06:01:41.452Z,94.50
2017-09-18T06:06:44.652Z,94.40
2017-09-18T06:11:47.990Z,89.30
2017-09-18T06:16:51.308Z,88.40
2017-09-18T06:21:54.542Z,87.40
2017-09-18T06:26:58.521Z,94.30
2017-09-18T06:32:01.728Z,94.30
2017-09-18T06:37:05.986Z,93.90
2017-09-18T06:42:09.205Z,94.60
2017-09-18T06:47:13.186Z,92.60
2017-09-18T06:52:16.395Z,92.50
2017-09-18T06:57:19.608Z,90.60
2017-09-18T07:02:22.824Z,91.40
2017-09-18T07:07:26.059Z,90.80
2017-09-18T07:12:30.018Z,91.10
2017-09-18T07:17:33.240Z,91.10
2017-09-18T07:22:36.452Z,91.80
2017-09-18T07:27:39.650Z,92.10
2017-09-18T07:32:42.898Z,90.10
2017-09-18T07:37:47.018Z,88.90
2017-09-18T07:42:50.208Z,88.90
2017-09-18T07:47:53.464Z,89.20
2017-09-18T07:52:56.676Z,89.30
2017-09-18T07:57:59.927Z,88.60
2017-09-18T08:03:03.151Z,88.20
2017-09-18T08:08:06.386Z,87.10
2017-09-18T08:13:10.477Z,86.20
2017-09-18T08:18:13.708Z,86.20
2017-09-18T08:23:17.706Z,85.90
2017-09-18T08:28:20.924Z,85.80
2017-09-18T08:33:24.138Z,84.30
2017-09-18T08:38:27.353Z,84.20
2017-09-18T08:43:31.328Z,82.10
2017-09-18T08:48:34.548Z,82.10
2017-09-18T08:53:37.762Z,81.00
2017-09-18T08:58:41.031Z,80.40
2017-09-18T09:03:44.333Z,79.60
2017-09-18T09:08:47.561Z,79.00
2017-09-18T09:13:50.799Z,79.10
2017-09-18T09:18:54.019Z,79.30
2017-09-18T09:23:57.463Z,78.60
2017-09-18T09:29:00.692Z,74.00
2017-09-18T09:34:03.939Z,72.20
2017-09-18T09:39:07.132Z,70.70
2017-09-18T09:44:10.378Z,68.70
2017-09-18T09:49:14.354Z,70.30
2017-09-18T09:54:17.572Z,70.20
2017-09-18T09:59:20.773Z,66.70
2017-09-18T10:04:24.135Z,66.80
2017-09-18T10:09:27.399Z,69.30
2017-09-18T10:14:30.607Z,69.50
2017-09-18T10:19:33.844Z,68.00
2017-09-18T10:24:37.813Z,71.00
2017-09-18T10:29:41.022Z,70.20
2017-09-18T10:34:44.365Z,72.40
2017-09-18T10:39:48.254Z,71.00
2017-09-18T10:44:51.482Z,67.20
2017-09-18T10:49:54.733Z,65.80
2017-09-18T10:54:58.778Z,69.50
2017-09-18T11:00:06.551Z,69.50
2017-09-18T11:05:10.609Z,63.80
2017-09-18T11:10:13.840Z,63.70
2017-09-18T11:15:17.432Z,65.60
2017-09-18T11:20:20.639Z,65.70
2017-09-18T11:25:26.261Z,64.20
2017-09-18T11:30:29.505Z,65.10
2017-09-18T11:35:33.506Z,61.90
2017-09-18T11:40:36.792Z,61.90
2017-09-18T11:45:57.195Z,62.30
2017-09-18T11:51:00.520Z,61.90
2017-09-18T11:56:17.534Z,62.10
2017-09-18T12:01:21.535Z,62.30
2017-09-18T12:06:24.757Z,59.60
2017-09-18T12:11:34.538Z,58.40
2017-09-18T12:16:37.757Z,55.90
2017-09-18T12:21:40.965Z,57.00
2017-09-18T12:26:44.193Z,55.70
2017-09-18T12:31:48.277Z,56.70
2017-09-18T12:36:51.512Z,56.70
2017-09-18T12:41:54.743Z,54.40
2017-09-18T12:46:58.747Z,55.30
2017-09-18T12:52:01.992Z,55.30
2017-09-18T12:57:05.203Z,55.40
2017-09-18T13:02:08.401Z,54.80
2017-09-18T13:07:11.628Z,53.90
2017-09-18T13:12:14.874Z,54.80
2017-09-18T13:17:18.407Z,53.90
2017-09-18T13:22:21.623Z,56.10
2017-09-18T13:27:25.627Z,55.30
2017-09-18T13:32:28.839Z,56.00
2017-09-18T13:37:32.051Z,55.60
2017-09-18T13:42:35.309Z,55.20
2017-09-18T13:47:38.556Z,54.20
2017-09-18T13:52:41.775Z,54.50
2017-09-18T13:57:44.994Z,53.40
2017-09-18T14:02:48.198Z,55.20
2017-09-18T14:07:52.175Z,56.80
2017-09-18T14:12:55.385Z,56.70
2017-09-18T14:17:58.595Z,54.70
2017-09-18T14:23:01.829Z,51.80
2017-09-18T14:28:05.053Z,51.40
2017-09-18T14:33:09.058Z,52.40
2017-09-18T14:38:12.252Z,52.40
2017-09-18T14:43:15.462Z,53.10
2017-09-18T14:48:18.655Z,53.30
2017-09-18T14:53:22.017Z,53.60
2017-09-18T14:58:25.364Z,54.80
2017-09-18T15:03:28.571Z,56.90
2017-09-18T15:08:31.812Z,56.70
2017-09-18T15:13:35.018Z,57.50
2017-09-18T15:18:38.225Z,56.50
2017-09-18T15:23:41.444Z,58.10
2017-09-18T15:28:45.412Z,57.10
2017-09-18T15:33:48.721Z,56.40
2017-09-18T15:38:52.169Z,54.90
2017-09-18T15:43:55.383Z,57.80
2017-09-18T15:48:58.592Z,56.90
2017-09-18T15:54:01.883Z,58.00
2017-09-18T15:59:05.237Z,59.20
2017-09-18T16:04:09.219Z,60.40
2017-09-18T16:09:12.428Z,60.30
2017-09-18T16:14:15.647Z,61.80
2017-09-18T16:19:19.105Z,60.00
2017-09-18T16:24:22.337Z,60.00
2017-09-18T16:29:25.596Z,60.90
2017-09-18T16:34:29.570Z,62.40
2017-09-18T16:39:32.806Z,62.30
2017-09-18T16:44:36.066Z,62.20
2017-09-18T16:49:39.300Z,62.90
2017-09-18T16:54:42.525Z,62.70
2017-09-18T16:59:45.885Z,63.30
2017-09-18T17:04:49.158Z,64.80
2017-09-18T17:09:52.403Z,65.80
2017-09-18T17:14:55.607Z,67.60
2017-09-18T17:19:58.832Z,61.80
2017-09-18T17:25:02.046Z,63.60
2017-09-18T17:30:05.263Z,67.20
2017-09-18T17:35:08.526Z,70.70
2017-09-18T17:40:12.501Z,73.80
2017-09-18T17:45:15.749Z,73.70
2017-09-18T17:50:19.746Z,75.30
2017-09-18T17:55:22.929Z,75.40
2017-09-18T18:00:26.190Z,79.00
2017-09-18T18:05:30.180Z,81.60
2017-09-18T18:10:33.412Z,81.60
2017-09-18T18:15:36.626Z,83.60
2017-09-18T18:20:40.693Z,83.60
2017-09-18T18:25:43.900Z,83.70
2017-09-18T18:30:47.127Z,84.70
2017-09-18T18:35:50.358Z,87.20
2017-09-18T18:40:53.611Z,88.00
2017-09-18T18:45:56.951Z,88.30
2017-09-18T18:51:00.165Z,89.90
2017-09-18T18:56:03.415Z,91.00
2017-09-18T19:01:07.433Z,90.80
2017-09-18T19:06:11.498Z,89.50
2017-09-18T19:11:14.733Z,89.40
2017-09-18T19:16:17.957Z,90.80
2017-09-18T19:21:21.288Z,92.00
2017-09-18T19:26:25.307Z,91.70
2017-09-18T19:31:29.281Z,90.90
2017-09-18T19:36:32.501Z,90.90
2017-09-18T19:41:35.729Z,91.80
2017-09-18T19:46:39.001Z,92.40
2017-09-18T19:51:42.221Z,92.90
2017-09-18T19:56:45.430Z,92.40
2017-09-18T20:01:48.647Z,92.20
2017-09-18T20:06:51.876Z,92.50
2017-09-18T20:11:55.888Z,93.10
2017-09-18T20:16:59.117Z,92.80
2017-09-18T20:22:03.117Z,91.90
2017-09-18T20:27:06.330Z,91.80
2017-09-18T20:32:09.533Z,93.20
2017-09-18T20:37:12.784Z,92.60
2017-09-18T20:42:15.998Z,92.30
2017-09-18T20:47:19.220Z,93.90
2017-09-18T20:52:22.406Z,93.80
2017-09-18T20:57:25.598Z,92.00
2017-09-18T21:02:29.624Z,93.70
2017-09-18T21:07:33.584Z,96.30
2017-09-18T21:12:36.809Z,96.20
2017-09-18T21:17:40.049Z,96.90
2017-09-18T21:22:44.044Z,96.70
2017-09-18T21:27:47.253Z,96.70
2017-09-18T21:32:50.481Z,97.10
2017-09-18T21:37:53.703Z,96.50
2017-09-18T21:42:56.933Z,96.70
2017-09-18T21:48:00.141Z,96.10
2017-09-18T21:53:03.371Z,94.80
2017-09-18T21:58:06.581Z,94.50
2017-09-18T22:03:09.901Z,95.40
2017-09-18T22:08:13.119Z,94.10
2017-09-18T22:13:16.332Z,94.30
2017-09-18T22:18:19.545Z,94.50
2017-09-18T22:23:22.741Z,94.50
2017-09-18T22:28:25.979Z,95.40
2017-09-18T22:33:29.980Z,96.10
2017-09-18T22:38:33.173Z,96.10
2017-09-18T22:43:36.395Z,96.40
2017-09-18T22:48:39.609Z,96.80
2017-09-18T22:53:42.812Z,96.50
2017-09-18T22:58:46.003Z,96.30
2017-09-18T23:03:49.196Z,95.90
2017-09-18T23:08:52.405Z,96.60
2017-09-18T23:13:55.640Z,97.10
2017-09-18T23:18:58.964Z,96.70
2017-09-18T23:24:02.948Z,99.70
2017-09-18T23:29:06.138Z,99.70
2017-09-18T23:34:09.357Z,99.40
2017-09-18T23:39:12.565Z,98.30
2017-09-18T23:44:15.760Z,97.70
2017-09-18T23:49:23.944Z,96.80
2017-09-18T23:54:27.932Z,96.90
2017-09-18T23:59:31.141Z,96.90
