createdAt,value
2023-03-03T00:01:54.484Z,4.61
2023-03-03T00:04:21.321Z,4.61
2023-03-03T00:06:48.147Z,4.62
2023-03-03T00:09:15.087Z,4.57
2023-03-03T00:11:41.883Z,4.59
2023-03-03T00:14:41.029Z,4.60
2023-03-03T00:17:23.433Z,4.54
2023-03-03T00:19:51.092Z,4.56
2023-03-03T00:22:35.892Z,4.56
2023-03-03T00:25:34.175Z,4.54
2023-03-03T00:28:33.035Z,4.54
2023-03-03T00:31:03.558Z,4.52
2023-03-03T00:33:43.446Z,4.54
2023-03-03T00:36:19.443Z,4.47
2023-03-03T00:38:47.635Z,4.45
2023-03-03T00:41:25.896Z,4.46
2023-03-03T00:43:53.808Z,4.46
2023-03-03T00:46:24.366Z,4.47
2023-03-03T00:48:51.866Z,4.48
2023-03-03T00:51:33.463Z,4.47
2023-03-03T00:54:00.315Z,4.46
2023-03-03T00:56:28.034Z,4.48
2023-03-03T00:58:55.019Z,4.45
2023-03-03T01:01:22.134Z,4.48
2023-03-03T01:03:49.635Z,4.47
2023-03-03T01:06:17.151Z,4.45
2023-03-03T01:08:44.010Z,4.47
2023-03-03T01:11:16.938Z,4.41
2023-03-03T01:13:48.484Z,4.44
2023-03-03T01:16:15.385Z,4.47
2023-03-03T01:18:42.267Z,4.48
2023-03-03T01:21:11.187Z,4.48
2023-03-03T01:23:38.366Z,4.46
2023-03-03T01:26:05.778Z,4.46
2023-03-03T01:31:04.220Z,4.44
2023-03-03T01:33:31.962Z,4.48
2023-03-03T01:35:59.322Z,4.42
2023-03-03T01:38:26.614Z,4.43
2023-03-03T01:40:56.882Z,4.42
2023-03-03T01:43:26.784Z,4.42
2023-03-03T01:45:54.047Z,4.43
2023-03-03T01:48:35.168Z,4.44
2023-03-03T01:51:06.656Z,4.42
2023-03-03T01:53:44.545Z,4.43
2023-03-03T01:56:11.458Z,4.42
2023-03-03T01:58:47.436Z,4.40
2023-03-03T02:01:20.034Z,4.42
2023-03-03T02:03:47.133Z,4.41
2023-03-03T02:06:17.797Z,4.42
2023-03-03T02:09:00.422Z,4.42
2023-03-03T02:11:30.474Z,4.40
2023-03-03T02:13:57.437Z,4.38
2023-03-03T02:16:24.990Z,4.37
2023-03-03T02:18:51.980Z,4.38
2023-03-03T02:21:24.688Z,4.35
2023-03-03T02:24:13.458Z,4.37
2023-03-03T02:26:42.320Z,4.35
2023-03-03T02:29:10.935Z,4.36
2023-03-03T02:31:38.783Z,4.35
2023-03-03T02:34:06.781Z,4.33
2023-03-03T02:36:39.803Z,4.30
2023-03-03T02:39:12.620Z,4.32
2023-03-03T02:41:54.138Z,4.29
2023-03-03T02:44:24.569Z,4.30
2023-03-03T02:46:53.627Z,4.32
2023-03-03T02:49:27.567Z,4.32
2023-03-03T02:51:55.624Z,4.28
2023-03-03T02:54:25.295Z,4.29
2023-03-03T02:56:52.565Z,4.29
2023-03-03T02:59:19.930Z,4.29
2023-03-03T03:01:47.327Z,4.30
2023-03-03T03:04:27.007Z,4.30
2023-03-03T03:06:55.231Z,4.30
2023-03-03T03:09:23.903Z,4.32
2023-03-03T03:11:51.124Z,4.30
2023-03-03T03:14:18.057Z,4.29
2023-03-03T03:16:44.971Z,4.30
2023-03-03T03:19:12.158Z,4.33
2023-03-03T03:21:39.132Z,4.31
2023-03-03T03:24:06.494Z,4.30
2023-03-03T03:26:33.304Z,4.30
2023-03-03T03:29:00.292Z,4.30
2023-03-03T03:31:27.836Z,4.28
2023-03-03T03:33:54.648Z,4.30
2023-03-03T03:36:21.938Z,4.29
2023-03-03T03:38:49.312Z,4.25
2023-03-03T03:41:16.096Z,4.23
2023-03-03T03:43:42.953Z,4.22
2023-03-03T03:46:09.893Z,4.19
2023-03-03T03:48:36.949Z,4.16
2023-03-03T03:51:04.606Z,4.15
2023-03-03T03:53:31.449Z,4.14
2023-03-03T03:55:58.455Z,4.11
2023-03-03T03:58:25.437Z,4.06
2023-03-03T04:00:52.274Z,4.03
2023-03-03T04:03:20.048Z,4.05
2023-03-03T04:05:46.919Z,4.03
2023-03-03T04:08:13.992Z,4.05
2023-03-03T04:10:41.252Z,3.98
2023-03-03T04:13:08.371Z,4.01
2023-03-03T04:15:35.336Z,3.98
2023-03-03T04:18:02.432Z,3.97
2023-03-03T04:20:29.307Z,3.97
2023-03-03T04:22:59.369Z,3.92
2023-03-03T04:25:26.178Z,3.91
2023-03-03T04:27:54.491Z,3.91
2023-03-03T04:30:21.482Z,3.82
2023-03-03T04:32:48.344Z,3.83
2023-03-03T04:35:15.128Z,3.80
2023-03-03T04:37:41.902Z,3.82
2023-03-03T04:40:10.574Z,3.84
2023-03-03T04:42:37.742Z,3.78
2023-03-03T04:45:06.362Z,3.76
2023-03-03T04:47:33.484Z,3.79
2023-03-03T04:50:01.301Z,3.75
2023-03-03T04:52:28.477Z,3.71
2023-03-03T04:54:55.515Z,3.76
2023-03-03T04:57:22.353Z,3.70
2023-03-03T04:59:49.207Z,3.76
2023-03-03T05:02:16.313Z,3.76
2023-03-03T05:04:43.827Z,3.70
2023-03-03T05:07:10.651Z,3.75
2023-03-03T05:09:37.925Z,3.68
2023-03-03T05:12:04.967Z,3.66
2023-03-03T05:14:32.302Z,3.70
2023-03-03T05:16:59.235Z,3.69
2023-03-03T05:19:26.620Z,3.66
2023-03-03T05:21:53.743Z,3.68
2023-03-03T05:24:20.589Z,3.67
2023-03-03T05:26:47.775Z,3.67
2023-03-03T05:29:15.094Z,3.65
2023-03-03T05:31:43.997Z,3.66
2023-03-03T05:34:12.359Z,3.60
2023-03-03T05:36:39.327Z,3.62
2023-03-03T05:39:06.317Z,3.63
2023-03-03T05:41:36.927Z,3.60
2023-03-03T05:44:04.646Z,3.58
2023-03-03T05:46:31.709Z,3.56
2023-03-03T05:48:58.636Z,3.58
2023-03-03T05:51:25.774Z,3.46
2023-03-03T05:53:54.209Z,3.56
2023-03-03T05:56:22.891Z,3.48
2023-03-03T05:58:49.998Z,3.53
2023-03-03T06:01:16.850Z,3.50
2023-03-03T06:03:43.621Z,3.52
2023-03-03T06:06:10.728Z,3.50
2023-03-03T06:08:37.485Z,3.55
2023-03-03T06:11:04.561Z,3.51
2023-03-03T06:13:31.413Z,3.53
2023-03-03T06:15:58.198Z,3.45
2023-03-03T06:18:25.015Z,3.44
2023-03-03T06:20:54.185Z,3.47
2023-03-03T06:23:21.803Z,3.47
2023-03-03T06:25:48.778Z,3.45
2023-03-03T06:28:15.837Z,3.41
2023-03-03T06:30:42.826Z,3.36
2023-03-03T06:33:09.646Z,3.39
2023-03-03T06:35:37.182Z,3.40
2023-03-03T06:38:04.132Z,3.40
2023-03-03T06:40:31.029Z,3.39
2023-03-03T06:42:58.235Z,3.42
2023-03-03T06:45:25.060Z,3.41
2023-03-03T06:47:51.885Z,3.42
2023-03-03T06:50:21.508Z,3.40
2023-03-03T06:52:48.874Z,3.39
2023-03-03T06:55:24.664Z,3.27
2023-03-03T06:57:51.708Z,3.32
2023-03-03T07:00:25.079Z,3.30
2023-03-03T07:03:08.785Z,3.28
2023-03-03T07:05:35.702Z,3.26
2023-03-03T07:08:02.591Z,3.25
2023-03-03T07:10:31.530Z,3.30
2023-03-03T07:13:19.809Z,3.29
2023-03-03T07:15:49.422Z,3.28
2023-03-03T07:18:58.053Z,3.29
2023-03-03T07:21:37.155Z,3.26
2023-03-03T07:24:31.025Z,3.31
2023-03-03T07:27:13.205Z,3.28
2023-03-03T07:29:42.715Z,3.32
2023-03-03T07:32:43.593Z,3.29
2023-03-03T07:35:41.502Z,3.32
2023-03-03T07:38:30.497Z,3.35
2023-03-03T07:41:01.346Z,3.37
2023-03-03T07:43:37.239Z,3.36
2023-03-03T07:46:25.289Z,3.32
2023-03-03T07:48:52.941Z,3.35
2023-03-03T07:51:29.270Z,3.37
2023-03-03T07:54:31.153Z,3.36
2023-03-03T07:57:27.447Z,3.31
2023-03-03T08:00:02.532Z,3.35
2023-03-03T08:02:29.262Z,3.38
2023-03-03T08:04:56.385Z,3.41
2023-03-03T08:07:23.813Z,3.39
2023-03-03T08:09:57.889Z,3.36
2023-03-03T08:12:38.973Z,3.34
2023-03-03T08:15:19.503Z,3.30
2023-03-03T08:17:48.314Z,3.32
2023-03-03T08:20:43.673Z,3.36
2023-03-03T08:23:11.964Z,3.35
2023-03-03T08:25:39.821Z,3.39
2023-03-03T08:28:06.686Z,3.36
2023-03-03T08:30:34.212Z,3.35
2023-03-03T08:33:01.580Z,3.42
2023-03-03T08:35:28.437Z,3.40
2023-03-03T08:37:55.476Z,3.44
2023-03-03T08:40:22.406Z,3.43
2023-03-03T08:42:49.415Z,3.40
2023-03-03T08:45:16.696Z,3.43
2023-03-03T08:47:45.140Z,3.45
2023-03-03T08:50:13.355Z,3.50
2023-03-03T08:52:40.558Z,3.49
2023-03-03T08:55:08.867Z,3.52
2023-03-03T08:57:36.378Z,3.49
2023-03-03T09:00:03.482Z,3.49
2023-03-03T09:02:30.242Z,3.50
2023-03-03T09:04:57.146Z,3.53
2023-03-03T09:07:24.032Z,3.57
2023-03-03T09:09:50.844Z,3.57
2023-03-03T09:12:27.838Z,3.53
2023-03-03T09:14:59.895Z,3.59
2023-03-03T09:17:35.457Z,3.58
2023-03-03T09:20:22.280Z,3.61
2023-03-03T09:22:50.986Z,3.62
2023-03-03T09:25:37.238Z,3.63
2023-03-03T09:28:04.316Z,3.75
2023-03-03T09:30:39.745Z,3.75
2023-03-03T09:33:44.258Z,3.77
2023-03-03T09:36:30.937Z,3.70
2023-03-03T09:38:58.934Z,3.81
2023-03-03T09:42:05.442Z,3.77
2023-03-03T09:45:08.876Z,3.79
2023-03-03T09:48:11.892Z,3.77
2023-03-03T09:50:53.293Z,3.85
2023-03-03T09:53:34.205Z,3.84
2023-03-03T09:56:34.332Z,3.82
2023-03-03T09:59:19.790Z,3.90
2023-03-03T10:02:36.116Z,3.95
2023-03-03T10:05:14.704Z,3.98
2023-03-03T10:07:55.946Z,4.03
2023-03-03T10:10:46.142Z,4.06
2023-03-03T10:13:52.496Z,4.04
2023-03-03T10:16:46.883Z,4.08
2023-03-03T10:19:39.446Z,4.09
2023-03-03T10:22:37.718Z,4.10
2023-03-03T10:25:28.955Z,4.09
2023-03-03T10:28:36.453Z,4.17
2023-03-03T10:31:44.695Z,4.16
2023-03-03T10:34:54.604Z,4.18
2023-03-03T10:37:51.476Z,4.14
2023-03-03T10:40:35.538Z,4.13
2023-03-03T10:43:09.437Z,4.19
2023-03-03T10:46:12.911Z,4.21
2023-03-03T10:49:03.851Z,4.24
2023-03-03T10:51:39.315Z,4.28
2023-03-03T10:55:01.002Z,4.32
2023-03-03T10:57:36.898Z,4.39
2023-03-03T11:00:28.963Z,4.45
2023-03-03T11:03:08.018Z,4.40
2023-03-03T11:06:12.051Z,4.44
2023-03-03T11:08:45.104Z,4.51
2023-03-03T11:11:46.128Z,4.48
2023-03-03T11:14:27.968Z,4.52
2023-03-03T11:17:14.900Z,4.57
2023-03-03T11:20:20.465Z,4.56
2023-03-03T11:23:00.097Z,4.65
2023-03-03T11:25:43.631Z,4.67
2023-03-03T11:28:30.646Z,4.71
2023-03-03T11:31:00.372Z,4.69
2023-03-03T11:34:39.037Z,4.68
2023-03-03T11:37:35.516Z,4.67
2023-03-03T11:40:20.444Z,4.71
2023-03-03T11:43:04.363Z,4.73
2023-03-03T11:45:55.336Z,4.77
2023-03-03T11:48:54.156Z,4.81
2023-03-03T11:51:38.305Z,4.89
2023-03-03T11:54:18.327Z,4.92
2023-03-03T11:56:49.029Z,4.96
2023-03-03T11:59:32.042Z,4.87
2023-03-03T12:02:44.120Z,4.95
2023-03-03T12:05:26.154Z,4.99
2023-03-03T12:08:38.993Z,4.88
2023-03-03T12:11:32.349Z,4.98
2023-03-03T12:14:28.534Z,4.96
2023-03-03T12:17:05.272Z,4.99
2023-03-03T12:19:50.278Z,5.08
2023-03-03T12:22:45.919Z,5.10
2023-03-03T12:25:42.751Z,5.11
2023-03-03T12:28:15.552Z,5.07
2023-03-03T12:31:35.560Z,5.02
2023-03-03T12:34:21.908Z,5.10
2023-03-03T12:37:06.938Z,5.16
2023-03-03T12:40:04.043Z,5.18
2023-03-03T12:43:11.051Z,5.14
2023-03-03T12:46:04.898Z,5.22
2023-03-03T12:48:41.232Z,5.13
2023-03-03T12:51:35.445Z,5.18
2023-03-03T12:54:42.589Z,5.21
2023-03-03T12:57:47.082Z,5.21
2023-03-03T13:00:24.578Z,5.22
2023-03-03T13:03:53.362Z,5.16
2023-03-03T13:06:31.560Z,5.24
2023-03-03T13:09:03.129Z,5.26
2023-03-03T13:12:07.196Z,5.32
2023-03-03T13:14:52.222Z,5.25
2023-03-03T13:17:35.193Z,5.24
2023-03-03T13:20:17.774Z,5.26
2023-03-03T13:23:18.588Z,5.27
2023-03-03T13:26:48.679Z,5.24
2023-03-03T13:29:30.984Z,5.04
2023-03-03T13:32:05.182Z,5.12
2023-03-03T13:35:02.321Z,5.17
2023-03-03T13:37:45.706Z,5.13
2023-03-03T13:40:32.448Z,5.15
2023-03-03T13:43:17.676Z,5.15
2023-03-03T13:46:06.151Z,5.12
2023-03-03T13:48:41.934Z,5.16
2023-03-03T13:51:34.710Z,5.18
2023-03-03T13:54:31.075Z,5.18
2023-03-03T13:57:34.400Z,5.17
2023-03-03T14:00:41.927Z,5.19
2023-03-03T14:03:41.413Z,5.19
2023-03-03T14:06:30.012Z,5.17
2023-03-03T14:09:22.489Z,5.21
2023-03-03T14:12:11.839Z,5.20
2023-03-03T14:14:52.240Z,5.17
2023-03-03T14:17:40.352Z,5.20
2023-03-03T14:20:30.865Z,5.18
2023-03-03T14:23:33.925Z,5.18
2023-03-03T14:26:10.828Z,5.27
2023-03-03T14:28:50.003Z,5.28
2023-03-03T14:31:43.507Z,5.30
2023-03-03T14:34:41.248Z,5.35
2023-03-03T14:37:49.177Z,5.38
2023-03-03T14:40:32.613Z,5.41
2023-03-03T14:43:02.841Z,5.43
2023-03-03T14:45:41.575Z,5.39
2023-03-03T14:48:22.671Z,5.40
2023-03-03T14:50:52.693Z,5.42
2023-03-03T14:53:19.780Z,5.45
2023-03-03T14:55:52.865Z,5.45
2023-03-03T14:58:40.716Z,5.44
2023-03-03T15:01:22.729Z,5.42
2023-03-03T15:04:01.627Z,5.38
2023-03-03T15:06:35.867Z,5.40
2023-03-03T15:09:30.053Z,5.40
2023-03-03T15:12:00.065Z,5.43
2023-03-03T15:14:44.861Z,5.43
2023-03-03T15:17:23.815Z,5.43
2023-03-03T15:20:13.626Z,5.45
2023-03-03T15:23:05.406Z,5.45
2023-03-03T15:25:58.802Z,5.46
2023-03-03T15:28:46.932Z,5.47
2023-03-03T15:31:30.423Z,5.45
2023-03-03T15:34:25.097Z,5.49
2023-03-03T15:37:32.657Z,5.51
2023-03-03T15:40:21.327Z,5.58
2023-03-03T15:43:22.289Z,5.58
2023-03-03T15:46:04.916Z,5.62
2023-03-03T15:49:07.268Z,5.66
2023-03-03T15:52:03.237Z,5.68
2023-03-03T15:54:43.941Z,5.66
2023-03-03T15:57:24.191Z,5.72
2023-03-03T16:00:23.105Z,5.75
2023-03-03T16:03:13.951Z,5.76
2023-03-03T16:05:55.970Z,5.81
2023-03-03T16:08:36.180Z,5.84
2023-03-03T16:11:04.681Z,5.87
2023-03-03T16:14:18.072Z,5.88
2023-03-03T16:16:59.730Z,5.92
2023-03-03T16:19:58.739Z,5.92
2023-03-03T16:22:56.255Z,5.90
2023-03-03T16:25:50.211Z,5.89
2023-03-03T16:28:40.404Z,5.88
2023-03-03T16:31:23.392Z,5.86
2023-03-03T16:34:02.037Z,5.88
2023-03-03T16:36:58.391Z,5.85
2023-03-03T16:39:43.835Z,5.85
2023-03-03T16:42:21.577Z,5.86
2023-03-03T16:45:07.755Z,5.81
2023-03-03T16:47:51.288Z,5.86
2023-03-03T16:50:35.636Z,5.82
2023-03-03T16:53:27.846Z,5.82
2023-03-03T16:56:14.784Z,5.79
2023-03-03T16:59:16.844Z,5.79
2023-03-03T17:01:52.981Z,5.81
2023-03-03T17:04:41.157Z,5.75
2023-03-03T17:07:55.220Z,5.76
2023-03-03T17:10:36.394Z,5.75
2023-03-03T17:13:27.853Z,5.70
2023-03-03T17:16:51.086Z,5.73
2023-03-03T17:19:49.451Z,5.68
2023-03-03T17:23:01.790Z,5.67
2023-03-03T17:25:56.150Z,5.61
2023-03-03T17:28:34.525Z,5.58
2023-03-03T17:31:20.491Z,5.59
2023-03-03T17:33:59.303Z,5.56
2023-03-03T17:36:32.232Z,5.56
2023-03-03T17:39:36.534Z,5.53
2023-03-03T17:42:23.080Z,5.51
2023-03-03T17:45:12.226Z,5.47
2023-03-03T17:47:57.308Z,5.41
2023-03-03T17:50:42.888Z,5.39
2023-03-03T17:53:15.874Z,5.41
2023-03-03T17:55:55.825Z,5.36
2023-03-03T17:59:08.139Z,5.36
2023-03-03T18:02:18.634Z,5.31
2023-03-03T18:05:25.961Z,5.36
2023-03-03T18:08:29.807Z,5.30
2023-03-03T18:11:12.809Z,5.28
2023-03-03T18:14:26.742Z,5.20
2023-03-03T18:17:31.203Z,5.19
2023-03-03T18:20:28.876Z,5.21
2023-03-03T18:22:55.942Z,5.20
2023-03-03T18:25:55.878Z,5.17
2023-03-03T18:28:36.877Z,5.18
2023-03-03T18:31:05.121Z,5.12
2023-03-03T18:33:34.951Z,5.12
2023-03-03T18:36:28.073Z,5.07
2023-03-03T18:39:01.624Z,5.12
2023-03-03T18:41:31.794Z,5.15
2023-03-03T18:44:25.111Z,5.12
2023-03-03T18:46:53.831Z,5.16
2023-03-03T18:50:05.468Z,5.15
2023-03-03T18:52:35.008Z,5.13
2023-03-03T18:55:11.056Z,5.08
2023-03-03T18:57:39.005Z,5.11
2023-03-03T19:00:28.814Z,5.10
2023-03-03T19:02:59.513Z,5.13
2023-03-03T19:05:37.193Z,5.13
2023-03-03T19:08:45.428Z,5.08
2023-03-03T19:11:44.869Z,5.06
2023-03-03T19:14:17.835Z,5.13
2023-03-03T19:16:45.709Z,5.11
2023-03-03T19:19:23.636Z,5.11
2023-03-03T19:22:19.881Z,5.06
2023-03-03T19:25:08.896Z,5.05
2023-03-03T19:28:14.756Z,5.08
2023-03-03T19:30:56.267Z,5.06
2023-03-03T19:33:57.484Z,5.07
2023-03-03T19:36:48.578Z,5.03
2023-03-03T19:39:48.099Z,5.06
2023-03-03T19:42:47.586Z,5.04
2023-03-03T19:45:32.966Z,5.05
2023-03-03T19:48:16.715Z,5.02
2023-03-03T19:51:06.551Z,5.02
2023-03-03T19:54:11.772Z,5.04
2023-03-03T19:56:48.744Z,5.04
2023-03-03T19:59:32.046Z,5.04
2023-03-03T20:02:14.000Z,5.04
2023-03-03T20:05:01.975Z,5.07
2023-03-03T20:08:10.543Z,5.10
2023-03-03T20:10:50.951Z,5.11
2023-03-03T20:13:51.903Z,5.09
2023-03-03T20:16:37.898Z,5.09
2023-03-03T20:19:35.757Z,5.10
2023-03-03T20:22:36.398Z,5.03
2023-03-03T20:25:24.594Z,5.07
2023-03-03T20:28:42.005Z,5.10
2023-03-03T20:31:46.327Z,5.08
2023-03-03T20:34:13.262Z,5.10
2023-03-03T20:37:05.908Z,5.09
2023-03-03T20:39:57.639Z,5.09
2023-03-03T20:42:56.639Z,5.11
2023-03-03T20:46:00.783Z,5.17
2023-03-03T20:48:34.214Z,5.13
2023-03-03T20:51:08.118Z,5.14
2023-03-03T20:53:49.549Z,5.13
2023-03-03T20:56:51.786Z,5.15
2023-03-03T20:59:44.635Z,5.12
2023-03-03T21:02:39.153Z,5.15
2023-03-03T21:05:22.616Z,5.11
2023-03-03T21:08:06.622Z,5.07
2023-03-03T21:10:40.335Z,5.11
2023-03-03T21:13:33.956Z,5.07
2023-03-03T21:16:09.972Z,5.08
2023-03-03T21:18:40.362Z,5.07
2023-03-03T21:21:11.957Z,5.05
2023-03-03T21:23:42.346Z,5.07
2023-03-03T21:26:11.540Z,5.04
2023-03-03T21:28:39.025Z,5.03
2023-03-03T21:31:17.350Z,4.97
2023-03-03T21:33:56.030Z,4.97
2023-03-03T21:36:34.817Z,4.99
2023-03-03T21:39:04.364Z,4.99
2023-03-03T21:41:57.352Z,4.86
2023-03-03T21:44:37.300Z,4.88
2023-03-03T21:47:07.072Z,4.91
2023-03-03T21:49:34.035Z,4.88
2023-03-03T21:52:01.821Z,4.87
2023-03-03T21:54:29.518Z,4.87
2023-03-03T21:56:56.391Z,4.85
2023-03-03T21:59:23.653Z,4.85
2023-03-03T22:01:50.714Z,4.86
2023-03-03T22:04:18.045Z,4.86
2023-03-03T22:06:45.658Z,4.83
2023-03-03T22:09:12.849Z,4.82
2023-03-03T22:11:40.171Z,4.83
2023-03-03T22:14:07.633Z,4.83
2023-03-03T22:16:35.359Z,4.79
2023-03-03T22:19:03.651Z,4.82
2023-03-03T22:21:31.673Z,4.81
2023-03-03T22:23:59.195Z,4.84
2023-03-03T22:26:26.039Z,4.86
2023-03-03T22:28:53.319Z,4.88
2023-03-03T22:31:20.809Z,4.89
2023-03-03T22:33:49.460Z,4.91
2023-03-03T22:36:16.991Z,4.93
2023-03-03T22:38:43.970Z,4.96
2023-03-03T22:41:11.350Z,4.95
2023-03-03T22:43:38.739Z,4.97
2023-03-03T22:46:06.092Z,4.99
2023-03-03T22:48:33.119Z,4.98
2023-03-03T22:51:00.181Z,4.98
2023-03-03T22:53:27.321Z,4.99
2023-03-03T22:55:54.650Z,4.99
2023-03-03T22:58:21.950Z,4.98
2023-03-03T23:00:48.899Z,5.02
2023-03-03T23:03:16.735Z,5.00
2023-03-03T23:05:44.629Z,5.01
2023-03-03T23:08:15.582Z,4.99
2023-03-03T23:10:42.675Z,5.01
2023-03-03T23:13:09.765Z,5.00
2023-03-03T23:15:37.242Z,5.01
2023-03-03T23:18:04.192Z,4.99
2023-03-03T23:20:32.159Z,4.99
2023-03-03T23:22:59.451Z,4.99
2023-03-03T23:25:26.964Z,5.01
2023-03-03T23:27:53.942Z,4.98
2023-03-03T23:30:22.213Z,4.98
2023-03-03T23:32:50.428Z,5.01
2023-03-03T23:35:17.765Z,4.99
2023-03-03T23:37:45.344Z,5.01
2023-03-03T23:40:14.845Z,5.01
2023-03-03T23:42:41.695Z,4.99
2023-03-03T23:45:10.340Z,5.00
2023-03-03T23:47:37.423Z,5.01
2023-03-03T23:50:04.872Z,4.98
2023-03-03T23:52:31.965Z,5.01
2023-03-03T23:54:59.014Z,4.98
2023-03-03T23:57:25.994Z,4.97
2023-03-03T23:59:52.867Z,4.92
