createdAt,value
2018-09-29T00:01:49.802Z,60.30
2018-09-29T00:04:23.738Z,60.93
2018-09-29T00:06:55.097Z,60.28
2018-09-29T00:09:25.670Z,60.04
2018-09-29T00:11:54.984Z,61.48
2018-09-29T00:14:25.526Z,61.75
2018-09-29T00:16:54.844Z,61.42
2018-09-29T00:19:24.203Z,61.44
2018-09-29T00:21:55.188Z,61.70
2018-09-29T00:24:26.137Z,61.91
2018-09-29T00:26:57.605Z,61.97
2018-09-29T00:29:29.696Z,62.66
2018-09-29T00:32:04.066Z,62.59
2018-09-29T00:34:34.506Z,62.97
2018-09-29T00:37:04.333Z,63.38
2018-09-29T00:39:35.782Z,64.00
2018-09-29T00:42:07.995Z,63.53
2018-09-29T00:44:37.349Z,63.30
2018-09-29T00:47:06.804Z,63.25
2018-09-29T00:49:36.330Z,63.53
2018-09-29T00:52:05.649Z,63.97
2018-09-29T00:54:34.990Z,63.96
2018-09-29T00:57:04.531Z,63.53
2018-09-29T00:59:33.959Z,63.96
2018-09-29T01:02:03.287Z,64.23
2018-09-29T01:04:32.614Z,64.08
2018-09-29T01:07:01.957Z,64.80
2018-09-29T01:09:31.544Z,65.42
2018-09-29T01:12:00.982Z,65.21
2018-09-29T01:14:30.511Z,65.31
2018-09-29T01:17:00.705Z,65.66
2018-09-29T01:19:30.302Z,65.91
2018-09-29T01:21:59.828Z,65.63
2018-09-29T01:24:29.369Z,64.85
2018-09-29T01:26:58.872Z,64.87
2018-09-29T01:29:29.339Z,64.39
2018-09-29T01:32:01.179Z,65.21
2018-09-29T01:34:31.398Z,64.78
2018-09-29T01:37:00.811Z,66.85
2018-09-29T01:39:30.528Z,66.99
2018-09-29T01:42:01.089Z,66.78
2018-09-29T01:44:30.712Z,67.36
2018-09-29T01:47:00.124Z,67.73
2018-09-29T01:49:29.635Z,68.15
2018-09-29T01:51:59.455Z,66.81
2018-09-29T01:54:28.950Z,67.28
2018-09-29T01:56:58.574Z,67.58
2018-09-29T01:59:28.327Z,68.25
2018-09-29T02:01:57.656Z,67.72
2018-09-29T02:04:27.469Z,67.82
2018-09-29T02:06:57.038Z,67.17
2018-09-29T02:09:26.547Z,67.39
2018-09-29T02:11:57.623Z,66.89
2018-09-29T02:14:27.139Z,67.39
2018-09-29T02:16:56.815Z,67.73
2018-09-29T02:19:26.455Z,68.62
2018-09-29T02:21:55.976Z,68.56
2018-09-29T02:24:25.493Z,68.20
2018-09-29T02:26:55.409Z,69.64
2018-09-29T02:29:24.739Z,68.94
2018-09-29T02:31:55.155Z,69.11
2018-09-29T02:34:24.525Z,69.66
2018-09-29T02:36:53.848Z,70.19
2018-09-29T02:39:23.228Z,70.51
2018-09-29T02:41:52.613Z,70.57
2018-09-29T02:44:21.918Z,70.59
2018-09-29T02:46:51.846Z,69.58
2018-09-29T02:49:21.526Z,69.51
2018-09-29T02:51:50.855Z,69.41
2018-09-29T02:54:20.273Z,69.94
2018-09-29T02:56:50.763Z,69.71
2018-09-29T02:59:20.304Z,70.05
2018-09-29T03:01:49.667Z,70.13
2018-09-29T03:04:19.022Z,69.73
2018-09-29T03:06:48.330Z,69.20
2018-09-29T03:09:17.676Z,69.21
2018-09-29T03:11:48.671Z,70.25
2018-09-29T03:14:17.995Z,69.15
2018-09-29T03:16:47.254Z,69.02
2018-09-29T03:19:16.584Z,69.72
2018-09-29T03:21:45.836Z,69.35
2018-09-29T03:24:15.161Z,69.22
2018-09-29T03:26:44.506Z,69.56
2018-09-29T03:29:13.915Z,69.29
2018-09-29T03:31:43.283Z,69.82
2018-09-29T03:34:12.675Z,69.83
2018-09-29T03:36:41.967Z,71.05
2018-09-29T03:39:12.742Z,70.50
2018-09-29T03:41:42.106Z,70.43
2018-09-29T03:44:11.525Z,70.72
2018-09-29T03:46:40.806Z,70.53
2018-09-29T03:49:10.195Z,69.65
2018-09-29T03:51:39.485Z,70.96
2018-09-29T03:54:09.779Z,71.18
2018-09-29T03:56:39.315Z,72.10
2018-09-29T03:59:08.617Z,71.53
2018-09-29T04:01:37.931Z,70.70
2018-09-29T04:04:07.217Z,69.91
2018-09-29T04:06:37.647Z,69.17
2018-09-29T04:09:08.145Z,69.37
2018-09-29T04:11:37.445Z,70.29
2018-09-29T04:14:07.124Z,70.45
2018-09-29T04:16:36.755Z,70.52
2018-09-29T04:19:06.325Z,69.82
2018-09-29T04:21:50.214Z,69.88
2018-09-29T04:24:19.636Z,69.80
2018-09-29T04:26:48.958Z,69.66
2018-09-29T04:29:18.314Z,69.07
2018-09-29T04:31:47.582Z,68.98
2018-09-29T04:34:16.881Z,69.79
2018-09-29T04:36:46.323Z,69.88
2018-09-29T04:39:16.001Z,70.29
2018-09-29T04:41:45.675Z,69.57
2018-09-29T04:44:15.121Z,68.18
2018-09-29T04:46:44.463Z,68.78
2018-09-29T04:49:13.934Z,69.21
2018-09-29T04:51:43.288Z,68.83
2018-09-29T04:54:12.545Z,69.61
2018-09-29T04:56:41.847Z,69.39
2018-09-29T04:59:11.250Z,69.69
2018-09-29T05:01:40.576Z,69.75
2018-09-29T05:04:09.859Z,69.42
2018-09-29T05:06:39.234Z,69.56
2018-09-29T05:09:09.647Z,69.59
2018-09-29T05:11:38.945Z,69.34
2018-09-29T05:14:08.465Z,70.22
2018-09-29T05:16:37.714Z,69.57
2018-09-29T05:19:06.986Z,69.58
2018-09-29T05:21:36.388Z,69.41
2018-09-29T05:24:05.710Z,69.54
2018-09-29T05:26:35.001Z,71.00
2018-09-29T05:29:04.405Z,70.58
2018-09-29T05:31:33.750Z,71.82
2018-09-29T05:34:03.018Z,71.27
2018-09-29T05:36:32.308Z,70.99
2018-09-29T05:39:01.584Z,69.67
2018-09-29T05:41:31.018Z,69.00
2018-09-29T05:44:00.708Z,69.10
2018-09-29T05:46:30.008Z,68.23
2018-09-29T05:48:59.361Z,67.62
2018-09-29T05:51:28.746Z,66.10
2018-09-29T05:53:58.075Z,64.37
2018-09-29T05:56:27.399Z,62.36
2018-09-29T05:58:56.830Z,61.10
2018-09-29T06:01:26.276Z,60.97
2018-09-29T06:03:55.633Z,59.55
2018-09-29T06:06:25.336Z,59.36
2018-09-29T06:08:55.453Z,58.21
2018-09-29T06:11:25.268Z,57.71
2018-09-29T06:13:54.899Z,56.05
2018-09-29T06:16:24.776Z,52.69
2018-09-29T06:18:54.707Z,53.87
2018-09-29T06:21:24.426Z,56.66
2018-09-29T06:23:54.024Z,58.06
2018-09-29T06:26:23.385Z,57.95
2018-09-29T06:28:53.316Z,56.54
2018-09-29T06:31:22.866Z,56.99
2018-09-29T06:33:52.722Z,57.45
2018-09-29T06:36:22.409Z,59.41
2018-09-29T06:38:52.231Z,60.07
2018-09-29T06:41:21.988Z,61.31
2018-09-29T06:43:51.710Z,62.75
2018-09-29T06:46:21.918Z,62.76
2018-09-29T06:48:53.019Z,61.13
2018-09-29T06:51:22.650Z,61.27
2018-09-29T06:53:52.491Z,60.94
2018-09-29T06:56:23.826Z,60.54
2018-09-29T06:58:53.641Z,60.15
2018-09-29T07:01:23.781Z,60.94
2018-09-29T07:03:53.591Z,61.57
2018-09-29T07:06:23.353Z,60.82
2018-09-29T07:08:53.160Z,60.73
2018-09-29T07:11:22.932Z,60.26
2018-09-29T07:13:52.513Z,60.26
2018-09-29T07:16:22.371Z,60.02
2018-09-29T07:18:52.036Z,60.58
2018-09-29T07:21:21.573Z,59.89
2018-09-29T07:23:51.175Z,59.36
2018-09-29T07:26:20.782Z,59.66
2018-09-29T07:28:50.411Z,59.97
2018-09-29T07:31:21.042Z,59.25
2018-09-29T07:33:50.918Z,58.90
2018-09-29T07:36:20.853Z,56.87
2018-09-29T07:38:51.355Z,55.69
2018-09-29T07:41:21.037Z,52.20
2018-09-29T07:43:50.805Z,46.16
2018-09-29T07:46:20.541Z,40.40
2018-09-29T07:48:50.386Z,36.96
2018-09-29T07:51:20.082Z,40.56
2018-09-29T07:53:49.552Z,42.30
2018-09-29T07:56:18.881Z,44.00
2018-09-29T07:58:48.311Z,42.63
2018-09-29T08:01:17.752Z,41.62
2018-09-29T08:03:47.145Z,41.08
2018-09-29T08:06:16.532Z,42.61
2018-09-29T08:08:46.106Z,42.21
2018-09-29T08:11:15.538Z,43.94
2018-09-29T08:13:44.978Z,46.24
2018-09-29T08:16:14.403Z,45.43
2018-09-29T08:18:43.871Z,46.01
2018-09-29T08:21:13.222Z,46.57
2018-09-29T08:23:42.633Z,46.22
2018-09-29T08:26:11.954Z,40.05
2018-09-29T08:28:41.412Z,34.66
2018-09-29T08:31:10.890Z,30.23
2018-09-29T08:33:40.238Z,27.81
2018-09-29T08:36:09.625Z,26.40
2018-09-29T08:38:39.051Z,23.53
2018-09-29T08:41:08.398Z,21.58
2018-09-29T08:43:37.819Z,20.00
2018-09-29T08:46:07.402Z,19.22
2018-09-29T08:48:36.841Z,21.26
2018-09-29T08:51:06.303Z,21.35
2018-09-29T08:53:37.436Z,26.56
2018-09-29T08:56:09.853Z,29.28
2018-09-29T08:58:40.457Z,31.21
2018-09-29T09:01:12.351Z,30.77
2018-09-29T09:03:42.108Z,33.33
2018-09-29T09:06:11.639Z,34.89
2018-09-29T09:08:41.069Z,35.81
2018-09-29T09:11:11.505Z,35.72
2018-09-29T09:13:42.631Z,35.51
2018-09-29T09:16:12.192Z,34.41
2018-09-29T09:18:41.844Z,36.09
2018-09-29T09:21:11.165Z,36.93
2018-09-29T09:23:41.919Z,39.17
2018-09-29T09:26:11.324Z,40.23
2018-09-29T09:28:40.812Z,40.71
2018-09-29T09:31:10.709Z,41.14
2018-09-29T09:33:40.041Z,41.38
2018-09-29T09:36:09.523Z,41.25
2018-09-29T09:38:38.934Z,40.76
2018-09-29T09:41:10.016Z,40.64
2018-09-29T09:43:39.825Z,39.20
2018-09-29T09:46:09.190Z,39.57
2018-09-29T09:48:38.581Z,39.98
2018-09-29T09:51:08.560Z,38.59
2018-09-29T09:53:37.902Z,38.58
2018-09-29T09:56:07.733Z,38.56
2018-09-29T09:58:38.948Z,36.85
2018-09-29T10:01:13.360Z,37.09
2018-09-29T10:03:42.694Z,36.48
2018-09-29T10:06:11.999Z,36.15
2018-09-29T10:08:41.403Z,36.75
2018-09-29T10:11:10.786Z,36.69
2018-09-29T10:13:40.116Z,36.45
2018-09-29T10:16:10.427Z,35.22
2018-09-29T10:18:39.830Z,33.72
2018-09-29T10:21:09.498Z,32.31
2018-09-29T10:23:38.807Z,30.91
2018-09-29T10:26:08.171Z,29.79
2018-09-29T10:28:37.513Z,30.90
2018-09-29T10:31:06.905Z,31.75
2018-09-29T10:33:36.356Z,30.03
2018-09-29T10:36:05.729Z,30.23
2018-09-29T10:38:35.061Z,29.55
2018-09-29T10:41:04.523Z,27.71
2018-09-29T10:43:33.983Z,26.29
2018-09-29T10:46:03.394Z,24.28
2018-09-29T10:48:32.811Z,25.38
2018-09-29T10:51:02.350Z,22.38
2018-09-29T10:53:31.644Z,24.97
2018-09-29T10:56:02.155Z,26.23
2018-09-29T10:58:31.476Z,23.42
2018-09-29T11:01:00.819Z,22.72
2018-09-29T11:03:30.684Z,22.09
2018-09-29T11:06:00.072Z,24.13
2018-09-29T11:08:29.401Z,21.34
2018-09-29T11:10:58.762Z,21.94
2018-09-29T11:13:28.213Z,26.89
2018-09-29T11:15:57.845Z,30.07
2018-09-29T11:18:27.341Z,31.03
2018-09-29T11:20:57.050Z,27.41
2018-09-29T11:23:26.603Z,24.42
2018-09-29T11:25:56.387Z,21.35
2018-09-29T11:28:25.912Z,20.75
2018-09-29T11:30:55.554Z,23.98
2018-09-29T11:33:25.123Z,26.98
2018-09-29T11:35:54.989Z,27.76
2018-09-29T11:38:25.075Z,29.54
2018-09-29T11:40:55.273Z,31.89
2018-09-29T11:43:24.785Z,32.50
2018-09-29T11:45:54.408Z,35.49
2018-09-29T11:48:24.435Z,35.41
2018-09-29T11:50:53.974Z,36.53
2018-09-29T11:53:24.664Z,38.51
2018-09-29T11:55:54.271Z,37.11
2018-09-29T11:58:23.772Z,38.13
2018-09-29T12:00:53.503Z,38.43
2018-09-29T12:03:23.019Z,38.47
2018-09-29T12:05:52.612Z,37.26
2018-09-29T12:08:22.057Z,38.44
2018-09-29T12:10:51.821Z,38.24
2018-09-29T12:13:22.292Z,38.97
2018-09-29T12:15:52.676Z,38.01
2018-09-29T12:18:22.078Z,37.90
2018-09-29T12:20:52.583Z,38.49
2018-09-29T12:23:22.037Z,39.59
2018-09-29T12:25:51.644Z,39.27
2018-09-29T12:28:21.602Z,39.76
2018-09-29T12:30:52.423Z,39.92
2018-09-29T12:33:23.491Z,40.81
2018-09-29T12:35:54.073Z,40.19
2018-09-29T12:38:23.566Z,40.51
2018-09-29T12:40:53.464Z,40.34
2018-09-29T12:43:23.124Z,41.07
2018-09-29T12:45:52.774Z,41.00
2018-09-29T12:48:22.433Z,40.73
2018-09-29T12:50:53.496Z,41.66
2018-09-29T12:53:22.811Z,39.45
2018-09-29T12:55:52.506Z,37.85
2018-09-29T12:58:21.964Z,33.65
2018-09-29T13:00:51.832Z,31.76
2018-09-29T13:03:21.410Z,26.35
2018-09-29T13:05:52.138Z,23.23
2018-09-29T13:08:22.522Z,20.71
2018-09-29T13:10:53.299Z,22.32
2018-09-29T13:13:23.043Z,23.88
2018-09-29T13:15:52.557Z,24.25
2018-09-29T13:18:22.075Z,26.61
2018-09-29T13:20:51.594Z,28.06
2018-09-29T13:23:21.155Z,29.56
2018-09-29T13:25:51.793Z,30.86
2018-09-29T13:28:21.249Z,30.99
2018-09-29T13:30:50.827Z,33.38
2018-09-29T13:33:20.872Z,33.07
2018-09-29T13:35:50.671Z,33.38
2018-09-29T13:38:20.431Z,34.20
2018-09-29T13:40:49.847Z,34.95
2018-09-29T13:43:19.685Z,35.54
2018-09-29T13:45:49.506Z,34.95
2018-09-29T13:48:19.028Z,34.88
2018-09-29T13:50:48.797Z,35.90
2018-09-29T13:53:18.604Z,37.10
2018-09-29T13:55:48.466Z,37.16
2018-09-29T13:58:17.811Z,37.76
2018-09-29T14:00:47.314Z,37.69
2018-09-29T14:03:16.747Z,37.71
2018-09-29T14:05:46.219Z,37.98
2018-09-29T14:08:15.782Z,38.20
2018-09-29T14:10:45.392Z,38.65
2018-09-29T14:13:14.796Z,38.93
2018-09-29T14:15:44.214Z,39.88
2018-09-29T14:18:14.198Z,39.75
2018-09-29T14:20:43.585Z,39.40
2018-09-29T14:23:13.020Z,38.78
2018-09-29T14:25:42.367Z,39.25
2018-09-29T14:28:11.720Z,39.12
2018-09-29T14:30:41.074Z,39.01
2018-09-29T14:33:10.539Z,39.36
2018-09-29T14:35:40.469Z,40.05
2018-09-29T14:38:10.086Z,40.09
2018-09-29T14:40:39.847Z,40.27
2018-09-29T14:43:09.387Z,41.27
2018-09-29T14:45:39.472Z,40.38
2018-09-29T14:48:08.970Z,40.72
2018-09-29T14:50:38.669Z,39.54
2018-09-29T14:53:09.116Z,40.40
2018-09-29T14:55:39.612Z,41.41
2018-09-29T14:58:09.778Z,41.18
2018-09-29T15:00:39.251Z,40.21
2018-09-29T15:03:08.818Z,40.09
2018-09-29T15:05:38.283Z,39.61
2018-09-29T15:08:07.668Z,40.04
2018-09-29T15:10:37.123Z,39.48
2018-09-29T15:13:06.577Z,40.04
2018-09-29T15:15:35.966Z,39.78
2018-09-29T15:18:05.461Z,40.39
2018-09-29T15:20:34.886Z,39.62
2018-09-29T15:23:04.328Z,38.04
2018-09-29T15:25:34.145Z,38.49
2018-09-29T15:28:03.570Z,40.19
2018-09-29T15:30:32.983Z,40.37
2018-09-29T15:33:02.362Z,39.93
2018-09-29T15:35:31.858Z,38.83
2018-09-29T15:38:01.431Z,39.26
2018-09-29T15:40:31.758Z,39.78
2018-09-29T15:43:01.254Z,40.54
2018-09-29T15:45:30.671Z,41.18
2018-09-29T15:48:00.215Z,41.50
2018-09-29T15:50:29.619Z,42.55
2018-09-29T15:52:59.054Z,42.75
2018-09-29T15:55:28.768Z,42.39
2018-09-29T15:57:58.449Z,42.19
2018-09-29T16:00:27.955Z,41.90
2018-09-29T16:02:58.760Z,42.13
2018-09-29T16:05:28.079Z,42.62
2018-09-29T16:07:57.672Z,43.30
2018-09-29T16:10:27.163Z,43.98
2018-09-29T16:12:56.659Z,42.91
2018-09-29T16:15:25.982Z,43.58
2018-09-29T16:17:57.684Z,43.88
2018-09-29T16:20:27.308Z,43.57
2018-09-29T16:22:56.854Z,43.92
2018-09-29T16:25:26.391Z,45.22
2018-09-29T16:27:55.890Z,45.11
2018-09-29T16:30:25.292Z,44.74
2018-09-29T16:32:55.010Z,45.57
2018-09-29T16:35:24.499Z,45.49
2018-09-29T16:37:53.907Z,45.10
2018-09-29T16:40:23.317Z,45.16
2018-09-29T16:42:52.899Z,45.79
2018-09-29T16:45:22.360Z,46.02
2018-09-29T16:47:51.910Z,46.44
2018-09-29T16:50:21.269Z,46.28
2018-09-29T16:52:50.633Z,46.48
2018-09-29T16:55:20.213Z,46.18
2018-09-29T16:57:49.584Z,46.89
2018-09-29T17:00:23.421Z,46.69
2018-09-29T17:02:52.845Z,47.04
2018-09-29T17:05:22.259Z,47.17
2018-09-29T17:07:51.956Z,47.32
2018-09-29T17:10:21.261Z,47.42
2018-09-29T17:12:50.664Z,47.59
2018-09-29T17:15:23.438Z,47.93
2018-09-29T17:17:52.732Z,48.08
2018-09-29T17:20:22.148Z,49.41
2018-09-29T17:22:51.643Z,50.16
2018-09-29T17:25:20.948Z,50.44
2018-09-29T17:27:50.286Z,50.25
2018-09-29T17:30:19.793Z,50.96
2018-09-29T17:32:49.276Z,51.12
2018-09-29T17:35:18.648Z,51.31
2018-09-29T17:37:48.103Z,51.84
2018-09-29T17:40:17.731Z,52.13
2018-09-29T17:42:47.108Z,51.91
2018-09-29T17:45:16.517Z,52.35
2018-09-29T17:47:46.632Z,52.73
2018-09-29T17:50:16.212Z,53.38
2018-09-29T17:52:46.876Z,55.19
2018-09-29T17:55:16.806Z,54.61
2018-09-29T17:57:47.172Z,54.48
2018-09-29T18:00:17.601Z,54.74
2018-09-29T18:02:47.672Z,55.24
2018-09-29T18:05:17.035Z,56.01
2018-09-29T18:07:46.530Z,56.85
2018-09-29T18:10:16.951Z,56.59
2018-09-29T18:12:46.401Z,57.02
2018-09-29T18:15:15.859Z,56.83
2018-09-29T18:17:45.192Z,57.10
2018-09-29T18:20:14.614Z,57.91
2018-09-29T18:22:44.176Z,57.82
2018-09-29T18:25:13.567Z,58.55
2018-09-29T18:27:42.943Z,58.30
2018-09-29T18:30:12.330Z,58.63
2018-09-29T18:32:42.462Z,58.88
2018-09-29T18:35:11.937Z,59.13
2018-09-29T18:37:41.360Z,59.23
2018-09-29T18:40:10.952Z,59.25
2018-09-29T18:42:40.408Z,59.33
2018-09-29T18:45:10.160Z,59.00
2018-09-29T18:47:39.652Z,59.07
2018-09-29T18:50:09.230Z,59.96
2018-09-29T18:52:38.679Z,60.88
2018-09-29T18:55:08.132Z,61.33
2018-09-29T18:57:38.515Z,62.26
2018-09-29T19:00:08.507Z,63.10
2018-09-29T19:02:38.216Z,63.67
2018-09-29T19:05:07.760Z,62.77
2018-09-29T19:07:37.740Z,63.40
2018-09-29T19:10:07.496Z,63.13
2018-09-29T19:12:39.253Z,63.23
2018-09-29T19:15:08.712Z,63.54
2018-09-29T19:17:38.835Z,63.52
2018-09-29T19:20:08.651Z,63.72
2018-09-29T19:22:38.232Z,64.46
2018-09-29T19:25:08.093Z,64.68
2018-09-29T19:27:38.344Z,64.82
2018-09-29T19:30:07.935Z,64.78
2018-09-29T19:32:37.555Z,64.67
2018-09-29T19:35:07.422Z,65.79
2018-09-29T19:37:36.993Z,65.57
2018-09-29T19:40:07.294Z,65.91
2018-09-29T19:42:37.732Z,66.30
2018-09-29T19:45:07.295Z,66.82
2018-09-29T19:47:36.885Z,66.60
2018-09-29T19:50:07.226Z,66.81
2018-09-29T19:52:37.037Z,65.97
2018-09-29T19:55:07.401Z,65.97
2018-09-29T19:57:37.135Z,65.64
2018-09-29T20:00:07.409Z,66.04
2018-09-29T20:02:37.008Z,67.09
2018-09-29T20:05:07.086Z,66.01
2018-09-29T20:07:37.043Z,66.52
2018-09-29T20:10:06.599Z,66.35
2018-09-29T20:12:36.095Z,65.68
2018-09-29T20:15:05.800Z,65.28
2018-09-29T20:17:35.479Z,65.19
2018-09-29T20:20:05.101Z,65.46
2018-09-29T20:22:34.813Z,64.90
2018-09-29T20:25:04.538Z,65.16
2018-09-29T20:27:34.834Z,65.28
2018-09-29T20:30:04.326Z,65.26
2018-09-29T20:32:34.272Z,65.48
2018-09-29T20:35:04.305Z,65.98
2018-09-29T20:37:33.937Z,65.57
2018-09-29T20:40:03.420Z,66.24
2018-09-29T20:42:33.043Z,66.58
2018-09-29T20:45:03.784Z,66.49
2018-09-29T20:47:35.314Z,66.66
2018-09-29T20:50:07.820Z,66.16
2018-09-29T20:52:37.852Z,65.95
2018-09-29T20:55:07.800Z,66.20
2018-09-29T20:57:37.933Z,66.90
2018-09-29T21:00:07.813Z,66.00
2018-09-29T21:02:37.711Z,67.24
2018-09-29T21:05:07.129Z,67.65
2018-09-29T21:07:37.607Z,67.06
2018-09-29T21:10:07.081Z,66.40
2018-09-29T21:12:37.166Z,66.81
2018-09-29T21:15:09.130Z,66.55
2018-09-29T21:17:38.578Z,67.37
2018-09-29T21:20:08.193Z,66.87
2018-09-29T21:22:37.663Z,66.78
2018-09-29T21:25:07.092Z,67.17
2018-09-29T21:27:36.555Z,67.43
2018-09-29T21:30:06.374Z,67.11
2018-09-29T21:32:35.792Z,67.52
2018-09-29T21:35:05.457Z,67.21
2018-09-29T21:37:35.224Z,66.96
2018-09-29T21:40:05.370Z,67.37
2018-09-29T21:42:35.020Z,67.44
2018-09-29T21:45:04.873Z,67.09
2018-09-29T21:47:34.264Z,67.32
2018-09-29T21:50:03.826Z,66.80
2018-09-29T21:52:33.321Z,67.23
2018-09-29T21:55:02.811Z,67.79
2018-09-29T21:57:32.351Z,68.12
2018-09-29T22:00:02.250Z,66.78
2018-09-29T22:02:32.289Z,67.09
2018-09-29T22:05:01.737Z,66.87
2018-09-29T22:07:31.373Z,67.05
2018-09-29T22:10:00.912Z,66.70
2018-09-29T22:12:30.391Z,67.61
2018-09-29T22:14:59.895Z,68.29
2018-09-29T22:17:29.562Z,68.00
2018-09-29T22:19:58.977Z,67.29
2018-09-29T22:22:29.575Z,67.58
2018-09-29T22:24:58.949Z,67.24
2018-09-29T22:27:28.279Z,66.66
2018-09-29T22:29:57.755Z,67.01
2018-09-29T22:32:30.472Z,67.75
2018-09-29T22:35:00.081Z,67.81
2018-09-29T22:37:29.642Z,67.73
2018-09-29T22:39:59.049Z,67.67
2018-09-29T22:42:28.632Z,68.09
2018-09-29T22:44:58.121Z,68.40
2018-09-29T22:47:27.520Z,69.42
2018-09-29T22:49:56.971Z,70.00
2018-09-29T22:52:26.337Z,70.17
2018-09-29T22:54:56.009Z,70.84
2018-09-29T22:57:25.951Z,71.10
2018-09-29T22:59:55.508Z,70.93
2018-09-29T23:02:24.907Z,71.54
2018-09-29T23:04:54.449Z,71.71
2018-09-29T23:07:23.915Z,71.23
2018-09-29T23:09:53.302Z,70.62
2018-09-29T23:12:22.654Z,69.94
2018-09-29T23:14:51.991Z,70.03
2018-09-29T23:17:21.371Z,70.02
2018-09-29T23:19:50.777Z,70.23
2018-09-29T23:22:20.210Z,69.56
2018-09-29T23:24:49.676Z,69.75
2018-09-29T23:27:19.527Z,68.99
2018-09-29T23:29:48.936Z,69.32
2018-09-29T23:32:18.387Z,69.80
2018-09-29T23:34:47.807Z,68.95
2018-09-29T23:37:17.267Z,68.84
2018-09-29T23:39:46.776Z,68.58
2018-09-29T23:42:16.253Z,69.15
2018-09-29T23:44:45.782Z,68.90
2018-09-29T23:47:15.182Z,69.22
2018-09-29T23:49:45.039Z,69.62
2018-09-29T23:52:15.515Z,69.54
2018-09-29T23:54:44.897Z,69.38
2018-09-29T23:57:14.222Z,68.12
2018-09-29T23:59:43.541Z,67.92
