createdAt,value
2022-10-14T00:02:14.077Z,99.90
2022-10-14T00:05:16.230Z,99.90
2022-10-14T00:08:18.241Z,99.90
2022-10-14T00:11:26.402Z,99.90
2022-10-14T00:14:28.528Z,99.90
2022-10-14T00:17:30.608Z,99.90
2022-10-14T00:20:33.110Z,99.90
2022-10-14T00:23:35.844Z,99.90
2022-10-14T00:26:40.009Z,99.90
2022-10-14T00:29:42.157Z,99.90
2022-10-14T00:32:44.427Z,99.90
2022-10-14T00:36:01.122Z,99.90
2022-10-14T00:39:03.526Z,99.90
2022-10-14T00:42:05.663Z,99.90
2022-10-14T00:45:19.911Z,99.90
2022-10-14T00:48:24.839Z,99.90
2022-10-14T00:51:27.623Z,99.90
2022-10-14T00:54:35.274Z,99.90
2022-10-14T00:57:39.068Z,99.90
2022-10-14T01:00:44.375Z,99.90
2022-10-14T01:03:46.522Z,99.90
2022-10-14T01:07:03.327Z,99.90
2022-10-14T01:10:31.343Z,99.90
2022-10-14T01:13:48.055Z,99.90
2022-10-14T01:17:00.880Z,99.90
2022-10-14T01:20:44.425Z,99.90
2022-10-14T01:24:11.070Z,99.90
2022-10-14T01:27:25.033Z,99.90
2022-10-14T01:30:33.700Z,99.90
2022-10-14T01:33:42.931Z,99.90
2022-10-14T01:36:59.477Z,99.90
2022-10-14T01:40:08.661Z,99.90
2022-10-14T01:43:13.527Z,99.90
2022-10-14T01:46:18.422Z,99.90
2022-10-14T01:49:44.222Z,99.90
2022-10-14T01:53:08.504Z,99.90
2022-10-14T01:56:12.622Z,99.90
2022-10-14T01:59:17.403Z,99.90
2022-10-14T02:02:20.011Z,99.90
2022-10-14T02:05:33.750Z,99.90
2022-10-14T02:08:52.954Z,99.90
2022-10-14T02:12:06.976Z,99.90
2022-10-14T02:15:27.725Z,99.90
2022-10-14T02:19:09.149Z,99.90
2022-10-14T02:22:30.328Z,99.90
2022-10-14T02:25:36.066Z,99.90
2022-10-14T02:28:39.959Z,99.90
2022-10-14T02:31:44.255Z,99.90
2022-10-14T02:34:51.454Z,99.90
2022-10-14T02:37:55.838Z,99.90
2022-10-14T02:40:59.483Z,99.90
2022-10-14T02:44:01.990Z,99.90
2022-10-14T02:47:04.341Z,99.90
2022-10-14T02:50:09.636Z,99.90
2022-10-14T02:53:16.204Z,99.90
2022-10-14T02:56:19.384Z,99.90
2022-10-14T02:59:21.719Z,99.90
2022-10-14T03:02:24.045Z,99.90
2022-10-14T03:05:26.659Z,99.90
2022-10-14T03:08:29.070Z,99.90
2022-10-14T03:11:31.112Z,99.90
2022-10-14T03:14:33.209Z,99.90
2022-10-14T03:17:37.291Z,99.90
2022-10-14T03:20:39.314Z,99.90
2022-10-14T03:23:41.453Z,99.90
2022-10-14T03:26:45.114Z,99.90
2022-10-14T03:29:47.249Z,99.90
2022-10-14T03:32:49.538Z,99.90
2022-10-14T03:35:51.577Z,99.90
2022-10-14T03:38:55.266Z,99.90
2022-10-14T03:41:57.276Z,99.90
2022-10-14T03:45:00.851Z,99.90
2022-10-14T03:48:02.976Z,99.90
2022-10-14T03:51:10.574Z,99.90
2022-10-14T03:54:12.670Z,99.90
2022-10-14T03:57:14.761Z,99.90
2022-10-14T04:00:17.089Z,99.90
2022-10-14T04:03:19.111Z,99.90
2022-10-14T04:06:21.182Z,99.90
2022-10-14T04:09:23.363Z,99.90
2022-10-14T04:12:25.727Z,99.90
2022-10-14T04:15:38.434Z,99.90
2022-10-14T04:18:54.071Z,99.90
2022-10-14T04:21:56.494Z,99.90
2022-10-14T04:25:00.768Z,99.90
2022-10-14T04:28:02.925Z,99.90
2022-10-14T04:31:06.450Z,99.90
2022-10-14T04:34:09.580Z,99.90
2022-10-14T04:37:11.732Z,99.90
2022-10-14T04:40:14.007Z,99.90
2022-10-14T04:43:16.297Z,99.90
2022-10-14T04:46:20.330Z,99.90
2022-10-14T04:49:22.526Z,99.90
2022-10-14T04:52:24.870Z,99.90
2022-10-14T04:55:27.086Z,99.90
2022-10-14T04:58:29.103Z,99.90
2022-10-14T05:01:33.910Z,99.90
2022-10-14T05:04:36.304Z,99.90
2022-10-14T05:07:38.555Z,99.90
2022-10-14T05:10:40.550Z,99.90
2022-10-14T05:13:43.459Z,99.90
2022-10-14T05:16:45.472Z,99.90
2022-10-14T05:19:47.638Z,99.90
2022-10-14T05:22:49.817Z,99.90
2022-10-14T05:25:54.571Z,99.90
2022-10-14T05:28:56.628Z,99.90
2022-10-14T05:32:00.601Z,99.90
2022-10-14T05:35:03.101Z,99.90
2022-10-14T05:38:06.064Z,99.90
2022-10-14T05:41:08.094Z,99.90
2022-10-14T05:44:11.690Z,99.90
2022-10-14T05:47:13.737Z,99.90
2022-10-14T05:50:16.037Z,99.90
2022-10-14T05:53:18.074Z,99.90
2022-10-14T05:56:20.222Z,99.90
2022-10-14T05:59:23.388Z,99.90
2022-10-14T06:02:27.162Z,99.90
2022-10-14T06:05:29.148Z,99.90
2022-10-14T06:08:31.162Z,99.90
2022-10-14T06:11:33.451Z,99.90
2022-10-14T06:14:38.719Z,99.90
2022-10-14T06:17:41.289Z,99.90
2022-10-14T06:20:44.631Z,99.90
2022-10-14T06:23:46.887Z,99.90
2022-10-14T06:26:49.461Z,99.90
2022-10-14T06:29:52.001Z,99.90
2022-10-14T06:32:54.472Z,99.90
2022-10-14T06:35:57.066Z,99.90
2022-10-14T06:38:59.478Z,99.90
2022-10-14T06:42:03.140Z,99.90
2022-10-14T06:45:06.866Z,99.90
2022-10-14T06:48:15.407Z,99.90
2022-10-14T06:51:18.083Z,99.90
2022-10-14T06:54:20.227Z,99.90
2022-10-14T06:57:22.315Z,99.90
2022-10-14T07:00:24.553Z,99.90
2022-10-14T07:03:26.662Z,99.90
2022-10-14T07:06:33.781Z,99.90
2022-10-14T07:09:35.916Z,99.90
2022-10-14T07:12:37.987Z,99.90
2022-10-14T07:15:41.229Z,99.90
2022-10-14T07:18:43.957Z,99.90
2022-10-14T07:21:46.974Z,99.90
2022-10-14T07:24:49.046Z,99.90
2022-10-14T07:27:53.541Z,99.50
2022-10-14T07:31:04.186Z,98.60
2022-10-14T07:34:06.539Z,97.50
2022-10-14T07:37:08.647Z,95.60
2022-10-14T07:40:12.051Z,94.40
2022-10-14T07:43:14.895Z,92.50
2022-10-14T07:46:28.518Z,91.00
2022-10-14T07:49:30.542Z,88.60
2022-10-14T07:52:32.700Z,86.30
2022-10-14T07:55:34.747Z,81.90
2022-10-14T07:58:39.901Z,80.30
2022-10-14T08:01:49.979Z,79.30
2022-10-14T08:05:18.964Z,75.50
2022-10-14T08:08:23.508Z,74.40
2022-10-14T08:11:27.733Z,72.40
2022-10-14T08:14:29.785Z,70.80
2022-10-14T08:17:31.849Z,68.60
2022-10-14T08:20:34.707Z,68.70
2022-10-14T08:23:36.822Z,67.20
2022-10-14T08:26:41.515Z,66.00
2022-10-14T08:29:43.654Z,64.60
2022-10-14T08:32:45.728Z,64.90
2022-10-14T08:35:53.010Z,65.40
2022-10-14T08:38:56.428Z,62.60
2022-10-14T08:42:05.822Z,60.70
2022-10-14T08:45:17.882Z,60.40
2022-10-14T08:48:24.292Z,59.30
2022-10-14T08:51:30.759Z,58.30
2022-10-14T08:54:36.682Z,57.20
2022-10-14T08:57:48.257Z,53.40
2022-10-14T09:00:52.676Z,56.40
2022-10-14T09:04:12.363Z,55.40
2022-10-14T09:07:18.198Z,56.60
2022-10-14T09:10:30.701Z,54.60
2022-10-14T09:13:37.168Z,51.50
2022-10-14T09:16:40.835Z,53.70
2022-10-14T09:20:00.592Z,53.10
2022-10-14T09:23:08.466Z,52.60
2022-10-14T09:26:19.511Z,52.20
2022-10-14T09:29:40.838Z,49.40
2022-10-14T09:32:49.689Z,48.30
2022-10-14T09:35:52.201Z,49.00
2022-10-14T09:38:56.319Z,49.40
2022-10-14T09:41:59.803Z,48.00
2022-10-14T09:45:12.925Z,46.80
2022-10-14T09:48:19.191Z,46.10
2022-10-14T09:51:31.196Z,49.20
2022-10-14T09:54:34.559Z,47.60
2022-10-14T09:57:36.760Z,47.50
2022-10-14T10:00:39.079Z,47.70
2022-10-14T10:03:41.363Z,47.40
2022-10-14T10:06:54.086Z,47.50
2022-10-14T10:09:58.686Z,45.70
2022-10-14T10:13:01.683Z,45.80
2022-10-14T10:16:06.037Z,45.40
2022-10-14T10:19:30.344Z,44.90
2022-10-14T10:22:36.783Z,45.40
2022-10-14T10:25:38.827Z,44.40
2022-10-14T10:28:46.623Z,45.60
2022-10-14T10:32:20.779Z,44.80
2022-10-14T10:35:35.128Z,44.80
2022-10-14T10:38:49.747Z,44.30
2022-10-14T10:42:12.999Z,42.90
2022-10-14T10:45:36.450Z,45.00
2022-10-14T10:48:55.283Z,44.60
2022-10-14T10:52:21.827Z,45.30
2022-10-14T10:55:58.015Z,43.40
2022-10-14T10:59:41.528Z,41.50
2022-10-14T11:02:49.441Z,41.80
2022-10-14T11:06:40.874Z,43.10
2022-10-14T11:10:42.573Z,41.30
2022-10-14T11:14:05.930Z,44.90
2022-10-14T11:18:06.987Z,45.10
2022-10-14T11:21:44.633Z,47.00
2022-10-14T11:24:58.991Z,45.00
2022-10-14T11:28:16.332Z,46.30
2022-10-14T11:31:31.964Z,46.90
2022-10-14T11:35:06.203Z,49.00
2022-10-14T11:38:27.445Z,52.80
2022-10-14T11:41:50.515Z,57.60
2022-10-14T11:45:20.457Z,61.10
2022-10-14T11:48:40.212Z,63.90
2022-10-14T11:52:04.228Z,65.20
2022-10-14T11:55:14.478Z,66.80
2022-10-14T11:58:23.027Z,67.70
2022-10-14T12:01:34.252Z,68.50
2022-10-14T12:04:44.953Z,69.90
2022-10-14T12:08:21.395Z,71.10
2022-10-14T12:11:34.414Z,71.90
2022-10-14T12:14:46.271Z,72.40
2022-10-14T12:17:59.939Z,73.10
2022-10-14T12:21:50.606Z,73.50
2022-10-14T12:24:55.589Z,74.30
2022-10-14T12:27:58.453Z,74.20
2022-10-14T12:31:26.041Z,74.10
2022-10-14T12:34:40.945Z,74.60
2022-10-14T12:37:51.065Z,75.20
2022-10-14T12:40:53.729Z,75.20
2022-10-14T12:44:24.059Z,74.90
2022-10-14T12:47:35.281Z,75.20
2022-10-14T12:50:42.343Z,75.70
2022-10-14T12:54:05.018Z,75.10
2022-10-14T12:57:37.398Z,75.50
2022-10-14T13:00:43.657Z,76.40
2022-10-14T13:07:47.551Z,76.40
2022-10-14T13:11:13.630Z,76.00
2022-10-14T13:14:23.215Z,75.70
2022-10-14T13:17:45.528Z,75.90
2022-10-14T13:20:51.869Z,75.80
2022-10-14T13:23:55.354Z,75.90
2022-10-14T13:27:07.201Z,75.80
2022-10-14T13:30:35.382Z,75.90
2022-10-14T13:33:47.083Z,76.50
2022-10-14T13:37:20.676Z,75.90
2022-10-14T13:40:35.330Z,75.90
2022-10-14T13:43:44.204Z,76.10
2022-10-14T13:46:48.378Z,75.90
2022-10-14T13:49:51.487Z,75.90
2022-10-14T13:53:15.562Z,75.60
2022-10-14T13:56:27.257Z,76.10
2022-10-14T13:59:43.419Z,75.30
2022-10-14T14:02:50.193Z,76.20
2022-10-14T14:05:57.141Z,75.50
2022-10-14T14:09:05.521Z,74.70
2022-10-14T14:12:07.955Z,74.80
2022-10-14T14:15:21.603Z,74.80
2022-10-14T14:18:49.227Z,74.90
2022-10-14T14:22:24.379Z,74.30
2022-10-14T14:25:34.433Z,74.40
2022-10-14T14:28:37.633Z,74.00
2022-10-14T14:32:06.594Z,73.30
2022-10-14T14:35:11.820Z,73.30
2022-10-14T14:38:34.767Z,73.50
2022-10-14T14:41:36.916Z,73.40
2022-10-14T14:44:40.182Z,73.40
2022-10-14T14:47:42.777Z,73.30
2022-10-14T14:50:45.763Z,73.40
2022-10-14T14:53:52.892Z,73.20
2022-10-14T14:57:03.069Z,73.00
2022-10-14T15:00:07.860Z,73.20
2022-10-14T15:03:09.903Z,75.00
2022-10-14T15:06:16.909Z,75.60
2022-10-14T15:09:43.847Z,76.00
2022-10-14T15:12:57.181Z,76.40
2022-10-14T15:15:59.870Z,76.80
2022-10-14T15:19:23.197Z,77.50
2022-10-14T15:22:32.558Z,77.80
2022-10-14T15:25:34.812Z,78.60
2022-10-14T15:28:37.040Z,78.80
2022-10-14T15:31:40.752Z,80.30
2022-10-14T15:34:42.790Z,78.90
2022-10-14T15:37:45.081Z,80.50
2022-10-14T15:40:48.501Z,80.10
2022-10-14T15:43:50.612Z,79.60
2022-10-14T15:47:11.014Z,79.40
2022-10-14T15:50:22.511Z,78.50
2022-10-14T15:53:25.725Z,78.80
2022-10-14T15:56:29.818Z,79.40
2022-10-14T15:59:32.926Z,79.40
2022-10-14T16:02:35.931Z,79.50
2022-10-14T16:05:40.896Z,80.00
2022-10-14T16:08:44.203Z,80.00
2022-10-14T16:11:48.156Z,80.10
2022-10-14T16:14:50.495Z,80.70
2022-10-14T16:17:56.687Z,80.60
2022-10-14T16:20:59.694Z,81.30
2022-10-14T16:24:02.424Z,81.40
2022-10-14T16:27:04.517Z,81.20
2022-10-14T16:30:07.365Z,81.40
2022-10-14T16:36:14.359Z,81.80
2022-10-14T16:39:19.582Z,82.40
2022-10-14T16:42:21.681Z,82.10
2022-10-14T16:45:23.682Z,82.50
2022-10-14T16:48:26.935Z,82.80
2022-10-14T16:51:31.586Z,83.10
2022-10-14T16:54:33.757Z,83.30
2022-10-14T16:57:35.795Z,83.60
2022-10-14T17:00:38.072Z,84.20
2022-10-14T17:03:40.038Z,85.00
2022-10-14T17:06:43.070Z,85.20
2022-10-14T17:09:46.260Z,85.70
2022-10-14T17:12:48.398Z,85.90
2022-10-14T17:15:51.604Z,85.90
2022-10-14T17:18:53.781Z,86.40
2022-10-14T17:21:56.589Z,86.50
2022-10-14T17:24:58.790Z,86.90
2022-10-14T17:31:08.724Z,87.60
2022-10-14T17:34:10.797Z,87.60
2022-10-14T17:37:12.821Z,87.80
2022-10-14T17:40:14.922Z,88.00
2022-10-14T17:43:17.078Z,88.30
2022-10-14T17:46:21.467Z,88.40
2022-10-14T17:49:23.518Z,88.40
2022-10-14T17:52:25.611Z,88.10
2022-10-14T17:55:27.940Z,88.60
2022-10-14T17:58:30.574Z,88.90
2022-10-14T18:05:04.193Z,89.30
2022-10-14T18:08:06.825Z,89.60
2022-10-14T18:11:11.017Z,89.20
2022-10-14T18:14:14.408Z,89.40
2022-10-14T18:17:16.661Z,89.70
2022-10-14T18:20:18.787Z,90.00
2022-10-14T18:23:20.856Z,89.90
2022-10-14T18:26:23.307Z,90.00
2022-10-14T18:29:25.476Z,90.10
2022-10-14T18:32:27.768Z,90.60
2022-10-14T18:35:29.794Z,90.50
2022-10-14T18:38:32.286Z,90.70
2022-10-14T18:41:37.025Z,90.60
2022-10-14T18:44:39.033Z,90.60
2022-10-14T18:47:41.084Z,90.80
2022-10-14T18:50:43.118Z,90.60
2022-10-14T18:53:47.820Z,90.60
2022-10-14T18:56:49.827Z,90.70
2022-10-14T18:59:51.902Z,90.70
2022-10-14T19:02:53.912Z,90.70
2022-10-14T19:05:58.288Z,91.10
2022-10-14T19:09:04.074Z,91.50
2022-10-14T19:12:27.094Z,91.20
2022-10-14T19:15:34.046Z,91.30
2022-10-14T19:18:36.270Z,91.60
2022-10-14T19:21:39.375Z,91.60
2022-10-14T19:24:41.401Z,91.20
2022-10-14T19:27:44.122Z,91.40
2022-10-14T19:30:46.302Z,91.60
2022-10-14T19:33:48.838Z,91.40
2022-10-14T19:36:51.173Z,91.50
2022-10-14T19:39:53.377Z,91.60
2022-10-14T19:42:57.116Z,91.40
2022-10-14T19:46:00.276Z,91.90
2022-10-14T19:49:04.934Z,91.80
2022-10-14T19:52:08.028Z,92.20
2022-10-14T19:55:10.172Z,92.30
2022-10-14T19:58:12.240Z,92.00
2022-10-14T20:01:16.899Z,92.00
2022-10-14T20:04:22.732Z,92.00
2022-10-14T20:07:27.229Z,92.20
2022-10-14T20:10:29.372Z,92.30
2022-10-14T20:13:31.965Z,92.20
2022-10-14T20:16:34.336Z,92.30
2022-10-14T20:19:37.875Z,92.30
2022-10-14T20:22:39.965Z,92.20
2022-10-14T20:25:42.537Z,92.20
2022-10-14T20:28:44.782Z,92.20
2022-10-14T20:31:46.878Z,92.40
2022-10-14T20:34:49.095Z,92.30
2022-10-14T20:37:51.262Z,92.30
2022-10-14T20:40:53.279Z,92.70
2022-10-14T20:43:56.253Z,92.50
2022-10-14T20:46:58.576Z,92.60
2022-10-14T20:50:01.789Z,92.60
2022-10-14T20:53:05.472Z,92.50
2022-10-14T20:56:10.176Z,92.80
2022-10-14T20:59:13.891Z,92.80
2022-10-14T21:02:20.995Z,93.20
2022-10-14T21:05:23.128Z,93.10
2022-10-14T21:08:25.255Z,93.30
2022-10-14T21:11:28.188Z,93.10
2022-10-14T21:14:30.782Z,93.30
2022-10-14T21:17:33.031Z,93.40
2022-10-14T21:20:35.440Z,93.40
2022-10-14T21:23:37.578Z,93.40
2022-10-14T21:26:39.907Z,93.50
2022-10-14T21:29:41.959Z,93.50
2022-10-14T21:32:44.131Z,93.60
2022-10-14T21:35:46.492Z,93.60
2022-10-14T21:38:48.581Z,93.80
2022-10-14T21:41:51.006Z,93.50
2022-10-14T21:44:53.450Z,94.40
2022-10-14T21:47:55.576Z,94.20
2022-10-14T21:51:17.319Z,93.90
2022-10-14T21:54:19.472Z,93.80
2022-10-14T21:57:22.007Z,94.10
2022-10-14T22:00:24.206Z,94.00
2022-10-14T22:03:26.346Z,94.30
2022-10-14T22:06:28.923Z,94.10
2022-10-14T22:09:31.700Z,94.20
2022-10-14T22:12:34.838Z,94.40
2022-10-14T22:15:43.576Z,94.50
2022-10-14T22:18:48.317Z,94.40
2022-10-14T22:21:52.767Z,94.60
2022-10-14T22:24:55.003Z,94.50
2022-10-14T22:27:57.107Z,94.60
2022-10-14T22:31:09.056Z,94.80
2022-10-14T22:34:19.757Z,94.90
2022-10-14T22:37:22.591Z,94.90
2022-10-14T22:40:24.986Z,95.20
2022-10-14T22:43:27.254Z,95.30
2022-10-14T22:46:31.503Z,95.30
2022-10-14T22:49:33.583Z,95.30
2022-10-14T22:52:35.589Z,95.20
2022-10-14T22:55:37.882Z,95.50
2022-10-14T22:58:40.061Z,95.50
2022-10-14T23:01:43.122Z,95.80
2022-10-14T23:04:45.685Z,95.70
2022-10-14T23:07:47.937Z,95.80
2022-10-14T23:10:50.007Z,95.80
2022-10-14T23:13:52.855Z,95.80
2022-10-14T23:16:54.871Z,95.80
2022-10-14T23:19:56.933Z,96.00
2022-10-14T23:22:58.986Z,95.90
2022-10-14T23:26:01.015Z,96.10
2022-10-14T23:29:07.340Z,96.10
2022-10-14T23:32:09.476Z,96.20
2022-10-14T23:35:11.662Z,96.80
2022-10-14T23:38:13.853Z,96.50
2022-10-14T23:41:16.640Z,96.60
2022-10-14T23:44:19.643Z,96.50
2022-10-14T23:47:21.972Z,96.60
2022-10-14T23:50:24.421Z,96.70
2022-10-14T23:53:26.930Z,96.70
2022-10-14T23:56:29.023Z,96.80
2022-10-14T23:59:31.142Z,97.00
