createdAt,value
2019-03-28T00:00:36.774Z,19.37
2019-03-28T00:01:37.345Z,19.30
2019-03-28T00:02:37.965Z,19.36
2019-03-28T00:03:38.531Z,19.27
2019-03-28T00:04:39.153Z,19.26
2019-03-28T00:05:39.721Z,19.29
2019-03-28T00:06:40.293Z,19.33
2019-03-28T00:07:40.904Z,19.31
2019-03-28T00:08:41.472Z,19.37
2019-03-28T00:09:42.097Z,19.45
2019-03-28T00:10:42.712Z,19.36
2019-03-28T00:11:43.335Z,19.39
2019-03-28T00:12:43.903Z,19.39
2019-03-28T00:13:44.470Z,19.34
2019-03-28T00:14:45.042Z,19.36
2019-03-28T00:15:45.610Z,19.37
2019-03-28T00:16:46.178Z,19.45
2019-03-28T00:17:46.754Z,19.40
2019-03-28T00:18:47.319Z,19.44
2019-03-28T00:19:47.889Z,19.45
2019-03-28T00:20:48.508Z,19.45
2019-03-28T00:21:49.080Z,19.47
2019-03-28T00:22:49.647Z,19.47
2019-03-28T00:23:50.220Z,19.45
2019-03-28T00:24:50.789Z,19.45
2019-03-28T00:25:51.358Z,19.47
2019-03-28T00:26:51.931Z,19.49
2019-03-28T00:27:52.497Z,19.45
2019-03-28T00:28:53.068Z,19.51
2019-03-28T00:29:54.274Z,19.48
2019-03-28T00:30:59.904Z,19.48
2019-03-28T00:32:00.648Z,19.44
2019-03-28T00:33:01.233Z,19.45
2019-03-28T00:34:01.891Z,19.41
2019-03-28T00:35:02.562Z,19.45
2019-03-28T00:36:03.183Z,19.48
2019-03-28T00:37:03.751Z,19.47
2019-03-28T00:38:04.323Z,19.48
2019-03-28T00:39:04.936Z,19.45
2019-03-28T00:40:05.506Z,19.45
2019-03-28T00:41:06.077Z,19.51
2019-03-28T00:42:06.645Z,19.49
2019-03-28T00:43:07.216Z,19.49
2019-03-28T00:44:07.836Z,19.47
2019-03-28T00:45:08.403Z,19.48
2019-03-28T00:46:08.972Z,19.51
2019-03-28T00:47:09.542Z,19.48
2019-03-28T00:48:10.117Z,19.48
2019-03-28T00:49:10.681Z,19.48
2019-03-28T00:50:11.301Z,19.49
2019-03-28T00:51:11.923Z,19.45
2019-03-28T00:52:12.536Z,19.48
2019-03-28T00:53:13.103Z,19.55
2019-03-28T00:54:13.672Z,19.41
2019-03-28T00:55:14.242Z,19.51
2019-03-28T00:56:14.810Z,19.51
2019-03-28T00:57:15.379Z,19.51
2019-03-28T00:58:15.948Z,19.49
2019-03-28T00:59:16.519Z,19.51
2019-03-28T01:00:17.140Z,19.47
2019-03-28T01:01:17.711Z,19.48
2019-03-28T01:02:18.431Z,19.47
2019-03-28T01:03:19.001Z,19.44
2019-03-28T01:04:19.572Z,19.55
2019-03-28T01:05:20.193Z,19.47
2019-03-28T01:06:20.811Z,19.49
2019-03-28T01:07:22.070Z,19.44
2019-03-28T01:08:22.631Z,19.48
2019-03-28T01:09:23.198Z,19.45
2019-03-28T01:10:23.776Z,19.47
2019-03-28T01:11:24.383Z,19.47
2019-03-28T01:12:24.952Z,19.48
2019-03-28T01:13:25.521Z,19.40
2019-03-28T01:14:26.093Z,19.48
2019-03-28T01:15:26.661Z,19.52
2019-03-28T01:16:27.230Z,19.48
2019-03-28T01:17:27.798Z,19.48
2019-03-28T01:18:28.419Z,19.44
2019-03-28T01:19:28.990Z,19.45
2019-03-28T01:20:29.558Z,19.45
2019-03-28T01:21:30.129Z,19.47
2019-03-28T01:22:31.070Z,19.47
2019-03-28T01:23:31.621Z,19.45
2019-03-28T01:24:32.192Z,19.45
2019-03-28T01:25:32.759Z,19.45
2019-03-28T01:26:33.328Z,19.41
2019-03-28T01:27:34.150Z,19.44
2019-03-28T01:28:34.717Z,19.45
2019-03-28T01:29:35.342Z,19.45
2019-03-28T01:30:35.910Z,19.47
2019-03-28T01:31:36.496Z,19.47
2019-03-28T01:32:37.054Z,19.47
2019-03-28T01:33:37.622Z,19.37
2019-03-28T01:34:38.241Z,19.45
2019-03-28T01:35:38.852Z,19.41
2019-03-28T01:36:39.421Z,19.45
2019-03-28T01:37:39.991Z,19.45
2019-03-28T01:38:40.563Z,19.48
2019-03-28T01:39:41.181Z,19.41
2019-03-28T01:40:41.753Z,19.48
2019-03-28T01:41:42.364Z,19.40
2019-03-28T01:42:42.892Z,19.45
2019-03-28T01:43:43.464Z,19.45
2019-03-28T01:44:44.041Z,19.44
2019-03-28T01:45:44.604Z,19.44
2019-03-28T01:46:45.172Z,19.44
2019-03-28T01:47:45.740Z,19.45
2019-03-28T01:48:46.310Z,19.47
2019-03-28T01:49:46.876Z,19.47
2019-03-28T01:50:47.449Z,19.47
2019-03-28T01:51:48.016Z,19.45
2019-03-28T01:52:48.635Z,19.45
2019-03-28T01:53:49.203Z,19.47
2019-03-28T01:54:49.773Z,19.41
2019-03-28T01:55:50.341Z,19.44
2019-03-28T01:56:50.944Z,19.45
2019-03-28T01:57:51.510Z,19.41
2019-03-28T01:58:52.229Z,19.44
2019-03-28T01:59:52.848Z,19.48
2019-03-28T02:00:53.418Z,19.41
2019-03-28T02:01:53.989Z,19.44
2019-03-28T02:02:54.561Z,19.45
2019-03-28T02:03:55.131Z,19.40
2019-03-28T02:04:55.751Z,19.40
2019-03-28T02:05:56.321Z,19.45
2019-03-28T02:06:56.893Z,19.47
2019-03-28T02:07:57.468Z,19.47
2019-03-28T02:08:58.075Z,19.45
2019-03-28T02:09:58.645Z,19.45
2019-03-28T02:10:59.214Z,19.47
2019-03-28T02:11:59.784Z,19.45
2019-03-28T02:13:00.355Z,19.44
2019-03-28T02:14:00.969Z,19.44
2019-03-28T02:15:01.590Z,19.47
2019-03-28T02:16:02.165Z,19.39
2019-03-28T02:17:02.730Z,19.48
2019-03-28T02:18:03.368Z,19.44
2019-03-28T02:19:04.287Z,19.39
2019-03-28T02:20:04.907Z,19.44
2019-03-28T02:21:05.476Z,19.44
2019-03-28T02:22:06.097Z,19.39
2019-03-28T02:23:06.672Z,19.44
2019-03-28T02:24:07.289Z,19.44
2019-03-28T02:25:07.857Z,19.47
2019-03-28T02:26:08.698Z,19.40
2019-03-28T02:27:09.656Z,19.44
2019-03-28T02:28:10.224Z,19.37
2019-03-28T02:29:10.795Z,19.45
2019-03-28T02:30:11.364Z,19.41
2019-03-28T02:31:11.935Z,19.34
2019-03-28T02:32:12.506Z,19.48
2019-03-28T02:33:13.075Z,19.45
2019-03-28T02:34:13.641Z,19.31
2019-03-28T02:35:14.213Z,19.29
2019-03-28T02:36:14.784Z,19.33
2019-03-28T02:37:15.353Z,19.26
2019-03-28T02:38:15.922Z,19.22
2019-03-28T02:39:16.568Z,19.31
2019-03-28T02:40:17.138Z,19.31
2019-03-28T02:41:17.707Z,19.31
2019-03-28T02:42:18.277Z,19.29
2019-03-28T02:43:19.775Z,19.29
2019-03-28T02:44:20.463Z,19.27
2019-03-28T02:45:21.033Z,19.29
2019-03-28T02:46:22.591Z,19.29
2019-03-28T02:47:23.165Z,19.31
2019-03-28T02:48:23.734Z,19.29
2019-03-28T02:49:24.304Z,19.36
2019-03-28T02:50:24.874Z,19.31
2019-03-28T02:51:25.459Z,19.33
2019-03-28T02:52:26.106Z,19.29
2019-03-28T02:53:26.716Z,19.39
2019-03-28T02:54:27.326Z,19.33
2019-03-28T02:55:27.906Z,19.31
2019-03-28T02:56:28.466Z,19.26
2019-03-28T02:57:41.220Z,19.36
2019-03-28T02:58:30.666Z,19.39
2019-03-28T02:59:31.217Z,19.26
2019-03-28T03:00:31.788Z,19.29
2019-03-28T03:01:32.357Z,19.30
2019-03-28T03:02:32.928Z,19.31
2019-03-28T03:03:33.499Z,19.33
2019-03-28T03:04:34.065Z,19.31
2019-03-28T03:05:34.635Z,19.26
2019-03-28T03:06:35.204Z,19.27
2019-03-28T03:07:35.776Z,19.30
2019-03-28T03:08:36.396Z,19.29
2019-03-28T03:09:36.973Z,19.30
2019-03-28T03:10:37.542Z,19.24
2019-03-28T03:11:38.354Z,19.26
2019-03-28T03:12:38.928Z,19.30
2019-03-28T03:13:39.493Z,19.26
2019-03-28T03:14:40.068Z,19.27
2019-03-28T03:15:40.633Z,19.29
2019-03-28T03:16:41.204Z,19.27
2019-03-28T03:17:41.933Z,19.22
2019-03-28T03:18:42.521Z,19.30
2019-03-28T03:19:43.139Z,19.22
2019-03-28T03:20:43.930Z,19.31
2019-03-28T03:21:44.314Z,19.29
2019-03-28T03:22:44.935Z,19.27
2019-03-28T03:23:46.586Z,19.34
2019-03-28T03:24:47.067Z,19.26
2019-03-28T03:25:47.641Z,19.27
2019-03-28T03:26:48.250Z,19.24
2019-03-28T03:27:57.754Z,19.27
2019-03-28T03:28:50.435Z,19.24
2019-03-28T03:29:51.007Z,19.22
2019-03-28T03:30:51.578Z,19.26
2019-03-28T03:31:53.554Z,19.21
2019-03-28T03:32:53.711Z,19.18
2019-03-28T03:33:54.279Z,19.22
2019-03-28T03:34:54.998Z,19.21
2019-03-28T03:35:55.567Z,19.22
2019-03-28T03:36:56.141Z,19.15
2019-03-28T03:37:56.712Z,19.26
2019-03-28T03:38:57.316Z,19.19
2019-03-28T03:39:57.937Z,19.19
2019-03-28T03:40:58.556Z,19.18
2019-03-28T03:41:59.128Z,19.27
2019-03-28T03:42:59.790Z,19.21
2019-03-28T03:44:00.367Z,19.29
2019-03-28T03:45:01.019Z,19.21
2019-03-28T03:46:01.745Z,19.19
2019-03-28T03:47:02.196Z,19.15
2019-03-28T03:48:02.817Z,19.16
2019-03-28T03:49:04.053Z,19.12
2019-03-28T03:50:04.952Z,19.12
2019-03-28T03:51:05.563Z,19.11
2019-03-28T03:52:06.134Z,19.16
2019-03-28T03:53:07.515Z,19.09
2019-03-28T03:54:08.167Z,19.19
2019-03-28T03:55:08.739Z,19.15
2019-03-28T03:56:09.308Z,19.18
2019-03-28T03:57:09.872Z,19.09
2019-03-28T03:58:16.470Z,19.08
2019-03-28T03:59:11.746Z,19.07
2019-03-28T04:00:12.355Z,19.07
2019-03-28T04:01:12.926Z,19.09
2019-03-28T04:02:13.489Z,19.04
2019-03-28T04:03:14.075Z,19.02
2019-03-28T04:04:14.632Z,19.08
2019-03-28T04:05:15.201Z,19.09
2019-03-28T04:06:15.769Z,19.00
2019-03-28T04:07:16.340Z,19.04
2019-03-28T04:08:16.960Z,19.09
2019-03-28T04:09:17.530Z,19.00
2019-03-28T04:10:18.102Z,18.99
2019-03-28T04:11:18.666Z,18.96
2019-03-28T04:12:19.239Z,19.02
2019-03-28T04:13:19.887Z,19.09
2019-03-28T04:14:20.422Z,18.99
2019-03-28T04:15:21.039Z,19.09
2019-03-28T04:16:21.607Z,18.99
2019-03-28T04:17:22.167Z,19.02
2019-03-28T04:18:22.789Z,18.99
2019-03-28T04:19:23.359Z,19.00
2019-03-28T04:20:24.907Z,19.04
2019-03-28T04:21:24.585Z,18.95
2019-03-28T04:22:25.163Z,18.88
2019-03-28T04:23:25.775Z,18.96
2019-03-28T04:24:26.397Z,18.95
2019-03-28T04:25:26.968Z,18.86
2019-03-28T04:26:27.536Z,18.99
2019-03-28T04:27:28.109Z,18.95
2019-03-28T04:28:32.233Z,18.96
2019-03-28T04:29:30.624Z,18.90
2019-03-28T04:30:31.339Z,18.95
2019-03-28T04:31:31.912Z,18.96
2019-03-28T04:32:32.521Z,18.96
2019-03-28T04:33:33.088Z,18.90
2019-03-28T04:34:33.711Z,18.90
2019-03-28T04:35:34.277Z,18.96
2019-03-28T04:36:34.848Z,18.84
2019-03-28T04:37:35.415Z,18.88
2019-03-28T04:38:35.983Z,19.00
2019-03-28T04:39:36.602Z,18.89
2019-03-28T04:40:37.169Z,18.88
2019-03-28T04:41:37.747Z,18.92
2019-03-28T04:42:38.400Z,18.92
2019-03-28T04:43:39.018Z,18.89
2019-03-28T04:44:39.589Z,18.90
2019-03-28T04:45:40.162Z,18.81
2019-03-28T04:46:40.767Z,18.81
2019-03-28T04:47:41.340Z,18.84
2019-03-28T04:48:41.905Z,18.86
2019-03-28T04:49:42.523Z,18.88
2019-03-28T04:50:43.091Z,18.84
2019-03-28T04:51:43.660Z,18.83
2019-03-28T04:52:44.230Z,18.80
2019-03-28T04:53:44.796Z,18.83
2019-03-28T04:54:45.369Z,18.81
2019-03-28T04:55:45.935Z,18.74
2019-03-28T04:56:46.505Z,18.80
2019-03-28T04:57:47.074Z,18.83
2019-03-28T04:58:47.643Z,18.81
2019-03-28T04:59:48.262Z,18.78
2019-03-28T05:00:48.834Z,18.86
2019-03-28T05:02:01.324Z,18.80
2019-03-28T05:02:50.061Z,18.88
2019-03-28T05:03:50.631Z,18.80
2019-03-28T05:04:51.261Z,18.80
2019-03-28T05:05:51.869Z,18.83
2019-03-28T05:06:52.438Z,18.84
2019-03-28T05:07:53.007Z,18.84
2019-03-28T05:08:53.577Z,18.88
2019-03-28T05:09:54.144Z,18.80
2019-03-28T05:10:54.714Z,18.88
2019-03-28T05:11:55.334Z,18.80
2019-03-28T05:12:55.902Z,18.75
2019-03-28T05:13:56.470Z,18.81
2019-03-28T05:14:57.094Z,18.77
2019-03-28T05:15:57.662Z,18.75
2019-03-28T05:16:58.230Z,18.77
2019-03-28T05:17:58.799Z,18.78
2019-03-28T05:18:59.368Z,18.78
2019-03-28T05:19:59.937Z,18.75
2019-03-28T05:21:00.557Z,18.73
2019-03-28T05:22:01.180Z,18.78
2019-03-28T05:23:01.793Z,18.75
2019-03-28T05:24:02.367Z,18.78
2019-03-28T05:25:02.978Z,18.78
2019-03-28T05:26:03.546Z,18.78
2019-03-28T05:27:04.115Z,18.75
2019-03-28T05:28:04.683Z,18.75
2019-03-28T05:29:05.254Z,18.75
2019-03-28T05:30:06.649Z,18.73
2019-03-28T05:31:06.477Z,18.81
2019-03-28T05:32:07.098Z,18.73
2019-03-28T05:33:07.667Z,18.73
2019-03-28T05:34:08.418Z,18.73
2019-03-28T05:35:09.156Z,18.70
2019-03-28T05:36:09.681Z,18.74
2019-03-28T05:37:10.500Z,18.65
2019-03-28T05:38:11.159Z,18.70
2019-03-28T05:39:11.729Z,18.73
2019-03-28T05:40:12.300Z,18.71
2019-03-28T05:41:12.919Z,18.70
2019-03-28T05:42:13.537Z,18.60
2019-03-28T05:43:14.107Z,18.73
2019-03-28T05:44:14.679Z,18.65
2019-03-28T05:45:15.266Z,18.66
2019-03-28T05:46:15.834Z,18.66
2019-03-28T05:47:16.405Z,18.70
2019-03-28T05:48:17.022Z,18.74
2019-03-28T05:49:17.591Z,18.66
2019-03-28T05:50:18.211Z,18.73
2019-03-28T05:51:18.791Z,18.70
2019-03-28T05:52:19.347Z,18.63
2019-03-28T05:53:20.512Z,18.70
2019-03-28T05:54:21.104Z,18.73
2019-03-28T05:55:21.674Z,18.73
2019-03-28T05:56:22.242Z,18.66
2019-03-28T05:57:22.827Z,18.73
2019-03-28T05:58:23.399Z,18.71
2019-03-28T05:59:24.009Z,18.62
2019-03-28T06:00:24.620Z,18.63
2019-03-28T06:01:25.388Z,18.63
2019-03-28T06:02:25.961Z,18.59
2019-03-28T06:03:26.526Z,18.68
2019-03-28T06:04:27.096Z,18.65
2019-03-28T06:05:27.716Z,18.66
2019-03-28T06:06:28.288Z,18.60
2019-03-28T06:07:28.857Z,18.68
2019-03-28T06:08:29.428Z,18.58
2019-03-28T06:09:29.997Z,18.63
2019-03-28T06:10:30.565Z,18.63
2019-03-28T06:11:31.139Z,18.53
2019-03-28T06:12:31.704Z,18.56
2019-03-28T06:13:32.276Z,18.56
2019-03-28T06:14:32.842Z,18.66
2019-03-28T06:15:33.410Z,18.53
2019-03-28T06:16:34.030Z,18.62
2019-03-28T06:17:34.599Z,18.53
2019-03-28T06:18:35.171Z,18.56
2019-03-28T06:19:35.741Z,18.56
2019-03-28T06:20:36.311Z,18.56
2019-03-28T06:21:39.514Z,18.53
2019-03-28T06:22:39.522Z,18.63
2019-03-28T06:23:40.207Z,18.53
2019-03-28T06:24:40.775Z,18.53
2019-03-28T06:25:41.347Z,18.62
2019-03-28T06:26:41.913Z,18.45
2019-03-28T06:27:42.480Z,18.45
2019-03-28T06:28:43.048Z,18.43
2019-03-28T06:29:43.617Z,18.45
2019-03-28T06:30:44.502Z,18.53
2019-03-28T06:31:54.695Z,18.55
2019-03-28T06:32:46.841Z,18.58
2019-03-28T06:33:47.410Z,18.52
2019-03-28T06:34:47.983Z,18.50
2019-03-28T06:35:48.564Z,18.52
2019-03-28T06:36:49.172Z,18.50
2019-03-28T06:37:51.434Z,18.50
2019-03-28T06:38:51.354Z,18.59
2019-03-28T06:39:51.922Z,18.47
2019-03-28T06:40:52.491Z,18.55
2019-03-28T06:41:53.060Z,18.50
2019-03-28T06:42:53.629Z,18.53
2019-03-28T06:43:54.298Z,18.58
2019-03-28T06:44:54.868Z,18.56
2019-03-28T06:45:55.437Z,18.56
2019-03-28T06:46:56.006Z,18.50
2019-03-28T06:47:56.578Z,18.53
2019-03-28T06:48:57.147Z,18.50
2019-03-28T06:49:57.716Z,18.52
2019-03-28T06:50:58.335Z,18.50
2019-03-28T06:51:58.905Z,18.47
2019-03-28T06:52:59.525Z,18.58
2019-03-28T06:54:00.143Z,18.44
2019-03-28T06:55:00.713Z,18.47
2019-03-28T06:56:01.282Z,18.47
2019-03-28T06:57:01.891Z,18.47
2019-03-28T06:58:02.459Z,18.45
2019-03-28T06:59:03.078Z,18.47
2019-03-28T07:00:03.697Z,18.45
2019-03-28T07:01:04.310Z,18.38
2019-03-28T07:02:04.877Z,18.43
2019-03-28T07:03:05.445Z,18.38
2019-03-28T07:04:06.018Z,18.47
2019-03-28T07:05:06.583Z,18.59
2019-03-28T07:06:07.150Z,18.49
2019-03-28T07:07:07.721Z,18.52
2019-03-28T07:08:08.343Z,18.44
2019-03-28T07:09:08.911Z,18.52
2019-03-28T07:10:10.693Z,18.56
2019-03-28T07:11:11.135Z,18.53
2019-03-28T07:12:11.704Z,18.53
2019-03-28T07:13:12.277Z,18.52
2019-03-28T07:14:12.842Z,18.52
2019-03-28T07:15:13.414Z,18.58
2019-03-28T07:16:13.984Z,18.50
2019-03-28T07:17:14.556Z,18.56
2019-03-28T07:18:15.214Z,18.55
2019-03-28T07:19:15.781Z,18.52
2019-03-28T07:20:16.399Z,18.52
2019-03-28T07:21:16.966Z,18.52
2019-03-28T07:22:17.542Z,18.49
2019-03-28T07:23:18.107Z,18.50
2019-03-28T07:24:18.716Z,18.55
2019-03-28T07:25:19.284Z,18.50
2019-03-28T07:26:20.058Z,18.49
2019-03-28T07:27:20.624Z,18.53
2019-03-28T07:28:21.243Z,18.52
2019-03-28T07:29:21.811Z,18.44
2019-03-28T07:30:22.430Z,18.50
2019-03-28T07:31:22.999Z,18.58
2019-03-28T07:32:23.567Z,18.56
2019-03-28T07:33:24.137Z,18.58
2019-03-28T07:34:24.758Z,18.55
2019-03-28T07:35:25.378Z,18.53
2019-03-28T07:36:25.995Z,18.50
2019-03-28T07:37:28.120Z,18.50
2019-03-28T07:38:28.129Z,18.60
2019-03-28T07:39:28.697Z,18.56
2019-03-28T07:40:29.266Z,18.63
2019-03-28T07:41:29.834Z,18.47
2019-03-28T07:42:30.403Z,18.58
2019-03-28T07:43:30.975Z,18.52
2019-03-28T07:44:31.547Z,18.53
2019-03-28T07:45:34.440Z,18.68
2019-03-28T07:46:33.728Z,18.53
2019-03-28T07:47:34.345Z,18.45
2019-03-28T07:48:34.915Z,18.52
2019-03-28T07:49:37.612Z,18.53
2019-03-28T07:50:37.539Z,18.53
2019-03-28T07:51:38.277Z,18.50
2019-03-28T07:52:38.846Z,18.56
2019-03-28T07:53:39.423Z,18.56
2019-03-28T07:54:40.041Z,18.52
2019-03-28T07:55:40.599Z,18.53
2019-03-28T07:56:41.215Z,18.53
2019-03-28T07:57:41.834Z,18.53
2019-03-28T07:58:44.212Z,18.53
2019-03-28T07:59:44.252Z,18.60
2019-03-28T08:00:44.785Z,18.56
2019-03-28T08:01:45.354Z,18.63
2019-03-28T08:02:45.924Z,18.58
2019-03-28T08:03:46.542Z,18.58
2019-03-28T08:04:47.115Z,18.56
2019-03-28T08:05:47.679Z,18.56
2019-03-28T08:06:50.140Z,18.53
2019-03-28T08:07:49.859Z,18.56
2019-03-28T08:08:50.441Z,18.44
2019-03-28T08:09:50.998Z,18.47
2019-03-28T08:10:51.612Z,18.55
2019-03-28T08:11:52.186Z,18.62
2019-03-28T08:12:52.745Z,18.59
2019-03-28T08:13:53.312Z,18.53
2019-03-28T08:14:53.884Z,18.56
2019-03-28T08:15:54.455Z,18.53
2019-03-28T08:16:55.071Z,18.45
2019-03-28T08:17:55.639Z,18.58
2019-03-28T08:18:56.427Z,18.56
2019-03-28T08:19:56.979Z,18.53
2019-03-28T08:20:57.550Z,18.58
2019-03-28T08:21:58.120Z,18.60
2019-03-28T08:22:58.745Z,18.58
2019-03-28T08:23:59.359Z,18.62
2019-03-28T08:24:59.931Z,18.63
2019-03-28T08:26:00.499Z,18.66
2019-03-28T08:27:01.069Z,18.59
2019-03-28T08:28:01.639Z,18.62
2019-03-28T08:29:02.209Z,18.63
2019-03-28T08:30:02.778Z,18.62
2019-03-28T08:31:03.349Z,18.65
2019-03-28T08:32:03.921Z,18.58
2019-03-28T08:33:04.482Z,18.56
2019-03-28T08:34:05.104Z,18.58
2019-03-28T08:35:05.673Z,18.62
2019-03-28T08:36:06.241Z,18.62
2019-03-28T08:37:06.812Z,18.59
2019-03-28T08:38:09.891Z,18.65
2019-03-28T08:39:08.945Z,18.62
2019-03-28T08:40:09.514Z,18.63
2019-03-28T08:41:10.284Z,18.65
2019-03-28T08:42:10.940Z,18.60
2019-03-28T08:43:11.663Z,18.60
2019-03-28T08:44:12.231Z,18.56
2019-03-28T08:45:12.799Z,18.62
2019-03-28T08:46:13.368Z,18.60
2019-03-28T08:47:13.936Z,18.65
2019-03-28T08:48:14.510Z,18.68
2019-03-28T08:49:15.129Z,18.68
2019-03-28T08:50:15.698Z,18.63
2019-03-28T08:51:16.325Z,18.63
2019-03-28T08:52:16.894Z,18.63
2019-03-28T08:53:17.503Z,18.60
2019-03-28T08:54:18.071Z,18.62
2019-03-28T08:55:18.643Z,18.62
2019-03-28T08:56:19.212Z,18.73
2019-03-28T08:57:19.783Z,18.70
2019-03-28T08:58:20.362Z,18.62
2019-03-28T08:59:21.136Z,18.68
2019-03-28T09:00:32.158Z,18.63
2019-03-28T09:01:23.402Z,18.70
2019-03-28T09:02:23.972Z,18.77
2019-03-28T09:03:24.594Z,18.71
2019-03-28T09:04:25.207Z,18.73
2019-03-28T09:05:25.736Z,18.73
2019-03-28T09:06:26.304Z,18.74
2019-03-28T09:07:26.874Z,18.75
2019-03-28T09:08:27.446Z,18.74
2019-03-28T09:09:28.016Z,18.74
2019-03-28T09:10:28.584Z,18.77
2019-03-28T09:11:29.208Z,18.73
2019-03-28T09:12:29.778Z,18.73
2019-03-28T09:13:30.476Z,18.71
2019-03-28T09:14:32.090Z,18.75
2019-03-28T09:15:43.156Z,18.78
2019-03-28T09:16:34.444Z,18.80
2019-03-28T09:17:35.030Z,18.75
2019-03-28T09:18:35.819Z,18.83
2019-03-28T09:19:38.853Z,18.89
2019-03-28T09:20:37.974Z,18.84
2019-03-28T09:21:38.547Z,18.84
2019-03-28T09:22:39.261Z,18.88
2019-03-28T09:23:39.772Z,18.93
2019-03-28T09:24:40.392Z,18.96
2019-03-28T09:25:40.964Z,18.95
2019-03-28T09:26:41.585Z,18.96
2019-03-28T09:27:42.153Z,18.84
2019-03-28T09:28:42.772Z,18.90
2019-03-28T09:29:43.342Z,18.98
2019-03-28T09:30:48.936Z,18.96
2019-03-28T09:31:44.521Z,19.04
2019-03-28T09:32:45.092Z,19.02
2019-03-28T09:33:45.712Z,18.96
2019-03-28T09:34:46.280Z,19.08
2019-03-28T09:35:46.965Z,19.07
2019-03-28T09:36:47.520Z,19.15
2019-03-28T09:37:48.290Z,19.19
2019-03-28T09:38:48.912Z,19.18
2019-03-28T09:39:49.533Z,19.15
2019-03-28T09:40:50.103Z,19.15
2019-03-28T09:41:50.671Z,19.18
2019-03-28T09:42:51.246Z,19.16
2019-03-28T09:43:55.563Z,19.16
2019-03-28T09:44:53.420Z,19.16
2019-03-28T09:45:53.990Z,19.18
2019-03-28T09:46:54.560Z,19.19
2019-03-28T09:47:55.132Z,19.24
2019-03-28T09:48:55.751Z,19.19
2019-03-28T09:49:56.321Z,19.24
2019-03-28T09:50:56.893Z,19.15
2019-03-28T09:51:57.463Z,19.24
2019-03-28T09:52:58.035Z,19.22
2019-03-28T09:53:58.647Z,19.18
2019-03-28T09:54:59.266Z,19.16
2019-03-28T09:55:59.840Z,19.24
2019-03-28T09:57:00.410Z,19.21
2019-03-28T09:58:01.033Z,19.27
2019-03-28T09:59:01.651Z,19.21
2019-03-28T10:00:02.217Z,19.27
2019-03-28T10:01:03.476Z,19.22
2019-03-28T10:02:04.152Z,19.18
2019-03-28T10:03:04.729Z,19.27
2019-03-28T10:04:06.557Z,19.31
2019-03-28T10:05:06.903Z,19.24
2019-03-28T10:06:07.471Z,19.16
2019-03-28T10:07:08.094Z,19.31
2019-03-28T10:08:08.718Z,19.29
2019-03-28T10:09:09.344Z,19.27
2019-03-28T10:10:09.911Z,19.26
2019-03-28T10:11:10.489Z,19.30
2019-03-28T10:12:11.056Z,19.30
2019-03-28T10:13:11.698Z,19.26
2019-03-28T10:14:12.303Z,19.39
2019-03-28T10:15:12.877Z,19.39
2019-03-28T10:16:13.445Z,19.36
2019-03-28T10:17:14.071Z,19.39
2019-03-28T10:18:14.694Z,19.48
2019-03-28T10:19:15.275Z,19.45
2019-03-28T10:20:15.839Z,19.49
2019-03-28T10:21:16.405Z,19.47
2019-03-28T10:22:17.025Z,19.41
2019-03-28T10:23:17.592Z,19.40
2019-03-28T10:24:18.167Z,19.44
2019-03-28T10:25:18.741Z,19.40
2019-03-28T10:26:19.308Z,19.49
2019-03-28T10:27:20.033Z,19.47
2019-03-28T10:28:20.649Z,19.47
2019-03-28T10:29:21.220Z,19.44
2019-03-28T10:30:21.792Z,19.44
2019-03-28T10:31:22.367Z,19.41
2019-03-28T10:32:22.932Z,19.41
2019-03-28T10:33:24.567Z,19.47
2019-03-28T10:34:25.117Z,19.47
2019-03-28T10:35:25.737Z,19.45
2019-03-28T10:36:27.839Z,19.49
2019-03-28T10:37:27.870Z,19.41
2019-03-28T10:38:28.450Z,19.45
2019-03-28T10:39:29.024Z,19.48
2019-03-28T10:40:29.591Z,19.48
2019-03-28T10:41:30.175Z,19.51
2019-03-28T10:42:30.944Z,19.54
2019-03-28T10:43:31.558Z,19.45
2019-03-28T10:44:32.129Z,19.47
2019-03-28T10:45:33.677Z,19.55
2019-03-28T10:46:34.265Z,19.55
2019-03-28T10:47:34.834Z,19.55
2019-03-28T10:48:35.457Z,19.52
2019-03-28T10:49:36.026Z,19.59
2019-03-28T10:50:41.571Z,19.56
2019-03-28T10:51:37.248Z,19.64
2019-03-28T10:52:37.820Z,19.64
2019-03-28T10:53:38.391Z,19.66
2019-03-28T10:54:39.013Z,19.64
2019-03-28T10:55:39.588Z,19.64
2019-03-28T10:56:51.230Z,19.74
2019-03-28T10:57:41.769Z,19.76
2019-03-28T10:58:42.338Z,19.69
2019-03-28T10:59:42.906Z,19.70
2019-03-28T11:00:43.476Z,19.73
2019-03-28T11:01:49.969Z,19.64
2019-03-28T11:02:45.635Z,19.67
2019-03-28T11:03:46.181Z,19.73
2019-03-28T11:04:46.753Z,19.70
2019-03-28T11:05:47.372Z,19.73
2019-03-28T11:06:47.942Z,19.73
2019-03-28T11:07:48.511Z,19.73
2019-03-28T11:08:49.133Z,19.74
2019-03-28T11:09:49.754Z,19.79
2019-03-28T11:10:50.329Z,19.81
2019-03-28T11:11:50.900Z,19.81
2019-03-28T11:12:51.511Z,19.85
2019-03-28T11:13:52.134Z,19.84
2019-03-28T11:14:52.706Z,19.79
2019-03-28T11:15:53.276Z,19.84
2019-03-28T11:16:53.847Z,19.79
2019-03-28T11:17:54.416Z,19.89
2019-03-28T11:18:54.992Z,19.88
2019-03-28T11:19:56.100Z,19.84
2019-03-28T11:20:56.809Z,19.92
2019-03-28T11:21:57.385Z,19.85
2019-03-28T11:22:57.952Z,19.91
2019-03-28T11:23:58.663Z,19.88
2019-03-28T11:24:59.186Z,19.89
2019-03-28T11:25:59.865Z,19.89
2019-03-28T11:27:00.383Z,19.91
2019-03-28T11:28:00.963Z,19.96
2019-03-28T11:29:01.573Z,19.86
2019-03-28T11:30:02.151Z,19.85
2019-03-28T11:31:02.713Z,19.89
2019-03-28T11:32:03.284Z,19.92
2019-03-28T11:33:06.415Z,19.94
2019-03-28T11:34:05.616Z,19.91
2019-03-28T11:35:06.758Z,19.89
2019-03-28T11:36:07.539Z,19.92
2019-03-28T11:37:11.292Z,20.00
2019-03-28T11:38:09.874Z,19.96
2019-03-28T11:39:10.277Z,20.07
2019-03-28T11:40:10.849Z,20.02
2019-03-28T11:41:11.420Z,20.06
2019-03-28T11:42:12.039Z,20.04
2019-03-28T11:43:12.723Z,20.02
2019-03-28T11:44:13.325Z,20.10
2019-03-28T11:45:13.910Z,20.04
2019-03-28T11:46:14.519Z,20.07
2019-03-28T11:47:15.092Z,20.16
2019-03-28T11:48:15.663Z,20.00
2019-03-28T11:49:16.235Z,20.07
2019-03-28T11:50:17.414Z,20.04
2019-03-28T11:51:17.983Z,20.06
2019-03-28T11:52:18.556Z,20.19
2019-03-28T11:53:19.129Z,20.21
2019-03-28T11:54:19.700Z,20.22
2019-03-28T11:55:20.323Z,20.13
2019-03-28T11:56:20.893Z,20.13
2019-03-28T11:57:21.465Z,20.19
2019-03-28T11:58:22.036Z,20.18
2019-03-28T11:59:22.607Z,20.14
2019-03-28T12:00:23.179Z,20.16
2019-03-28T12:01:23.800Z,20.14
2019-03-28T12:02:25.401Z,20.11
2019-03-28T12:03:25.937Z,20.04
2019-03-28T12:04:26.509Z,20.07
2019-03-28T12:05:27.079Z,20.00
2019-03-28T12:06:27.657Z,20.07
2019-03-28T12:07:28.222Z,20.09
2019-03-28T12:08:28.793Z,20.07
2019-03-28T12:09:29.360Z,20.02
2019-03-28T12:10:29.932Z,20.07
2019-03-28T12:11:30.554Z,20.02
2019-03-28T12:12:31.163Z,20.04
2019-03-28T12:13:44.252Z,20.07
2019-03-28T12:14:33.304Z,19.92
2019-03-28T12:15:33.869Z,20.02
2019-03-28T12:16:34.504Z,20.04
2019-03-28T12:17:35.039Z,19.91
2019-03-28T12:18:35.660Z,20.00
2019-03-28T12:19:36.232Z,19.94
2019-03-28T12:20:36.862Z,19.99
2019-03-28T12:21:37.418Z,19.94
2019-03-28T12:22:38.057Z,19.92
2019-03-28T12:23:38.610Z,19.95
2019-03-28T12:24:39.268Z,19.96
2019-03-28T12:25:39.795Z,19.99
2019-03-28T12:26:40.517Z,19.99
2019-03-28T12:27:41.130Z,19.99
2019-03-28T12:28:41.703Z,19.94
2019-03-28T12:29:42.276Z,19.99
2019-03-28T12:30:43.754Z,19.91
2019-03-28T12:31:44.606Z,20.02
2019-03-28T12:32:45.275Z,20.00
2019-03-28T12:33:45.845Z,20.02
2019-03-28T12:34:46.518Z,19.95
2019-03-28T12:35:47.088Z,19.94
2019-03-28T12:36:47.659Z,19.92
2019-03-28T12:37:48.228Z,19.94
2019-03-28T12:38:48.800Z,19.96
2019-03-28T12:39:49.370Z,19.96
2019-03-28T12:40:49.991Z,19.95
2019-03-28T12:41:50.573Z,19.94
2019-03-28T12:42:51.133Z,19.96
2019-03-28T12:43:51.755Z,20.00
2019-03-28T12:44:57.322Z,20.00
2019-03-28T12:45:54.040Z,19.94
2019-03-28T12:46:54.610Z,20.02
2019-03-28T12:47:55.179Z,20.03
2019-03-28T12:48:55.801Z,20.02
2019-03-28T12:49:56.375Z,19.89
2019-03-28T12:50:59.066Z,19.95
2019-03-28T12:51:58.512Z,20.02
2019-03-28T12:52:59.087Z,20.00
2019-03-28T12:53:59.654Z,19.99
2019-03-28T12:55:00.375Z,19.96
2019-03-28T12:56:00.902Z,20.00
2019-03-28T12:57:01.473Z,20.06
2019-03-28T12:58:02.092Z,20.04
2019-03-28T12:59:02.665Z,20.02
2019-03-28T13:00:03.279Z,20.07
2019-03-28T13:01:03.852Z,20.06