createdAt,value
2019-02-14T00:00:15.813Z,23.60
2019-02-14T00:02:19.268Z,22.10
2019-02-14T00:04:20.934Z,22.30
2019-02-14T00:06:22.617Z,25.20
2019-02-14T00:08:24.276Z,23.60
2019-02-14T00:10:25.928Z,23.40
2019-02-14T00:12:27.600Z,24.27
2019-02-14T00:14:29.261Z,25.30
2019-02-14T00:16:31.233Z,25.60
2019-02-14T00:18:32.897Z,25.17
2019-02-14T00:20:34.544Z,27.17
2019-02-14T00:22:36.205Z,24.90
2019-02-14T00:24:37.861Z,24.70
2019-02-14T00:26:39.516Z,28.00
2019-02-14T00:28:41.172Z,26.80
2019-02-14T00:30:42.828Z,24.90
2019-02-14T00:32:44.501Z,24.60
2019-02-14T00:34:46.643Z,24.50
2019-02-14T00:36:48.297Z,25.50
2019-02-14T00:38:50.220Z,26.40
2019-02-14T00:40:51.876Z,24.73
2019-02-14T00:42:53.540Z,23.27
2019-02-14T00:44:55.481Z,24.70
2019-02-14T00:46:57.132Z,25.97
2019-02-14T00:48:58.797Z,25.20
2019-02-14T00:51:00.557Z,26.03
2019-02-14T00:53:02.494Z,26.40
2019-02-14T00:55:04.560Z,25.57
2019-02-14T00:57:06.206Z,26.47
2019-02-14T00:59:07.877Z,25.70
2019-02-14T01:01:09.516Z,23.93
2019-02-14T01:03:11.185Z,26.87
2019-02-14T01:05:13.108Z,23.90
2019-02-14T01:07:14.801Z,26.20
2019-02-14T01:09:16.738Z,27.60
2019-02-14T01:11:18.392Z,25.80
2019-02-14T01:13:20.060Z,24.53
2019-02-14T01:15:23.609Z,25.07
2019-02-14T01:17:25.253Z,24.73
2019-02-14T01:19:26.925Z,25.77
2019-02-14T01:21:28.577Z,25.60
2019-02-14T01:23:30.555Z,26.93
2019-02-14T01:25:32.208Z,27.30
2019-02-14T01:27:33.853Z,28.37
2019-02-14T01:29:35.525Z,28.07
2019-02-14T01:31:37.172Z,26.57
2019-02-14T01:33:38.841Z,28.07
2019-02-14T01:35:42.186Z,27.77
2019-02-14T01:37:44.268Z,26.50
2019-02-14T01:39:45.924Z,27.50
2019-02-14T01:41:47.586Z,27.73
2019-02-14T01:43:49.248Z,28.00
2019-02-14T01:45:50.902Z,29.90
2019-02-14T01:47:52.548Z,28.57
2019-02-14T01:49:54.204Z,28.90
2019-02-14T01:51:55.856Z,27.43
2019-02-14T01:53:57.528Z,28.50
2019-02-14T01:55:59.170Z,24.97
2019-02-14T01:58:00.820Z,27.47
2019-02-14T02:00:03.390Z,27.10
2019-02-14T02:02:05.136Z,25.73
2019-02-14T02:04:06.797Z,26.47
2019-02-14T02:06:08.716Z,26.83
2019-02-14T02:08:10.369Z,25.93
2019-02-14T02:10:12.029Z,25.27
2019-02-14T02:12:14.081Z,26.20
2019-02-14T02:14:15.756Z,26.10
2019-02-14T02:16:17.408Z,26.30
2019-02-14T02:18:19.461Z,26.27
2019-02-14T02:20:21.121Z,26.20
2019-02-14T02:22:22.773Z,25.87
2019-02-14T02:24:24.436Z,26.03
2019-02-14T02:26:26.085Z,28.67
2019-02-14T02:28:27.745Z,25.80
2019-02-14T02:30:29.407Z,28.90
2019-02-14T02:32:31.063Z,28.30
2019-02-14T02:34:32.708Z,27.53
2019-02-14T02:36:34.358Z,28.50
2019-02-14T02:38:36.010Z,28.93
2019-02-14T02:40:37.679Z,26.00
2019-02-14T02:42:39.629Z,27.90
2019-02-14T02:44:41.549Z,27.57
2019-02-14T02:46:43.797Z,28.07
2019-02-14T02:48:45.756Z,30.03
2019-02-14T02:50:47.412Z,29.00
2019-02-14T02:52:49.406Z,27.27
2019-02-14T02:54:51.065Z,27.40
2019-02-14T02:56:52.944Z,26.33
2019-02-14T02:58:54.610Z,27.67
2019-02-14T03:00:56.510Z,28.23
2019-02-14T03:02:58.162Z,28.97
2019-02-14T03:04:59.824Z,29.43
2019-02-14T03:07:01.490Z,20.67
2019-02-14T03:09:04.354Z,21.70
2019-02-14T03:11:06.282Z,23.97
2019-02-14T03:13:08.242Z,24.00
2019-02-14T03:15:10.742Z,25.40
2019-02-14T03:17:12.493Z,24.33
2019-02-14T03:19:14.145Z,25.07
2019-02-14T03:21:15.803Z,22.70
2019-02-14T03:23:17.448Z,24.57
2019-02-14T03:25:19.393Z,23.20
2019-02-14T03:27:21.057Z,24.00
2019-02-14T03:29:22.701Z,23.77
2019-02-14T03:31:24.361Z,24.47
2019-02-14T03:33:26.012Z,24.70
2019-02-14T03:35:27.672Z,25.67
2019-02-14T03:37:29.330Z,25.17
2019-02-14T03:39:31.230Z,26.20
2019-02-14T03:41:32.900Z,24.43
2019-02-14T03:43:34.556Z,25.83
2019-02-14T03:45:36.217Z,24.90
2019-02-14T03:47:37.864Z,23.77
2019-02-14T03:49:39.519Z,25.17
2019-02-14T03:51:41.537Z,27.73
2019-02-14T03:53:43.419Z,28.90
2019-02-14T03:55:45.086Z,25.43
2019-02-14T03:57:46.740Z,28.00
2019-02-14T03:59:48.388Z,30.07
2019-02-14T04:01:50.053Z,30.80
2019-02-14T04:03:51.708Z,27.73
2019-02-14T04:05:53.373Z,28.87
2019-02-14T04:07:55.024Z,28.53
2019-02-14T04:09:56.677Z,30.40
2019-02-14T04:11:58.345Z,28.47
2019-02-14T04:13:59.996Z,29.33
2019-02-14T04:16:01.672Z,29.13
2019-02-14T04:18:03.317Z,28.10
2019-02-14T04:20:05.680Z,28.70
2019-02-14T04:22:07.345Z,30.80
2019-02-14T04:24:09.000Z,25.17
2019-02-14T04:26:10.667Z,23.67
2019-02-14T04:28:12.625Z,24.23
2019-02-14T04:30:14.300Z,23.37
2019-02-14T04:32:15.956Z,24.10
2019-02-14T04:34:17.612Z,26.27
2019-02-14T04:36:19.268Z,23.43
2019-02-14T04:38:20.929Z,24.20
2019-02-14T04:40:22.587Z,27.50
2019-02-14T04:42:24.249Z,27.53
2019-02-14T04:44:25.901Z,28.30
2019-02-14T04:46:27.617Z,30.63
2019-02-14T04:48:29.272Z,28.37
2019-02-14T04:50:30.917Z,25.50
2019-02-14T04:52:32.583Z,28.93
2019-02-14T04:54:34.241Z,26.17
2019-02-14T04:56:35.906Z,27.20
2019-02-14T04:58:37.552Z,24.90
2019-02-14T05:00:39.600Z,26.73
2019-02-14T05:02:41.269Z,24.57
2019-02-14T05:04:42.922Z,26.67
2019-02-14T05:06:44.628Z,27.90
2019-02-14T05:08:46.581Z,29.57
2019-02-14T05:10:48.228Z,27.17
2019-02-14T05:12:49.898Z,29.50
2019-02-14T05:14:51.569Z,27.87
2019-02-14T05:16:53.231Z,27.40
2019-02-14T05:18:54.886Z,29.83
2019-02-14T05:20:56.861Z,27.77
2019-02-14T05:22:58.865Z,29.67
2019-02-14T05:25:00.524Z,28.40
2019-02-14T05:27:02.193Z,28.37
2019-02-14T05:29:03.848Z,28.70
2019-02-14T05:31:05.501Z,28.43
2019-02-14T05:33:07.160Z,28.83
2019-02-14T05:35:08.821Z,28.87
2019-02-14T05:37:10.485Z,27.73
2019-02-14T05:39:12.136Z,28.30
2019-02-14T05:41:14.037Z,25.47
2019-02-14T05:43:15.697Z,27.70
2019-02-14T05:45:17.353Z,26.83
2019-02-14T05:47:19.018Z,27.40
2019-02-14T05:49:20.687Z,27.40
2019-02-14T05:51:22.339Z,28.10
2019-02-14T05:53:23.991Z,27.83
2019-02-14T05:55:25.645Z,28.20
2019-02-14T05:57:27.485Z,31.30
2019-02-14T05:59:29.261Z,34.27
2019-02-14T06:01:31.165Z,28.90
2019-02-14T06:03:32.829Z,32.67
2019-02-14T06:05:34.489Z,31.50
2019-02-14T06:07:36.137Z,31.80
2019-02-14T06:09:37.794Z,29.33
2019-02-14T06:11:39.450Z,29.40
2019-02-14T06:13:41.114Z,29.23
2019-02-14T06:15:42.776Z,29.73
2019-02-14T06:17:44.441Z,25.13
2019-02-14T06:19:46.100Z,26.00
2019-02-14T06:21:47.748Z,23.80
2019-02-14T06:23:49.413Z,23.23
2019-02-14T06:25:51.070Z,22.73
2019-02-14T06:27:52.724Z,25.40
2019-02-14T06:29:54.384Z,23.90
2019-02-14T06:31:56.348Z,23.57
2019-02-14T06:33:58.017Z,23.60
2019-02-14T06:35:59.673Z,26.40
2019-02-14T06:38:01.325Z,27.27
2019-02-14T06:40:04.152Z,27.27
2019-02-14T06:42:05.814Z,24.50
2019-02-14T06:44:07.473Z,29.67
2019-02-14T06:46:09.245Z,26.37
2019-02-14T06:48:10.892Z,28.17
2019-02-14T06:50:12.557Z,25.57
2019-02-14T06:52:14.207Z,26.60
2019-02-14T06:54:16.152Z,26.40
2019-02-14T06:56:17.812Z,26.80
2019-02-14T06:58:19.476Z,25.83
2019-02-14T07:00:21.130Z,29.40
2019-02-14T07:02:22.785Z,28.40
2019-02-14T07:04:24.448Z,27.67
2019-02-14T07:06:26.110Z,28.43
2019-02-14T07:08:27.771Z,27.47
2019-02-14T07:10:29.421Z,29.30
2019-02-14T07:12:31.063Z,29.87
2019-02-14T07:14:32.745Z,28.43
2019-02-14T07:16:34.397Z,26.90
2019-02-14T07:18:36.373Z,29.97
2019-02-14T07:20:38.021Z,29.30
2019-02-14T07:22:39.998Z,28.90
2019-02-14T07:24:41.958Z,26.47
2019-02-14T07:26:43.617Z,30.80
2019-02-14T07:28:45.282Z,29.10
2019-02-14T07:30:47.204Z,28.23
2019-02-14T07:32:49.152Z,28.07
2019-02-14T07:34:50.808Z,28.80
2019-02-14T07:36:52.461Z,29.60
2019-02-14T07:38:54.152Z,26.37
2019-02-14T07:40:55.817Z,25.00
2019-02-14T07:42:57.474Z,22.00
2019-02-14T07:44:59.136Z,22.77
2019-02-14T07:47:00.781Z,25.03
2019-02-14T07:49:02.435Z,23.60
2019-02-14T07:51:04.356Z,25.13
2019-02-14T07:53:06.110Z,23.83
2019-02-14T07:55:08.467Z,22.53
2019-02-14T07:57:10.295Z,22.17
2019-02-14T07:59:11.940Z,22.73
2019-02-14T08:01:13.613Z,21.90
2019-02-14T08:03:15.266Z,23.07
2019-02-14T08:05:16.957Z,23.80
2019-02-14T08:07:18.664Z,21.90
2019-02-14T08:09:20.312Z,22.40
2019-02-14T08:11:21.973Z,21.40
2019-02-14T08:13:25.649Z,21.53
2019-02-14T08:15:27.205Z,21.70
2019-02-14T08:17:28.849Z,22.37
2019-02-14T08:19:30.498Z,21.10
2019-02-14T08:21:32.157Z,20.77
2019-02-14T08:23:33.801Z,23.07
2019-02-14T08:25:35.805Z,20.90
2019-02-14T08:27:37.453Z,21.23
2019-02-14T08:29:39.098Z,19.57
2019-02-14T08:31:41.057Z,21.27
2019-02-14T08:33:42.704Z,20.70
2019-02-14T08:35:44.366Z,19.10
2019-02-14T08:37:46.279Z,16.50
2019-02-14T08:39:48.060Z,19.47
2019-02-14T08:41:49.712Z,19.20
2019-02-14T08:43:51.370Z,17.77
2019-02-14T08:45:53.024Z,18.40
2019-02-14T08:47:54.677Z,17.07
2019-02-14T08:49:56.321Z,17.50
2019-02-14T08:51:57.986Z,15.13
2019-02-14T08:53:59.636Z,14.07
2019-02-14T08:56:01.608Z,16.23
2019-02-14T08:58:03.265Z,16.10
2019-02-14T09:00:06.545Z,14.47
2019-02-14T09:02:08.517Z,17.93
2019-02-14T09:04:10.161Z,16.50
2019-02-14T09:06:11.803Z,17.37
2019-02-14T09:08:13.461Z,16.50
2019-02-14T09:10:15.117Z,16.60
2019-02-14T09:12:16.783Z,16.73
2019-02-14T09:14:18.432Z,16.67
2019-02-14T09:16:20.097Z,14.90
2019-02-14T09:18:22.019Z,15.17
2019-02-14T09:20:23.662Z,17.60
2019-02-14T09:22:25.317Z,15.57
2019-02-14T09:24:26.983Z,14.33
2019-02-14T09:26:28.725Z,17.00
2019-02-14T09:28:30.784Z,17.70
2019-02-14T09:30:32.677Z,14.50
2019-02-14T09:32:34.609Z,16.63
2019-02-14T09:34:36.252Z,16.00
2019-02-14T09:36:37.918Z,15.37
2019-02-14T09:38:39.569Z,15.33
2019-02-14T09:40:41.217Z,16.50
2019-02-14T09:42:42.883Z,17.63
2019-02-14T09:44:44.642Z,16.10
2019-02-14T09:46:46.296Z,14.23
2019-02-14T09:48:47.961Z,15.87
2019-02-14T09:50:49.878Z,14.77
2019-02-14T09:52:51.528Z,15.20
2019-02-14T09:54:53.177Z,14.63
2019-02-14T09:56:54.821Z,14.10
2019-02-14T09:58:56.797Z,15.80
2019-02-14T10:00:58.436Z,13.80
2019-02-14T10:03:00.095Z,15.33
2019-02-14T10:05:01.780Z,15.67
2019-02-14T10:07:03.702Z,14.83
2019-02-14T10:09:06.613Z,14.70
2019-02-14T10:11:08.297Z,13.70
2019-02-14T10:13:10.004Z,13.33
2019-02-14T10:15:11.694Z,14.03
2019-02-14T10:17:21.873Z,14.27
2019-02-14T10:19:16.926Z,14.90
2019-02-14T10:21:18.573Z,14.27
2019-02-14T10:23:20.225Z,15.00
2019-02-14T10:25:21.869Z,15.07
2019-02-14T10:27:23.533Z,14.40
2019-02-14T10:29:25.184Z,14.63
2019-02-14T10:31:26.821Z,14.30
2019-02-14T10:33:28.769Z,13.80
2019-02-14T10:35:30.413Z,14.90
2019-02-14T10:37:32.073Z,13.97
2019-02-14T10:39:33.712Z,14.30
2019-02-14T10:41:35.360Z,15.13
2019-02-14T10:43:37.080Z,13.70
2019-02-14T10:45:38.773Z,12.93
2019-02-14T10:47:40.725Z,14.13
2019-02-14T10:49:42.621Z,13.10
2019-02-14T10:51:44.265Z,13.23
2019-02-14T10:53:46.207Z,14.33
2019-02-14T10:55:48.169Z,14.60
2019-02-14T10:57:50.123Z,14.10
2019-02-14T10:59:51.769Z,13.10
2019-02-14T11:01:53.422Z,13.70
2019-02-14T11:03:55.074Z,14.00
2019-02-14T11:05:56.723Z,13.90
2019-02-14T11:07:58.368Z,13.80
2019-02-14T11:10:00.026Z,13.40
2019-02-14T11:12:01.669Z,13.93
2019-02-14T11:14:03.341Z,13.00
2019-02-14T11:16:05.097Z,13.73
2019-02-14T11:18:06.753Z,12.80
2019-02-14T11:20:09.844Z,12.13
2019-02-14T11:22:11.489Z,11.10
2019-02-14T11:24:13.413Z,11.37
2019-02-14T11:26:15.044Z,12.50
2019-02-14T11:28:16.709Z,11.50
2019-02-14T11:30:18.344Z,12.83
2019-02-14T11:32:19.976Z,10.00
2019-02-14T11:34:21.642Z,12.00
2019-02-14T11:36:23.285Z,12.40
2019-02-14T11:38:24.946Z,11.83
2019-02-14T11:40:26.594Z,12.47
2019-02-14T11:42:30.098Z,10.13
2019-02-14T11:44:39.656Z,11.93
2019-02-14T11:46:35.332Z,10.80
2019-02-14T11:48:36.988Z,11.90
2019-02-14T11:50:38.629Z,10.77
2019-02-14T11:52:40.268Z,9.10
2019-02-14T11:54:42.197Z,10.73
2019-02-14T11:56:43.836Z,10.87
2019-02-14T11:58:45.500Z,11.97
2019-02-14T12:00:47.157Z,10.13
2019-02-14T12:02:55.016Z,12.07
2019-02-14T12:04:53.597Z,10.83
2019-02-14T12:06:55.586Z,10.80
2019-02-14T12:09:00.110Z,10.83
2019-02-14T12:11:00.792Z,11.13
2019-02-14T12:13:02.436Z,10.57
2019-02-14T12:15:04.345Z,12.03
2019-02-14T12:17:05.994Z,9.93
2019-02-14T12:19:08.252Z,9.93
2019-02-14T12:21:09.897Z,10.70
2019-02-14T12:23:11.544Z,10.50
2019-02-14T12:25:13.269Z,10.20
2019-02-14T12:27:14.909Z,10.10
2019-02-14T12:29:16.810Z,10.20
2019-02-14T12:31:18.767Z,10.10
2019-02-14T12:33:20.506Z,8.80
2019-02-14T12:35:22.160Z,10.10
2019-02-14T12:37:23.801Z,7.30
2019-02-14T12:39:25.461Z,8.17
2019-02-14T12:41:27.107Z,7.10
2019-02-14T12:43:28.744Z,7.40
2019-02-14T12:45:30.399Z,6.37
2019-02-14T12:47:32.045Z,5.73
2019-02-14T12:49:33.713Z,5.73
2019-02-14T12:51:35.356Z,6.73
2019-02-14T12:53:37.277Z,6.40
2019-02-14T12:55:38.940Z,6.73
2019-02-14T12:57:40.580Z,7.03
2019-02-14T12:59:42.549Z,7.70
2019-02-14T13:01:44.192Z,7.07
2019-02-14T13:03:45.840Z,7.60
2019-02-14T13:05:47.801Z,7.40
2019-02-14T13:07:49.449Z,7.07
2019-02-14T13:09:51.121Z,6.50
2019-02-14T13:11:52.767Z,7.03
2019-02-14T13:13:54.413Z,6.67
2019-02-14T13:15:56.174Z,7.30
2019-02-14T13:17:57.821Z,7.13
2019-02-14T13:19:59.771Z,7.00
2019-02-14T13:22:01.406Z,7.13
2019-02-14T13:24:03.049Z,7.67
2019-02-14T13:26:04.701Z,6.67
2019-02-14T13:28:06.359Z,5.63
2019-02-14T13:30:12.521Z,5.10
2019-02-14T13:32:14.407Z,4.50
2019-02-14T13:34:16.060Z,3.47
2019-02-14T13:36:17.722Z,5.07
2019-02-14T13:38:19.365Z,4.87
2019-02-14T13:40:21.023Z,3.70
2019-02-14T13:42:23.157Z,4.57
2019-02-14T13:44:24.805Z,4.10
2019-02-14T13:46:26.790Z,3.97
2019-02-14T13:48:28.437Z,4.30
2019-02-14T13:50:30.080Z,4.13
2019-02-14T13:52:31.737Z,4.93
2019-02-14T13:54:33.470Z,4.10
2019-02-14T13:56:35.438Z,4.93
2019-02-14T13:58:37.091Z,5.00
2019-02-14T14:00:38.741Z,4.33
2019-02-14T14:02:40.381Z,4.33
2019-02-14T14:04:42.035Z,4.90
2019-02-14T14:06:43.694Z,4.43
2019-02-14T14:08:45.333Z,5.03
2019-02-14T14:10:47.094Z,5.13
2019-02-14T14:12:48.732Z,4.97
2019-02-14T14:14:50.397Z,5.13
2019-02-14T14:16:52.048Z,5.30
2019-02-14T14:18:53.698Z,5.13
2019-02-14T14:20:55.361Z,5.47
2019-02-14T14:22:57.007Z,5.50
2019-02-14T14:24:58.660Z,6.33
2019-02-14T14:27:00.308Z,6.33
2019-02-14T14:29:01.954Z,5.67
2019-02-14T14:31:03.636Z,5.70
2019-02-14T14:33:05.296Z,6.10
2019-02-14T14:35:06.945Z,6.20
2019-02-14T14:37:08.609Z,6.47
2019-02-14T14:39:10.252Z,5.90
2019-02-14T14:41:11.909Z,5.93
2019-02-14T14:43:29.491Z,6.07
2019-02-14T14:45:51.093Z,6.13
2019-02-14T14:47:52.749Z,5.40
2019-02-14T14:49:54.406Z,6.07
2019-02-14T14:51:56.050Z,6.17
2019-02-14T14:53:57.729Z,5.43
2019-02-14T14:55:59.441Z,5.00
2019-02-14T14:58:01.092Z,4.93
2019-02-14T15:00:02.954Z,5.10
2019-02-14T15:02:04.613Z,4.47
2019-02-14T15:04:06.565Z,4.77
2019-02-14T15:06:08.206Z,5.07
2019-02-14T15:08:09.864Z,4.13
2019-02-14T15:10:11.518Z,4.27
2019-02-14T15:12:13.173Z,4.20
2019-02-14T15:14:14.820Z,4.13
2019-02-14T15:16:16.472Z,4.10
2019-02-14T15:18:18.453Z,4.30
2019-02-14T15:20:20.185Z,3.90
2019-02-14T15:22:21.850Z,4.43
2019-02-14T15:24:23.505Z,3.80
2019-02-14T15:26:25.252Z,3.97
2019-02-14T15:28:26.905Z,4.30
2019-02-14T15:30:28.659Z,3.80
2019-02-14T15:32:30.309Z,4.00
2019-02-14T15:34:31.949Z,3.70
2019-02-14T15:36:33.593Z,3.77
2019-02-14T15:38:37.019Z,3.90
2019-02-14T15:40:38.785Z,3.73
2019-02-14T15:42:40.457Z,3.60
2019-02-14T15:44:42.104Z,3.97
2019-02-14T15:46:43.745Z,4.10
2019-02-14T15:48:45.640Z,3.53
2019-02-14T15:50:47.575Z,3.87
2019-02-14T15:52:49.265Z,4.03
2019-02-14T15:54:50.911Z,4.37
2019-02-14T15:56:53.637Z,3.73
2019-02-14T15:58:57.393Z,3.80
2019-02-14T16:00:59.260Z,4.10
2019-02-14T16:03:00.920Z,3.93
2019-02-14T16:05:02.709Z,4.20
2019-02-14T16:07:04.673Z,4.67
2019-02-14T16:09:06.330Z,5.10
2019-02-14T16:11:09.741Z,4.70
2019-02-14T16:13:11.528Z,4.23
2019-02-14T16:15:13.177Z,4.50
2019-02-14T16:17:15.080Z,4.87
2019-02-14T16:19:16.741Z,4.43
2019-02-14T16:21:18.728Z,4.33
2019-02-14T16:23:20.388Z,4.50
2019-02-14T16:25:22.038Z,4.47
2019-02-14T16:27:24.690Z,5.30
2019-02-14T16:29:27.506Z,3.90
2019-02-14T16:31:29.284Z,4.37
2019-02-14T16:33:30.938Z,4.30
2019-02-14T16:35:32.637Z,4.67
2019-02-14T16:37:34.329Z,5.33
2019-02-14T16:39:35.984Z,4.80
2019-02-14T16:41:37.873Z,5.30
2019-02-14T16:43:39.526Z,4.63
2019-02-14T16:45:41.177Z,4.50
2019-02-14T16:47:42.824Z,5.20
2019-02-14T16:49:44.488Z,3.93
2019-02-14T16:51:46.143Z,4.50
2019-02-14T16:53:47.796Z,4.30
2019-02-14T16:55:49.449Z,5.20
2019-02-14T16:57:51.101Z,4.40
2019-02-14T16:59:52.753Z,5.23
2019-02-14T17:01:54.404Z,5.40
2019-02-14T17:03:56.069Z,4.90
2019-02-14T17:05:58.008Z,4.73
2019-02-14T17:07:59.653Z,4.70
2019-02-14T17:10:01.301Z,5.07
2019-02-14T17:12:02.957Z,5.23
2019-02-14T17:14:04.613Z,4.67
2019-02-14T17:16:06.274Z,5.10
2019-02-14T17:18:07.928Z,4.80
2019-02-14T17:20:09.601Z,4.97
2019-02-14T17:22:11.537Z,5.10
2019-02-14T17:24:13.200Z,4.30
2019-02-14T17:26:14.849Z,4.50
2019-02-14T17:28:16.505Z,4.97
2019-02-14T17:30:18.162Z,4.60
2019-02-14T17:32:19.817Z,4.53
2019-02-14T17:34:21.474Z,4.53
2019-02-14T17:36:23.130Z,4.87
2019-02-14T17:38:24.785Z,4.93
2019-02-14T17:40:26.441Z,4.67
2019-02-14T17:42:28.099Z,4.97
2019-02-14T17:44:30.007Z,5.00
2019-02-14T17:46:31.649Z,4.97
2019-02-14T17:48:33.305Z,5.17
2019-02-14T17:50:35.269Z,4.50
2019-02-14T17:52:37.196Z,4.50
2019-02-14T17:54:38.857Z,4.50
2019-02-14T17:56:40.844Z,3.60
2019-02-14T17:58:42.797Z,4.90
2019-02-14T18:00:44.460Z,3.93
2019-02-14T18:02:46.112Z,4.80
2019-02-14T18:04:47.778Z,4.07
2019-02-14T18:06:49.430Z,3.73
2019-02-14T18:08:51.080Z,4.03
2019-02-14T18:10:54.882Z,4.10
2019-02-14T18:12:56.292Z,4.57
2019-02-14T18:14:57.974Z,4.50
2019-02-14T18:16:59.626Z,4.60
2019-02-14T18:19:03.737Z,4.40
2019-02-14T18:21:05.493Z,4.13
2019-02-14T18:23:07.146Z,4.20
2019-02-14T18:25:09.087Z,4.57
2019-02-14T18:27:10.790Z,5.60
2019-02-14T18:29:12.433Z,4.17
2019-02-14T18:31:14.092Z,4.20
2019-02-14T18:33:15.748Z,4.20
2019-02-14T18:35:17.511Z,4.20
2019-02-14T18:37:19.152Z,4.03
2019-02-14T18:39:20.816Z,4.50
2019-02-14T18:41:22.476Z,3.90
2019-02-14T18:43:24.117Z,4.13
2019-02-14T18:45:25.781Z,4.37
2019-02-14T18:47:27.429Z,3.90
2019-02-14T18:49:29.085Z,3.43
2019-02-14T18:51:31.138Z,3.20
2019-02-14T18:53:33.030Z,3.20
2019-02-14T18:55:34.692Z,3.83
2019-02-14T18:57:36.375Z,3.13
2019-02-14T18:59:38.037Z,3.87
2019-02-14T19:01:39.693Z,4.03
2019-02-14T19:03:41.341Z,4.43
2019-02-14T19:05:42.997Z,4.00
2019-02-14T19:07:45.516Z,3.53
2019-02-14T19:09:47.176Z,3.43
2019-02-14T19:11:48.820Z,2.97
2019-02-14T19:13:50.818Z,3.73
2019-02-14T19:15:52.837Z,3.63
2019-02-14T19:17:54.497Z,4.33
2019-02-14T19:19:56.162Z,4.57
2019-02-14T19:21:57.809Z,3.53
2019-02-14T19:23:59.461Z,4.20
2019-02-14T19:26:01.119Z,4.90
2019-02-14T19:28:02.764Z,4.47
2019-02-14T19:30:04.495Z,4.57
2019-02-14T19:32:06.154Z,4.80
2019-02-14T19:34:07.818Z,4.60
2019-02-14T19:36:09.480Z,4.80
2019-02-14T19:38:11.137Z,5.10
2019-02-14T19:40:12.796Z,4.97
2019-02-14T19:42:14.457Z,4.43
2019-02-14T19:44:16.105Z,5.33
2019-02-14T19:46:17.774Z,4.63
2019-02-14T19:48:19.431Z,4.70
2019-02-14T19:50:21.082Z,4.47
2019-02-14T19:52:23.077Z,4.50
2019-02-14T19:54:24.738Z,4.57
2019-02-14T19:56:26.406Z,4.87
2019-02-14T19:58:29.981Z,5.00
2019-02-14T20:00:31.653Z,5.77
2019-02-14T20:02:33.307Z,5.10
2019-02-14T20:04:35.241Z,5.27
2019-02-14T20:06:36.937Z,4.93
2019-02-14T20:08:38.668Z,6.07
2019-02-14T20:10:40.334Z,5.77
2019-02-14T20:12:41.985Z,5.10
2019-02-14T20:14:43.637Z,5.33
2019-02-14T20:16:45.562Z,5.13
2019-02-14T20:18:47.221Z,4.73
2019-02-14T20:20:48.890Z,5.60
2019-02-14T20:22:50.540Z,5.80
2019-02-14T20:24:52.198Z,4.33
2019-02-14T20:26:53.866Z,5.23
2019-02-14T20:28:55.521Z,6.00
2019-02-14T20:30:57.701Z,6.00
2019-02-14T20:33:04.827Z,6.10
2019-02-14T20:35:03.186Z,6.27
2019-02-14T20:37:04.853Z,5.70
2019-02-14T20:39:06.509Z,5.77
2019-02-14T20:41:08.176Z,6.63
2019-02-14T20:43:09.837Z,6.07
2019-02-14T20:45:11.508Z,5.10
2019-02-14T20:47:13.177Z,7.00
2019-02-14T20:49:14.825Z,5.30
2019-02-14T20:51:16.499Z,6.17
2019-02-14T20:53:18.461Z,6.50
2019-02-14T20:55:20.566Z,5.77
2019-02-14T20:57:22.693Z,5.00
2019-02-14T20:59:24.350Z,4.80
2019-02-14T21:01:26.301Z,5.97
2019-02-14T21:03:27.967Z,5.80
2019-02-14T21:05:30.104Z,6.17
2019-02-14T21:07:32.048Z,6.87
2019-02-14T21:09:33.700Z,5.93
2019-02-14T21:11:35.353Z,6.13
2019-02-14T21:13:37.017Z,6.50
2019-02-14T21:15:38.683Z,6.43
2019-02-14T21:17:40.654Z,6.17
2019-02-14T21:19:42.313Z,6.67
2019-02-14T21:21:44.237Z,7.53
2019-02-14T21:23:45.924Z,5.50
2019-02-14T21:25:47.591Z,5.43
2019-02-14T21:27:49.469Z,5.93
2019-02-14T21:29:51.135Z,6.20
2019-02-14T21:31:52.920Z,5.50
2019-02-14T21:33:54.753Z,5.43
2019-02-14T21:35:56.413Z,5.73
2019-02-14T21:37:58.077Z,6.97
2019-02-14T21:39:59.756Z,10.07
2019-02-14T21:42:18.637Z,7.00
2019-02-14T21:44:05.075Z,7.77
2019-02-14T21:46:06.819Z,7.70
2019-02-14T21:48:08.491Z,7.37
2019-02-14T21:50:10.181Z,7.13
2019-02-14T21:52:11.925Z,7.53
2019-02-14T21:54:17.348Z,8.17
2019-02-14T21:56:17.251Z,7.03
2019-02-14T21:58:18.984Z,7.60
2019-02-14T22:00:20.697Z,5.73
2019-02-14T22:02:22.356Z,4.93
2019-02-14T22:04:24.022Z,5.20
2019-02-14T22:06:25.676Z,5.43
2019-02-14T22:08:27.347Z,5.80
2019-02-14T22:10:29.001Z,5.73
2019-02-14T22:12:40.087Z,5.90
2019-02-14T22:14:34.232Z,7.90
2019-02-14T22:16:35.894Z,6.30
2019-02-14T22:18:37.552Z,7.00
2019-02-14T22:20:39.188Z,8.23
2019-02-14T22:22:40.853Z,7.30
2019-02-14T22:24:42.523Z,6.57
2019-02-14T22:26:44.172Z,6.03
2019-02-14T22:28:45.841Z,5.20
2019-02-14T22:30:47.782Z,5.60
2019-02-14T22:32:49.448Z,4.83
2019-02-14T22:34:51.101Z,4.67
2019-02-14T22:36:52.749Z,5.00
2019-02-14T22:38:54.417Z,5.17
2019-02-14T22:40:56.072Z,4.93
2019-02-14T22:42:57.739Z,4.90
2019-02-14T22:44:59.385Z,4.60
2019-02-14T22:47:02.784Z,5.60
2019-02-14T22:49:04.462Z,6.63
2019-02-14T22:51:07.676Z,5.07
2019-02-14T22:53:09.345Z,4.83
2019-02-14T22:55:11.018Z,4.83
2019-02-14T22:57:12.682Z,4.90
2019-02-14T22:59:14.330Z,4.13
2019-02-14T23:01:16.181Z,5.00
2019-02-14T23:03:17.848Z,4.80
2019-02-14T23:05:19.509Z,4.00
2019-02-14T23:07:21.162Z,4.43
2019-02-14T23:09:22.815Z,4.90
2019-02-14T23:11:24.476Z,4.80
2019-02-14T23:13:26.129Z,5.10
2019-02-14T23:15:27.797Z,4.50
2019-02-14T23:17:29.544Z,5.50
2019-02-14T23:19:31.219Z,5.23
2019-02-14T23:21:32.860Z,5.57
2019-02-14T23:23:34.537Z,6.00
2019-02-14T23:25:36.190Z,5.43
2019-02-14T23:27:38.126Z,5.10
2019-02-14T23:29:39.792Z,5.33
2019-02-14T23:31:41.437Z,4.80
2019-02-14T23:33:43.105Z,5.80
2019-02-14T23:35:45.345Z,5.40
2019-02-14T23:37:47.000Z,5.40
2019-02-14T23:39:48.664Z,5.23
2019-02-14T23:41:50.347Z,4.90
2019-02-14T23:43:52.325Z,4.73
2019-02-14T23:45:53.984Z,4.60
2019-02-14T23:47:55.973Z,5.00
2019-02-14T23:49:57.641Z,5.20
2019-02-14T23:51:59.298Z,4.50
2019-02-14T23:54:00.970Z,5.40
2019-02-14T23:56:02.604Z,5.10
2019-02-14T23:58:04.246Z,5.40
