createdAt,value
2018-07-23T00:01:00.139Z,16.60
2018-07-23T00:03:29.463Z,16.50
2018-07-23T00:05:58.520Z,16.50
2018-07-23T00:08:27.583Z,16.50
2018-07-23T00:10:56.637Z,16.50
2018-07-23T00:13:25.716Z,16.50
2018-07-23T00:15:54.768Z,16.50
2018-07-23T00:18:23.830Z,16.50
2018-07-23T00:20:52.887Z,16.50
2018-07-23T00:23:21.954Z,16.40
2018-07-23T00:25:51.008Z,16.40
2018-07-23T00:28:20.088Z,16.30
2018-07-23T00:30:49.143Z,16.40
2018-07-23T00:33:18.212Z,16.40
2018-07-23T00:35:47.255Z,16.40
2018-07-23T00:38:16.325Z,16.30
2018-07-23T00:40:45.384Z,16.30
2018-07-23T00:43:14.443Z,16.30
2018-07-23T00:45:43.512Z,16.30
2018-07-23T00:48:12.554Z,16.30
2018-07-23T00:50:41.622Z,16.30
2018-07-23T00:55:39.358Z,16.30
2018-07-23T00:58:08.408Z,16.20
2018-07-23T01:03:06.844Z,16.20
2018-07-23T01:05:38.004Z,16.10
2018-07-23T01:08:07.488Z,16.20
2018-07-23T01:10:36.592Z,16.10
2018-07-23T01:13:05.752Z,16.00
2018-07-23T01:15:34.824Z,15.90
2018-07-23T01:18:03.893Z,15.80
2018-07-23T01:20:32.984Z,15.80
2018-07-23T01:23:02.057Z,15.80
2018-07-23T01:25:31.144Z,15.80
2018-07-23T01:28:00.212Z,15.70
2018-07-23T01:30:29.300Z,15.70
2018-07-23T01:32:58.404Z,15.60
2018-07-23T01:35:27.499Z,15.60
2018-07-23T01:37:56.572Z,15.60
2018-07-23T01:40:25.667Z,15.60
2018-07-23T01:42:54.740Z,15.50
2018-07-23T01:45:23.827Z,15.50
2018-07-23T01:47:52.891Z,15.40
2018-07-23T01:52:50.678Z,15.40
2018-07-23T01:57:48.450Z,15.40
2018-07-23T02:00:17.569Z,15.30
2018-07-23T02:02:46.643Z,15.30
2018-07-23T02:05:15.727Z,15.30
2018-07-23T02:07:44.795Z,15.30
2018-07-23T02:10:13.922Z,15.20
2018-07-23T02:12:43.004Z,15.20
2018-07-23T02:15:12.084Z,15.20
2018-07-23T02:17:41.149Z,15.10
2018-07-23T02:20:10.224Z,15.10
2018-07-23T02:25:08.002Z,15.10
2018-07-23T02:32:34.484Z,15.10
2018-07-23T02:37:32.252Z,15.10
2018-07-23T02:40:01.316Z,15.10
2018-07-23T02:42:30.399Z,15.10
2018-07-23T02:44:59.460Z,15.10
2018-07-23T02:49:57.228Z,15.20
2018-07-23T02:52:26.322Z,15.20
2018-07-23T02:57:24.140Z,15.00
2018-07-23T02:59:53.205Z,14.90
2018-07-23T03:04:51.008Z,14.80
2018-07-23T03:07:20.092Z,14.80
2018-07-23T03:09:49.160Z,14.80
2018-07-23T03:12:18.256Z,14.80
2018-07-23T03:14:47.350Z,14.70
2018-07-23T03:17:16.437Z,14.70
2018-07-23T03:19:45.495Z,14.70
2018-07-23T03:22:14.592Z,14.70
2018-07-23T03:24:43.659Z,14.70
2018-07-23T03:27:12.736Z,14.70
2018-07-23T03:29:41.904Z,14.70
2018-07-23T03:32:10.988Z,14.70
2018-07-23T03:34:40.044Z,14.70
2018-07-23T03:37:09.120Z,14.70
2018-07-23T03:39:38.192Z,14.60
2018-07-23T03:42:07.268Z,14.60
2018-07-23T03:44:36.340Z,14.70
2018-07-23T03:49:34.139Z,14.70
2018-07-23T03:52:03.204Z,14.80
2018-07-23T03:54:32.281Z,14.80
2018-07-23T03:57:01.340Z,14.80
2018-07-23T03:59:30.425Z,14.90
2018-07-23T04:01:59.491Z,14.90
2018-07-23T04:04:28.584Z,14.90
2018-07-23T04:06:57.640Z,14.90
2018-07-23T04:09:26.720Z,14.90
2018-07-23T04:11:55.808Z,15.00
2018-07-23T04:14:25.263Z,15.00
2018-07-23T04:16:54.344Z,15.00
2018-07-23T04:19:23.435Z,15.00
2018-07-23T04:21:52.507Z,15.10
2018-07-23T04:24:21.599Z,15.10
2018-07-23T04:26:50.668Z,15.20
2018-07-23T04:31:48.483Z,15.30
2018-07-23T04:34:17.579Z,15.30
2018-07-23T04:36:46.656Z,15.30
2018-07-23T04:39:15.752Z,15.50
2018-07-23T04:41:44.828Z,15.50
2018-07-23T04:44:13.995Z,15.50
2018-07-23T04:46:43.068Z,15.60
2018-07-23T04:49:12.186Z,15.60
2018-07-23T04:51:41.327Z,15.80
2018-07-23T04:56:39.177Z,15.80
2018-07-23T04:59:08.245Z,15.90
2018-07-23T05:01:37.369Z,15.90
2018-07-23T05:04:06.460Z,16.10
2018-07-23T05:06:35.540Z,16.20
2018-07-23T05:09:08.444Z,16.30
2018-07-23T05:11:37.523Z,16.40
2018-07-23T05:14:07.231Z,16.50
2018-07-23T05:16:36.431Z,16.50
2018-07-23T05:19:05.563Z,16.60
2018-07-23T05:21:34.636Z,16.60
2018-07-23T05:24:03.736Z,16.60
2018-07-23T05:26:32.817Z,16.70
2018-07-23T05:29:01.916Z,16.80
2018-07-23T05:31:31.016Z,17.00
2018-07-23T05:34:00.088Z,17.00
2018-07-23T05:36:29.180Z,17.10
2018-07-23T05:38:58.252Z,17.20
2018-07-23T05:43:56.037Z,17.30
2018-07-23T05:48:53.815Z,17.50
2018-07-23T05:51:22.907Z,17.60
2018-07-23T05:53:51.976Z,17.60
2018-07-23T05:56:21.068Z,17.70
2018-07-23T05:58:50.188Z,17.90
2018-07-23T06:01:19.473Z,18.00
2018-07-23T06:03:48.674Z,18.00
2018-07-23T06:06:17.797Z,18.10
2018-07-23T06:08:46.868Z,18.20
2018-07-23T06:11:15.960Z,18.20
2018-07-23T06:16:13.761Z,18.50
2018-07-23T06:18:42.823Z,18.50
2018-07-23T06:21:11.912Z,18.60
2018-07-23T06:23:41.011Z,18.70
2018-07-23T06:26:10.103Z,18.80
2018-07-23T06:28:39.159Z,19.00
2018-07-23T06:31:08.248Z,19.20
2018-07-23T06:33:37.311Z,19.40
2018-07-23T06:36:06.423Z,19.70
2018-07-23T06:38:35.483Z,20.00
2018-07-23T06:41:04.567Z,20.20
2018-07-23T06:43:33.624Z,20.30
2018-07-23T06:46:02.719Z,20.20
2018-07-23T06:48:31.788Z,20.10
2018-07-23T06:51:00.879Z,20.00
2018-07-23T06:53:29.948Z,20.00
2018-07-23T06:55:59.052Z,20.20
2018-07-23T06:58:28.116Z,20.40
2018-07-23T07:00:57.194Z,20.70
2018-07-23T07:03:26.309Z,20.90
2018-07-23T07:10:52.779Z,21.00
2018-07-23T07:15:50.592Z,21.00
2018-07-23T07:18:19.767Z,21.20
2018-07-23T07:23:17.544Z,21.70
2018-07-23T07:30:44.000Z,21.90
2018-07-23T07:33:13.079Z,22.00
2018-07-23T07:35:42.160Z,22.00
2018-07-23T07:38:11.286Z,22.40
2018-07-23T07:40:40.752Z,22.40
2018-07-23T07:43:09.884Z,22.50
2018-07-23T07:45:38.959Z,22.80
2018-07-23T07:48:08.039Z,22.70
2018-07-23T07:50:37.100Z,23.00
2018-07-23T07:53:06.194Z,23.10
2018-07-23T07:55:35.248Z,23.20
2018-07-23T07:58:04.372Z,23.10
2018-07-23T08:00:33.436Z,23.10
2018-07-23T08:03:02.528Z,23.30
2018-07-23T08:05:31.599Z,23.50
2018-07-23T08:08:00.684Z,23.50
2018-07-23T08:10:29.752Z,23.40
2018-07-23T08:12:58.871Z,23.30
2018-07-23T08:15:27.952Z,23.40
2018-07-23T08:20:25.792Z,23.70
2018-07-23T08:22:54.888Z,23.80
2018-07-23T08:25:24.003Z,23.70
2018-07-23T08:27:53.182Z,23.70
2018-07-23T08:30:22.216Z,23.80
2018-07-23T08:32:51.283Z,23.40
2018-07-23T08:35:20.367Z,23.70
2018-07-23T08:37:49.436Z,23.90
2018-07-23T08:40:18.526Z,24.30
2018-07-23T08:42:47.600Z,24.60
2018-07-23T08:45:16.684Z,24.80
2018-07-23T08:47:45.756Z,25.00
2018-07-23T08:50:14.852Z,24.90
2018-07-23T08:52:43.941Z,25.20
2018-07-23T08:55:13.088Z,25.50
2018-07-23T09:02:39.556Z,26.00
2018-07-23T09:05:08.640Z,25.90
2018-07-23T09:07:37.712Z,25.80
2018-07-23T09:10:06.804Z,26.10
2018-07-23T09:12:35.884Z,25.40
2018-07-23T09:15:05.168Z,25.50
2018-07-23T09:17:34.290Z,25.40
2018-07-23T09:20:04.021Z,25.40
2018-07-23T09:22:33.502Z,25.10
2018-07-23T09:25:02.699Z,24.90
2018-07-23T09:27:31.764Z,25.10
2018-07-23T09:32:29.521Z,25.50
2018-07-23T09:34:58.615Z,25.50
2018-07-23T09:37:27.688Z,25.40
2018-07-23T09:39:56.764Z,25.60
2018-07-23T09:42:25.821Z,25.90
2018-07-23T09:44:54.892Z,25.90
2018-07-23T09:47:23.951Z,25.90
2018-07-23T09:49:53.023Z,25.80
2018-07-23T09:54:50.851Z,25.90
2018-07-23T09:57:19.908Z,25.70
2018-07-23T09:59:48.996Z,25.90
2018-07-23T10:04:46.740Z,26.20
2018-07-23T10:07:15.808Z,26.20
2018-07-23T10:09:44.880Z,26.20
2018-07-23T10:12:14.052Z,26.20
2018-07-23T10:14:43.104Z,26.40
2018-07-23T10:17:12.185Z,26.20
2018-07-23T10:19:41.235Z,26.30
2018-07-23T10:22:10.332Z,26.60
2018-07-23T10:24:39.383Z,26.60
2018-07-23T10:27:08.612Z,27.10
2018-07-23T10:29:37.672Z,27.30
2018-07-23T10:32:06.747Z,27.30
2018-07-23T10:34:35.799Z,27.30
2018-07-23T10:37:04.880Z,27.30
2018-07-23T10:39:33.940Z,27.40
2018-07-23T10:42:03.032Z,27.50
2018-07-23T10:44:32.111Z,27.80
2018-07-23T10:49:30.915Z,28.40
2018-07-23T10:51:59.991Z,28.70
2018-07-23T10:54:29.055Z,28.90
2018-07-23T10:56:58.138Z,28.80
2018-07-23T10:59:27.212Z,28.70
2018-07-23T11:04:25.624Z,29.10
2018-07-23T11:06:54.699Z,29.00
2018-07-23T11:11:52.484Z,29.20
2018-07-23T11:19:19.070Z,29.20
2018-07-23T11:21:48.353Z,29.10
2018-07-23T11:24:17.452Z,29.40
2018-07-23T11:26:46.580Z,29.60
2018-07-23T11:29:15.648Z,29.60
2018-07-23T11:31:44.734Z,29.80
2018-07-23T11:34:13.816Z,29.70
2018-07-23T11:36:42.881Z,29.70
2018-07-23T11:39:12.499Z,30.00
2018-07-23T11:41:41.626Z,30.00
2018-07-23T11:44:10.660Z,29.80
2018-07-23T11:46:39.740Z,30.10
2018-07-23T11:49:08.832Z,30.40
2018-07-23T11:54:06.740Z,30.30
2018-07-23T11:56:35.852Z,30.80
2018-07-23T11:59:04.920Z,31.20
2018-07-23T12:04:03.528Z,31.30
2018-07-23T12:06:32.596Z,31.50
2018-07-23T12:09:01.717Z,31.50
2018-07-23T12:11:30.856Z,31.30
2018-07-23T12:13:59.968Z,31.20
2018-07-23T12:16:29.091Z,31.40
2018-07-23T12:21:27.040Z,31.00
2018-07-23T12:23:56.135Z,30.60
2018-07-23T12:26:25.220Z,30.90
2018-07-23T12:28:54.307Z,31.50
2018-07-23T12:31:23.374Z,32.00
2018-07-23T12:36:21.180Z,31.90
2018-07-23T12:38:50.275Z,32.20
2018-07-23T12:41:19.339Z,32.70
2018-07-23T12:43:48.603Z,32.20
2018-07-23T12:46:17.671Z,31.80
2018-07-23T12:48:46.731Z,32.30
2018-07-23T12:51:15.808Z,32.30
2018-07-23T12:53:44.875Z,32.80
2018-07-23T12:56:14.049Z,33.90
2018-07-23T12:58:43.115Z,35.70
2018-07-23T13:01:12.395Z,36.70
2018-07-23T13:03:41.468Z,37.30
2018-07-23T13:06:10.545Z,37.60
2018-07-23T13:08:39.613Z,37.20
2018-07-23T13:13:37.520Z,34.20
2018-07-23T13:16:06.600Z,33.40
2018-07-23T13:21:04.520Z,32.70
2018-07-23T13:23:33.623Z,32.60
2018-07-23T13:26:02.704Z,32.70
2018-07-23T13:28:31.785Z,33.00
2018-07-23T13:33:29.548Z,33.60
2018-07-23T13:35:58.662Z,33.60
2018-07-23T13:38:27.728Z,34.90
2018-07-23T13:40:56.814Z,35.60
2018-07-23T13:43:25.880Z,35.30
2018-07-23T13:45:54.971Z,36.20
2018-07-23T13:48:24.060Z,36.90
2018-07-23T13:50:53.187Z,37.90
2018-07-23T13:53:22.255Z,38.90
2018-07-23T13:55:51.343Z,38.90
2018-07-23T14:03:17.796Z,38.50
2018-07-23T14:08:16.011Z,37.60
2018-07-23T14:10:45.126Z,37.70
2018-07-23T14:13:14.208Z,38.60
2018-07-23T14:15:43.276Z,39.10
2018-07-23T14:23:09.751Z,37.60
2018-07-23T14:28:07.644Z,39.10
2018-07-23T14:30:36.705Z,39.50
2018-07-23T14:33:05.971Z,39.90
2018-07-23T14:35:35.036Z,40.20
2018-07-23T14:40:32.969Z,39.70
2018-07-23T14:43:02.043Z,39.60
2018-07-23T14:45:31.107Z,39.60
2018-07-23T14:48:00.196Z,40.00
2018-07-23T14:50:29.252Z,39.40
2018-07-23T14:52:58.347Z,39.80
2018-07-23T14:55:27.631Z,40.60
2018-07-23T14:57:56.712Z,40.60
2018-07-23T15:00:25.789Z,40.90
2018-07-23T15:05:23.621Z,40.30
2018-07-23T15:07:52.823Z,40.80
2018-07-23T15:10:22.107Z,40.70
2018-07-23T15:12:51.211Z,41.10
2018-07-23T15:15:20.284Z,41.50
2018-07-23T15:17:49.389Z,42.30
2018-07-23T15:20:18.456Z,43.10
2018-07-23T15:30:13.758Z,44.00
2018-07-23T15:32:42.931Z,44.70
2018-07-23T15:37:40.781Z,42.60
2018-07-23T15:40:09.873Z,43.30
2018-07-23T15:42:38.990Z,43.30
2018-07-23T15:45:08.143Z,43.80
2018-07-23T15:47:37.204Z,44.30
2018-07-23T15:50:06.283Z,43.70
2018-07-23T15:52:35.599Z,42.80
2018-07-23T15:55:04.791Z,43.00
2018-07-23T16:04:59.971Z,40.70
2018-07-23T16:07:29.030Z,41.50
2018-07-23T16:09:58.104Z,41.10
2018-07-23T16:12:27.195Z,41.30
2018-07-23T16:14:56.279Z,41.30
2018-07-23T16:17:25.423Z,40.20
2018-07-23T16:19:54.507Z,40.30
2018-07-23T16:22:23.583Z,40.50
2018-07-23T16:24:52.667Z,40.20
2018-07-23T16:27:21.731Z,40.30
2018-07-23T16:29:50.811Z,39.40
2018-07-23T16:34:48.571Z,38.40
2018-07-23T16:37:17.635Z,37.60
2018-07-23T16:39:46.715Z,38.20
2018-07-23T16:42:15.773Z,37.90
2018-07-23T16:44:44.847Z,39.60
2018-07-23T16:47:13.916Z,40.40
2018-07-23T16:49:42.991Z,41.30
2018-07-23T16:52:12.057Z,41.30
2018-07-23T16:54:41.145Z,40.80
2018-07-23T16:57:10.248Z,40.00
2018-07-23T16:59:39.331Z,39.50
2018-07-23T17:02:08.403Z,39.70
2018-07-23T17:04:37.519Z,39.50
2018-07-23T17:07:06.615Z,39.10
2018-07-23T17:09:35.687Z,38.90
2018-07-23T17:12:04.767Z,38.90
2018-07-23T17:14:33.859Z,38.80
2018-07-23T17:17:02.932Z,38.00
2018-07-23T17:26:58.087Z,38.20
2018-07-23T17:29:27.147Z,38.40
2018-07-23T17:31:56.334Z,38.60
2018-07-23T17:34:25.468Z,38.30
2018-07-23T17:36:54.563Z,37.70
2018-07-23T17:39:23.619Z,37.20
2018-07-23T17:41:52.704Z,36.80
2018-07-23T17:44:22.023Z,35.80
2018-07-23T17:46:51.108Z,35.50
2018-07-23T17:49:20.166Z,35.80
2018-07-23T17:51:49.252Z,35.20
2018-07-23T17:54:18.347Z,34.90
2018-07-23T17:56:47.427Z,34.50
2018-07-23T17:59:16.492Z,34.50
2018-07-23T18:01:45.571Z,34.80
2018-07-23T18:04:14.651Z,34.10
2018-07-23T18:06:43.719Z,34.90
2018-07-23T18:09:13.578Z,34.80
2018-07-23T18:11:43.021Z,34.60
2018-07-23T18:14:12.132Z,34.60
2018-07-23T18:16:41.353Z,34.30
2018-07-23T18:21:39.150Z,34.30
2018-07-23T18:24:08.204Z,34.00
2018-07-23T18:26:37.275Z,33.90
2018-07-23T18:29:06.331Z,33.40
2018-07-23T18:31:35.419Z,32.80
2018-07-23T18:34:04.468Z,32.30
2018-07-23T18:36:33.523Z,32.30
2018-07-23T18:39:02.587Z,31.90
2018-07-23T18:41:31.644Z,31.30
2018-07-23T18:44:00.715Z,30.60
2018-07-23T18:46:29.767Z,30.00
2018-07-23T18:49:21.567Z,29.70
2018-07-23T18:51:51.600Z,29.40
2018-07-23T18:54:21.876Z,28.90
2018-07-23T18:56:52.980Z,28.40
2018-07-23T18:59:22.035Z,28.00
2018-07-23T19:01:52.073Z,27.80
2018-07-23T19:04:21.160Z,27.40
2018-07-23T19:06:50.451Z,27.10
2018-07-23T19:09:20.692Z,27.00
2018-07-23T19:11:50.803Z,26.60
2018-07-23T19:14:20.084Z,26.40
2018-07-23T19:16:49.802Z,26.00
2018-07-23T19:19:18.881Z,25.90
2018-07-23T19:24:16.632Z,25.60
2018-07-23T19:26:45.707Z,25.30
2018-07-23T19:29:14.790Z,25.10
2018-07-23T19:31:43.836Z,24.80
2018-07-23T19:34:12.904Z,24.70
2018-07-23T19:36:41.964Z,24.40
2018-07-23T19:39:12.510Z,24.20
2018-07-23T19:41:41.604Z,24.20
2018-07-23T19:44:11.118Z,23.90
2018-07-23T19:46:40.399Z,23.80
2018-07-23T19:49:09.474Z,23.70
2018-07-23T19:51:38.510Z,23.50
2018-07-23T19:54:08.218Z,23.50
2018-07-23T19:56:37.266Z,23.20
2018-07-23T19:59:06.415Z,23.00
2018-07-23T20:01:35.468Z,22.90
2018-07-23T20:09:02.441Z,22.60
2018-07-23T20:11:31.512Z,22.50
2018-07-23T20:14:00.596Z,22.40
2018-07-23T20:16:29.647Z,22.30
2018-07-23T20:18:58.724Z,22.20
2018-07-23T20:21:27.767Z,22.10
2018-07-23T20:23:56.873Z,22.00
2018-07-23T20:26:25.951Z,21.90
2018-07-23T20:28:55.012Z,21.90
2018-07-23T20:36:21.512Z,21.50
2018-07-23T20:38:50.612Z,21.40
2018-07-23T20:41:19.666Z,21.30
2018-07-23T20:43:48.720Z,21.30
2018-07-23T20:46:17.788Z,21.30
2018-07-23T20:48:46.842Z,21.30
2018-07-23T20:51:15.928Z,21.20
2018-07-23T20:53:44.976Z,21.10
2018-07-23T20:56:14.036Z,21.10
2018-07-23T20:58:43.086Z,20.90
2018-07-23T21:01:12.145Z,20.80
2018-07-23T21:03:41.191Z,20.70
2018-07-23T21:06:10.255Z,20.60
2018-07-23T21:08:39.302Z,20.50
2018-07-23T21:11:08.368Z,20.50
2018-07-23T21:13:37.430Z,20.40
2018-07-23T21:18:35.191Z,20.20
2018-07-23T21:21:04.254Z,20.20
2018-07-23T21:23:33.311Z,20.20
2018-07-23T21:26:02.384Z,20.20
2018-07-23T21:28:31.430Z,20.20
2018-07-23T21:31:00.503Z,20.20
2018-07-23T21:33:29.551Z,20.10
2018-07-23T21:35:58.653Z,20.00
2018-07-23T21:38:27.700Z,20.00
2018-07-23T21:40:56.766Z,19.90
2018-07-23T21:45:54.507Z,19.70
2018-07-23T21:48:23.555Z,19.60
2018-07-23T21:53:21.312Z,19.40
2018-07-23T21:55:50.379Z,19.30
2018-07-23T21:58:19.438Z,19.20
2018-07-23T22:00:48.525Z,19.00
2018-07-23T22:03:17.572Z,18.90
2018-07-23T22:05:46.623Z,18.80
2018-07-23T22:08:15.697Z,18.80
2018-07-23T22:10:44.748Z,18.80
2018-07-23T22:13:13.835Z,18.80
2018-07-23T22:15:42.884Z,18.70
2018-07-23T22:18:11.947Z,18.60
2018-07-23T22:20:40.991Z,18.60
2018-07-23T22:23:10.055Z,18.50
2018-07-23T22:25:39.107Z,18.60
2018-07-23T22:28:08.183Z,18.50
2018-07-23T22:33:06.172Z,18.40
2018-07-23T22:38:03.935Z,18.40
2018-07-23T22:40:33.272Z,18.30
2018-07-23T22:43:02.345Z,18.30
2018-07-23T22:45:31.395Z,18.20
2018-07-23T22:48:00.462Z,18.10
2018-07-23T22:50:29.503Z,18.10
2018-07-23T22:52:58.574Z,18.10
2018-07-23T22:55:27.643Z,18.10
2018-07-23T22:57:56.723Z,18.10
2018-07-23T23:02:54.495Z,17.80
2018-07-23T23:05:23.544Z,17.80
2018-07-23T23:07:52.614Z,17.80
2018-07-23T23:10:21.659Z,17.80
2018-07-23T23:12:50.748Z,17.80
2018-07-23T23:15:19.799Z,17.80
2018-07-23T23:17:48.867Z,17.80
2018-07-23T23:20:17.915Z,17.80
2018-07-23T23:22:46.978Z,17.70
2018-07-23T23:25:16.028Z,17.70
2018-07-23T23:27:45.111Z,17.70
2018-07-23T23:30:14.171Z,17.70
2018-07-23T23:32:43.238Z,17.50
2018-07-23T23:35:12.339Z,17.50
2018-07-23T23:37:41.384Z,17.50
2018-07-23T23:40:10.464Z,17.40
2018-07-23T23:42:39.507Z,17.20
2018-07-23T23:45:08.583Z,17.20
2018-07-23T23:47:37.635Z,17.20
2018-07-23T23:50:07.278Z,17.20
2018-07-23T23:52:36.369Z,17.10
2018-07-23T23:55:05.476Z,17.10
2018-07-23T23:57:34.522Z,17.00
