createdAt,value
2023-03-16T00:01:21.866Z,101439.97
2023-03-16T00:06:25.596Z,101437.47
2023-03-16T00:11:30.608Z,101439.38
2023-03-16T00:16:32.281Z,101436.75
2023-03-16T00:21:34.001Z,101427.91
2023-03-16T00:26:35.740Z,101420.56
2023-03-16T00:31:38.019Z,101415.56
2023-03-16T00:36:39.803Z,101413.72
2023-03-16T00:41:41.559Z,101403.94
2023-03-16T00:46:43.069Z,101406.56
2023-03-16T00:51:44.455Z,101417.78
2023-03-16T00:56:48.497Z,101408.75
2023-03-16T01:02:00.268Z,101410.44
2023-03-16T01:07:06.419Z,101406.44
2023-03-16T01:12:11.483Z,101408.22
2023-03-16T01:17:15.009Z,101401.06
2023-03-16T01:22:17.069Z,101393.97
2023-03-16T01:27:18.829Z,101390.28
2023-03-16T01:32:23.249Z,101373.03
2023-03-16T01:37:24.863Z,101373.31
2023-03-16T01:42:26.418Z,101374.09
2023-03-16T01:47:28.009Z,101362.28
2023-03-16T01:52:33.673Z,101347.47
2023-03-16T01:57:40.684Z,101336.84
2023-03-16T02:02:44.602Z,101332.38
2023-03-16T02:07:49.394Z,101332.09
2023-03-16T02:12:51.382Z,101324.38
2023-03-16T02:17:53.598Z,101316.50
2023-03-16T02:22:55.834Z,101323.41
2023-03-16T02:28:09.285Z,101320.09
2023-03-16T02:33:12.540Z,101306.00
2023-03-16T02:38:17.140Z,101286.66
2023-03-16T02:43:34.935Z,101296.88
2023-03-16T02:49:11.424Z,101295.09
2023-03-16T02:54:13.852Z,101283.59
2023-03-16T02:59:15.729Z,101277.38
2023-03-16T03:04:22.085Z,101272.81
2023-03-16T03:09:26.923Z,101269.91
2023-03-16T03:14:28.741Z,101282.50
2023-03-16T03:19:32.060Z,101270.75
2023-03-16T03:24:36.464Z,101265.38
2023-03-16T03:29:38.911Z,101260.13
2023-03-16T03:34:40.512Z,101257.63
2023-03-16T03:39:42.043Z,101264.00
2023-03-16T03:44:44.760Z,101264.25
2023-03-16T03:49:46.382Z,101262.19
2023-03-16T03:54:49.430Z,101252.53
2023-03-16T03:59:51.031Z,101253.19
2023-03-16T04:04:52.757Z,101248.25
2023-03-16T04:09:56.909Z,101259.97
2023-03-16T04:14:58.507Z,101255.56
2023-03-16T04:20:00.149Z,101253.06
2023-03-16T04:25:02.656Z,101245.75
2023-03-16T04:30:09.160Z,101231.63
2023-03-16T04:35:13.656Z,101234.00
2023-03-16T04:40:22.193Z,101219.50
2023-03-16T04:45:23.928Z,101221.13
2023-03-16T04:50:29.093Z,101221.41
2023-03-16T04:55:30.990Z,101210.38
2023-03-16T05:00:33.076Z,101208.84
2023-03-16T05:05:34.722Z,101204.03
2023-03-16T05:10:36.481Z,101206.94
2023-03-16T05:15:38.265Z,101204.44
2023-03-16T05:20:39.920Z,101199.59
2023-03-16T05:25:41.337Z,101207.06
2023-03-16T05:30:43.580Z,101208.84
2023-03-16T05:35:44.995Z,101203.03
2023-03-16T05:40:47.820Z,101200.16
2023-03-16T05:45:49.301Z,101206.78
2023-03-16T05:50:56.461Z,101210.63
2023-03-16T05:55:58.535Z,101206.22
2023-03-16T06:01:02.302Z,101212.03
2023-03-16T06:06:11.418Z,101213.97
2023-03-16T06:11:13.663Z,101218.91
2023-03-16T06:16:19.246Z,101215.72
2023-03-16T06:21:22.568Z,101214.75
2023-03-16T06:26:24.189Z,101215.84
2023-03-16T06:31:26.014Z,101210.72
2023-03-16T06:36:27.781Z,101216.75
2023-03-16T06:41:29.906Z,101213.84
2023-03-16T06:46:32.812Z,101214.50
2023-03-16T06:56:35.942Z,101229.66
2023-03-16T07:01:37.730Z,101232.38
2023-03-16T07:11:41.154Z,101229.78
2023-03-16T07:16:42.880Z,101235.47
2023-03-16T07:21:44.618Z,101237.75
2023-03-16T07:31:48.207Z,101236.19
2023-03-16T07:36:49.726Z,101238.59
2023-03-16T07:41:51.069Z,101229.66
2023-03-16T07:46:52.560Z,101234.19
2023-03-16T07:51:54.094Z,101234.31
2023-03-16T08:01:57.189Z,101226.22
2023-03-16T08:06:58.716Z,101217.47
2023-03-16T08:12:00.197Z,101213.41
2023-03-16T08:22:05.824Z,101223.94
2023-03-16T08:37:10.834Z,101225.41
2023-03-16T08:42:12.368Z,101211.81
2023-03-16T08:47:13.773Z,101202.06
2023-03-16T08:57:17.038Z,101209.53
2023-03-16T09:12:24.220Z,101205.22
2023-03-16T09:17:28.255Z,101209.81
2023-03-16T09:27:31.515Z,101205.41
2023-03-16T09:32:36.887Z,101202.72
2023-03-16T09:43:03.441Z,101184.66
2023-03-16T09:48:05.982Z,101182.00
2023-03-16T09:58:43.718Z,101162.59
2023-03-16T10:04:02.488Z,101155.53
2023-03-16T10:09:29.630Z,101155.28
2023-03-16T10:20:25.450Z,101152.69
2023-03-16T10:25:46.284Z,101165.31
2023-03-16T10:30:58.805Z,101146.44
2023-03-16T10:36:13.389Z,101148.13
2023-03-16T10:41:20.340Z,101148.31
2023-03-16T11:32:32.710Z,101076.66
2023-03-16T12:30:39.825Z,100990.75
2023-03-16T12:46:57.277Z,100953.78
2023-03-16T12:52:05.493Z,100936.16
2023-03-16T13:02:21.410Z,100930.72
2023-03-16T13:07:27.156Z,100920.06
