createdAt,value
2022-09-28T00:00:35.716Z,98221.81
2022-09-28T00:03:03.300Z,98229.53
2022-09-28T00:05:32.196Z,98235.53
2022-09-28T00:07:59.765Z,98229.53
2022-09-28T00:10:28.629Z,98216.69
2022-09-28T00:12:56.250Z,98202.13
2022-09-28T00:15:24.981Z,98208.13
2022-09-28T00:17:52.534Z,98191.88
2022-09-28T00:20:20.445Z,98191.88
2022-09-28T00:22:47.943Z,98185.84
2022-09-28T00:25:16.801Z,98184.16
2022-09-28T00:27:51.044Z,98177.31
2022-09-28T00:30:18.739Z,98167.88
2022-09-28T00:32:46.319Z,98170.47
2022-09-28T00:35:13.819Z,98165.31
2022-09-28T00:37:41.358Z,98163.59
2022-09-28T00:40:09.675Z,98159.31
2022-09-28T00:42:37.177Z,98156.72
2022-09-28T00:45:08.617Z,98154.16
2022-09-28T00:47:42.743Z,98139.59
2022-09-28T00:50:18.048Z,98142.16
2022-09-28T00:52:50.297Z,98122.47
2022-09-28T00:55:21.887Z,98121.59
2022-09-28T00:57:52.704Z,98126.75
2022-09-28T01:00:21.952Z,98129.34
2022-09-28T01:02:50.002Z,98114.75
2022-09-28T01:05:19.262Z,98110.50
2022-09-28T01:07:48.230Z,98118.19
2022-09-28T01:10:16.495Z,98099.34
2022-09-28T01:12:44.238Z,98090.78
2022-09-28T01:15:12.002Z,98093.34
2022-09-28T01:17:54.029Z,98083.91
2022-09-28T01:20:39.108Z,98088.19
2022-09-28T01:23:43.481Z,98060.75
2022-09-28T01:26:44.497Z,98057.34
2022-09-28T01:29:20.333Z,98054.75
2022-09-28T01:31:53.649Z,98059.06
2022-09-28T01:34:28.848Z,98062.50
2022-09-28T01:36:59.186Z,98049.66
2022-09-28T01:39:32.187Z,98039.34
2022-09-28T01:42:07.124Z,98043.66
2022-09-28T01:44:40.098Z,98052.19
2022-09-28T01:47:12.797Z,98035.91
2022-09-28T01:49:45.790Z,98030.75
2022-09-28T01:52:19.875Z,98029.00
2022-09-28T01:54:53.583Z,98033.28
2022-09-28T01:57:25.473Z,98019.50
2022-09-28T02:00:00.761Z,98022.94
2022-09-28T02:02:33.738Z,98010.91
2022-09-28T02:05:07.145Z,98013.38
2022-09-28T02:07:39.419Z,98026.19
2022-09-28T02:10:11.924Z,98027.81
2022-09-28T02:12:45.601Z,98025.25
2022-09-28T02:15:19.337Z,98027.81
2022-09-28T02:17:47.260Z,98012.41
2022-09-28T02:20:18.284Z,98017.53
2022-09-28T02:22:50.732Z,98010.69
2022-09-28T02:25:26.800Z,98026.06
2022-09-28T02:28:00.208Z,98029.47
2022-09-28T02:30:30.520Z,98032.88
2022-09-28T02:33:04.414Z,98037.19
2022-09-28T02:35:33.863Z,98039.84
2022-09-28T02:38:01.632Z,98035.59
2022-09-28T02:40:32.644Z,98034.78
2022-09-28T02:43:04.942Z,98036.50
2022-09-28T02:45:48.877Z,98022.78
2022-09-28T02:48:43.110Z,98031.44
2022-09-28T02:51:22.097Z,98029.72
2022-09-28T02:54:18.951Z,98026.28
2022-09-28T02:57:04.314Z,98028.84
2022-09-28T02:59:45.817Z,98025.47
2022-09-28T03:02:29.317Z,98022.88
2022-09-28T03:05:14.830Z,98027.19
2022-09-28T03:07:49.686Z,98026.34
2022-09-28T03:10:22.920Z,98028.06
2022-09-28T03:12:52.551Z,98027.22
2022-09-28T03:15:25.680Z,98021.22
2022-09-28T03:17:57.533Z,98027.22
2022-09-28T03:20:25.357Z,98018.66
2022-09-28T03:23:19.768Z,98015.22
2022-09-28T03:25:40.768Z,98018.66
2022-09-28T03:28:08.319Z,98034.06
2022-09-28T03:30:39.923Z,98024.69
2022-09-28T03:33:08.982Z,98025.53
2022-09-28T03:35:36.738Z,98025.50
2022-09-28T03:38:04.282Z,98028.06
2022-09-28T03:40:34.274Z,98026.34
2022-09-28T03:43:02.448Z,98030.66
2022-09-28T03:45:30.345Z,98029.84
2022-09-28T03:47:57.948Z,98028.06
2022-09-28T03:50:26.916Z,98028.06
2022-09-28T03:52:54.494Z,98026.34
2022-09-28T03:55:22.840Z,98005.81
2022-09-28T03:57:55.568Z,98014.38
2022-09-28T04:00:23.831Z,98009.25
2022-09-28T04:02:51.732Z,98012.72
2022-09-28T04:05:19.323Z,98010.97
2022-09-28T04:07:49.797Z,98007.53
2022-09-28T04:10:17.381Z,98010.16
2022-09-28T04:12:45.828Z,98000.69
2022-09-28T04:15:15.203Z,98000.69
2022-09-28T04:17:44.797Z,98004.97
2022-09-28T04:20:25.286Z,98011.81
2022-09-28T04:23:03.957Z,98010.97
2022-09-28T04:25:31.837Z,98022.97
2022-09-28T04:28:16.970Z,98020.41
2022-09-28T04:30:47.045Z,98028.94
2022-09-28T04:33:14.789Z,98024.72
2022-09-28T04:35:42.309Z,98023.88
2022-09-28T04:38:11.210Z,98017.00
2022-09-28T04:40:38.893Z,98012.75
2022-09-28T04:43:06.532Z,98023.06
2022-09-28T04:45:34.556Z,98023.91
2022-09-28T04:48:08.463Z,98043.66
2022-09-28T04:51:02.981Z,98033.28
2022-09-28T04:53:31.881Z,98034.09
2022-09-28T04:56:01.146Z,98029.88
2022-09-28T04:58:30.354Z,98035.00
2022-09-28T05:01:00.746Z,98023.00
2022-09-28T05:04:00.621Z,98030.69
2022-09-28T05:07:00.528Z,98037.56
2022-09-28T05:09:29.489Z,98029.88
2022-09-28T05:11:57.081Z,98023.00
2022-09-28T05:14:26.406Z,98020.38
2022-09-28T05:16:54.171Z,98024.66
2022-09-28T05:19:27.608Z,98027.19
2022-09-28T05:22:04.312Z,98032.38
2022-09-28T05:24:38.510Z,98045.25
2022-09-28T05:27:06.388Z,98050.38
2022-09-28T05:29:34.642Z,98048.66
2022-09-28T05:32:28.187Z,98053.81
2022-09-28T05:35:19.073Z,98048.66
2022-09-28T05:37:48.420Z,98048.69
2022-09-28T05:40:17.782Z,98048.69
2022-09-28T05:42:45.633Z,98057.22
2022-09-28T05:45:14.041Z,98064.09
2022-09-28T05:47:46.029Z,98069.22
2022-09-28T05:50:16.605Z,98067.53
2022-09-28T05:52:44.790Z,98064.06
2022-09-28T05:55:12.474Z,98060.66
2022-09-28T05:57:41.317Z,98064.94
2022-09-28T06:00:10.270Z,98063.22
2022-09-28T06:02:42.040Z,98067.50
2022-09-28T06:05:12.307Z,98068.38
2022-09-28T06:07:40.276Z,98065.75
2022-09-28T06:10:08.565Z,98069.16
2022-09-28T06:12:42.624Z,98070.03
2022-09-28T06:15:15.989Z,98075.16
2022-09-28T06:17:44.676Z,98072.53
2022-09-28T06:20:42.663Z,98077.72
2022-09-28T06:23:14.999Z,98086.28
2022-09-28T06:25:42.883Z,98087.09
2022-09-28T06:28:13.661Z,98078.53
2022-09-28T06:30:42.283Z,98093.09
2022-09-28T06:33:14.920Z,98094.78
2022-09-28T06:35:43.170Z,98087.09
2022-09-28T06:38:11.169Z,98105.03
2022-09-28T06:40:39.321Z,98104.22
2022-09-28T06:43:10.272Z,98103.34
2022-09-28T06:45:57.931Z,98098.19
2022-09-28T06:48:46.407Z,98103.28
2022-09-28T06:51:18.357Z,98106.69
2022-09-28T06:53:58.106Z,98107.59
2022-09-28T06:56:39.134Z,98117.84
2022-09-28T06:59:06.690Z,98122.09
2022-09-28T07:01:37.152Z,98122.09
2022-09-28T07:04:24.992Z,98130.69
2022-09-28T07:07:15.333Z,98136.72
2022-09-28T07:09:56.642Z,98147.81
2022-09-28T07:12:42.169Z,98150.47
2022-09-28T07:15:25.185Z,98154.72
2022-09-28T07:18:02.643Z,98158.97
2022-09-28T07:20:31.583Z,98166.75
2022-09-28T07:23:12.516Z,98167.59
2022-09-28T07:26:07.736Z,98163.34
2022-09-28T07:28:45.755Z,98177.91
2022-09-28T07:31:32.141Z,98180.53
2022-09-28T07:34:28.489Z,98185.66
2022-09-28T07:37:11.623Z,98199.44
2022-09-28T07:39:53.260Z,98199.41
2022-09-28T07:42:20.855Z,98205.34
2022-09-28T07:44:49.080Z,98207.81
2022-09-28T07:47:17.563Z,98211.19
2022-09-28T07:50:06.021Z,98210.25
2022-09-28T07:52:53.001Z,98217.88
2022-09-28T07:55:28.452Z,98219.56
2022-09-28T07:58:09.659Z,98221.28
2022-09-28T08:01:01.018Z,98221.28
2022-09-28T08:03:28.908Z,98218.72
2022-09-28T08:06:00.190Z,98224.66
2022-09-28T08:08:29.879Z,98234.13
2022-09-28T08:10:58.136Z,98231.56
2022-09-28T08:13:45.605Z,98226.31
2022-09-28T08:16:20.577Z,98245.19
2022-09-28T08:18:55.351Z,98250.41
2022-09-28T08:21:42.176Z,98246.94
2022-09-28T08:24:09.796Z,98255.44
2022-09-28T08:26:37.315Z,98252.09
2022-09-28T08:29:06.124Z,98250.28
2022-09-28T08:31:51.729Z,98244.28
2022-09-28T08:34:41.775Z,98252.00
2022-09-28T08:37:28.948Z,98262.28
2022-09-28T08:40:19.717Z,98258.81
2022-09-28T08:43:05.173Z,98258.75
2022-09-28T08:45:52.035Z,98263.09
2022-09-28T08:49:01.253Z,98269.19
2022-09-28T08:51:54.228Z,98272.59
2022-09-28T08:54:40.374Z,98270.75
2022-09-28T08:57:17.212Z,98276.66
2022-09-28T08:59:51.224Z,98280.94
2022-09-28T09:02:29.776Z,98279.22
2022-09-28T09:05:14.632Z,98273.31
2022-09-28T09:08:15.257Z,98284.47
2022-09-28T09:11:03.315Z,98283.59
2022-09-28T09:13:59.784Z,98291.16
2022-09-28T09:16:44.017Z,98284.22
2022-09-28T09:19:36.636Z,98291.28
2022-09-28T09:22:18.693Z,98289.31
2022-09-28T09:24:50.794Z,98284.94
2022-09-28T09:27:37.932Z,98295.28
2022-09-28T09:30:07.589Z,98290.81
2022-09-28T09:32:56.313Z,98291.47
2022-09-28T09:35:49.793Z,98300.97
2022-09-28T09:38:54.545Z,98292.53
2022-09-28T09:41:56.461Z,98298.91
2022-09-28T09:45:02.046Z,98304.09
2022-09-28T09:47:53.198Z,98299.00
2022-09-28T09:50:30.058Z,98306.69
2022-09-28T09:53:04.255Z,98315.31
2022-09-28T09:55:40.079Z,98310.06
2022-09-28T09:58:29.131Z,98315.13
2022-09-28T10:01:13.861Z,98310.09
2022-09-28T10:04:21.727Z,98309.06
2022-09-28T10:06:52.076Z,98307.91
2022-09-28T10:09:24.865Z,98315.66
2022-09-28T10:11:53.965Z,98308.59
2022-09-28T10:14:23.395Z,98311.06
2022-09-28T10:17:03.667Z,98314.28
2022-09-28T10:19:49.624Z,98310.59
2022-09-28T10:22:44.742Z,98311.94
2022-09-28T10:25:19.228Z,98311.13
2022-09-28T10:27:52.407Z,98312.00
2022-09-28T10:30:23.172Z,98302.16
2022-09-28T10:32:58.938Z,98309.13
2022-09-28T10:35:32.308Z,98308.22
2022-09-28T10:38:08.407Z,98303.78
2022-09-28T10:40:45.877Z,98314.84
2022-09-28T10:43:23.453Z,98312.03
2022-09-28T10:46:06.138Z,98313.31
2022-09-28T10:48:48.661Z,98310.72
2022-09-28T10:51:17.203Z,98312.22
2022-09-28T10:53:59.891Z,98310.75
2022-09-28T10:56:43.568Z,98315.66
2022-09-28T10:59:34.889Z,98310.16
2022-09-28T11:02:23.343Z,98311.16
2022-09-28T11:04:58.214Z,98306.69
2022-09-28T11:07:30.836Z,98308.47
2022-09-28T11:09:59.385Z,98311.13
2022-09-28T11:12:31.475Z,98301.72
2022-09-28T11:15:01.994Z,98302.47
2022-09-28T11:17:32.384Z,98300.53
2022-09-28T11:20:02.959Z,98297.69
2022-09-28T11:22:41.670Z,98310.69
2022-09-28T11:25:21.723Z,98310.88
2022-09-28T11:28:01.397Z,98299.31
2022-09-28T11:30:33.793Z,98298.16
2022-09-28T11:33:25.627Z,98296.22
2022-09-28T11:36:30.702Z,98304.84
2022-09-28T11:39:08.541Z,98294.03
2022-09-28T11:41:54.838Z,98291.88
2022-09-28T11:44:44.538Z,98296.03
2022-09-28T11:47:46.861Z,98294.03
2022-09-28T11:50:25.058Z,98298.63
2022-09-28T11:53:02.217Z,98299.81
2022-09-28T11:55:35.941Z,98303.81
2022-09-28T11:58:09.532Z,98284.19
2022-09-28T12:00:45.100Z,98287.22
2022-09-28T12:03:17.201Z,98287.75
2022-09-28T12:05:50.836Z,98288.69
2022-09-28T12:08:25.305Z,98289.59
2022-09-28T12:11:11.519Z,98283.72
2022-09-28T12:14:01.457Z,98280.94
2022-09-28T12:17:00.957Z,98293.91
2022-09-28T12:19:25.842Z,98295.25
2022-09-28T12:21:57.080Z,98281.75
2022-09-28T12:24:30.855Z,98283.50
2022-09-28T12:27:03.959Z,98274.13
2022-09-28T12:29:38.424Z,98278.38
2022-09-28T12:32:15.263Z,98282.66
2022-09-28T12:34:43.267Z,98282.38
2022-09-28T12:37:31.749Z,98273.88
2022-09-28T12:40:22.830Z,98272.72
2022-09-28T12:43:17.464Z,98288.56
2022-09-28T12:46:16.897Z,98275.56
2022-09-28T12:51:59.887Z,98279.00
2022-09-28T12:54:43.417Z,98271.16
2022-09-28T12:57:36.963Z,98272.63
2022-09-28T13:00:09.505Z,98276.19
2022-09-28T13:02:59.727Z,98269.69
2022-09-28T13:06:05.306Z,98267.75
2022-09-28T13:08:44.197Z,98255.78
2022-09-28T13:11:23.917Z,98258.16
2022-09-28T13:14:03.181Z,98265.84
2022-09-28T13:16:39.044Z,98262.81
2022-09-28T13:19:15.958Z,98263.22
2022-09-28T13:21:50.515Z,98260.25
2022-09-28T13:24:32.665Z,98264.16
2022-09-28T13:27:10.141Z,98263.94
2022-09-28T13:29:40.755Z,98261.06
2022-09-28T13:32:09.493Z,98262.25
2022-09-28T13:34:38.920Z,98272.69
2022-09-28T13:37:20.750Z,98269.47
2022-09-28T13:39:52.031Z,98265.75
2022-09-28T13:42:36.939Z,98272.72
2022-09-28T13:45:34.259Z,98267.53
2022-09-28T13:48:13.867Z,98272.91
2022-09-28T13:51:11.827Z,98268.53
2022-09-28T13:54:13.352Z,98273.25
2022-09-28T13:56:51.814Z,98266.53
2022-09-28T13:59:24.136Z,98262.72
2022-09-28T14:01:58.563Z,98275.72
2022-09-28T14:04:55.805Z,98269.19
2022-09-28T14:10:18.424Z,98280.59
2022-09-28T14:12:48.715Z,98265.84
2022-09-28T14:15:43.207Z,98275.50
2022-09-28T14:18:21.402Z,98281.06
2022-09-28T14:21:05.029Z,98277.13
2022-09-28T14:23:44.355Z,98275.50
2022-09-28T14:26:41.522Z,98273.78
2022-09-28T14:29:21.613Z,98282.16
2022-09-28T14:31:49.251Z,98291.56
2022-09-28T14:34:37.825Z,98287.44
2022-09-28T14:37:38.691Z,98291.59
2022-09-28T14:40:35.142Z,98287.84
2022-09-28T14:43:24.494Z,98287.75
2022-09-28T14:45:54.472Z,98285.59
2022-09-28T14:48:43.331Z,98301.34
2022-09-28T14:52:00.960Z,98282.28
2022-09-28T14:54:38.591Z,98291.84
2022-09-28T14:57:13.516Z,98294.66
2022-09-28T14:59:43.426Z,98288.22
2022-09-28T15:02:19.940Z,98290.00
2022-09-28T15:04:51.074Z,98292.03
2022-09-28T15:07:24.480Z,98292.09
2022-09-28T15:09:54.898Z,98291.13
2022-09-28T15:12:26.886Z,98293.78
2022-09-28T15:14:58.152Z,98296.16
2022-09-28T15:17:28.477Z,98289.50
2022-09-28T15:20:20.281Z,98303.56
2022-09-28T15:22:49.691Z,98310.34
2022-09-28T15:25:21.490Z,98305.47
2022-09-28T15:27:54.019Z,98301.59
2022-09-28T15:30:26.586Z,98304.97
2022-09-28T15:32:56.716Z,98301.59
2022-09-28T15:35:26.173Z,98306.72
2022-09-28T15:37:54.929Z,98327.91
2022-09-28T15:40:32.525Z,98329.56
2022-09-28T15:43:00.583Z,98328.69
2022-09-28T15:45:33.049Z,98323.66
2022-09-28T15:48:19.350Z,98340.03
2022-09-28T15:51:11.835Z,98334.88
2022-09-28T15:53:44.432Z,98333.81
2022-09-28T15:56:13.530Z,98314.72
2022-09-28T15:58:41.192Z,98325.84
2022-09-28T16:01:24.414Z,98321.81
2022-09-28T16:03:52.120Z,98319.72
2022-09-28T16:06:19.759Z,98319.09
2022-09-28T16:08:48.765Z,98318.44
2022-09-28T16:11:22.077Z,98326.31
2022-09-28T16:14:05.914Z,98328.06
2022-09-28T16:16:35.248Z,98326.41
2022-09-28T16:19:03.977Z,98326.41
2022-09-28T16:21:43.372Z,98345.47
2022-09-28T16:24:20.730Z,98362.19
2022-09-28T16:26:56.941Z,98343.44
2022-09-28T16:29:28.301Z,98341.00
2022-09-28T16:31:57.060Z,98335.78
2022-09-28T16:34:28.482Z,98334.09
2022-09-28T16:36:55.985Z,98334.06
2022-09-28T16:39:23.598Z,98329.72
2022-09-28T16:41:56.074Z,98332.38
2022-09-28T16:44:28.360Z,98333.31
2022-09-28T16:47:00.135Z,98329.91
2022-09-28T16:49:28.244Z,98335.06
2022-09-28T16:51:55.768Z,98333.31
2022-09-28T16:54:42.729Z,98332.47
2022-09-28T16:57:13.734Z,98336.81
2022-09-28T16:59:41.680Z,98334.31
2022-09-28T17:02:42.234Z,98342.91
2022-09-28T17:05:07.234Z,98344.72
2022-09-28T17:07:35.078Z,98349.06
2022-09-28T17:10:02.715Z,98354.28
2022-09-28T17:12:31.664Z,98378.41
2022-09-28T17:15:00.232Z,98388.88
2022-09-28T17:17:29.811Z,98386.31
2022-09-28T17:19:57.408Z,98399.19
2022-09-28T17:22:24.918Z,98398.34
2022-09-28T17:24:52.423Z,98402.63
2022-09-28T17:27:21.529Z,98396.63
2022-09-28T17:29:51.328Z,98376.91
2022-09-28T17:32:19.791Z,98388.88
2022-09-28T17:34:55.778Z,98386.31
2022-09-28T17:37:36.049Z,98388.88
2022-09-28T17:40:03.809Z,98391.47
2022-09-28T17:42:31.285Z,98387.19
2022-09-28T17:45:00.182Z,98382.03
2022-09-28T17:47:32.138Z,98380.38
2022-09-28T17:50:02.104Z,98396.66
2022-09-28T17:52:29.652Z,98390.66
2022-09-28T17:54:57.176Z,98389.81
2022-09-28T17:57:24.695Z,98387.25
2022-09-28T17:59:52.257Z,98388.09
2022-09-28T18:02:21.175Z,98388.09
2022-09-28T18:04:52.145Z,98388.09
2022-09-28T18:07:20.099Z,98393.25
2022-09-28T18:09:47.629Z,98390.66
2022-09-28T18:12:15.155Z,98394.97
2022-09-28T18:14:42.682Z,98401.81
2022-09-28T18:17:10.305Z,98404.38
2022-09-28T18:19:39.218Z,98405.25
2022-09-28T18:22:06.750Z,98410.34
2022-09-28T18:24:34.273Z,98410.34
2022-09-28T18:27:01.821Z,98412.91
2022-09-28T18:29:33.145Z,98413.78
2022-09-28T18:32:01.425Z,98415.47
2022-09-28T18:34:29.134Z,98416.31
2022-09-28T18:36:58.072Z,98420.59
2022-09-28T18:39:26.475Z,98420.59
2022-09-28T18:41:53.995Z,98427.44
2022-09-28T18:44:21.591Z,98430.84
2022-09-28T18:46:49.289Z,98428.28
2022-09-28T18:49:17.010Z,98441.97
2022-09-28T18:51:44.577Z,98441.09
2022-09-28T18:54:13.508Z,98442.78
2022-09-28T18:56:41.136Z,98442.72
2022-09-28T18:59:12.348Z,98441.00
2022-09-28T19:01:48.609Z,98442.66
2022-09-28T19:04:16.393Z,98442.63
2022-09-28T19:06:44.567Z,98452.88
2022-09-28T19:09:13.704Z,98456.28
2022-09-28T19:11:41.283Z,98449.41
2022-09-28T19:14:10.940Z,98456.25
2022-09-28T19:16:38.491Z,98453.69
2022-09-28T19:19:06.490Z,98461.38
2022-09-28T19:21:34.065Z,98451.06
2022-09-28T19:24:02.667Z,98463.03
2022-09-28T19:26:32.782Z,98459.59
2022-09-28T19:29:02.601Z,98466.47
2022-09-28T19:31:30.951Z,98468.16
2022-09-28T19:33:58.650Z,98467.25
2022-09-28T19:36:28.374Z,98468.09
2022-09-28T19:38:57.208Z,98470.66
2022-09-28T19:41:44.468Z,98474.00
2022-09-28T19:44:16.717Z,98473.16
2022-09-28T19:46:44.563Z,98471.44
2022-09-28T19:49:14.015Z,98478.28
2022-09-28T19:52:01.642Z,98477.38
2022-09-28T19:54:36.381Z,98476.53
2022-09-28T19:57:07.289Z,98483.38
2022-09-28T19:59:36.447Z,98484.19
2022-09-28T20:02:04.554Z,98484.19
2022-09-28T20:04:32.079Z,98488.44
2022-09-28T20:06:59.640Z,98494.44
2022-09-28T20:09:27.171Z,98494.41
2022-09-28T20:11:54.951Z,98490.13
2022-09-28T20:14:24.579Z,98496.91
2022-09-28T20:16:55.354Z,98490.94
2022-09-28T20:19:23.282Z,98498.59
2022-09-28T20:21:51.175Z,98502.00
2022-09-28T20:24:18.941Z,98501.16
2022-09-28T20:26:46.832Z,98500.28
2022-09-28T20:29:14.479Z,98492.56
2022-09-28T20:31:42.651Z,98488.31
2022-09-28T20:34:12.965Z,98495.16
2022-09-28T20:36:44.445Z,98496.91
2022-09-28T20:39:13.289Z,98501.19
2022-09-28T20:41:41.136Z,98499.47
2022-09-28T20:44:09.811Z,98495.16
2022-09-28T20:46:37.963Z,98495.13
2022-09-28T20:49:07.017Z,98500.19
2022-09-28T20:51:35.877Z,98508.69
2022-09-28T20:54:03.415Z,98501.84
2022-09-28T20:56:37.381Z,98501.81
2022-09-28T20:59:05.063Z,98502.63
2022-09-28T21:01:32.619Z,98496.53
2022-09-28T21:04:01.966Z,98502.47
2022-09-28T21:06:31.536Z,98499.88
2022-09-28T21:09:01.011Z,98501.50
2022-09-28T21:11:29.856Z,98498.03
2022-09-28T21:13:58.827Z,98501.38
2022-09-28T21:16:27.648Z,98504.75
2022-09-28T21:18:55.211Z,98499.56
2022-09-28T21:21:23.957Z,98504.69
2022-09-28T21:23:53.413Z,98507.19
2022-09-28T21:26:25.557Z,98507.97
2022-09-28T21:28:53.894Z,98501.16
2022-09-28T21:31:26.200Z,98505.34
2022-09-28T21:33:56.045Z,98506.19
2022-09-28T21:36:23.609Z,98506.16
2022-09-28T21:38:51.147Z,98501.88
2022-09-28T21:41:18.699Z,98497.53
2022-09-28T21:43:47.891Z,98499.25
2022-09-28T21:46:15.485Z,98488.94
2022-09-28T21:48:43.088Z,98500.88
2022-09-28T21:51:14.257Z,98495.72
2022-09-28T21:53:42.513Z,98499.06
2022-09-28T21:56:12.943Z,98493.00
2022-09-28T21:58:41.127Z,98495.56
2022-09-28T22:01:12.059Z,98491.28
2022-09-28T22:03:39.957Z,98490.38
2022-09-28T22:06:08.620Z,98494.66
2022-09-28T22:08:37.435Z,98493.72
2022-09-28T22:11:07.228Z,98495.41
2022-09-28T22:13:36.984Z,98495.41
2022-09-28T22:16:04.551Z,98497.13
2022-09-28T22:18:33.923Z,98500.47
2022-09-28T22:21:02.725Z,98498.75
2022-09-28T22:23:31.193Z,98500.41
2022-09-28T22:26:00.176Z,98495.25
2022-09-28T22:28:28.327Z,98503.72
2022-09-28T22:30:56.260Z,98499.41
2022-09-28T22:33:24.058Z,98502.81
2022-09-28T22:35:53.368Z,98498.53
2022-09-28T22:38:21.432Z,98496.75
2022-09-28T22:40:49.830Z,98506.94
2022-09-28T22:43:18.804Z,98503.50
2022-09-28T22:45:46.512Z,98503.50
2022-09-28T22:48:14.749Z,98507.75
2022-09-28T22:50:49.265Z,98504.31
2022-09-28T22:53:18.189Z,98510.25
2022-09-28T22:55:45.972Z,98505.13
2022-09-28T22:58:13.639Z,98505.13
2022-09-28T23:00:41.294Z,98504.25
2022-09-28T23:03:08.798Z,98502.47
2022-09-28T23:05:36.700Z,98498.16
2022-09-28T23:08:04.403Z,98498.91
2022-09-28T23:10:33.526Z,98501.38
2022-09-28T23:13:01.130Z,98492.84
2022-09-28T23:15:29.661Z,98493.69
2022-09-28T23:17:57.267Z,98491.91
2022-09-28T23:20:25.395Z,98492.69
2022-09-28T23:22:52.890Z,98491.00
2022-09-28T23:25:20.693Z,98495.25
2022-09-28T23:27:50.780Z,98496.09
2022-09-28T23:30:20.309Z,98499.41
2022-09-28T23:32:47.959Z,98506.22
2022-09-28T23:35:15.689Z,98500.19
2022-09-28T23:37:43.299Z,98504.41
2022-09-28T23:40:11.309Z,98494.97
2022-09-28T23:42:38.773Z,98504.34
2022-09-28T23:45:08.920Z,98503.47
2022-09-28T23:47:38.059Z,98502.56
2022-09-28T23:50:06.374Z,98504.28
2022-09-28T23:52:34.004Z,98507.66
2022-09-28T23:55:01.699Z,98498.22
2022-09-28T23:57:29.316Z,98500.84
2022-09-28T23:59:56.859Z,98500.78
