createdAt,value
2018-04-25T00:02:24.508Z,14.60
2018-04-25T00:04:52.150Z,14.60
2018-04-25T00:07:19.666Z,14.60
2018-04-25T00:09:47.244Z,14.60
2018-04-25T00:12:14.740Z,14.60
2018-04-25T00:14:42.252Z,14.60
2018-04-25T00:17:09.854Z,14.60
2018-04-25T00:19:37.371Z,14.60
2018-04-25T00:22:04.909Z,14.60
2018-04-25T00:24:33.798Z,14.50
2018-04-25T00:27:02.101Z,14.50
2018-04-25T00:29:29.668Z,14.50
2018-04-25T00:31:57.280Z,14.50
2018-04-25T00:34:24.810Z,14.50
2018-04-25T00:36:52.369Z,14.40
2018-04-25T00:39:19.954Z,14.40
2018-04-25T00:41:47.487Z,14.30
2018-04-25T00:44:15.016Z,14.30
2018-04-25T00:46:42.530Z,14.30
2018-04-25T00:49:10.776Z,14.20
2018-04-25T00:51:38.294Z,14.20
2018-04-25T00:54:06.581Z,14.20
2018-04-25T00:56:34.090Z,14.20
2018-04-25T00:59:02.513Z,14.20
2018-04-25T01:01:30.033Z,14.20
2018-04-25T01:03:57.589Z,14.10
2018-04-25T01:06:25.076Z,14.10
2018-04-25T01:08:53.346Z,14.10
2018-04-25T01:11:21.683Z,14.00
2018-04-25T01:13:49.251Z,14.00
2018-04-25T01:16:16.773Z,14.00
2018-04-25T01:18:44.308Z,14.00
2018-04-25T01:21:11.823Z,14.00
2018-04-25T01:23:39.316Z,14.00
2018-04-25T01:26:08.198Z,14.00
2018-04-25T01:28:48.285Z,14.00
2018-04-25T01:31:19.430Z,14.00
2018-04-25T01:33:57.506Z,14.00
2018-04-25T01:39:25.656Z,14.10
2018-04-25T01:41:53.168Z,14.10
2018-04-25T01:44:37.440Z,14.20
2018-04-25T01:47:16.701Z,14.20
2018-04-25T01:49:50.740Z,14.20
2018-04-25T01:52:30.033Z,14.20
2018-04-25T01:55:09.544Z,14.30
2018-04-25T01:57:49.473Z,14.40
2018-04-25T02:00:29.761Z,14.40
2018-04-25T02:02:56.753Z,14.40
2018-04-25T02:05:24.600Z,14.50
2018-04-25T02:07:52.187Z,14.50
2018-04-25T02:10:19.779Z,14.60
2018-04-25T02:12:47.299Z,14.60
2018-04-25T02:15:14.900Z,14.60
2018-04-25T02:17:42.432Z,14.70
2018-04-25T02:20:10.008Z,14.70
2018-04-25T02:22:38.277Z,14.80
2018-04-25T02:25:06.555Z,14.80
2018-04-25T02:27:34.823Z,14.80
2018-04-25T02:30:02.326Z,14.80
2018-04-25T02:32:29.843Z,14.80
2018-04-25T02:34:57.319Z,14.80
2018-04-25T02:37:25.600Z,14.90
2018-04-25T02:39:53.878Z,14.90
2018-04-25T02:42:21.412Z,14.80
2018-04-25T02:44:48.918Z,14.90
2018-04-25T02:47:16.407Z,14.90
2018-04-25T02:49:44.730Z,15.00
2018-04-25T02:52:12.982Z,15.00
2018-04-25T02:54:41.279Z,15.00
2018-04-25T02:57:09.166Z,14.90
2018-04-25T02:59:36.673Z,14.90
2018-04-25T03:02:04.271Z,14.90
2018-04-25T03:04:32.536Z,14.90
2018-04-25T03:07:00.847Z,14.90
2018-04-25T03:09:28.380Z,14.90
2018-04-25T03:11:55.929Z,14.90
2018-04-25T03:14:24.233Z,14.80
2018-04-25T03:16:51.823Z,14.80
2018-04-25T03:19:19.347Z,14.80
2018-04-25T03:21:46.840Z,14.90
2018-04-25T03:24:14.335Z,14.90
2018-04-25T03:26:42.621Z,14.90
2018-04-25T03:29:10.856Z,14.90
2018-04-25T03:31:38.686Z,14.90
2018-04-25T03:34:06.179Z,14.90
2018-04-25T03:36:33.675Z,14.90
2018-04-25T03:39:02.033Z,14.90
2018-04-25T03:41:29.611Z,14.90
2018-04-25T03:43:58.222Z,14.90
2018-04-25T03:46:25.704Z,14.80
2018-04-25T03:48:53.215Z,14.80
2018-04-25T03:51:21.501Z,14.90
2018-04-25T03:53:49.015Z,14.80
2018-04-25T03:56:16.565Z,14.80
2018-04-25T03:58:44.125Z,14.80
2018-04-25T04:01:11.622Z,14.80
2018-04-25T04:03:39.937Z,14.80
2018-04-25T04:06:07.439Z,14.70
2018-04-25T04:08:35.024Z,14.80
2018-04-25T04:11:02.516Z,14.80
2018-04-25T04:13:30.020Z,14.80
2018-04-25T04:15:57.527Z,14.90
2018-04-25T04:18:25.076Z,15.00
2018-04-25T04:20:52.565Z,14.90
2018-04-25T04:23:20.157Z,15.00
2018-04-25T04:25:48.437Z,14.90
2018-04-25T04:28:16.760Z,14.90
2018-04-25T04:30:44.293Z,14.80
2018-04-25T04:33:11.807Z,14.90
2018-04-25T04:35:39.300Z,14.90
2018-04-25T04:38:07.808Z,14.90
2018-04-25T04:40:35.362Z,15.00
2018-04-25T04:43:02.873Z,15.00
2018-04-25T04:45:30.381Z,15.00
2018-04-25T04:47:57.895Z,15.10
2018-04-25T04:50:25.516Z,15.10
2018-04-25T04:52:53.038Z,15.10
2018-04-25T04:55:20.575Z,15.10
2018-04-25T04:57:48.049Z,15.10
2018-04-25T05:00:16.335Z,15.10
2018-04-25T05:02:43.878Z,15.10
2018-04-25T05:05:12.390Z,15.20
2018-04-25T05:07:39.902Z,15.10
2018-04-25T05:10:07.435Z,15.20
2018-04-25T05:12:35.013Z,15.20
2018-04-25T05:15:02.525Z,15.20
2018-04-25T05:17:30.050Z,15.20
2018-04-25T05:19:58.409Z,15.20
2018-04-25T05:22:26.796Z,15.20
2018-04-25T05:24:54.378Z,15.20
2018-04-25T05:27:22.642Z,15.40
2018-04-25T05:29:55.900Z,15.50
2018-04-25T05:32:23.459Z,15.50
2018-04-25T05:34:50.953Z,15.50
2018-04-25T05:37:19.217Z,15.50
2018-04-25T05:39:47.572Z,15.40
2018-04-25T05:42:15.152Z,15.40
2018-04-25T05:44:42.722Z,15.40
2018-04-25T05:47:10.998Z,15.40
2018-04-25T05:49:39.330Z,15.30
2018-04-25T05:52:07.166Z,15.30
2018-04-25T05:54:35.432Z,15.30
2018-04-25T05:57:02.969Z,15.30
2018-04-25T05:59:31.321Z,15.30
2018-04-25T06:01:58.816Z,15.40
2018-04-25T06:04:27.514Z,15.30
2018-04-25T06:06:55.194Z,15.30
2018-04-25T06:09:22.676Z,15.30
2018-04-25T06:11:50.179Z,15.30
2018-04-25T06:14:19.643Z,15.30
2018-04-25T06:16:47.157Z,15.30
2018-04-25T06:19:14.689Z,15.30
2018-04-25T06:21:42.941Z,15.30
2018-04-25T06:24:10.436Z,15.20
2018-04-25T06:26:38.078Z,15.30
2018-04-25T06:29:05.577Z,15.30
2018-04-25T06:31:33.094Z,15.30
2018-04-25T06:34:00.701Z,15.40
2018-04-25T06:36:28.197Z,15.50
2018-04-25T06:38:55.776Z,15.60
2018-04-25T06:41:24.480Z,15.50
2018-04-25T06:43:52.005Z,15.50
2018-04-25T06:46:19.485Z,15.40
2018-04-25T06:48:47.761Z,15.40
2018-04-25T06:51:16.029Z,15.40
2018-04-25T06:53:43.713Z,15.40
2018-04-25T06:56:11.973Z,15.40
2018-04-25T06:58:39.452Z,15.40
2018-04-25T07:01:06.960Z,15.20
2018-04-25T07:03:34.448Z,15.10
2018-04-25T07:06:02.752Z,15.00
2018-04-25T07:08:30.253Z,14.90
2018-04-25T07:10:58.546Z,14.80
2018-04-25T07:13:26.159Z,14.70
2018-04-25T07:15:53.580Z,14.70
2018-04-25T07:18:21.173Z,14.70
2018-04-25T07:20:48.687Z,14.60
2018-04-25T07:23:16.967Z,14.70
2018-04-25T07:25:45.250Z,14.80
2018-04-25T07:28:13.513Z,14.90
2018-04-25T07:30:41.278Z,14.90
2018-04-25T07:33:09.554Z,15.00
2018-04-25T07:35:38.098Z,15.00
2018-04-25T07:38:05.608Z,15.00
2018-04-25T07:40:33.897Z,15.10
2018-04-25T07:43:01.404Z,15.10
2018-04-25T07:45:28.889Z,15.00
2018-04-25T07:47:57.157Z,14.60
2018-04-25T07:50:24.724Z,14.60
2018-04-25T07:52:53.102Z,14.40
2018-04-25T07:55:21.380Z,14.50
2018-04-25T07:57:49.788Z,14.50
2018-04-25T08:00:17.441Z,14.50
2018-04-25T08:02:45.005Z,14.70
2018-04-25T08:05:12.586Z,14.90
2018-04-25T08:07:40.091Z,15.30
2018-04-25T08:10:08.361Z,16.40
2018-04-25T08:12:48.982Z,17.00
2018-04-25T08:15:28.225Z,17.00
2018-04-25T08:18:08.079Z,17.20
2018-04-25T08:23:37.116Z,16.80
2018-04-25T08:26:04.678Z,16.80
2018-04-25T08:28:32.845Z,16.70
2018-04-25T08:31:00.376Z,16.40
2018-04-25T08:33:27.925Z,16.30
2018-04-25T08:35:55.969Z,16.50
2018-04-25T08:38:24.223Z,17.40
2018-04-25T08:40:52.605Z,19.20
2018-04-25T08:43:20.925Z,19.30
2018-04-25T08:45:48.436Z,19.30
2018-04-25T08:48:15.945Z,19.10
2018-04-25T08:50:44.268Z,18.60
2018-04-25T08:53:12.984Z,19.20
2018-04-25T08:55:40.548Z,19.10
2018-04-25T08:58:08.061Z,20.00
2018-04-25T09:00:36.393Z,20.00
2018-04-25T09:03:03.901Z,20.00
2018-04-25T09:05:32.200Z,20.40
2018-04-25T09:07:59.762Z,20.40
2018-04-25T09:10:27.313Z,21.20
2018-04-25T09:12:56.399Z,22.20
2018-04-25T09:15:24.800Z,22.70
2018-04-25T09:17:52.332Z,22.70
2018-04-25T09:20:20.597Z,22.90
2018-04-25T09:22:48.122Z,22.90
2018-04-25T09:25:15.605Z,23.10
2018-04-25T09:27:43.116Z,22.60
2018-04-25T09:30:10.616Z,21.80
2018-04-25T09:32:38.225Z,21.20
2018-04-25T09:35:05.737Z,20.70
2018-04-25T09:37:33.334Z,20.70
2018-04-25T09:40:00.856Z,20.70
2018-04-25T09:42:28.388Z,21.10
2018-04-25T09:44:55.995Z,21.40
2018-04-25T09:47:24.239Z,21.70
2018-04-25T09:49:52.629Z,21.70
2018-04-25T09:52:20.135Z,21.80
2018-04-25T09:54:47.617Z,22.00
2018-04-25T09:57:15.152Z,21.90
2018-04-25T09:59:43.072Z,21.90
2018-04-25T10:02:17.159Z,22.30
2018-04-25T10:04:44.787Z,22.30
2018-04-25T10:07:12.625Z,22.70
2018-04-25T10:09:40.876Z,22.20
2018-04-25T10:12:08.421Z,22.20
2018-04-25T10:14:35.917Z,21.60
2018-04-25T10:17:04.270Z,21.10
2018-04-25T10:19:32.699Z,20.70
2018-04-25T10:22:00.346Z,20.70
2018-04-25T10:24:27.868Z,20.00
2018-04-25T10:26:56.892Z,19.20
2018-04-25T10:29:25.166Z,19.00
2018-04-25T10:31:53.502Z,19.00
2018-04-25T10:34:20.966Z,19.00
2018-04-25T10:36:50.026Z,19.00
2018-04-25T10:39:17.575Z,19.00
2018-04-25T10:41:45.089Z,18.90
2018-04-25T10:44:13.504Z,19.40
2018-04-25T10:46:40.894Z,19.40
2018-04-25T10:49:08.428Z,19.40
2018-04-25T10:51:37.453Z,18.80
2018-04-25T10:54:05.045Z,18.80
2018-04-25T10:56:33.356Z,19.50
2018-04-25T10:59:00.864Z,19.50
2018-04-25T11:01:29.172Z,19.60
2018-04-25T11:03:56.673Z,19.50
2018-04-25T11:06:24.205Z,19.50
2018-04-25T11:08:51.760Z,19.30
2018-04-25T11:11:19.273Z,19.10
2018-04-25T11:13:48.260Z,18.50
2018-04-25T11:16:16.553Z,18.40
2018-04-25T11:18:44.810Z,18.40
2018-04-25T11:21:13.948Z,18.90
2018-04-25T11:23:41.468Z,18.90
2018-04-25T11:26:08.981Z,19.70
2018-04-25T11:28:36.526Z,19.90
2018-04-25T11:31:04.065Z,20.60
2018-04-25T11:33:32.317Z,21.80
2018-04-25T11:35:59.885Z,21.80
2018-04-25T11:38:28.323Z,21.50
2018-04-25T11:40:55.936Z,21.40
2018-04-25T11:43:24.202Z,21.50
2018-04-25T11:45:53.324Z,21.20
2018-04-25T11:48:20.911Z,21.20
2018-04-25T11:50:48.461Z,21.00
2018-04-25T11:53:15.984Z,21.40
2018-04-25T11:55:44.277Z,21.10
2018-04-25T11:58:11.880Z,21.10
2018-04-25T12:00:39.380Z,20.60
2018-04-25T12:03:07.711Z,20.00
2018-04-25T12:05:35.219Z,20.00
2018-04-25T12:08:02.745Z,19.70
2018-04-25T12:10:30.309Z,19.40
2018-04-25T12:12:57.776Z,19.20
2018-04-25T12:15:26.006Z,19.20
2018-04-25T12:17:53.613Z,19.20
2018-04-25T12:20:22.071Z,18.90
2018-04-25T12:22:50.374Z,18.70
2018-04-25T12:25:18.664Z,18.50
2018-04-25T12:27:46.170Z,18.40
2018-04-25T12:30:13.707Z,18.50
2018-04-25T12:32:41.204Z,18.70
2018-04-25T12:35:10.247Z,18.70
2018-04-25T12:37:37.750Z,18.70
2018-04-25T12:40:05.537Z,18.50
2018-04-25T12:42:33.834Z,17.90
2018-04-25T12:45:01.363Z,17.90
2018-04-25T12:47:30.470Z,17.50
2018-04-25T12:49:58.822Z,17.50
2018-04-25T12:52:26.317Z,17.50
2018-04-25T12:54:53.875Z,17.50
2018-04-25T12:57:21.382Z,17.70
2018-04-25T12:59:48.911Z,17.70
2018-04-25T13:02:16.441Z,17.60
2018-04-25T13:04:44.733Z,17.80
2018-04-25T13:07:12.209Z,17.80
2018-04-25T13:09:39.716Z,17.90
2018-04-25T13:12:08.000Z,18.20
2018-04-25T13:14:36.291Z,18.10
2018-04-25T13:17:04.555Z,17.90
2018-04-25T13:19:32.841Z,17.80
2018-04-25T13:22:01.213Z,17.80
2018-04-25T13:24:29.477Z,18.40
2018-04-25T13:26:57.803Z,18.50
2018-04-25T13:29:26.028Z,18.40
2018-04-25T13:31:54.347Z,18.30
2018-04-25T13:34:21.827Z,18.30
2018-04-25T13:36:49.367Z,18.20
2018-04-25T13:39:16.902Z,18.20
2018-04-25T13:41:44.419Z,18.10
2018-04-25T13:44:11.975Z,18.10
2018-04-25T13:46:39.473Z,18.30
2018-04-25T13:49:06.979Z,18.60
2018-04-25T13:51:34.464Z,18.80
2018-04-25T13:54:02.758Z,18.90
2018-04-25T13:56:31.070Z,19.00
2018-04-25T13:58:58.593Z,19.00
2018-04-25T14:01:26.927Z,18.60
2018-04-25T14:03:54.517Z,18.60
2018-04-25T14:06:22.796Z,18.30
2018-04-25T14:08:51.411Z,18.20
2018-04-25T14:11:18.939Z,18.20
2018-04-25T14:13:47.219Z,17.70
2018-04-25T14:16:15.513Z,17.50
2018-04-25T14:18:43.017Z,17.50
2018-04-25T14:21:10.541Z,17.30
2018-04-25T14:23:38.113Z,17.20
2018-04-25T14:26:05.750Z,17.10
2018-04-25T14:28:33.269Z,17.00
2018-04-25T14:31:00.752Z,17.00
2018-04-25T14:33:28.347Z,16.90
2018-04-25T14:35:55.872Z,16.80
2018-04-25T14:38:24.154Z,17.30
2018-04-25T14:40:51.828Z,17.30
2018-04-25T14:43:19.334Z,17.50
2018-04-25T14:45:46.934Z,17.60
2018-04-25T14:48:15.181Z,18.00
2018-04-25T14:50:43.464Z,18.10
2018-04-25T14:53:11.752Z,17.90
2018-04-25T14:55:40.079Z,17.80
2018-04-25T14:58:07.633Z,17.80
2018-04-25T15:00:35.163Z,17.80
2018-04-25T15:03:02.664Z,17.90
2018-04-25T15:05:30.556Z,18.00
2018-04-25T15:07:58.038Z,17.90
2018-04-25T15:10:25.544Z,17.60
2018-04-25T15:12:53.351Z,17.70
2018-04-25T15:15:21.627Z,18.00
2018-04-25T15:17:49.430Z,18.00
2018-04-25T15:20:16.954Z,18.10
2018-04-25T15:22:45.216Z,18.00
2018-04-25T15:25:13.545Z,18.00
2018-04-25T15:27:41.367Z,18.00
2018-04-25T15:30:09.692Z,17.90
2018-04-25T15:32:37.264Z,17.90
2018-04-25T15:35:04.810Z,17.90
2018-04-25T15:37:32.372Z,17.90
2018-04-25T15:39:59.875Z,17.90
2018-04-25T15:42:28.524Z,17.40
2018-04-25T15:44:56.048Z,17.40
2018-04-25T15:47:23.706Z,17.40
2018-04-25T15:49:51.275Z,17.40
2018-04-25T15:52:18.840Z,17.40
2018-04-25T15:54:46.656Z,17.50
2018-04-25T15:57:14.949Z,17.40
2018-04-25T15:59:42.484Z,17.40
2018-04-25T16:02:10.076Z,17.50
2018-04-25T16:04:37.616Z,17.50
2018-04-25T16:07:05.910Z,17.60
2018-04-25T16:09:33.415Z,17.60
2018-04-25T16:12:01.710Z,17.60
2018-04-25T16:14:30.733Z,17.60
2018-04-25T16:16:58.244Z,17.60
2018-04-25T16:19:25.832Z,17.40
2018-04-25T16:21:54.097Z,17.20
2018-04-25T16:24:21.624Z,17.20
2018-04-25T16:26:49.912Z,17.10
2018-04-25T16:29:17.401Z,17.10
2018-04-25T16:31:45.757Z,17.00
2018-04-25T16:34:13.240Z,17.00
2018-04-25T16:36:41.519Z,16.70
2018-04-25T16:39:09.820Z,16.60
2018-04-25T16:41:37.420Z,16.60
2018-04-25T16:44:04.963Z,16.50
2018-04-25T16:46:32.596Z,16.50
2018-04-25T16:49:00.228Z,16.40
2018-04-25T16:51:28.530Z,16.50
2018-04-25T16:53:56.064Z,16.50
2018-04-25T16:56:24.337Z,16.50
2018-04-25T16:58:52.670Z,16.60
2018-04-25T17:01:20.171Z,16.60
2018-04-25T17:03:48.454Z,16.40
2018-04-25T17:06:17.180Z,16.50
2018-04-25T17:08:44.700Z,16.40
2018-04-25T17:11:12.971Z,16.60
2018-04-25T17:13:41.348Z,16.70
2018-04-25T17:16:09.617Z,16.70
2018-04-25T17:18:37.897Z,16.70
2018-04-25T17:21:05.501Z,16.70
2018-04-25T17:23:33.002Z,16.70
2018-04-25T17:26:02.108Z,16.90
2018-04-25T17:28:30.376Z,17.00
2018-04-25T17:30:58.680Z,17.20
2018-04-25T17:33:26.931Z,17.10
2018-04-25T17:35:55.216Z,16.90
2018-04-25T17:38:23.519Z,16.90
2018-04-25T17:40:51.553Z,16.90
2018-04-25T17:43:19.878Z,16.80
2018-04-25T17:45:47.509Z,16.80
2018-04-25T17:48:15.169Z,16.80
2018-04-25T17:50:42.688Z,16.80
2018-04-25T17:53:10.226Z,16.60
2018-04-25T17:55:37.809Z,16.60
2018-04-25T17:58:05.412Z,16.50
2018-04-25T18:00:32.908Z,16.50
2018-04-25T18:03:00.449Z,16.40
2018-04-25T18:05:27.941Z,16.40
2018-04-25T18:07:55.537Z,16.40
2018-04-25T18:10:23.803Z,16.30
2018-04-25T18:12:52.058Z,16.20
2018-04-25T18:15:19.587Z,16.20
2018-04-25T18:17:47.078Z,16.10
2018-04-25T18:20:15.372Z,16.10
2018-04-25T18:22:43.691Z,16.10
2018-04-25T18:25:11.186Z,16.10
2018-04-25T18:27:38.687Z,16.10
2018-04-25T18:30:06.601Z,16.10
2018-04-25T18:32:34.109Z,15.90
2018-04-25T18:35:01.614Z,15.80
2018-04-25T18:37:29.138Z,15.80
2018-04-25T18:39:56.719Z,15.90
2018-04-25T18:42:24.722Z,15.90
2018-04-25T18:44:53.046Z,15.70
2018-04-25T18:47:20.536Z,15.70
2018-04-25T18:49:48.154Z,15.70
2018-04-25T18:52:15.666Z,15.70
2018-04-25T18:54:43.258Z,15.60
2018-04-25T18:57:11.647Z,15.60
2018-04-25T18:59:39.319Z,15.70
2018-04-25T19:02:06.864Z,15.70
2018-04-25T19:04:34.424Z,15.60
2018-04-25T19:07:02.756Z,15.60
2018-04-25T19:09:30.317Z,15.60
2018-04-25T19:11:57.826Z,15.50
2018-04-25T19:14:25.350Z,15.50
2018-04-25T19:16:52.900Z,15.50
2018-04-25T19:19:21.210Z,15.30
2018-04-25T19:21:48.709Z,15.30
2018-04-25T19:24:16.221Z,15.20
2018-04-25T19:26:43.787Z,15.10
2018-04-25T19:29:11.295Z,15.00
2018-04-25T19:31:38.884Z,14.80
2018-04-25T19:34:07.141Z,14.80
2018-04-25T19:36:34.653Z,14.70
2018-04-25T19:39:02.937Z,14.70
2018-04-25T19:41:30.462Z,14.60
2018-04-25T19:43:58.007Z,14.50
2018-04-25T19:46:26.285Z,14.40
2018-04-25T19:48:54.633Z,14.20
2018-04-25T19:51:22.169Z,14.20
2018-04-25T19:53:49.815Z,14.20
2018-04-25T19:58:57.605Z,14.10
2018-04-25T20:01:25.881Z,14.00
2018-04-25T20:03:54.174Z,14.00
2018-04-25T20:06:21.709Z,13.90
2018-04-25T20:08:50.045Z,13.90
2018-04-25T20:11:17.534Z,13.90
2018-04-25T20:13:45.075Z,13.90
2018-04-25T20:16:12.578Z,13.90
2018-04-25T20:18:40.885Z,13.90
2018-04-25T20:21:09.300Z,13.70
2018-04-25T20:23:36.879Z,13.60
2018-04-25T20:26:05.872Z,13.50
2018-04-25T20:28:34.177Z,13.50
2018-04-25T20:31:01.661Z,13.50
2018-04-25T20:33:29.252Z,13.50
2018-04-25T20:35:56.765Z,13.50
2018-04-25T20:38:25.699Z,13.60
2018-04-25T20:40:53.979Z,13.50
2018-04-25T20:43:22.639Z,13.50
2018-04-25T20:45:50.129Z,13.40
2018-04-25T20:48:18.418Z,13.40
2018-04-25T20:50:45.957Z,13.40
2018-04-25T20:53:14.380Z,13.40
2018-04-25T20:55:44.594Z,13.30
2018-04-25T20:58:12.088Z,13.40
2018-04-25T21:00:39.984Z,13.30
2018-04-25T21:03:08.297Z,13.40
2018-04-25T21:05:35.795Z,13.30
2018-04-25T21:08:03.310Z,13.40
2018-04-25T21:10:30.804Z,13.30
2018-04-25T21:12:58.401Z,13.30
2018-04-25T21:15:25.904Z,13.30
2018-04-25T21:17:53.452Z,13.20
2018-04-25T21:20:20.942Z,13.20
2018-04-25T21:22:48.533Z,13.10
2018-04-25T21:25:16.191Z,13.10
2018-04-25T21:27:44.500Z,13.00
2018-04-25T21:30:12.032Z,13.00
2018-04-25T21:32:40.295Z,13.00
2018-04-25T21:35:09.532Z,13.00
2018-04-25T21:37:37.011Z,13.00
2018-04-25T21:40:04.505Z,12.90
2018-04-25T21:42:32.892Z,12.90
2018-04-25T21:45:01.140Z,12.80
2018-04-25T21:47:28.664Z,12.80
2018-04-25T21:49:56.159Z,12.80
2018-04-25T21:52:23.665Z,12.70
2018-04-25T21:54:51.199Z,12.60
2018-04-25T21:57:19.503Z,12.50
2018-04-25T21:59:47.042Z,12.50
2018-04-25T22:02:14.554Z,12.50
2018-04-25T22:04:42.049Z,12.40
2018-04-25T22:07:10.398Z,12.50
2018-04-25T22:09:37.925Z,12.40
2018-04-25T22:12:05.504Z,12.40
2018-04-25T22:14:32.999Z,12.40
2018-04-25T22:17:01.286Z,12.40
2018-04-25T22:19:29.546Z,12.40
2018-04-25T22:21:57.875Z,12.40
2018-04-25T22:24:25.454Z,12.30
2018-04-25T22:26:52.964Z,12.30
2018-04-25T22:29:20.452Z,12.20
2018-04-25T22:31:47.967Z,12.20
2018-04-25T22:34:16.242Z,12.20
2018-04-25T22:36:44.564Z,12.20
2018-04-25T22:39:12.070Z,12.20
2018-04-25T22:41:40.799Z,12.20
2018-04-25T22:44:08.332Z,12.10
2018-04-25T22:46:35.869Z,12.20
2018-04-25T22:49:03.486Z,12.20
2018-04-25T22:51:31.117Z,12.20
2018-04-25T22:53:58.620Z,12.10
2018-04-25T22:56:26.128Z,12.10
2018-04-25T22:58:53.673Z,12.10
2018-04-25T23:01:22.065Z,12.20
2018-04-25T23:03:50.344Z,12.20
2018-04-25T23:06:18.599Z,12.20
2018-04-25T23:08:46.108Z,12.20
2018-04-25T23:11:13.606Z,12.20
2018-04-25T23:13:41.220Z,12.30
2018-04-25T23:16:08.776Z,12.20
2018-04-25T23:18:36.281Z,12.30
2018-04-25T23:21:03.940Z,12.20
2018-04-25T23:23:31.422Z,12.20
2018-04-25T23:25:59.759Z,12.20
2018-04-25T23:28:27.267Z,12.20
2018-04-25T23:30:55.538Z,12.20
2018-04-25T23:33:23.823Z,12.20
2018-04-25T23:35:52.108Z,12.20
2018-04-25T23:38:19.614Z,12.20
2018-04-25T23:40:47.903Z,12.20
2018-04-25T23:43:15.480Z,12.10
2018-04-25T23:45:43.770Z,12.10
2018-04-25T23:48:11.303Z,12.10
2018-04-25T23:50:38.835Z,12.10
2018-04-25T23:53:06.348Z,12.10
2018-04-25T23:55:33.884Z,12.00
2018-04-25T23:58:01.374Z,11.90
