createdAt,value
2019-06-26T00:00:38.374Z,7.50
2019-06-26T00:03:07.478Z,7.30
2019-06-26T00:05:36.574Z,7.07
2019-06-26T00:08:05.920Z,8.00
2019-06-26T00:10:35.065Z,7.67
2019-06-26T00:13:04.699Z,7.67
2019-06-26T00:15:33.327Z,7.33
2019-06-26T00:18:01.991Z,7.47
2019-06-26T00:23:10.519Z,8.20
2019-06-26T00:25:39.121Z,7.80
2019-06-26T00:28:08.153Z,7.63
2019-06-26T00:30:36.803Z,7.87
2019-06-26T00:33:05.852Z,7.03
2019-06-26T00:35:35.187Z,7.30
2019-06-26T00:38:04.008Z,8.20
2019-06-26T00:40:33.335Z,8.20
2019-06-26T00:45:42.368Z,9.20
2019-06-26T00:48:11.481Z,9.57
2019-06-26T00:50:40.527Z,9.13
2019-06-26T00:53:09.328Z,8.43
2019-06-26T00:55:37.979Z,8.30
2019-06-26T00:58:06.612Z,8.43
2019-06-26T01:00:43.546Z,7.50
2019-06-26T01:03:12.598Z,9.80
2019-06-26T01:05:41.635Z,9.17
2019-06-26T01:08:10.333Z,8.50
2019-06-26T01:10:38.932Z,8.70
2019-06-26T01:13:07.560Z,8.73
2019-06-26T01:15:37.017Z,10.00
2019-06-26T01:18:06.164Z,9.20
2019-06-26T01:20:35.350Z,9.37
2019-06-26T01:23:04.384Z,9.30
2019-06-26T01:25:33.335Z,8.50
2019-06-26T01:28:02.427Z,9.47
2019-06-26T01:30:31.082Z,9.00
2019-06-26T01:33:00.697Z,10.33
2019-06-26T01:35:29.322Z,8.83
2019-06-26T01:37:59.990Z,8.67
2019-06-26T01:40:28.696Z,9.70
2019-06-26T01:45:45.168Z,10.27
2019-06-26T01:48:13.773Z,9.67
2019-06-26T01:50:42.705Z,9.40
2019-06-26T01:53:11.362Z,10.03
2019-06-26T01:55:41.115Z,10.27
2019-06-26T01:58:10.430Z,10.53
2019-06-26T02:00:39.170Z,10.80
2019-06-26T02:03:08.488Z,10.63
2019-06-26T02:05:37.454Z,9.97
2019-06-26T02:08:06.490Z,10.50
2019-06-26T02:10:35.638Z,10.30
2019-06-26T02:13:04.963Z,9.67
2019-06-26T02:15:34.104Z,10.97
2019-06-26T02:20:51.338Z,11.43
2019-06-26T02:23:20.332Z,10.23
2019-06-26T02:25:49.149Z,11.00
2019-06-26T02:28:18.494Z,10.23
2019-06-26T02:30:47.808Z,8.73
2019-06-26T02:33:17.153Z,9.83
2019-06-26T02:35:46.417Z,9.97
2019-06-26T02:38:15.672Z,9.33
2019-06-26T02:40:44.712Z,8.03
2019-06-26T02:43:13.327Z,10.30
2019-06-26T02:45:42.279Z,10.13
2019-06-26T02:48:11.582Z,10.30
2019-06-26T02:50:40.596Z,9.80
2019-06-26T02:53:09.571Z,9.90
2019-06-26T02:58:18.294Z,10.13
2019-06-26T03:00:47.208Z,10.13
2019-06-26T03:03:16.394Z,11.37
2019-06-26T03:05:45.083Z,11.03
2019-06-26T03:08:14.336Z,9.47
2019-06-26T03:10:42.972Z,9.87
2019-06-26T03:13:12.361Z,10.57
2019-06-26T03:15:41.368Z,10.80
2019-06-26T03:18:10.350Z,10.43
2019-06-26T03:20:45.150Z,9.93
2019-06-26T03:25:51.344Z,11.03
2019-06-26T03:28:20.656Z,10.37
2019-06-26T03:30:49.291Z,12.67
2019-06-26T03:33:18.262Z,11.83
2019-06-26T03:35:47.218Z,11.23
2019-06-26T03:38:15.870Z,10.30
2019-06-26T03:40:45.572Z,12.13
2019-06-26T03:43:14.520Z,12.73
2019-06-26T03:45:43.638Z,11.03
2019-06-26T03:48:12.825Z,10.77
2019-06-26T03:50:41.453Z,11.90
2019-06-26T03:53:10.501Z,11.10
2019-06-26T03:58:17.056Z,11.57
2019-06-26T04:00:46.078Z,12.27
2019-06-26T04:05:54.825Z,12.83
2019-06-26T04:08:23.741Z,11.60
2019-06-26T04:10:52.335Z,10.10
2019-06-26T04:13:21.134Z,9.60
2019-06-26T04:15:51.073Z,9.20
2019-06-26T04:18:20.402Z,9.63
2019-06-26T04:20:49.386Z,9.20
2019-06-26T04:23:18.353Z,8.50
2019-06-26T04:25:47.384Z,8.57
2019-06-26T04:28:16.037Z,8.23
2019-06-26T04:30:44.647Z,8.27
2019-06-26T04:33:13.239Z,7.53
2019-06-26T04:35:41.856Z,7.63
2019-06-26T04:38:10.465Z,7.40
2019-06-26T04:40:39.736Z,7.20
2019-06-26T04:45:57.557Z,7.83
2019-06-26T04:48:19.422Z,8.13
2019-06-26T04:50:47.996Z,7.67
2019-06-26T04:53:16.691Z,7.60
2019-06-26T04:55:45.403Z,8.37
2019-06-26T04:58:14.319Z,7.97
2019-06-26T05:00:42.949Z,7.53
2019-06-26T05:03:11.934Z,7.80
2019-06-26T05:05:40.559Z,7.83
2019-06-26T05:08:09.200Z,7.43
2019-06-26T05:13:15.734Z,7.70
2019-06-26T05:15:44.479Z,8.30
2019-06-26T05:20:53.231Z,7.43
2019-06-26T05:23:22.474Z,7.20
2019-06-26T05:25:51.785Z,7.00
2019-06-26T05:28:20.515Z,6.93
2019-06-26T05:30:49.444Z,7.40
2019-06-26T05:33:18.681Z,6.83
2019-06-26T05:35:47.338Z,7.30
2019-06-26T05:38:16.217Z,7.27
2019-06-26T05:40:44.835Z,7.00
2019-06-26T05:43:13.524Z,7.30
2019-06-26T05:45:43.209Z,7.30
2019-06-26T05:48:12.205Z,7.37
2019-06-26T05:50:40.877Z,6.97
2019-06-26T05:53:09.814Z,7.17
2019-06-26T05:55:38.422Z,7.77
2019-06-26T05:58:07.067Z,7.50
2019-06-26T06:00:35.845Z,7.33
2019-06-26T06:05:45.372Z,7.37
2019-06-26T06:08:14.247Z,7.47
2019-06-26T06:10:43.396Z,7.60
2019-06-26T06:13:13.052Z,7.47
2019-06-26T06:15:42.776Z,7.77
2019-06-26T06:20:49.045Z,8.27
2019-06-26T06:25:55.577Z,8.03
2019-06-26T06:28:24.618Z,7.97
2019-06-26T06:30:53.242Z,8.33
2019-06-26T06:33:22.233Z,8.67
2019-06-26T06:35:51.491Z,8.57
2019-06-26T06:38:20.552Z,8.47
2019-06-26T06:40:49.192Z,8.60
2019-06-26T06:43:18.142Z,8.20
2019-06-26T06:48:24.501Z,8.10
2019-06-26T06:50:53.385Z,8.50
2019-06-26T06:53:22.103Z,8.17
2019-06-26T06:55:51.472Z,8.83
2019-06-26T06:58:20.233Z,9.37
2019-06-26T07:03:25.947Z,7.80
2019-06-26T07:05:55.144Z,8.37
2019-06-26T07:08:23.679Z,8.50
2019-06-26T07:10:52.320Z,9.20
2019-06-26T07:13:21.264Z,9.47
2019-06-26T07:18:27.844Z,8.40
2019-06-26T07:20:56.474Z,8.70
2019-06-26T07:26:02.195Z,7.80
2019-06-26T07:28:30.769Z,8.40
2019-06-26T07:30:59.777Z,8.73
2019-06-26T07:33:28.528Z,8.93
2019-06-26T07:38:37.197Z,8.80
2019-06-26T07:41:05.824Z,8.43
2019-06-26T07:43:34.508Z,8.70
2019-06-26T07:46:03.491Z,8.50
2019-06-26T07:48:32.506Z,8.40
2019-06-26T07:51:01.913Z,9.20
2019-06-26T07:53:30.943Z,8.50
2019-06-26T07:55:59.885Z,8.20
2019-06-26T07:58:28.564Z,8.00
2019-06-26T08:00:57.683Z,8.23
2019-06-26T08:03:26.670Z,7.63
2019-06-26T08:05:55.228Z,8.20
2019-06-26T08:08:24.198Z,8.50
2019-06-26T08:10:53.019Z,8.37
2019-06-26T08:13:21.879Z,7.10
2019-06-26T08:15:51.211Z,7.90
2019-06-26T08:18:20.668Z,7.00
2019-06-26T08:21:10.631Z,7.62
2019-06-26T08:23:21.197Z,7.65
2019-06-26T08:25:50.141Z,7.50
2019-06-26T08:28:18.747Z,7.22
2019-06-26T08:30:47.400Z,7.67
2019-06-26T08:33:16.032Z,7.00
2019-06-26T08:35:45.007Z,7.08
2019-06-26T08:38:15.650Z,7.05
2019-06-26T08:40:44.501Z,6.53
2019-06-26T08:43:13.404Z,6.65
2019-06-26T08:45:42.682Z,6.72
2019-06-26T08:48:22.657Z,6.08
2019-06-26T08:50:43.712Z,6.97
2019-06-26T08:53:13.455Z,5.60
2019-06-26T08:55:42.375Z,6.20
2019-06-26T09:00:51.103Z,5.78
2019-06-26T09:03:20.482Z,5.72
2019-06-26T09:05:49.056Z,5.65
2019-06-26T09:10:57.663Z,5.08
2019-06-26T09:13:27.263Z,5.80
2019-06-26T09:15:56.231Z,5.15
2019-06-26T09:18:35.357Z,5.37
2019-06-26T09:20:56.518Z,5.40
2019-06-26T09:23:25.829Z,5.60
2019-06-26T09:25:54.860Z,6.03
2019-06-26T09:28:23.873Z,5.62
2019-06-26T09:33:32.478Z,6.17
2019-06-26T09:36:00.672Z,5.50
2019-06-26T09:38:30.490Z,5.85
2019-06-26T09:40:59.568Z,5.80
2019-06-26T09:43:29.398Z,6.08
2019-06-26T09:48:51.456Z,6.05
2019-06-26T09:51:08.859Z,6.20
2019-06-26T09:53:47.042Z,6.45
2019-06-26T09:56:08.472Z,6.53
2019-06-26T09:58:37.709Z,6.35
2019-06-26T10:03:45.282Z,7.50
2019-06-26T10:08:54.173Z,7.17
2019-06-26T10:11:22.196Z,7.10
2019-06-26T10:13:50.781Z,7.47
2019-06-26T10:16:20.441Z,7.37
2019-06-26T10:18:49.391Z,7.22
2019-06-26T10:21:18.607Z,7.37
2019-06-26T10:23:48.406Z,8.40
2019-06-26T10:26:18.132Z,7.97
2019-06-26T10:31:24.625Z,7.87
2019-06-26T10:33:53.245Z,8.68
2019-06-26T10:36:24.412Z,8.35
2019-06-26T10:38:53.031Z,8.48
2019-06-26T10:41:22.065Z,7.47
2019-06-26T10:43:51.496Z,8.65
2019-06-26T10:46:20.358Z,8.63
2019-06-26T10:48:49.394Z,8.03
2019-06-26T10:53:58.565Z,7.70
2019-06-26T10:56:28.733Z,7.80
2019-06-26T10:58:57.653Z,7.67
2019-06-26T11:01:26.748Z,8.08
2019-06-26T11:03:55.745Z,8.33
2019-06-26T11:06:24.693Z,7.92
2019-06-26T11:08:53.384Z,7.62
2019-06-26T11:11:22.319Z,8.43
2019-06-26T11:13:51.315Z,8.18
2019-06-26T11:18:57.342Z,7.33
2019-06-26T11:21:26.575Z,7.60
2019-06-26T11:23:55.551Z,7.35
2019-06-26T11:26:24.251Z,7.75
2019-06-26T11:28:52.948Z,8.00
2019-06-26T11:33:58.945Z,7.75
2019-06-26T11:36:28.022Z,7.65
2019-06-26T11:38:57.978Z,7.50
2019-06-26T11:44:06.988Z,7.92
2019-06-26T11:46:37.002Z,7.30
2019-06-26T11:49:05.834Z,7.83
2019-06-26T11:51:35.124Z,7.87
2019-06-26T11:56:43.450Z,7.58
2019-06-26T11:59:12.831Z,7.40
2019-06-26T12:01:42.256Z,6.87
2019-06-26T12:04:11.520Z,7.58
2019-06-26T12:06:40.575Z,7.53
2019-06-26T12:09:09.656Z,7.85
2019-06-26T12:11:38.397Z,7.75
2019-06-26T12:14:07.934Z,6.92
2019-06-26T12:16:36.939Z,8.08
2019-06-26T12:19:05.623Z,7.10
2019-06-26T12:21:34.308Z,7.15
2019-06-26T12:24:03.295Z,7.55
2019-06-26T12:26:32.560Z,7.00
2019-06-26T12:29:01.245Z,6.95
2019-06-26T12:31:30.665Z,6.78
2019-06-26T12:33:59.666Z,6.40
2019-06-26T12:36:29.251Z,6.70
2019-06-26T12:38:58.252Z,6.65
2019-06-26T12:41:28.157Z,7.10
2019-06-26T12:43:57.756Z,7.20
2019-06-26T12:46:26.770Z,6.60
2019-06-26T12:48:56.690Z,6.17
2019-06-26T12:51:25.393Z,5.90
2019-06-26T12:56:32.031Z,6.28
2019-06-26T12:59:01.221Z,5.47
2019-06-26T13:01:30.535Z,5.90
2019-06-26T13:03:59.319Z,5.72
2019-06-26T13:06:28.009Z,6.20
2019-06-26T13:08:56.729Z,5.60
2019-06-26T13:11:26.116Z,5.58
2019-06-26T13:14:02.560Z,6.03
2019-06-26T13:16:26.081Z,6.08
2019-06-26T13:21:35.816Z,6.15
2019-06-26T13:24:05.056Z,6.33
2019-06-26T13:26:34.401Z,5.85
2019-06-26T13:29:03.061Z,6.40
2019-06-26T13:31:32.510Z,6.55
2019-06-26T13:34:04.736Z,6.08
2019-06-26T13:39:11.025Z,5.90
2019-06-26T13:41:39.952Z,5.78
2019-06-26T13:44:08.580Z,5.72
2019-06-26T13:46:38.240Z,5.80
2019-06-26T13:49:06.893Z,6.20
2019-06-26T13:51:36.308Z,5.92
2019-06-26T13:54:05.302Z,5.55
2019-06-26T13:56:34.111Z,5.50
2019-06-26T14:01:43.157Z,5.55
2019-06-26T14:04:12.179Z,5.95
2019-06-26T14:06:41.101Z,5.50
2019-06-26T14:09:09.786Z,6.37
2019-06-26T14:14:18.344Z,5.97
2019-06-26T14:16:46.969Z,5.47
2019-06-26T14:19:16.673Z,5.65
2019-06-26T14:21:45.425Z,5.80
2019-06-26T14:24:14.393Z,5.22
2019-06-26T14:26:44.146Z,5.30
2019-06-26T14:29:20.811Z,5.65
2019-06-26T14:31:43.615Z,5.22
2019-06-26T14:34:12.256Z,4.90
2019-06-26T14:36:41.610Z,5.20
2019-06-26T14:39:10.190Z,5.12
2019-06-26T14:41:39.327Z,4.90
2019-06-26T14:44:08.524Z,4.42
2019-06-26T14:46:37.150Z,4.78
2019-06-26T14:49:06.508Z,4.92
2019-06-26T14:51:46.402Z,4.80
2019-06-26T14:56:44.600Z,4.42
2019-06-26T14:59:13.682Z,4.55
2019-06-26T15:01:42.675Z,5.08
2019-06-26T15:04:11.732Z,4.28
2019-06-26T15:06:40.377Z,4.87
2019-06-26T15:09:09.426Z,3.83
2019-06-26T15:11:38.535Z,3.90
2019-06-26T15:14:07.163Z,4.10
2019-06-26T15:16:35.895Z,3.83
2019-06-26T15:19:04.661Z,3.77
2019-06-26T15:24:17.957Z,3.47
2019-06-26T15:26:46.793Z,3.70
2019-06-26T15:29:15.956Z,3.90
2019-06-26T15:31:44.647Z,4.10
2019-06-26T15:34:13.371Z,4.20
2019-06-26T15:36:42.003Z,3.52
2019-06-26T15:39:12.049Z,4.62
2019-06-26T15:44:20.225Z,4.58
2019-06-26T15:46:49.536Z,3.80
2019-06-26T15:49:18.556Z,3.92
2019-06-26T15:51:47.327Z,3.75
2019-06-26T15:54:16.394Z,3.92
2019-06-26T15:56:46.611Z,3.77
2019-06-26T15:59:15.295Z,3.80
2019-06-26T16:01:44.125Z,3.70
2019-06-26T16:04:13.394Z,3.98
2019-06-26T16:06:42.383Z,3.30
2019-06-26T16:09:12.717Z,3.80
2019-06-26T16:11:41.808Z,3.58
2019-06-26T16:14:11.465Z,3.58
2019-06-26T16:16:42.290Z,3.60
2019-06-26T16:19:14.390Z,3.52
2019-06-26T16:21:43.080Z,3.02
2019-06-26T16:26:48.867Z,3.45
2019-06-26T16:29:17.494Z,3.15
2019-06-26T16:31:46.815Z,3.55
2019-06-26T16:34:15.968Z,3.37
2019-06-26T16:39:23.564Z,3.90
2019-06-26T16:41:52.312Z,3.35
2019-06-26T16:44:21.436Z,3.25
2019-06-26T16:49:30.813Z,3.17
2019-06-26T16:52:00.018Z,3.42
2019-06-26T16:54:28.678Z,3.33
2019-06-26T16:56:57.426Z,3.65
2019-06-26T16:59:27.192Z,3.40
2019-06-26T17:01:55.875Z,3.50
2019-06-26T17:07:08.942Z,3.40
2019-06-26T17:09:38.350Z,3.30
2019-06-26T17:12:06.999Z,3.42
2019-06-26T17:14:36.765Z,3.40
2019-06-26T17:17:05.426Z,3.10
2019-06-26T17:19:34.316Z,3.40
2019-06-26T17:22:03.674Z,3.62
2019-06-26T17:24:32.341Z,3.37
2019-06-26T17:27:01.415Z,3.75
2019-06-26T17:32:09.803Z,3.60
2019-06-26T17:34:38.582Z,3.17
2019-06-26T17:37:07.989Z,3.67
2019-06-26T17:39:36.725Z,3.40
2019-06-26T17:42:05.368Z,3.35
2019-06-26T17:44:34.403Z,3.25
2019-06-26T17:47:05.385Z,3.05
2019-06-26T17:52:21.009Z,3.52
2019-06-26T17:57:27.624Z,2.95
2019-06-26T17:59:56.331Z,2.77
2019-06-26T18:05:06.292Z,3.00
2019-06-26T18:07:35.048Z,2.92
2019-06-26T18:10:04.629Z,2.90
2019-06-26T18:12:33.330Z,3.00
2019-06-26T18:15:02.023Z,2.80
2019-06-26T18:17:30.764Z,2.92
2019-06-26T18:19:59.443Z,3.00
2019-06-26T18:22:28.498Z,2.67
2019-06-26T18:24:57.578Z,3.35
2019-06-26T18:27:26.697Z,3.08
2019-06-26T18:29:56.186Z,3.40
2019-06-26T18:32:25.247Z,3.30
2019-06-26T18:34:53.959Z,3.60
2019-06-26T18:37:22.687Z,3.25
2019-06-26T18:39:51.410Z,3.15
2019-06-26T18:42:20.498Z,3.55
2019-06-26T18:47:29.379Z,3.27
2019-06-26T18:49:58.395Z,3.35
2019-06-26T18:52:27.881Z,3.60
2019-06-26T18:54:57.282Z,3.30
2019-06-26T19:00:08.156Z,3.80
2019-06-26T19:02:37.864Z,3.17
2019-06-26T19:07:46.028Z,3.15
2019-06-26T19:10:14.782Z,3.00
2019-06-26T19:12:43.534Z,2.70
2019-06-26T19:15:12.227Z,3.08
2019-06-26T19:17:42.696Z,2.90
2019-06-26T19:22:53.168Z,2.80
2019-06-26T19:25:22.081Z,3.17
2019-06-26T19:27:50.771Z,3.10
2019-06-26T19:30:19.392Z,3.08
2019-06-26T19:35:27.046Z,3.02
2019-06-26T19:37:55.894Z,3.03
2019-06-26T19:40:27.679Z,3.10
2019-06-26T19:42:56.612Z,3.50
2019-06-26T19:48:02.874Z,3.37
2019-06-26T19:50:31.434Z,3.00
2019-06-26T19:53:00.345Z,3.07
2019-06-26T19:55:28.971Z,2.87
2019-06-26T19:57:57.744Z,3.23
2019-06-26T20:03:05.768Z,2.93
2019-06-26T20:05:34.366Z,2.93
2019-06-26T20:08:03.332Z,3.27
2019-06-26T20:10:31.898Z,3.00
2019-06-26T20:13:01.214Z,3.00
2019-06-26T20:15:29.838Z,3.20
2019-06-26T20:17:58.864Z,3.43
2019-06-26T20:20:27.469Z,3.30
2019-06-26T20:25:35.902Z,2.83
2019-06-26T20:30:44.344Z,3.20
2019-06-26T20:33:12.896Z,3.33
2019-06-26T20:35:41.472Z,3.33
2019-06-26T20:38:10.076Z,3.30
2019-06-26T20:40:38.977Z,3.47
2019-06-26T20:43:07.545Z,3.43
2019-06-26T20:45:36.584Z,3.33
2019-06-26T20:48:06.068Z,3.23
2019-06-26T20:50:34.576Z,4.00
2019-06-26T20:53:03.221Z,3.47
2019-06-26T20:55:31.792Z,3.67
2019-06-26T20:58:00.332Z,3.30
2019-06-26T21:03:06.821Z,3.97
2019-06-26T21:05:35.748Z,3.30
2019-06-26T21:08:04.372Z,3.40
2019-06-26T21:10:33.376Z,4.10
2019-06-26T21:13:01.945Z,3.80
2019-06-26T21:15:30.530Z,3.70
2019-06-26T21:20:39.473Z,3.27
2019-06-26T21:23:17.910Z,4.00
2019-06-26T21:25:38.909Z,3.90
2019-06-26T21:28:07.565Z,3.93
2019-06-26T21:30:36.545Z,3.80
2019-06-26T21:33:05.446Z,4.37
2019-06-26T21:35:34.691Z,4.20
2019-06-26T21:38:03.309Z,3.43
2019-06-26T21:40:31.900Z,4.00
2019-06-26T21:43:00.565Z,4.00
2019-06-26T21:45:29.457Z,4.50
2019-06-26T21:47:58.704Z,4.17
2019-06-26T21:53:05.210Z,4.27
2019-06-26T21:58:13.394Z,3.90
2019-06-26T22:00:42.569Z,4.30
2019-06-26T22:03:12.462Z,3.47
2019-06-26T22:05:41.058Z,3.97
2019-06-26T22:08:10.078Z,3.70
2019-06-26T22:13:16.748Z,3.50
2019-06-26T22:15:45.674Z,3.90
2019-06-26T22:18:14.293Z,3.40
2019-06-26T22:20:43.200Z,3.13
2019-06-26T22:23:12.142Z,3.30
2019-06-26T22:28:20.727Z,3.07
2019-06-26T22:30:49.683Z,3.03
2019-06-26T22:33:18.579Z,2.60
2019-06-26T22:35:47.205Z,2.33
2019-06-26T22:38:16.146Z,2.37
2019-06-26T22:40:45.738Z,2.07
2019-06-26T22:45:52.644Z,1.80
2019-06-26T22:48:22.253Z,2.00
2019-06-26T22:50:50.777Z,1.90
2019-06-26T22:56:07.849Z,1.90
2019-06-26T22:58:29.617Z,1.73
2019-06-26T23:00:58.152Z,1.57
2019-06-26T23:03:27.459Z,1.80
2019-06-26T23:08:34.278Z,1.73
2019-06-26T23:11:03.317Z,1.83
2019-06-26T23:13:32.668Z,1.90
2019-06-26T23:16:01.601Z,1.83
2019-06-26T23:18:30.797Z,1.73
2019-06-26T23:20:59.649Z,1.70
2019-06-26T23:23:28.367Z,1.73
2019-06-26T23:25:57.256Z,1.90
2019-06-26T23:28:25.847Z,2.47
2019-06-26T23:30:55.207Z,2.10
2019-06-26T23:33:24.096Z,1.93
2019-06-26T23:35:52.680Z,2.13
2019-06-26T23:38:22.147Z,2.50
2019-06-26T23:40:51.078Z,1.80
2019-06-26T23:43:20.062Z,1.90
2019-06-26T23:45:48.698Z,2.20
2019-06-26T23:48:17.980Z,2.40
2019-06-26T23:50:47.165Z,2.10
2019-06-26T23:53:16.776Z,2.07
2019-06-26T23:55:45.657Z,2.07
