createdAt,value
2023-04-11T00:02:11.217Z,40.42
2023-04-11T00:05:05.203Z,39.42
2023-04-11T00:07:52.288Z,41.65
2023-04-11T00:10:46.035Z,37.10
2023-04-11T00:13:41.057Z,39.40
2023-04-11T00:16:35.074Z,41.78
2023-04-11T00:19:23.568Z,43.22
2023-04-11T00:22:18.063Z,31.77
2023-04-11T00:25:13.126Z,41.70
2023-04-11T00:28:00.362Z,38.15
2023-04-11T00:30:54.118Z,41.90
2023-04-11T00:33:41.251Z,41.25
2023-04-11T00:36:35.114Z,36.30
2023-04-11T00:39:22.870Z,42.53
2023-04-11T00:42:16.165Z,32.72
2023-04-11T00:45:03.580Z,33.55
2023-04-11T00:47:58.137Z,44.05
2023-04-11T00:50:45.274Z,35.25
2023-04-11T00:53:39.090Z,26.60
2023-04-11T00:56:33.100Z,31.05
2023-04-11T00:59:20.588Z,28.90
2023-04-11T01:02:15.286Z,28.23
2023-04-11T01:05:03.894Z,34.47
2023-04-11T01:07:59.109Z,23.52
2023-04-11T01:10:46.653Z,22.58
2023-04-11T01:13:42.190Z,26.33
2023-04-11T01:16:29.639Z,21.33
2023-04-11T01:19:28.135Z,19.95
2023-04-11T01:22:24.158Z,23.92
2023-04-11T01:25:12.381Z,20.27
2023-04-11T01:28:06.157Z,25.48
2023-04-11T01:30:53.341Z,20.73
2023-04-11T01:33:47.203Z,19.10
2023-04-11T01:36:34.692Z,16.40
2023-04-11T01:39:28.187Z,24.83
2023-04-11T01:42:15.888Z,20.30
2023-04-11T01:45:13.324Z,20.45
2023-04-11T01:48:05.670Z,29.30
2023-04-11T01:51:02.166Z,20.05
2023-04-11T01:53:49.301Z,15.95
2023-04-11T01:56:43.237Z,23.25
2023-04-11T01:59:30.442Z,22.50
2023-04-11T02:02:24.387Z,23.17
2023-04-11T02:05:18.208Z,16.27
2023-04-11T02:08:05.456Z,16.17
2023-04-11T02:10:59.291Z,9.95
2023-04-11T02:13:46.615Z,10.07
2023-04-11T02:16:40.266Z,16.85
2023-04-11T02:19:34.244Z,8.25
2023-04-11T02:22:21.304Z,9.55
2023-04-11T02:25:21.248Z,10.73
2023-04-11T02:28:15.280Z,12.07
2023-04-11T02:31:06.080Z,14.63
2023-04-11T02:33:59.300Z,13.10
2023-04-11T02:36:53.258Z,11.43
2023-04-11T02:39:47.245Z,9.10
2023-04-11T02:42:34.495Z,9.45
2023-04-11T02:45:28.303Z,11.45
2023-04-11T02:48:29.362Z,11.40
2023-04-11T02:51:29.295Z,13.45
2023-04-11T02:54:23.433Z,11.57
2023-04-11T02:57:10.668Z,10.80
2023-04-11T03:00:04.359Z,12.05
2023-04-11T03:02:58.389Z,15.73
2023-04-11T03:05:45.527Z,9.55
2023-04-11T03:08:39.369Z,14.60
2023-04-11T03:11:26.394Z,14.25
2023-04-11T03:14:20.355Z,16.85
2023-04-11T03:17:07.465Z,12.70
2023-04-11T03:20:01.352Z,16.58
2023-04-11T03:22:56.375Z,12.95
2023-04-11T03:25:48.059Z,12.80
2023-04-11T03:28:41.478Z,8.73
2023-04-11T03:31:30.240Z,9.88
2023-04-11T03:34:24.367Z,13.93
2023-04-11T03:37:18.404Z,11.73
2023-04-11T03:40:08.334Z,13.13
2023-04-11T03:43:04.785Z,11.90
2023-04-11T03:45:53.370Z,14.13
2023-04-11T03:48:47.410Z,14.07
2023-04-11T03:51:34.594Z,14.38
2023-04-11T03:54:28.390Z,11.13
2023-04-11T03:57:15.561Z,13.25
2023-04-11T04:00:12.430Z,14.20
2023-04-11T04:03:06.515Z,11.40
2023-04-11T04:06:00.445Z,13.70
2023-04-11T04:08:54.444Z,14.57
2023-04-11T04:11:41.429Z,16.80
2023-04-11T04:14:35.450Z,9.25
2023-04-11T04:17:30.416Z,13.88
2023-04-11T04:20:24.494Z,13.32
2023-04-11T04:23:14.158Z,13.10
2023-04-11T04:26:08.454Z,13.07
2023-04-11T04:29:04.493Z,10.85
2023-04-11T04:31:53.157Z,9.32
2023-04-11T04:34:55.470Z,10.82
2023-04-11T04:37:46.029Z,16.08
2023-04-11T04:40:44.473Z,8.50
2023-04-11T04:43:32.954Z,13.55
2023-04-11T04:46:26.486Z,14.18
2023-04-11T04:49:13.619Z,11.15
2023-04-11T04:52:07.528Z,12.57
2023-04-11T04:55:04.484Z,11.23
2023-04-11T04:57:51.565Z,11.68
2023-04-11T05:00:46.514Z,9.23
2023-04-11T05:03:35.654Z,11.20
2023-04-11T05:06:29.618Z,10.88
2023-04-11T05:09:17.120Z,8.40
2023-04-11T05:12:10.510Z,8.70
2023-04-11T05:14:57.686Z,8.15
2023-04-11T05:17:51.545Z,9.32
2023-04-11T05:20:46.654Z,9.10
2023-04-11T05:23:33.789Z,10.90
2023-04-11T05:26:27.606Z,8.90
2023-04-11T05:29:14.708Z,14.95
2023-04-11T05:32:08.558Z,11.13
2023-04-11T05:34:59.134Z,9.38
2023-04-11T05:37:53.581Z,11.57
2023-04-11T05:40:47.551Z,10.75
2023-04-11T05:43:41.601Z,10.20
2023-04-11T05:46:29.544Z,7.85
2023-04-11T05:49:23.581Z,7.32
2023-04-11T05:52:17.597Z,10.65
2023-04-11T05:55:06.043Z,8.88
2023-04-11T05:57:59.579Z,14.77
2023-04-11T06:00:53.611Z,13.98
2023-04-11T06:03:40.858Z,13.00
2023-04-11T06:06:35.615Z,14.80
2023-04-11T06:09:30.170Z,10.18
2023-04-11T06:12:24.653Z,14.18
2023-04-11T06:15:12.210Z,13.88
2023-04-11T06:18:05.681Z,11.45
2023-04-11T06:20:52.860Z,12.48
2023-04-11T06:23:46.619Z,16.23
2023-04-11T06:26:41.663Z,16.77
2023-04-11T06:29:28.749Z,16.98
2023-04-11T06:32:22.692Z,13.27
2023-04-11T06:35:09.997Z,15.70
2023-04-11T06:38:03.672Z,13.40
2023-04-11T06:40:52.200Z,14.07
2023-04-11T06:43:45.635Z,11.90
2023-04-11T06:46:32.698Z,12.88
2023-04-11T06:49:26.665Z,13.52
2023-04-11T06:52:20.713Z,12.82
2023-04-11T06:55:08.536Z,17.35
2023-04-11T06:58:01.666Z,12.68
2023-04-11T07:00:48.782Z,15.93
2023-04-11T07:03:42.906Z,15.40
2023-04-11T07:06:37.727Z,12.52
2023-04-11T07:09:24.954Z,11.65
2023-04-11T07:12:18.764Z,14.70
2023-04-11T07:15:12.767Z,20.92
2023-04-11T07:18:00.011Z,11.48
2023-04-11T07:20:54.788Z,18.42
2023-04-11T07:23:43.172Z,9.70
2023-04-11T07:26:38.890Z,13.85
2023-04-11T07:29:32.800Z,12.27
2023-04-11T07:32:20.088Z,12.05
2023-04-11T07:35:14.809Z,9.13
2023-04-11T07:38:02.002Z,16.13
2023-04-11T07:40:55.802Z,17.08
2023-04-11T07:43:42.933Z,13.80
2023-04-11T07:46:36.764Z,14.27
2023-04-11T07:49:23.952Z,14.88
2023-04-11T07:52:17.746Z,15.20
2023-04-11T07:55:11.795Z,14.60
2023-04-11T07:57:58.906Z,12.27
2023-04-11T08:00:52.827Z,13.57
2023-04-11T08:03:46.939Z,15.60
2023-04-11T08:06:40.899Z,11.52
2023-04-11T08:09:28.033Z,10.68
2023-04-11T08:12:22.886Z,16.73
2023-04-11T08:15:10.357Z,16.58
2023-04-11T08:18:03.930Z,12.07
2023-04-11T08:20:57.815Z,13.15
2023-04-11T08:23:44.862Z,8.75
2023-04-11T08:26:44.796Z,10.98
2023-04-11T08:29:38.798Z,15.07
2023-04-11T08:32:32.882Z,14.43
2023-04-11T08:35:20.088Z,10.50
2023-04-11T08:38:13.882Z,8.13
2023-04-11T08:41:01.000Z,9.93
2023-04-11T08:43:55.990Z,10.75
2023-04-11T08:46:50.889Z,10.63
2023-04-11T08:49:37.964Z,11.88
2023-04-11T08:52:31.928Z,8.73
2023-04-11T08:55:19.115Z,11.00
2023-04-11T08:58:12.911Z,9.30
2023-04-11T09:01:27.103Z,12.48
2023-04-11T09:04:20.861Z,13.05
2023-04-11T09:07:28.937Z,9.38
2023-04-11T09:10:22.397Z,14.20
2023-04-11T09:13:30.293Z,9.05
2023-04-11T09:16:17.513Z,7.65
2023-04-11T09:19:30.959Z,6.15
2023-04-11T09:22:24.915Z,7.57
2023-04-11T09:25:12.253Z,5.85
2023-04-11T09:28:16.924Z,7.60
2023-04-11T09:31:04.084Z,7.30
2023-04-11T09:34:01.996Z,11.77
2023-04-11T09:36:55.582Z,11.55
2023-04-11T09:39:49.998Z,10.40
2023-04-11T09:42:37.200Z,13.27
2023-04-11T09:45:38.340Z,8.68
2023-04-11T09:48:45.594Z,10.20
2023-04-11T09:51:41.964Z,8.27
2023-04-11T09:54:36.948Z,8.93
2023-04-11T09:57:24.891Z,6.82
2023-04-11T10:00:25.028Z,7.20
2023-04-11T10:03:12.219Z,9.63
2023-04-11T10:06:06.013Z,12.20
2023-04-11T10:09:00.008Z,7.63
2023-04-11T10:11:53.966Z,6.53
2023-04-11T10:14:48.031Z,6.80
2023-04-11T10:17:43.079Z,6.35
2023-04-11T10:20:50.970Z,9.88
2023-04-11T10:24:17.201Z,8.77
2023-04-11T10:27:12.051Z,11.20
2023-04-11T10:29:59.152Z,9.35
2023-04-11T10:33:18.030Z,9.30
2023-04-11T10:36:17.060Z,8.90
2023-04-11T10:39:04.226Z,9.52
2023-04-11T10:41:59.086Z,8.02
2023-04-11T10:45:06.307Z,4.72
2023-04-11T10:48:03.122Z,11.55
2023-04-11T10:50:50.728Z,11.90
2023-04-11T10:53:45.104Z,9.55
2023-04-11T10:56:52.050Z,8.95
2023-04-11T10:59:39.079Z,7.05
2023-04-11T11:02:43.257Z,10.52
2023-04-11T11:05:30.555Z,9.93
2023-04-11T11:08:42.091Z,8.13
2023-04-11T11:11:36.078Z,9.52
2023-04-11T11:14:30.385Z,10.85
2023-04-11T11:17:24.104Z,8.23
2023-04-11T11:20:26.065Z,5.70
2023-04-11T11:23:20.124Z,6.38
2023-04-11T11:26:07.258Z,10.73
2023-04-11T11:29:01.181Z,11.60
2023-04-11T11:31:55.143Z,9.60
2023-04-11T11:34:42.268Z,7.97
2023-04-11T11:37:36.097Z,8.88
2023-04-11T11:40:23.533Z,8.35
2023-04-11T11:43:17.120Z,5.18
2023-04-11T11:46:08.863Z,8.02
2023-04-11T11:49:08.147Z,8.18
2023-04-11T11:51:55.290Z,9.48
2023-04-11T11:54:54.188Z,9.10
2023-04-11T11:57:53.133Z,7.30
2023-04-11T12:00:41.334Z,8.23
2023-04-11T12:03:36.404Z,7.65
2023-04-11T12:06:28.561Z,7.65
2023-04-11T12:09:23.167Z,10.85
2023-04-11T12:12:10.464Z,7.30
2023-04-11T12:15:04.237Z,7.60
2023-04-11T12:17:57.414Z,7.00
2023-04-11T12:20:51.246Z,7.30
2023-04-11T12:23:45.208Z,9.13
2023-04-11T12:26:32.298Z,13.18
2023-04-11T12:29:26.434Z,7.57
2023-04-11T12:32:13.596Z,10.95
2023-04-11T12:35:08.242Z,10.85
2023-04-11T12:37:55.878Z,9.32
2023-04-11T12:40:49.643Z,8.90
2023-04-11T12:43:44.270Z,7.60
2023-04-11T12:46:33.423Z,9.70
2023-04-11T12:49:27.212Z,10.07
2023-04-11T12:52:21.256Z,8.00
2023-04-11T12:55:16.262Z,10.60
2023-04-11T12:58:10.288Z,11.40
2023-04-11T13:00:57.447Z,7.68
2023-04-11T13:03:51.476Z,7.18
2023-04-11T13:06:45.242Z,6.57
2023-04-11T13:09:41.513Z,8.45
2023-04-11T13:12:35.311Z,6.95
2023-04-11T13:15:29.237Z,8.48
2023-04-11T13:18:16.411Z,7.82
2023-04-11T13:21:10.303Z,9.70
2023-04-11T13:23:57.349Z,9.32
2023-04-11T13:26:51.345Z,13.35
2023-04-11T13:29:46.308Z,7.72
2023-04-11T13:32:33.578Z,7.70
2023-04-11T13:35:28.304Z,10.77
2023-04-11T13:38:15.452Z,7.45
2023-04-11T13:41:09.312Z,5.88
2023-04-11T13:43:56.457Z,8.45
2023-04-11T13:46:50.310Z,6.88
2023-04-11T13:49:44.345Z,8.43
2023-04-11T13:52:31.742Z,6.95
2023-04-11T13:55:25.468Z,6.72
2023-04-11T13:58:14.370Z,8.38
2023-04-11T14:01:08.395Z,5.80
2023-04-11T14:03:55.817Z,8.18
2023-04-11T14:06:50.362Z,7.18
2023-04-11T14:09:45.423Z,8.77
2023-04-11T14:12:39.506Z,6.95
2023-04-11T14:15:26.982Z,8.75
2023-04-11T14:18:20.387Z,6.05
2023-04-11T14:21:08.197Z,7.10
2023-04-11T14:24:02.371Z,7.13
2023-04-11T14:26:50.716Z,6.25
2023-04-11T14:29:44.374Z,6.05
2023-04-11T14:32:38.424Z,8.05
2023-04-11T14:35:32.436Z,7.63
2023-04-11T14:38:26.401Z,8.13
2023-04-11T14:41:20.416Z,7.25
2023-04-11T14:44:07.567Z,5.35
2023-04-11T14:47:01.420Z,5.20
2023-04-11T14:49:55.433Z,9.68
2023-04-11T14:52:49.451Z,7.20
2023-04-11T14:55:46.485Z,8.90
2023-04-11T14:58:33.986Z,7.38
2023-04-11T15:01:28.727Z,9.95
2023-04-11T15:04:22.604Z,6.38
2023-04-11T15:07:09.816Z,10.60
2023-04-11T15:10:03.522Z,7.63
2023-04-11T15:12:50.822Z,8.75
2023-04-11T15:15:44.505Z,8.10
2023-04-11T15:18:32.275Z,7.75
2023-04-11T15:21:25.450Z,7.38
2023-04-11T15:24:12.601Z,7.97
2023-04-11T15:27:06.484Z,5.32
2023-04-11T15:29:55.954Z,5.80
2023-04-11T15:32:50.457Z,7.00
2023-04-11T15:35:44.570Z,6.60
2023-04-11T15:38:31.709Z,4.05
2023-04-11T15:41:25.463Z,6.50
2023-04-11T15:44:12.531Z,6.20
2023-04-11T15:47:06.486Z,3.75
2023-04-11T15:49:53.629Z,4.25
2023-04-11T15:52:47.465Z,5.28
2023-04-11T15:55:44.543Z,8.73
2023-04-11T15:58:38.528Z,7.18
2023-04-11T16:01:32.629Z,5.57
2023-04-11T16:04:22.544Z,8.88
2023-04-11T16:07:16.536Z,6.10
2023-04-11T16:10:03.882Z,7.47
2023-04-11T16:12:57.511Z,5.70
2023-04-11T16:15:51.566Z,7.90
2023-04-11T16:18:45.515Z,8.88
2023-04-11T16:21:32.630Z,8.15
2023-04-11T16:24:26.524Z,8.63
2023-04-11T16:27:20.523Z,10.40
2023-04-11T16:30:16.661Z,7.75
2023-04-11T16:33:10.670Z,5.38
2023-04-11T16:35:57.928Z,8.10
2023-04-11T16:38:51.543Z,8.98
2023-04-11T16:41:38.758Z,5.55
2023-04-11T16:44:32.614Z,7.22
2023-04-11T16:47:25.968Z,6.07
2023-04-11T16:50:19.602Z,10.48
2023-04-11T16:53:06.899Z,7.00
2023-04-11T16:56:02.721Z,7.05
2023-04-11T16:58:49.889Z,8.43
2023-04-11T17:01:43.709Z,6.30
2023-04-11T17:04:37.669Z,9.98
2023-04-11T17:07:31.624Z,6.65
2023-04-11T17:10:25.615Z,7.22
2023-04-11T17:13:12.794Z,10.05
2023-04-11T17:16:06.621Z,6.40
2023-04-11T17:18:53.812Z,6.72
2023-04-11T17:21:47.705Z,6.72
2023-04-11T17:24:34.906Z,6.68
2023-04-11T17:27:28.930Z,8.13
2023-04-11T17:30:16.888Z,7.28
2023-04-11T17:33:10.795Z,8.63
2023-04-11T17:35:57.956Z,6.10
2023-04-11T17:38:52.733Z,6.78
2023-04-11T17:41:46.748Z,4.80
2023-04-11T17:44:34.100Z,4.53
2023-04-11T17:47:27.708Z,2.80
2023-04-11T17:50:15.323Z,6.28
2023-04-11T17:53:08.697Z,4.05
2023-04-11T17:56:03.685Z,2.80
2023-04-11T17:58:57.751Z,4.47
2023-04-11T18:01:53.765Z,3.55
2023-04-11T18:04:42.531Z,4.38
2023-04-11T18:07:35.764Z,3.42
2023-04-11T18:10:23.553Z,5.93
2023-04-11T18:13:16.800Z,4.00
2023-04-11T18:16:04.366Z,4.30
2023-04-11T18:18:57.818Z,3.28
2023-04-11T18:21:44.993Z,3.42
2023-04-11T18:24:38.729Z,3.90
2023-04-11T18:27:27.076Z,4.30
2023-04-11T18:30:22.767Z,2.60
2023-04-11T18:33:09.914Z,3.33
2023-04-11T18:36:03.858Z,4.30
2023-04-11T18:38:51.347Z,5.68
2023-04-11T18:42:00.810Z,4.32
2023-04-11T18:44:48.009Z,3.35
2023-04-11T18:47:42.043Z,4.35
2023-04-11T18:50:30.740Z,5.03
2023-04-11T18:53:24.782Z,3.17
2023-04-11T18:56:11.842Z,5.47
2023-04-11T18:59:09.330Z,4.35
2023-04-11T19:02:04.005Z,3.78
2023-04-11T19:05:00.970Z,4.18
2023-04-11T19:07:48.346Z,5.10
2023-04-11T19:10:48.841Z,3.25
2023-04-11T19:13:36.046Z,6.72
2023-04-11T19:16:29.825Z,4.72
2023-04-11T19:19:23.955Z,4.50
2023-04-11T19:22:11.310Z,4.93
2023-04-11T19:25:04.806Z,5.95
2023-04-11T19:27:58.885Z,4.93
2023-04-11T19:30:46.570Z,6.28
2023-04-11T19:33:42.830Z,7.05
2023-04-11T19:36:33.503Z,7.38
2023-04-11T19:39:27.886Z,6.72
2023-04-11T19:42:21.908Z,4.68
2023-04-11T19:45:10.501Z,4.32
2023-04-11T19:48:10.897Z,6.50
2023-04-11T19:50:57.987Z,2.78
2023-04-11T19:53:59.104Z,4.97
2023-04-11T19:56:49.185Z,4.82
2023-04-11T19:59:42.962Z,5.20
2023-04-11T20:02:30.146Z,6.45
2023-04-11T20:05:25.900Z,4.80
2023-04-11T20:08:19.997Z,3.88
2023-04-11T20:11:13.927Z,8.98
2023-04-11T20:14:07.880Z,5.93
2023-04-11T20:16:55.125Z,4.72
2023-04-11T20:19:49.953Z,3.08
2023-04-11T20:22:46.944Z,5.82
2023-04-11T20:25:44.117Z,4.65
2023-04-11T20:28:37.951Z,6.25
2023-04-11T20:31:25.559Z,6.20
2023-04-11T20:34:18.946Z,6.68
2023-04-11T20:37:06.968Z,6.30
2023-04-11T20:40:00.991Z,6.15
2023-04-11T20:42:49.614Z,7.60
2023-04-11T20:45:44.034Z,9.13
2023-04-11T20:48:38.976Z,7.53
2023-04-11T20:51:26.755Z,5.72
2023-04-11T20:54:21.085Z,4.75
2023-04-11T20:57:08.237Z,8.85
2023-04-11T21:00:02.943Z,7.90
2023-04-11T21:02:57.025Z,6.35
2023-04-11T21:05:46.645Z,7.72
2023-04-11T21:08:43.992Z,11.57
2023-04-11T21:11:31.808Z,6.07
2023-04-11T21:14:25.400Z,6.75
2023-04-11T21:17:19.994Z,11.52
2023-04-11T21:20:24.018Z,10.10
2023-04-11T21:23:11.202Z,7.20
2023-04-11T21:26:05.017Z,10.57
2023-04-11T21:28:52.184Z,12.05
2023-04-11T21:31:46.060Z,6.97
2023-04-11T21:34:33.288Z,8.05
2023-04-11T21:37:27.086Z,6.03
2023-04-11T21:40:21.061Z,7.53
2023-04-11T21:43:15.054Z,8.18
2023-04-11T21:46:02.169Z,11.23
2023-04-11T21:48:56.082Z,7.18
2023-04-11T21:51:43.428Z,7.30
2023-04-11T21:54:37.068Z,6.00
2023-04-11T21:57:33.577Z,9.82
2023-04-11T22:00:27.187Z,7.30
2023-04-11T22:03:19.809Z,6.53
2023-04-11T22:09:01.381Z,8.48
2023-04-11T22:11:55.103Z,7.13
2023-04-11T22:14:42.209Z,10.23
2023-04-11T22:17:38.145Z,6.47
2023-04-11T22:20:32.115Z,9.40
2023-04-11T22:23:19.162Z,7.40
2023-04-11T22:26:13.112Z,9.55
2023-04-11T22:29:03.835Z,9.50
2023-04-11T22:31:58.273Z,9.90
2023-04-11T22:34:45.534Z,6.30
2023-04-11T22:37:39.218Z,10.40
2023-04-11T22:40:33.208Z,7.28
2023-04-11T22:43:27.141Z,7.80
2023-04-11T22:46:14.371Z,8.52
2023-04-11T22:49:08.207Z,6.80
2023-04-11T22:52:06.310Z,8.82
2023-04-11T22:54:54.953Z,5.32
2023-04-11T22:57:49.168Z,6.75
2023-04-11T23:00:45.205Z,6.43
2023-04-11T23:03:39.136Z,6.75
2023-04-11T23:06:27.330Z,8.45
2023-04-11T23:09:21.184Z,8.20
2023-04-11T23:12:08.360Z,5.45
2023-04-11T23:15:02.352Z,8.45
2023-04-11T23:17:50.286Z,9.00
2023-04-11T23:20:47.209Z,7.13
2023-04-11T23:23:34.256Z,7.22
2023-04-11T23:26:29.251Z,8.68
2023-04-11T23:29:23.232Z,7.35
2023-04-11T23:32:17.271Z,6.43
2023-04-11T23:35:13.270Z,8.60
2023-04-11T23:38:01.927Z,7.38
2023-04-11T23:40:56.231Z,8.05
2023-04-11T23:43:43.407Z,8.15
2023-04-11T23:46:37.330Z,5.10
2023-04-11T23:49:24.469Z,5.90
2023-04-11T23:52:19.344Z,6.20
2023-04-11T23:55:14.244Z,5.10
2023-04-11T23:58:08.291Z,3.78
