createdAt,value
2024-05-09T00:00:44.375Z,17.19
2024-05-09T00:03:32.689Z,17.21
2024-05-09T00:06:01.034Z,17.23
2024-05-09T00:08:29.051Z,17.24
2024-05-09T00:10:57.071Z,17.23
2024-05-09T00:13:25.161Z,17.23
2024-05-09T00:15:52.884Z,17.21
2024-05-09T00:18:20.818Z,17.20
2024-05-09T00:20:49.298Z,17.22
2024-05-09T00:23:17.235Z,17.23
2024-05-09T00:25:45.627Z,17.23
2024-05-09T00:28:13.478Z,17.24
2024-05-09T00:30:41.649Z,17.25
2024-05-09T00:33:10.938Z,17.25
2024-05-09T00:35:41.289Z,17.25
2024-05-09T00:38:10.303Z,17.25
2024-05-09T00:40:41.716Z,17.25
2024-05-09T00:43:12.953Z,17.23
2024-05-09T00:45:42.178Z,17.21
2024-05-09T00:48:13.977Z,17.19
2024-05-09T00:50:45.383Z,17.18
2024-05-09T00:53:15.859Z,17.18
2024-05-09T00:55:44.740Z,17.20
2024-05-09T00:58:16.254Z,17.20
2024-05-09T01:00:44.669Z,17.18
2024-05-09T01:03:14.064Z,17.13
2024-05-09T01:05:44.036Z,17.09
2024-05-09T01:08:12.738Z,17.04
2024-05-09T01:10:44.841Z,17.01
2024-05-09T01:13:14.157Z,17.00
2024-05-09T01:15:42.866Z,17.00
2024-05-09T01:18:12.424Z,16.99
2024-05-09T01:20:44.161Z,16.99
2024-05-09T01:23:15.358Z,16.99
2024-05-09T01:25:46.122Z,16.98
2024-05-09T01:28:15.051Z,16.98
2024-05-09T01:30:43.503Z,16.97
2024-05-09T01:33:12.519Z,16.96
2024-05-09T01:35:42.570Z,16.94
2024-05-09T01:38:13.234Z,16.94
2024-05-09T01:40:43.866Z,16.92
2024-05-09T01:43:12.365Z,16.88
2024-05-09T01:45:40.754Z,16.86
2024-05-09T01:48:10.024Z,16.84
2024-05-09T01:50:41.744Z,16.81
2024-05-09T01:53:14.096Z,16.75
2024-05-09T01:55:43.894Z,16.71
2024-05-09T01:58:11.814Z,16.69
2024-05-09T02:00:43.565Z,16.66
2024-05-09T02:03:16.363Z,16.62
2024-05-09T02:05:48.429Z,16.60
2024-05-09T02:08:18.953Z,16.58
2024-05-09T02:10:49.517Z,16.55
2024-05-09T02:13:18.327Z,16.53
2024-05-09T02:15:46.629Z,16.50
2024-05-09T02:18:15.041Z,16.48
2024-05-09T02:20:43.708Z,16.44
2024-05-09T02:23:12.611Z,16.41
2024-05-09T02:25:43.896Z,16.37
2024-05-09T02:28:11.891Z,16.34
2024-05-09T02:30:41.748Z,16.30
2024-05-09T02:33:12.540Z,16.25
2024-05-09T02:35:44.023Z,16.19
2024-05-09T02:38:12.914Z,16.12
2024-05-09T02:40:41.576Z,16.07
2024-05-09T02:43:12.649Z,16.02
2024-05-09T02:45:41.251Z,15.99
2024-05-09T02:48:13.643Z,15.98
2024-05-09T02:50:44.274Z,15.96
2024-05-09T02:53:13.248Z,15.96
2024-05-09T02:55:42.446Z,15.98
2024-05-09T02:58:11.135Z,15.98
2024-05-09T03:00:41.818Z,16.00
2024-05-09T03:03:13.472Z,16.00
2024-05-09T03:05:45.003Z,16.00
2024-05-09T03:08:13.551Z,16.01
2024-05-09T03:10:41.648Z,16.01
2024-05-09T03:13:12.171Z,16.03
2024-05-09T03:15:41.091Z,16.02
2024-05-09T03:18:09.164Z,16.04
2024-05-09T03:20:37.778Z,16.04
2024-05-09T03:23:07.841Z,16.04
2024-05-09T03:25:36.467Z,16.03
2024-05-09T03:28:04.643Z,16.01
2024-05-09T03:30:40.013Z,15.99
2024-05-09T03:33:11.754Z,15.96
2024-05-09T03:35:39.963Z,15.95
2024-05-09T03:38:08.016Z,15.94
2024-05-09T03:40:35.903Z,15.94
2024-05-09T03:43:03.835Z,15.94
2024-05-09T03:45:31.627Z,15.96
2024-05-09T03:47:59.643Z,15.99
2024-05-09T03:50:33.816Z,16.04
2024-05-09T03:53:04.296Z,16.08
2024-05-09T03:55:32.275Z,16.14
2024-05-09T03:58:00.407Z,16.18
2024-05-09T04:00:35.655Z,16.21
2024-05-09T04:03:09.685Z,16.27
2024-05-09T04:05:41.758Z,16.31
2024-05-09T04:08:11.302Z,16.32
2024-05-09T04:10:39.407Z,16.31
2024-05-09T04:13:07.292Z,16.32
2024-05-09T04:15:35.160Z,16.34
2024-05-09T04:18:03.320Z,16.36
2024-05-09T04:20:38.131Z,16.40
2024-05-09T04:23:13.547Z,16.47
2024-05-09T04:25:44.217Z,16.57
2024-05-09T04:28:14.721Z,16.64
2024-05-09T04:30:43.374Z,16.70
2024-05-09T04:33:15.193Z,16.73
2024-05-09T04:35:44.043Z,16.77
2024-05-09T04:38:13.832Z,16.81
2024-05-09T04:40:42.576Z,16.84
2024-05-09T04:43:19.296Z,16.88
2024-05-09T04:45:47.274Z,16.92
2024-05-09T04:48:16.507Z,16.95
2024-05-09T04:50:44.910Z,16.99
2024-05-09T04:53:16.382Z,17.01
2024-05-09T04:55:44.819Z,17.03
2024-05-09T04:58:12.634Z,17.06
2024-05-09T05:00:41.548Z,17.06
2024-05-09T05:03:13.813Z,17.13
2024-05-09T05:05:45.683Z,17.23
2024-05-09T05:08:19.171Z,17.28
2024-05-09T05:10:48.522Z,17.31
2024-05-09T05:13:20.746Z,17.36
2024-05-09T05:15:52.223Z,17.47
2024-05-09T05:18:20.343Z,17.55
2024-05-09T05:20:49.135Z,17.61
2024-05-09T05:23:19.899Z,17.72
2024-05-09T05:25:49.655Z,17.85
2024-05-09T05:28:18.081Z,17.99
2024-05-09T05:30:46.487Z,18.09
2024-05-09T05:33:15.967Z,18.14
2024-05-09T05:35:44.213Z,18.18
2024-05-09T05:38:12.286Z,18.25
2024-05-09T05:40:41.004Z,18.31
2024-05-09T05:43:16.440Z,18.38
2024-05-09T05:45:45.037Z,18.35
2024-05-09T05:48:16.059Z,18.32
2024-05-09T05:50:44.433Z,18.29
2024-05-09T05:53:12.504Z,18.22
2024-05-09T05:55:41.535Z,18.12
2024-05-09T05:58:13.250Z,17.95
2024-05-09T06:00:42.101Z,17.82
2024-05-09T06:03:13.433Z,17.80
2024-05-09T06:05:46.514Z,17.82
2024-05-09T06:08:14.844Z,17.86
2024-05-09T06:10:43.671Z,17.95
2024-05-09T06:13:13.309Z,18.03
2024-05-09T06:15:42.334Z,18.08
2024-05-09T06:18:12.078Z,18.16
2024-05-09T06:20:42.622Z,18.31
2024-05-09T06:23:12.870Z,18.50
2024-05-09T06:25:42.386Z,18.66
2024-05-09T06:28:11.010Z,18.81
2024-05-09T06:30:42.311Z,18.89
2024-05-09T06:33:14.047Z,18.91
2024-05-09T06:35:44.819Z,18.98
2024-05-09T06:38:13.780Z,19.08
2024-05-09T06:40:43.814Z,19.14
2024-05-09T06:43:18.250Z,19.17
2024-05-09T06:45:49.190Z,19.13
2024-05-09T06:48:21.634Z,19.08
2024-05-09T06:50:50.732Z,19.11
2024-05-09T06:53:22.667Z,19.16
2024-05-09T06:55:50.451Z,19.22
2024-05-09T06:58:18.506Z,19.35
2024-05-09T07:00:46.284Z,19.55
2024-05-09T07:03:17.885Z,19.72
2024-05-09T07:05:48.629Z,19.87
2024-05-09T07:08:18.217Z,20.00
2024-05-09T07:10:46.856Z,20.08
2024-05-09T07:13:15.742Z,20.16
2024-05-09T07:15:43.643Z,20.27
2024-05-09T07:18:13.798Z,20.40
2024-05-09T07:20:42.840Z,20.51
2024-05-09T07:23:12.930Z,20.54
2024-05-09T07:25:41.663Z,20.63
2024-05-09T07:28:20.416Z,20.70
2024-05-09T07:30:48.339Z,20.79
2024-05-09T07:33:17.766Z,20.87
2024-05-09T07:35:46.122Z,20.95
2024-05-09T07:38:15.056Z,21.08
2024-05-09T07:40:42.978Z,21.17
2024-05-09T07:43:11.954Z,21.26
2024-05-09T07:45:49.356Z,21.42
2024-05-09T07:52:37.887Z,21.75
2024-05-09T07:53:49.110Z,21.81
2024-05-09T07:56:22.586Z,21.90
2024-05-09T07:58:53.838Z,21.94
2024-05-09T08:01:22.078Z,22.00
2024-05-09T08:03:50.649Z,22.07
2024-05-09T08:06:19.071Z,22.20
2024-05-09T08:08:47.391Z,22.28
2024-05-09T08:11:15.885Z,22.30
2024-05-09T08:13:43.932Z,22.40
2024-05-09T08:16:14.310Z,22.47
2024-05-09T08:18:42.537Z,22.44
2024-05-09T08:21:10.431Z,22.40
2024-05-09T08:23:38.445Z,22.37
2024-05-09T08:26:08.551Z,22.41
2024-05-09T08:28:36.284Z,22.46
2024-05-09T08:31:06.946Z,22.39
2024-05-09T08:33:35.410Z,22.33
2024-05-09T08:36:03.715Z,22.35
2024-05-09T08:38:32.162Z,22.39
2024-05-09T08:41:03.365Z,22.39
2024-05-09T08:43:31.136Z,22.41
2024-05-09T08:45:59.940Z,22.43
2024-05-09T08:48:30.149Z,22.43
2024-05-09T08:50:59.295Z,22.51
2024-05-09T08:53:27.750Z,22.71
2024-05-09T08:56:00.893Z,22.96
2024-05-09T08:58:33.340Z,23.11
2024-05-09T09:01:03.789Z,23.20
2024-05-09T09:03:34.244Z,23.22
2024-05-09T09:06:06.794Z,23.29
2024-05-09T09:08:41.324Z,23.50
2024-05-09T09:11:09.388Z,23.73
2024-05-09T09:13:37.854Z,23.97
2024-05-09T09:16:06.836Z,24.24
2024-05-09T09:18:34.972Z,24.46
2024-05-09T09:21:03.311Z,24.63
2024-05-09T09:23:31.324Z,24.83
2024-05-09T09:26:00.208Z,25.07
2024-05-09T09:28:29.480Z,25.27
2024-05-09T09:31:04.637Z,25.32
2024-05-09T09:33:35.611Z,25.34
2024-05-09T09:36:06.291Z,25.34
2024-05-09T09:38:37.444Z,25.33
2024-05-09T09:41:08.176Z,25.35
2024-05-09T09:43:36.942Z,25.51
2024-05-09T09:46:08.635Z,25.61
2024-05-09T09:48:40.609Z,25.60
2024-05-09T09:51:09.242Z,25.65
2024-05-09T09:53:38.280Z,25.75
2024-05-09T09:56:10.348Z,25.81
2024-05-09T09:58:41.420Z,25.87
2024-05-09T10:01:09.865Z,25.98
2024-05-09T10:03:38.561Z,26.07
2024-05-09T10:06:09.532Z,26.11
2024-05-09T10:08:38.048Z,26.10
2024-05-09T10:11:06.312Z,26.04
2024-05-09T10:13:37.383Z,25.99
2024-05-09T10:16:10.572Z,25.95
2024-05-09T10:18:40.577Z,26.00
2024-05-09T10:21:19.692Z,26.11
2024-05-09T10:24:18.992Z,26.18
2024-05-09T10:26:55.124Z,26.20
2024-05-09T10:29:25.564Z,26.18
2024-05-09T10:31:53.608Z,26.07
2024-05-09T10:34:24.436Z,25.74
2024-05-09T10:36:54.444Z,25.48
2024-05-09T10:39:22.583Z,25.38
2024-05-09T10:41:50.574Z,25.44
2024-05-09T10:44:18.795Z,25.49
2024-05-09T10:46:47.211Z,25.51
2024-05-09T10:49:15.262Z,25.44
2024-05-09T10:51:46.383Z,25.40
2024-05-09T10:54:14.199Z,25.42
2024-05-09T10:56:42.304Z,25.42
2024-05-09T10:59:12.870Z,25.38
2024-05-09T11:01:41.034Z,25.39
2024-05-09T11:04:09.176Z,25.57
2024-05-09T11:06:38.227Z,25.86
2024-05-09T11:09:06.479Z,25.97
2024-05-09T11:11:34.609Z,25.96
2024-05-09T11:14:12.244Z,26.13
2024-05-09T11:16:40.229Z,26.29
2024-05-09T11:19:13.462Z,26.44
2024-05-09T11:21:41.453Z,26.27
2024-05-09T11:24:11.463Z,25.98
2024-05-09T11:26:39.727Z,25.52
2024-05-09T11:29:07.631Z,24.96
2024-05-09T11:31:48.043Z,24.57
2024-05-09T11:34:16.264Z,24.21
2024-05-09T11:36:44.261Z,23.86
2024-05-09T11:39:14.821Z,23.55
2024-05-09T11:41:43.083Z,23.25
2024-05-09T11:44:11.452Z,23.06
2024-05-09T11:46:39.463Z,22.84
2024-05-09T11:49:09.592Z,22.64
2024-05-09T11:51:37.628Z,22.44
2024-05-09T11:54:05.366Z,22.29
2024-05-09T11:56:33.515Z,22.16
2024-05-09T11:59:03.331Z,22.06
2024-05-09T12:01:31.120Z,21.96
2024-05-09T12:03:59.453Z,21.91
2024-05-09T12:06:27.570Z,21.91
2024-05-09T12:08:56.332Z,21.96
2024-05-09T12:11:24.134Z,22.05
2024-05-09T12:13:51.994Z,22.15
2024-05-09T12:16:19.970Z,22.24
2024-05-09T12:18:48.128Z,22.37
2024-05-09T12:21:17.334Z,22.51
2024-05-09T12:23:45.047Z,22.64
2024-05-09T12:26:13.131Z,22.86
2024-05-09T12:28:41.000Z,23.09
2024-05-09T12:31:08.916Z,23.31
2024-05-09T12:33:37.222Z,23.57
2024-05-09T12:36:05.839Z,23.89
2024-05-09T12:38:33.598Z,24.29
2024-05-09T12:41:02.212Z,24.78
2024-05-09T12:43:30.332Z,25.22
2024-05-09T12:45:58.652Z,25.58
2024-05-09T12:48:26.382Z,26.05
2024-05-09T12:50:57.401Z,26.41
2024-05-09T12:53:25.235Z,26.78
2024-05-09T12:55:57.044Z,27.19
2024-05-09T12:58:28.561Z,27.45
2024-05-09T13:00:56.753Z,27.37
2024-05-09T13:03:24.848Z,27.28
2024-05-09T13:05:53.812Z,27.14
2024-05-09T13:08:22.126Z,27.03
2024-05-09T13:10:50.650Z,26.85
2024-05-09T13:13:18.709Z,26.56
2024-05-09T13:15:46.563Z,26.28
2024-05-09T13:18:14.929Z,25.95
2024-05-09T13:20:44.244Z,25.68
2024-05-09T13:23:11.987Z,25.43
2024-05-09T13:25:40.428Z,25.08
2024-05-09T13:28:08.814Z,24.60
2024-05-09T13:30:40.843Z,24.10
2024-05-09T13:33:12.188Z,23.65
2024-05-09T13:35:48.703Z,23.29
2024-05-09T13:38:21.142Z,22.97
2024-05-09T13:40:50.372Z,22.71
2024-05-09T13:43:19.263Z,22.53
2024-05-09T13:45:47.644Z,22.38
2024-05-09T13:48:15.932Z,22.23
2024-05-09T13:50:44.044Z,22.10
2024-05-09T13:53:12.094Z,21.93
2024-05-09T13:55:40.764Z,21.80
2024-05-09T13:58:09.602Z,21.71
2024-05-09T14:00:46.585Z,21.62
2024-05-09T14:03:20.434Z,21.57
2024-05-09T14:05:51.390Z,21.53
2024-05-09T14:08:21.749Z,21.50
2024-05-09T14:10:50.472Z,21.50
2024-05-09T14:13:20.011Z,21.49
2024-05-09T14:15:48.405Z,21.49
2024-05-09T14:18:17.249Z,21.50
2024-05-09T14:20:45.026Z,21.52
2024-05-09T14:23:12.911Z,21.59
2024-05-09T14:25:42.902Z,21.64
2024-05-09T14:28:12.634Z,21.67
2024-05-09T14:30:42.057Z,21.77
2024-05-09T14:33:11.424Z,21.89
2024-05-09T14:35:39.758Z,22.03
2024-05-09T14:38:08.782Z,22.15
2024-05-09T14:40:42.378Z,22.21
2024-05-09T14:43:14.102Z,22.24
2024-05-09T14:45:43.769Z,22.35
2024-05-09T14:48:15.676Z,22.53
2024-05-09T14:50:44.157Z,22.85
2024-05-09T14:53:13.196Z,23.61
2024-05-09T14:55:43.316Z,24.06
2024-05-09T14:58:12.842Z,24.07
2024-05-09T15:00:46.266Z,24.03
2024-05-09T15:03:19.389Z,23.94
2024-05-09T15:05:48.077Z,23.80
2024-05-09T15:08:17.454Z,23.67
2024-05-09T15:10:45.482Z,23.54
2024-05-09T15:13:16.379Z,23.50
2024-05-09T15:15:45.470Z,23.62
2024-05-09T15:18:14.604Z,23.77
2024-05-09T15:20:44.556Z,24.06
2024-05-09T15:23:12.612Z,24.47
2024-05-09T15:25:40.744Z,24.72
2024-05-09T15:28:08.782Z,24.88
2024-05-09T15:30:37.613Z,25.04
2024-05-09T15:33:07.202Z,25.32
2024-05-09T15:35:40.904Z,25.64
2024-05-09T15:38:09.535Z,26.06
2024-05-09T15:40:40.080Z,26.41
2024-05-09T15:43:11.257Z,26.69
2024-05-09T15:45:41.353Z,27.05
2024-05-09T15:48:10.738Z,27.32
2024-05-09T15:50:41.369Z,27.48
2024-05-09T15:53:12.536Z,27.48
2024-05-09T15:55:42.552Z,27.46
2024-05-09T15:58:12.436Z,27.31
2024-05-09T16:00:44.033Z,27.18
2024-05-09T16:03:14.706Z,27.10
2024-05-09T16:05:45.490Z,26.92
2024-05-09T16:08:15.483Z,26.82
2024-05-09T16:10:45.828Z,26.65
2024-05-09T16:13:15.300Z,26.45
2024-05-09T16:15:44.047Z,26.35
2024-05-09T16:18:12.480Z,26.29
2024-05-09T16:20:42.571Z,26.18
2024-05-09T16:23:12.872Z,26.02
2024-05-09T16:25:45.979Z,25.88
2024-05-09T16:28:13.793Z,25.74
2024-05-09T16:30:41.706Z,25.62
2024-05-09T16:33:11.573Z,25.46
2024-05-09T16:35:40.167Z,25.28
2024-05-09T16:38:08.516Z,25.09
2024-05-09T16:40:40.214Z,24.89
2024-05-09T16:43:12.936Z,24.69
2024-05-09T16:45:46.332Z,24.51
2024-05-09T16:48:14.835Z,24.29
2024-05-09T16:50:43.531Z,24.07
2024-05-09T16:53:11.469Z,23.82
2024-05-09T16:55:39.688Z,23.60
2024-05-09T16:58:08.565Z,23.36
2024-05-09T17:00:41.739Z,23.13
2024-05-09T17:03:14.804Z,22.91
2024-05-09T17:05:46.639Z,22.71
2024-05-09T17:08:16.852Z,22.50
2024-05-09T17:10:45.004Z,22.33
2024-05-09T17:13:13.157Z,22.17
2024-05-09T17:15:41.445Z,22.00
2024-05-09T17:18:10.055Z,21.83
2024-05-09T17:20:38.246Z,21.69
2024-05-09T17:23:15.504Z,21.54
2024-05-09T17:25:43.772Z,21.40
2024-05-09T17:28:12.549Z,21.25
2024-05-09T17:30:42.210Z,21.09
2024-05-09T17:33:12.890Z,20.92
2024-05-09T17:35:41.736Z,20.75
2024-05-09T17:38:09.636Z,20.57
2024-05-09T17:40:38.948Z,20.38
2024-05-09T17:43:09.981Z,20.19
2024-05-09T17:45:40.905Z,20.01
2024-05-09T17:48:11.952Z,19.84
2024-05-09T17:50:41.624Z,19.69
2024-05-09T17:53:10.842Z,19.56
2024-05-09T17:55:40.239Z,19.43
2024-05-09T17:58:09.619Z,19.29
2024-05-09T18:00:40.715Z,19.17
2024-05-09T18:03:12.040Z,19.05
2024-05-09T18:05:43.962Z,18.93
2024-05-09T18:08:14.335Z,18.81
2024-05-09T18:10:42.980Z,18.67
2024-05-09T18:13:12.351Z,18.55
2024-05-09T18:15:41.193Z,18.42
2024-05-09T18:18:10.496Z,18.31
2024-05-09T18:20:43.883Z,18.23
2024-05-09T18:23:18.476Z,18.16
2024-05-09T18:25:48.042Z,18.07
2024-05-09T18:28:17.084Z,18.01
2024-05-09T18:30:45.519Z,17.93
2024-05-09T18:33:14.040Z,17.85
2024-05-09T18:35:43.882Z,17.77
2024-05-09T18:38:11.983Z,17.69
2024-05-09T18:40:42.018Z,17.60
2024-05-09T18:43:11.727Z,17.53
2024-05-09T18:45:40.637Z,17.46
2024-05-09T18:48:12.214Z,17.43
2024-05-09T18:50:41.391Z,17.41
2024-05-09T18:53:13.093Z,17.40
2024-05-09T18:55:42.460Z,17.41
2024-05-09T18:58:11.197Z,17.44
2024-05-09T19:00:41.811Z,17.44
2024-05-09T19:03:14.139Z,17.42
2024-05-09T19:05:44.669Z,17.42
2024-05-09T19:08:15.063Z,17.43
2024-05-09T19:10:45.216Z,17.43
2024-05-09T19:13:14.488Z,17.43
2024-05-09T19:15:43.819Z,17.41
2024-05-09T19:18:14.210Z,17.40
2024-05-09T19:20:44.170Z,17.39
2024-05-09T19:23:12.610Z,17.37
2024-05-09T19:25:40.776Z,17.36
2024-05-09T19:28:09.048Z,17.35
2024-05-09T19:30:41.844Z,17.35
2024-05-09T19:33:13.224Z,17.37
2024-05-09T19:35:43.059Z,17.40
2024-05-09T19:38:12.010Z,17.40
2024-05-09T19:40:41.378Z,17.40
2024-05-09T19:43:09.819Z,17.40
2024-05-09T19:45:38.212Z,17.38
2024-05-09T19:48:06.949Z,17.36
2024-05-09T19:50:41.962Z,17.34
2024-05-09T19:53:14.559Z,17.31
2024-05-09T19:55:43.401Z,17.28
2024-05-09T19:58:12.053Z,17.27
2024-05-09T20:00:43.071Z,17.25
2024-05-09T20:03:15.359Z,17.22
2024-05-09T20:05:46.311Z,17.17
2024-05-09T20:08:14.599Z,17.10
2024-05-09T20:10:44.342Z,17.07
2024-05-09T20:13:13.537Z,17.03
2024-05-09T20:15:42.301Z,16.97
2024-05-09T20:18:10.773Z,16.93
2024-05-09T20:20:42.390Z,16.89
2024-05-09T20:23:12.867Z,16.88
2024-05-09T20:25:41.897Z,16.88
2024-05-09T20:28:10.656Z,16.87
2024-05-09T20:30:39.077Z,16.86
2024-05-09T20:33:08.644Z,16.85
2024-05-09T20:35:37.819Z,16.87
2024-05-09T20:38:06.131Z,16.89
2024-05-09T20:40:37.704Z,16.91
2024-05-09T20:43:09.458Z,16.94
2024-05-09T20:45:38.249Z,16.94
2024-05-09T20:48:07.410Z,16.92
2024-05-09T20:50:39.980Z,16.89
2024-05-09T20:53:14.762Z,16.86
2024-05-09T20:55:44.410Z,16.83
2024-05-09T20:58:13.796Z,16.80
2024-05-09T21:00:44.794Z,16.77
2024-05-09T21:03:16.795Z,16.75
2024-05-09T21:05:47.257Z,16.74
2024-05-09T21:08:16.063Z,16.74
2024-05-09T21:10:44.572Z,16.77
2024-05-09T21:13:12.993Z,16.79
2024-05-09T21:15:41.252Z,16.82
2024-05-09T21:18:09.317Z,16.83
2024-05-09T21:20:37.456Z,16.84
2024-05-09T21:23:05.678Z,16.82
2024-05-09T21:25:33.854Z,16.83
2024-05-09T21:28:02.024Z,16.85
2024-05-09T21:30:38.629Z,16.86
2024-05-09T21:33:13.402Z,16.87
2024-05-09T21:35:44.014Z,16.89
2024-05-09T21:38:14.380Z,16.88
2024-05-09T21:40:43.376Z,16.87
2024-05-09T21:43:11.273Z,16.85
2024-05-09T21:45:39.410Z,16.83
2024-05-09T21:48:08.202Z,16.82
2024-05-09T21:50:40.337Z,16.78
2024-05-09T21:53:12.503Z,16.78
2024-05-09T21:55:42.510Z,16.78
2024-05-09T21:58:12.152Z,16.78
2024-05-09T22:00:42.802Z,16.79
2024-05-09T22:03:12.077Z,16.80
2024-05-09T22:05:44.277Z,16.82
2024-05-09T22:08:12.927Z,16.83
2024-05-09T22:10:40.775Z,16.84
2024-05-09T22:13:09.148Z,16.84
2024-05-09T22:15:39.933Z,16.86
2024-05-09T22:18:10.615Z,16.84
2024-05-09T22:20:46.596Z,16.79
2024-05-09T22:23:15.525Z,16.75
2024-05-09T22:25:43.791Z,16.71
2024-05-09T22:28:15.092Z,16.69
2024-05-09T22:30:46.007Z,16.70
2024-05-09T22:33:15.182Z,16.70
2024-05-09T22:35:43.161Z,16.69
2024-05-09T22:38:11.039Z,16.67
2024-05-09T22:40:47.350Z,16.66
2024-05-09T22:43:23.898Z,16.65
2024-05-09T22:45:56.586Z,16.64
2024-05-09T22:48:26.524Z,16.64
2024-05-09T22:50:54.737Z,16.65
2024-05-09T22:53:26.801Z,16.67
2024-05-09T22:55:54.760Z,16.68
2024-05-09T22:58:23.153Z,16.69
2024-05-09T23:00:51.647Z,16.70
2024-05-09T23:03:21.121Z,16.73
2024-05-09T23:05:49.537Z,16.74
2024-05-09T23:08:17.650Z,16.74
2024-05-09T23:10:45.977Z,16.76
2024-05-09T23:13:14.228Z,16.77
2024-05-09T23:15:42.087Z,16.68
2024-05-09T23:18:10.143Z,16.54
2024-05-09T23:20:39.907Z,16.36
2024-05-09T23:23:10.523Z,16.19
2024-05-09T23:25:43.304Z,16.07
2024-05-09T23:28:11.952Z,15.94
2024-05-09T23:30:41.154Z,15.91
2024-05-09T23:33:14.681Z,15.93
2024-05-09T23:35:44.297Z,15.93
2024-05-09T23:38:13.579Z,15.90
2024-05-09T23:40:42.976Z,15.82
2024-05-09T23:43:12.776Z,15.82
2024-05-09T23:45:42.149Z,15.85
2024-05-09T23:48:10.908Z,15.88
2024-05-09T23:50:40.292Z,15.89
2024-05-09T23:53:10.553Z,15.91
2024-05-09T23:55:39.082Z,15.90
2024-05-09T23:58:08.035Z,15.90
