createdAt,value
2023-03-24T00:00:47.222Z,13.12
2023-03-24T00:01:46.987Z,13.12
2023-03-24T00:02:47.053Z,13.09
2023-03-24T00:03:47.026Z,13.11
2023-03-24T00:04:47.190Z,13.11
2023-03-24T00:05:46.927Z,13.11
2023-03-24T00:06:46.914Z,13.09
2023-03-24T00:07:46.909Z,13.09
2023-03-24T00:08:46.889Z,13.09
2023-03-24T00:09:46.867Z,13.05
2023-03-24T00:10:47.270Z,13.03
2023-03-24T00:11:46.829Z,13.03
2023-03-24T00:12:46.856Z,12.99
2023-03-24T00:13:46.859Z,12.98
2023-03-24T00:14:46.813Z,12.95
2023-03-24T00:15:46.836Z,12.95
2023-03-24T00:16:46.812Z,12.94
2023-03-24T00:17:46.797Z,12.95
2023-03-24T00:18:46.772Z,12.91
2023-03-24T00:19:46.758Z,12.93
2023-03-24T00:20:47.010Z,12.91
2023-03-24T00:21:46.687Z,12.93
2023-03-24T00:22:47.003Z,12.93
2023-03-24T00:23:47.004Z,12.93
2023-03-24T00:24:46.917Z,12.93
2023-03-24T00:25:46.778Z,12.93
2023-03-24T00:26:46.634Z,12.93
2023-03-24T00:27:46.601Z,12.91
2023-03-24T00:28:46.621Z,12.91
2023-03-24T00:29:46.660Z,12.90
2023-03-24T00:30:47.010Z,12.87
2023-03-24T00:31:46.560Z,12.86
2023-03-24T00:32:46.647Z,12.87
2023-03-24T00:33:46.649Z,12.84
2023-03-24T00:34:46.522Z,12.83
2023-03-24T00:35:46.584Z,12.81
2023-03-24T00:36:46.646Z,12.80
2023-03-24T00:37:46.857Z,12.78
2023-03-24T00:38:46.775Z,12.76
2023-03-24T00:39:46.451Z,12.75
2023-03-24T00:40:46.576Z,12.73
2023-03-24T00:41:46.443Z,12.73
2023-03-24T00:42:46.466Z,12.72
2023-03-24T00:43:46.510Z,12.70
2023-03-24T00:44:46.886Z,12.72
2023-03-24T00:45:46.378Z,12.72
2023-03-24T00:46:46.467Z,12.72
2023-03-24T00:47:46.374Z,12.70
2023-03-24T00:48:46.822Z,12.72
2023-03-24T00:49:46.336Z,12.72
2023-03-24T00:50:46.534Z,12.70
2023-03-24T00:51:46.323Z,12.70
2023-03-24T00:52:46.305Z,12.66
2023-03-24T00:53:46.291Z,12.68
2023-03-24T00:54:46.304Z,12.66
2023-03-24T00:55:46.246Z,12.63
2023-03-24T00:56:46.637Z,12.62
2023-03-24T00:57:46.230Z,12.62
2023-03-24T00:58:46.204Z,12.58
2023-03-24T00:59:46.478Z,12.58
2023-03-24T01:00:46.417Z,12.58
2023-03-24T01:01:46.192Z,12.55
2023-03-24T01:02:46.207Z,12.54
2023-03-24T01:03:46.333Z,12.54
2023-03-24T01:04:46.109Z,12.51
2023-03-24T01:05:46.154Z,12.50
2023-03-24T01:06:46.161Z,12.51
2023-03-24T01:07:46.079Z,12.48
2023-03-24T01:08:46.061Z,12.50
2023-03-24T01:09:46.057Z,12.51
2023-03-24T01:10:46.289Z,12.51
2023-03-24T01:11:46.045Z,12.53
2023-03-24T01:12:46.016Z,12.51
2023-03-24T01:13:46.001Z,12.53
2023-03-24T01:14:45.983Z,12.54
2023-03-24T01:15:45.974Z,12.53
2023-03-24T01:16:46.021Z,12.53
2023-03-24T01:17:45.974Z,12.51
2023-03-24T01:18:45.920Z,12.50
2023-03-24T01:19:45.917Z,12.51
2023-03-24T01:20:46.057Z,12.51
2023-03-24T01:21:45.901Z,12.50
2023-03-24T01:22:45.884Z,12.51
2023-03-24T01:23:45.868Z,12.51
2023-03-24T01:24:45.894Z,12.53
2023-03-24T01:25:45.832Z,12.50
2023-03-24T01:26:45.823Z,12.51
2023-03-24T01:27:45.827Z,12.51
2023-03-24T01:28:45.783Z,12.53
2023-03-24T01:29:45.786Z,12.53
2023-03-24T01:30:46.131Z,12.54
2023-03-24T01:31:45.790Z,12.54
2023-03-24T01:32:45.757Z,12.58
2023-03-24T01:33:45.719Z,12.61
2023-03-24T01:34:45.716Z,12.62
2023-03-24T01:35:45.744Z,12.62
2023-03-24T01:36:45.702Z,12.63
2023-03-24T01:37:45.675Z,12.63
2023-03-24T01:38:45.649Z,12.63
2023-03-24T01:39:45.640Z,12.65
2023-03-24T01:40:45.936Z,12.65
2023-03-24T01:41:45.632Z,12.65
2023-03-24T01:42:45.601Z,12.65
2023-03-24T01:43:45.600Z,12.63
2023-03-24T01:44:45.576Z,12.65
2023-03-24T01:45:45.571Z,12.66
2023-03-24T01:46:45.561Z,12.66
2023-03-24T01:47:45.591Z,12.68
2023-03-24T01:48:45.527Z,12.68
2023-03-24T01:49:45.511Z,12.68
2023-03-24T01:50:45.724Z,12.68
2023-03-24T01:51:45.503Z,12.68
2023-03-24T01:52:45.474Z,12.66
2023-03-24T01:53:45.452Z,12.66
2023-03-24T01:54:45.431Z,12.68
2023-03-24T01:55:45.428Z,12.66
2023-03-24T01:56:45.432Z,12.65
2023-03-24T01:57:45.416Z,12.66
2023-03-24T01:58:45.378Z,12.65
2023-03-24T01:59:45.369Z,12.65
2023-03-24T02:00:45.548Z,12.65
2023-03-24T02:01:45.359Z,12.63
2023-03-24T02:02:45.373Z,12.63
2023-03-24T02:03:45.336Z,12.65
2023-03-24T02:04:45.310Z,12.66
2023-03-24T02:05:45.305Z,12.66
2023-03-24T02:06:45.481Z,12.65
2023-03-24T02:07:45.279Z,12.66
2023-03-24T02:08:45.253Z,12.68
2023-03-24T02:09:45.236Z,12.68
2023-03-24T02:10:45.352Z,12.66
2023-03-24T02:11:45.238Z,12.65
2023-03-24T02:12:45.209Z,12.63
2023-03-24T02:13:45.177Z,12.65
2023-03-24T02:14:45.184Z,12.63
2023-03-24T02:15:45.170Z,12.63
2023-03-24T02:16:45.157Z,12.62
2023-03-24T02:17:45.224Z,12.62
2023-03-24T02:18:45.248Z,12.58
2023-03-24T02:19:45.108Z,12.55
2023-03-24T02:20:45.233Z,12.55
2023-03-24T02:21:45.102Z,12.57
2023-03-24T02:22:45.067Z,12.57
2023-03-24T02:23:45.045Z,12.57
2023-03-24T02:24:45.029Z,12.54
2023-03-24T02:25:45.022Z,12.54
2023-03-24T02:26:45.028Z,12.54
2023-03-24T02:27:45.004Z,12.51
2023-03-24T02:28:44.983Z,12.50
2023-03-24T02:29:44.970Z,12.50
2023-03-24T02:30:45.118Z,12.47
2023-03-24T02:31:44.985Z,12.45
2023-03-24T02:32:44.976Z,12.45
2023-03-24T02:33:44.930Z,12.45
2023-03-24T02:34:44.895Z,12.45
2023-03-24T02:35:44.919Z,12.44
2023-03-24T02:36:44.886Z,12.43
2023-03-24T02:37:44.879Z,12.40
2023-03-24T02:38:44.845Z,12.40
2023-03-24T02:39:44.838Z,12.39
2023-03-24T02:40:44.959Z,12.37
2023-03-24T02:41:44.808Z,12.37
2023-03-24T02:42:44.921Z,12.35
2023-03-24T02:43:44.784Z,12.35
2023-03-24T02:44:44.790Z,12.33
2023-03-24T02:45:44.804Z,12.33
2023-03-24T02:46:44.741Z,12.32
2023-03-24T02:47:44.794Z,12.32
2023-03-24T02:48:44.721Z,12.32
2023-03-24T02:49:44.694Z,12.32
2023-03-24T02:50:44.809Z,12.30
2023-03-24T02:51:44.676Z,12.29
2023-03-24T02:52:44.668Z,12.28
2023-03-24T02:53:44.651Z,12.25
2023-03-24T02:54:44.619Z,12.25
2023-03-24T02:55:44.614Z,12.23
2023-03-24T02:56:44.657Z,12.21
2023-03-24T02:57:44.609Z,12.20
2023-03-24T02:58:44.636Z,12.20
2023-03-24T02:59:44.579Z,12.17
2023-03-24T03:00:45.072Z,12.15
2023-03-24T03:01:44.575Z,12.17
2023-03-24T03:02:44.584Z,12.15
2023-03-24T03:03:44.532Z,12.17
2023-03-24T03:04:44.771Z,12.15
2023-03-24T03:05:44.482Z,12.14
2023-03-24T03:06:44.474Z,12.15
2023-03-24T03:07:44.471Z,12.17
2023-03-24T03:08:44.450Z,12.12
2023-03-24T03:09:44.439Z,12.14
2023-03-24T03:10:44.584Z,12.14
2023-03-24T03:11:44.393Z,12.14
2023-03-24T03:12:44.402Z,12.12
2023-03-24T03:13:44.371Z,12.12
2023-03-24T03:14:44.366Z,12.11
2023-03-24T03:15:44.377Z,12.12
2023-03-24T03:16:44.332Z,12.11
2023-03-24T03:17:44.369Z,12.10
2023-03-24T03:18:44.308Z,12.10
2023-03-24T03:19:44.294Z,12.10
2023-03-24T03:20:44.479Z,12.10
2023-03-24T03:21:44.266Z,12.10
2023-03-24T03:22:44.267Z,12.07
2023-03-24T03:23:44.243Z,12.05
2023-03-24T03:24:44.225Z,12.05
2023-03-24T03:25:44.205Z,12.05
2023-03-24T03:26:44.205Z,12.05
2023-03-24T03:27:44.186Z,12.03
2023-03-24T03:28:44.202Z,12.07
2023-03-24T03:29:44.155Z,12.07
2023-03-24T03:30:44.365Z,12.07
2023-03-24T03:31:44.130Z,12.07
2023-03-24T03:32:44.134Z,12.07
2023-03-24T03:33:44.127Z,12.08
2023-03-24T03:34:44.090Z,12.08
2023-03-24T03:35:44.378Z,12.10
2023-03-24T03:36:44.075Z,12.08
2023-03-24T03:37:46.589Z,12.11
2023-03-24T03:38:44.078Z,12.10
2023-03-24T03:39:44.048Z,12.10
2023-03-24T03:40:44.015Z,12.11
2023-03-24T03:41:43.985Z,12.12
2023-03-24T03:42:43.987Z,12.12
2023-03-24T03:43:43.979Z,12.14
2023-03-24T03:44:43.965Z,12.15
2023-03-24T03:45:44.123Z,12.17
2023-03-24T03:46:44.040Z,12.17
2023-03-24T03:47:43.933Z,12.20
2023-03-24T03:48:43.931Z,12.20
2023-03-24T03:49:43.887Z,12.20
2023-03-24T03:50:43.880Z,12.25
2023-03-24T03:51:43.856Z,12.25
2023-03-24T03:52:43.869Z,12.25
2023-03-24T03:53:43.866Z,12.26
2023-03-24T03:54:43.841Z,12.29
2023-03-24T03:55:43.956Z,12.29
2023-03-24T03:56:43.816Z,12.29
2023-03-24T03:57:43.775Z,12.30
2023-03-24T03:58:51.039Z,12.32
2023-03-24T03:59:43.779Z,12.32
2023-03-24T04:00:43.754Z,12.33
2023-03-24T04:01:43.767Z,12.36
2023-03-24T04:02:43.961Z,12.36
2023-03-24T04:03:43.882Z,12.37
2023-03-24T04:04:46.732Z,12.40
2023-03-24T04:05:44.827Z,12.43
2023-03-24T04:06:43.662Z,12.43
2023-03-24T04:07:43.640Z,12.44
2023-03-24T04:08:43.638Z,12.47
2023-03-24T04:09:43.646Z,12.50
2023-03-24T04:10:44.622Z,12.54
2023-03-24T04:11:43.613Z,12.58
2023-03-24T04:12:43.578Z,12.65
2023-03-24T04:13:43.614Z,12.69
2023-03-24T04:14:43.576Z,12.72
2023-03-24T04:15:43.659Z,12.78
2023-03-24T04:16:45.856Z,12.83
2023-03-24T04:17:43.539Z,12.86
2023-03-24T04:18:43.502Z,12.90
2023-03-24T04:19:43.534Z,12.93
2023-03-24T04:20:43.471Z,12.98
2023-03-24T04:21:43.464Z,13.03
2023-03-24T04:22:43.444Z,13.06
2023-03-24T04:23:43.430Z,13.09
2023-03-24T04:24:43.451Z,13.13
2023-03-24T04:25:43.562Z,13.13
2023-03-24T04:26:43.392Z,13.16
2023-03-24T04:27:43.366Z,13.19
2023-03-24T04:28:43.383Z,13.19
2023-03-24T04:29:43.354Z,13.19
2023-03-24T04:30:43.353Z,13.19
2023-03-24T04:31:43.393Z,13.21
2023-03-24T04:32:43.348Z,13.21
2023-03-24T04:33:43.309Z,13.21
2023-03-24T04:34:43.307Z,13.23
2023-03-24T04:35:43.509Z,13.21
2023-03-24T04:36:43.261Z,13.23
2023-03-24T04:37:43.236Z,13.24
2023-03-24T04:38:43.256Z,13.23
2023-03-24T04:39:43.232Z,13.23
2023-03-24T04:40:43.554Z,13.24
2023-03-24T04:41:43.205Z,13.23
2023-03-24T04:42:43.181Z,13.24
2023-03-24T04:43:43.287Z,13.24
2023-03-24T04:44:43.326Z,13.23
2023-03-24T04:45:43.621Z,13.23
2023-03-24T04:46:43.118Z,13.21
2023-03-24T04:47:43.290Z,13.21
2023-03-24T04:48:43.120Z,13.21
2023-03-24T04:49:43.096Z,13.21
2023-03-24T04:50:43.210Z,13.23
2023-03-24T04:51:43.057Z,13.23
2023-03-24T04:52:43.050Z,13.23
2023-03-24T04:53:43.019Z,13.24
2023-03-24T04:54:43.186Z,13.24
2023-03-24T04:55:43.213Z,13.27
2023-03-24T04:56:43.067Z,13.28
2023-03-24T04:57:43.098Z,13.30
2023-03-24T04:58:42.962Z,13.31
2023-03-24T04:59:42.976Z,13.33
2023-03-24T05:00:42.986Z,13.37
2023-03-24T05:01:42.904Z,13.42
2023-03-24T05:02:42.928Z,13.43
2023-03-24T05:03:42.953Z,13.46
2023-03-24T05:04:42.897Z,13.50
2023-03-24T05:05:43.075Z,13.54
2023-03-24T05:06:42.863Z,13.57
2023-03-24T05:07:42.838Z,13.60
2023-03-24T05:08:42.821Z,13.61
2023-03-24T05:09:42.803Z,13.65
2023-03-24T05:10:42.811Z,13.67
2023-03-24T05:11:42.782Z,13.68
2023-03-24T05:12:42.751Z,13.68
2023-03-24T05:13:42.750Z,13.70
2023-03-24T05:14:42.728Z,13.70
2023-03-24T05:15:42.842Z,13.70
2023-03-24T05:16:42.758Z,13.71
2023-03-24T05:17:42.773Z,13.73
2023-03-24T05:18:42.680Z,13.75
2023-03-24T05:19:42.673Z,13.75
2023-03-24T05:20:42.715Z,13.76
2023-03-24T05:21:42.631Z,13.75
2023-03-24T05:22:42.624Z,13.75
2023-03-24T05:23:42.625Z,13.78
2023-03-24T05:24:42.603Z,13.79
2023-03-24T05:25:42.818Z,13.79
2023-03-24T05:26:42.592Z,13.80
2023-03-24T05:27:42.561Z,13.82
2023-03-24T05:28:42.533Z,13.80
2023-03-24T05:29:42.546Z,13.83
2023-03-24T05:30:42.631Z,13.83
2023-03-24T05:31:42.518Z,13.85
2023-03-24T05:32:42.999Z,13.86
2023-03-24T05:33:42.493Z,13.87
2023-03-24T05:34:42.500Z,13.89
2023-03-24T05:35:42.576Z,13.87
2023-03-24T05:36:42.436Z,13.89
2023-03-24T05:37:42.440Z,13.91
2023-03-24T05:38:42.424Z,13.89
2023-03-24T05:39:42.423Z,13.89
2023-03-24T05:40:42.409Z,13.89
2023-03-24T05:41:42.375Z,13.89
2023-03-24T05:42:42.382Z,13.89
2023-03-24T05:43:42.378Z,13.89
2023-03-24T05:44:42.361Z,13.89
2023-03-24T05:45:42.365Z,13.89
2023-03-24T05:46:42.317Z,13.87
2023-03-24T05:47:42.311Z,13.87
2023-03-24T05:48:42.281Z,13.86
2023-03-24T05:49:42.260Z,13.87
2023-03-24T05:50:42.264Z,13.86
2023-03-24T05:51:42.252Z,13.87
2023-03-24T05:52:42.220Z,13.87
2023-03-24T05:53:42.231Z,13.87
2023-03-24T05:54:42.207Z,13.87
2023-03-24T05:55:42.255Z,13.86
2023-03-24T05:56:42.235Z,13.87
2023-03-24T05:57:42.541Z,13.87
2023-03-24T05:58:42.138Z,13.87
2023-03-24T05:59:42.130Z,13.89
2023-03-24T06:00:42.124Z,14.05
2023-03-24T06:01:42.097Z,14.22
2023-03-24T06:02:42.184Z,14.40
2023-03-24T06:03:42.204Z,14.53
2023-03-24T06:04:42.102Z,14.70
2023-03-24T06:05:42.164Z,14.81
2023-03-24T06:06:42.015Z,14.92
2023-03-24T06:07:42.017Z,15.02
2023-03-24T06:08:42.027Z,15.11
2023-03-24T06:09:41.990Z,15.19
2023-03-24T06:10:41.981Z,15.23
2023-03-24T06:11:41.998Z,15.25
2023-03-24T06:12:41.954Z,15.27
2023-03-24T06:13:41.930Z,15.30
2023-03-24T06:14:41.933Z,15.36
2023-03-24T06:15:41.996Z,15.39
2023-03-24T06:16:41.897Z,15.44
2023-03-24T06:17:41.945Z,15.44
2023-03-24T06:18:41.884Z,15.36
2023-03-24T06:19:41.842Z,15.30
2023-03-24T06:20:41.855Z,15.19
2023-03-24T06:21:42.270Z,15.08
2023-03-24T06:22:41.832Z,14.92
2023-03-24T06:23:42.747Z,14.82
2023-03-24T06:24:41.761Z,14.73
2023-03-24T06:25:41.838Z,14.62
2023-03-24T06:26:42.867Z,14.53
2023-03-24T06:27:41.745Z,14.49
2023-03-24T06:28:41.712Z,14.45
2023-03-24T06:29:41.809Z,14.41
2023-03-24T06:30:41.863Z,14.37
2023-03-24T06:31:41.726Z,14.34
2023-03-24T06:32:41.740Z,14.30
2023-03-24T06:33:41.668Z,14.28
2023-03-24T06:34:41.656Z,14.25
2023-03-24T06:35:41.727Z,14.23
2023-03-24T06:36:41.641Z,14.22
2023-03-24T06:37:41.632Z,14.20
2023-03-24T06:38:41.597Z,14.18
2023-03-24T06:39:41.580Z,14.15
2023-03-24T06:40:41.573Z,14.13
2023-03-24T06:41:41.569Z,14.12
2023-03-24T06:42:41.575Z,14.12
2023-03-24T06:43:41.525Z,14.11
2023-03-24T06:44:41.510Z,14.11
2023-03-24T06:45:41.514Z,14.11
2023-03-24T06:46:41.534Z,14.11
2023-03-24T06:47:41.544Z,14.11
2023-03-24T06:48:41.465Z,14.08
2023-03-24T06:49:41.451Z,14.07
2023-03-24T06:50:41.460Z,14.07
2023-03-24T06:51:41.511Z,14.07
2023-03-24T06:52:41.387Z,14.08
2023-03-24T06:53:41.485Z,14.05
2023-03-24T06:54:42.173Z,14.05
2023-03-24T06:55:41.425Z,14.07
2023-03-24T06:56:41.497Z,14.07
2023-03-24T06:57:41.339Z,14.07
2023-03-24T06:58:41.338Z,14.07
2023-03-24T06:59:41.346Z,14.08
2023-03-24T07:00:41.305Z,14.08
2023-03-24T07:01:41.343Z,14.07
2023-03-24T07:02:41.290Z,14.07
2023-03-24T07:03:41.372Z,14.07
2023-03-24T07:04:41.266Z,14.08
2023-03-24T07:05:41.263Z,14.08
2023-03-24T07:06:55.646Z,14.08
2023-03-24T07:08:41.328Z,14.11
2023-03-24T07:09:41.187Z,14.11
2023-03-24T07:10:41.159Z,14.11
2023-03-24T07:11:41.179Z,14.12
2023-03-24T07:12:41.145Z,14.13
2023-03-24T07:13:41.127Z,14.15
2023-03-24T07:14:41.116Z,14.15
2023-03-24T07:15:41.382Z,14.16
2023-03-24T07:16:41.120Z,14.16
2023-03-24T07:17:41.104Z,14.16
2023-03-24T07:18:41.066Z,14.18
2023-03-24T07:19:41.046Z,14.15
2023-03-24T07:20:41.030Z,14.16
2023-03-24T07:21:41.022Z,14.16
2023-03-24T07:22:40.996Z,14.15
2023-03-24T07:23:41.038Z,14.13
2023-03-24T07:24:41.124Z,14.15
2023-03-24T07:25:40.965Z,14.13
2023-03-24T07:26:40.960Z,14.15
2023-03-24T07:27:42.776Z,14.13
2023-03-24T07:28:40.937Z,14.12
2023-03-24T07:29:40.932Z,14.12
2023-03-24T07:30:41.305Z,14.12
2023-03-24T07:31:41.017Z,14.12
2023-03-24T07:32:40.938Z,14.12
2023-03-24T07:33:40.847Z,14.12
2023-03-24T07:34:40.841Z,14.15
2023-03-24T07:35:41.167Z,14.16
2023-03-24T07:36:40.831Z,14.16
2023-03-24T07:37:40.923Z,14.16
2023-03-24T07:38:40.784Z,14.18
2023-03-24T07:39:40.769Z,14.19
2023-03-24T07:40:40.762Z,14.20
2023-03-24T07:41:40.762Z,14.20
2023-03-24T07:42:40.725Z,14.19
2023-03-24T07:43:40.702Z,14.22
2023-03-24T07:44:40.713Z,14.22
2023-03-24T07:45:40.730Z,14.22
2023-03-24T07:46:40.691Z,14.20
2023-03-24T07:47:40.691Z,14.22
2023-03-24T07:48:40.651Z,14.22
2023-03-24T07:49:40.770Z,14.23
2023-03-24T07:50:40.664Z,14.22
2023-03-24T07:51:42.971Z,14.23
2023-03-24T07:52:40.592Z,14.20
2023-03-24T07:53:40.573Z,14.20
2023-03-24T07:54:40.551Z,14.22
2023-03-24T07:55:40.561Z,14.22
2023-03-24T07:56:40.634Z,14.12
2023-03-24T07:57:40.547Z,13.85
2023-03-24T07:58:40.521Z,13.54
2023-03-24T07:59:40.542Z,13.11
2023-03-24T08:00:40.601Z,12.73
2023-03-24T08:01:40.567Z,12.54
2023-03-24T08:02:40.537Z,12.32
2023-03-24T08:03:40.556Z,12.14
2023-03-24T08:04:40.540Z,12.03
2023-03-24T08:05:40.417Z,11.89
2023-03-24T08:06:40.421Z,11.83
2023-03-24T08:07:42.187Z,11.76
2023-03-24T08:08:40.372Z,11.67
2023-03-24T08:09:40.380Z,11.62
2023-03-24T08:10:40.378Z,11.56
2023-03-24T08:11:40.413Z,11.48
2023-03-24T08:12:40.345Z,11.40
2023-03-24T08:13:40.304Z,11.34
2023-03-24T08:14:40.307Z,11.31
2023-03-24T08:15:40.299Z,11.27
2023-03-24T08:16:40.311Z,11.23
2023-03-24T08:17:40.291Z,11.20
2023-03-24T08:18:40.231Z,11.18
2023-03-24T08:19:52.042Z,11.20
2023-03-24T08:20:41.219Z,11.20
2023-03-24T08:21:40.209Z,11.26
2023-03-24T08:22:40.204Z,11.30
2023-03-24T08:23:40.178Z,11.31
2023-03-24T08:24:40.156Z,11.27
2023-03-24T08:25:40.157Z,11.22
2023-03-24T08:26:40.193Z,11.08
2023-03-24T08:27:40.144Z,11.01
2023-03-24T08:28:40.096Z,10.98
2023-03-24T08:29:40.106Z,11.00
2023-03-24T08:30:40.126Z,10.94
2023-03-24T08:31:40.077Z,10.92
2023-03-24T08:32:40.159Z,10.94
2023-03-24T08:33:40.058Z,10.92
2023-03-24T08:34:40.044Z,10.90
2023-03-24T08:35:40.099Z,10.82
2023-03-24T08:36:40.006Z,10.86
2023-03-24T08:37:40.029Z,10.90
2023-03-24T08:38:39.975Z,10.97
2023-03-24T08:39:39.965Z,10.95
2023-03-24T08:40:39.949Z,10.97
2023-03-24T08:41:39.943Z,10.90
2023-03-24T08:42:39.944Z,10.83
2023-03-24T08:43:39.918Z,10.82
2023-03-24T08:44:39.907Z,10.82
2023-03-24T08:45:39.876Z,10.82
2023-03-24T08:46:39.909Z,10.77
2023-03-24T08:47:39.939Z,10.77
2023-03-24T08:48:39.878Z,10.79
2023-03-24T08:49:39.848Z,10.77
2023-03-24T08:50:39.893Z,10.76
2023-03-24T08:51:39.874Z,10.77
2023-03-24T08:52:39.803Z,10.79
2023-03-24T08:53:39.788Z,10.76
2023-03-24T08:54:39.765Z,10.77
2023-03-24T08:55:39.745Z,10.79
2023-03-24T08:56:39.772Z,10.77
2023-03-24T08:57:39.745Z,10.82
2023-03-24T08:58:39.730Z,10.87
2023-03-24T08:59:39.725Z,10.87
2023-03-24T09:00:39.677Z,10.87
2023-03-24T09:01:39.712Z,10.89
2023-03-24T09:02:39.667Z,10.95
2023-03-24T09:03:39.694Z,10.97
2023-03-24T09:04:39.688Z,11.00
2023-03-24T09:05:54.604Z,11.00
2023-03-24T09:06:40.594Z,11.04
2023-03-24T09:07:39.573Z,11.05
2023-03-24T09:08:39.602Z,11.10
2023-03-24T09:09:39.537Z,11.12
2023-03-24T09:10:39.522Z,11.15
2023-03-24T09:11:39.544Z,11.19
2023-03-24T09:12:39.507Z,11.19
2023-03-24T09:13:39.562Z,11.20
2023-03-24T09:14:39.481Z,11.23
2023-03-24T09:15:39.565Z,11.25
2023-03-24T09:16:39.486Z,11.25
2023-03-24T09:17:39.478Z,11.27
2023-03-24T09:18:39.448Z,11.30
2023-03-24T09:19:39.434Z,11.31
2023-03-24T09:20:39.454Z,11.31
2023-03-24T09:21:39.417Z,11.33
2023-03-24T09:22:40.265Z,11.35
2023-03-24T09:23:39.401Z,11.37
2023-03-24T09:24:39.391Z,11.37
2023-03-24T09:25:39.350Z,11.37
2023-03-24T09:26:39.320Z,11.37
2023-03-24T09:27:39.329Z,11.40
2023-03-24T09:28:39.312Z,11.43
2023-03-24T09:29:39.283Z,11.45
2023-03-24T09:30:39.358Z,11.45
2023-03-24T09:31:39.336Z,11.45
2023-03-24T09:32:39.340Z,11.51
2023-03-24T09:33:39.245Z,11.51
2023-03-24T09:34:39.227Z,11.53
2023-03-24T09:35:39.216Z,11.52
2023-03-24T09:36:39.220Z,11.55
2023-03-24T09:37:39.182Z,11.56
2023-03-24T09:38:39.213Z,11.58
2023-03-24T09:39:39.172Z,11.59
2023-03-24T09:40:39.143Z,11.60
2023-03-24T09:41:39.131Z,11.62
2023-03-24T09:42:39.123Z,11.63
2023-03-24T09:43:39.135Z,11.65
2023-03-24T09:44:39.113Z,11.68
2023-03-24T09:45:39.086Z,11.67
2023-03-24T09:46:39.139Z,11.68
2023-03-24T09:47:39.066Z,11.70
2023-03-24T09:48:39.056Z,11.70
2023-03-24T09:49:39.134Z,11.70
2023-03-24T09:50:39.018Z,11.70
2023-03-24T09:51:39.997Z,11.70
2023-03-24T09:52:39.123Z,11.71
2023-03-24T09:53:39.054Z,11.73
2023-03-24T09:54:39.002Z,11.71
2023-03-24T09:55:38.965Z,11.73
2023-03-24T09:56:39.017Z,11.73
2023-03-24T09:57:38.924Z,11.73
2023-03-24T09:58:38.922Z,11.74
2023-03-24T09:59:38.917Z,11.74
2023-03-24T10:00:38.922Z,11.76
2023-03-24T10:01:38.854Z,11.76
2023-03-24T10:02:38.956Z,11.77
2023-03-24T10:03:38.926Z,11.77
2023-03-24T10:04:38.979Z,11.77
2023-03-24T10:05:38.937Z,11.77
2023-03-24T10:06:38.794Z,11.77
2023-03-24T10:07:38.783Z,11.77
2023-03-24T10:08:38.777Z,11.77
2023-03-24T10:09:38.864Z,11.77
2023-03-24T10:10:38.797Z,11.77
2023-03-24T10:11:38.891Z,11.76
2023-03-24T10:12:38.727Z,11.77
2023-03-24T10:13:38.989Z,11.77
2023-03-24T10:14:38.782Z,11.77
2023-03-24T10:15:38.751Z,11.80
2023-03-24T10:16:38.696Z,11.81
2023-03-24T10:17:38.719Z,11.81
2023-03-24T10:18:38.657Z,11.85
2023-03-24T10:19:38.639Z,11.88
2023-03-24T10:20:38.658Z,11.91
2023-03-24T10:21:38.656Z,11.93
2023-03-24T10:22:38.624Z,11.99
2023-03-24T10:23:38.593Z,12.00
2023-03-24T10:24:38.857Z,12.05
2023-03-24T10:25:38.538Z,12.10
2023-03-24T10:26:38.583Z,12.14
2023-03-24T10:27:38.673Z,12.18
2023-03-24T10:28:38.678Z,12.20
2023-03-24T10:29:38.974Z,12.25
2023-03-24T10:30:38.672Z,12.28
2023-03-24T10:31:38.590Z,12.32
2023-03-24T10:32:38.565Z,12.36
2023-03-24T10:33:38.497Z,12.39
2023-03-24T10:34:38.669Z,12.40
2023-03-24T10:35:38.450Z,12.40
2023-03-24T10:36:38.446Z,12.43
2023-03-24T10:37:38.738Z,12.47
2023-03-24T10:38:38.399Z,12.53
2023-03-24T10:39:44.740Z,12.57
2023-03-24T10:40:39.366Z,12.63
2023-03-24T10:41:38.363Z,12.69
2023-03-24T10:42:38.365Z,12.76
2023-03-24T10:43:38.365Z,12.81
2023-03-24T10:44:38.309Z,12.84
2023-03-24T10:45:38.456Z,12.90
2023-03-24T10:46:38.337Z,12.94
2023-03-24T10:47:38.273Z,12.99
2023-03-24T10:48:38.306Z,13.02
2023-03-24T10:49:38.264Z,13.08
2023-03-24T10:50:38.269Z,13.13
2023-03-24T10:51:38.227Z,13.23
2023-03-24T10:52:38.184Z,13.30
2023-03-24T10:53:38.205Z,13.36
2023-03-24T10:54:38.195Z,13.43
2023-03-24T10:55:38.290Z,13.50
2023-03-24T10:56:38.309Z,13.52
2023-03-24T10:57:38.141Z,13.54
2023-03-24T10:58:38.120Z,13.54
2023-03-24T10:59:38.101Z,13.54
2023-03-24T11:00:40.444Z,13.55
2023-03-24T11:01:38.154Z,13.57
2023-03-24T11:02:38.273Z,13.55
2023-03-24T11:03:38.116Z,13.50
2023-03-24T11:04:38.019Z,13.50
2023-03-24T11:05:38.019Z,13.50
2023-03-24T11:06:38.005Z,13.49
2023-03-24T11:07:37.975Z,13.54
2023-03-24T11:08:37.979Z,13.52
2023-03-24T11:09:37.982Z,13.52
2023-03-24T11:10:37.973Z,13.54
2023-03-24T11:11:37.910Z,13.50
2023-03-24T11:12:37.950Z,13.50
2023-03-24T11:13:37.891Z,13.54
2023-03-24T11:14:37.869Z,13.52
2023-03-24T11:15:37.902Z,13.62
2023-03-24T11:16:37.890Z,13.68
2023-03-24T11:17:37.839Z,13.71
2023-03-24T11:18:37.834Z,13.78
2023-03-24T11:19:37.840Z,13.78
2023-03-24T11:20:37.821Z,13.76
2023-03-24T11:21:37.810Z,13.83
2023-03-24T11:22:37.818Z,13.95
2023-03-24T11:23:37.820Z,14.05
2023-03-24T11:24:37.776Z,14.16
2023-03-24T11:25:37.775Z,14.25
2023-03-24T11:26:37.755Z,14.33
2023-03-24T11:27:37.704Z,14.33
2023-03-24T11:28:37.687Z,14.33
2023-03-24T11:29:37.763Z,14.37
2023-03-24T11:30:37.781Z,14.37
2023-03-24T11:31:37.720Z,14.37
2023-03-24T11:32:37.692Z,14.33
2023-03-24T11:33:37.876Z,14.34
2023-03-24T11:34:37.771Z,14.40
2023-03-24T11:35:41.766Z,14.49
2023-03-24T11:36:37.732Z,14.51
2023-03-24T11:37:37.653Z,14.59
2023-03-24T11:38:37.587Z,14.70
2023-03-24T11:39:37.535Z,14.74
2023-03-24T11:40:37.532Z,14.74
2023-03-24T11:41:37.560Z,14.87
2023-03-24T11:42:37.500Z,14.99
2023-03-24T11:43:37.484Z,15.08
2023-03-24T11:44:37.473Z,15.05
2023-03-24T11:45:37.452Z,14.94
2023-03-24T11:46:37.562Z,14.81
2023-03-24T11:47:37.531Z,14.79
2023-03-24T11:48:37.922Z,14.81
2023-03-24T11:49:37.423Z,14.81
2023-03-24T11:50:37.504Z,14.81
2023-03-24T11:51:37.402Z,14.71
2023-03-24T11:52:37.378Z,14.77
2023-03-24T11:53:37.409Z,14.87
2023-03-24T11:54:37.379Z,14.90
2023-03-24T11:55:37.353Z,14.87
2023-03-24T11:56:37.357Z,14.99
2023-03-24T11:57:37.340Z,15.11
2023-03-24T11:58:37.304Z,14.92
2023-03-24T11:59:37.327Z,14.79
2023-03-24T12:00:37.285Z,14.70
2023-03-24T12:01:37.266Z,14.86
2023-03-24T12:02:37.593Z,15.05
2023-03-24T12:03:37.301Z,15.19
2023-03-24T12:04:37.278Z,15.26
2023-03-24T12:05:37.238Z,15.25
2023-03-24T12:06:37.268Z,15.37
2023-03-24T12:07:37.179Z,15.48
2023-03-24T12:08:37.213Z,15.60
2023-03-24T12:09:37.164Z,15.54
2023-03-24T12:10:37.169Z,15.55
2023-03-24T12:11:37.126Z,15.57
2023-03-24T12:12:37.170Z,15.50
2023-03-24T12:13:37.074Z,15.37
2023-03-24T12:14:37.166Z,15.33
2023-03-24T12:15:37.110Z,15.32
2023-03-24T12:16:39.299Z,15.43
2023-03-24T12:17:37.055Z,15.54
2023-03-24T12:18:37.031Z,15.63
2023-03-24T12:19:36.991Z,15.73
2023-03-24T12:20:36.993Z,15.87
2023-03-24T12:21:37.273Z,16.00
2023-03-24T12:22:38.577Z,16.13
2023-03-24T12:23:36.950Z,16.25
2023-03-24T12:24:36.991Z,16.18
2023-03-24T12:25:36.920Z,16.18
2023-03-24T12:26:36.946Z,16.24
2023-03-24T12:27:36.922Z,16.34
2023-03-24T12:28:37.110Z,16.34
2023-03-24T12:29:36.992Z,16.40
2023-03-24T12:30:36.939Z,16.41
2023-03-24T12:31:37.004Z,16.43
2023-03-24T12:32:36.912Z,16.36
2023-03-24T12:33:37.093Z,16.31
2023-03-24T12:34:36.862Z,16.34
2023-03-24T12:35:39.340Z,16.40
2023-03-24T12:36:36.835Z,16.44
2023-03-24T12:37:36.909Z,16.46
2023-03-24T12:38:36.838Z,16.59
2023-03-24T12:39:36.771Z,16.65
2023-03-24T12:40:36.791Z,16.66
2023-03-24T12:41:36.734Z,16.73
2023-03-24T12:42:36.723Z,16.72
2023-03-24T12:43:36.692Z,16.72
2023-03-24T12:44:36.878Z,16.69
2023-03-24T12:45:36.747Z,16.66
2023-03-24T12:46:47.901Z,16.50
2023-03-24T12:47:37.672Z,16.50
2023-03-24T12:48:36.607Z,16.59
2023-03-24T12:49:36.623Z,16.62
2023-03-24T12:50:36.599Z,16.64
2023-03-24T12:51:36.560Z,16.66
2023-03-24T12:52:36.577Z,16.73
2023-03-24T12:53:36.555Z,16.84