createdAt,value
2023-04-12T00:01:35.040Z,91862.75
2023-04-12T00:04:38.517Z,91866.72
2023-04-12T00:07:43.368Z,91857.56
2023-04-12T00:10:46.809Z,91869.66
2023-04-12T00:13:49.962Z,91866.69
2023-04-12T00:16:53.395Z,91868.88
2023-04-12T00:19:56.711Z,91874.38
2023-04-12T00:22:59.834Z,91881.09
2023-04-12T00:26:03.043Z,91883.19
2023-04-12T00:29:06.379Z,91883.78
2023-04-12T00:32:09.644Z,91886.09
2023-04-12T00:35:12.947Z,91897.16
2023-04-12T00:38:16.889Z,91892.03
2023-04-12T00:41:20.113Z,91891.47
2023-04-12T00:44:24.098Z,91891.53
2023-04-12T00:47:30.241Z,91890.34
2023-04-12T00:50:33.552Z,91883.13
2023-04-12T00:53:37.268Z,91890.41
2023-04-12T00:56:43.353Z,91895.78
2023-04-12T00:59:47.878Z,91888.72
2023-04-12T01:02:51.651Z,91878.59
2023-04-12T01:06:05.039Z,91878.81
2023-04-12T01:09:30.874Z,91879.66
2023-04-12T01:12:33.993Z,91887.66
2023-04-12T01:15:48.421Z,91887.09
2023-04-12T01:18:52.970Z,91881.88
2023-04-12T01:22:21.057Z,91876.06
2023-04-12T01:25:48.811Z,91873.47
2023-04-12T01:28:55.283Z,91866.34
2023-04-12T01:32:03.518Z,91874.88
2023-04-12T01:35:11.617Z,91871.03
2023-04-12T01:38:15.203Z,91870.94
2023-04-12T01:41:20.565Z,91867.56
2023-04-12T01:44:23.980Z,91864.84
2023-04-12T01:47:29.180Z,91863.41
2023-04-12T01:51:13.971Z,91859.19
2023-04-12T01:54:26.330Z,91851.09
2023-04-12T01:57:30.470Z,91852.56
2023-04-12T02:00:37.680Z,91850.09
2023-04-12T02:03:43.734Z,91840.28
2023-04-12T02:06:48.479Z,91836.09
2023-04-12T02:09:51.997Z,91840.59
2023-04-12T02:12:56.317Z,91836.63
2023-04-12T02:16:00.353Z,91833.09
2023-04-12T02:19:04.688Z,91832.47
2023-04-12T02:22:09.072Z,91834.22
2023-04-12T02:25:13.390Z,91833.47
2023-04-12T02:28:19.719Z,91836.59
2023-04-12T02:31:25.261Z,91830.41
2023-04-12T02:34:34.849Z,91834.78
2023-04-12T02:37:49.343Z,91826.72
2023-04-12T02:40:52.532Z,91822.53
2023-04-12T02:43:56.610Z,91831.41
2023-04-12T02:47:00.541Z,91819.50
2023-04-12T02:50:06.345Z,91823.25
2023-04-12T02:53:18.410Z,91822.47
2023-04-12T02:56:30.844Z,91816.44
2023-04-12T02:59:43.650Z,91822.13
2023-04-12T03:03:03.822Z,91810.13
2023-04-12T03:06:10.179Z,91819.16
2023-04-12T03:09:14.070Z,91812.50
2023-04-12T03:12:17.631Z,91808.34
2023-04-12T03:15:44.321Z,91810.63
2023-04-12T03:18:48.754Z,91809.91
2023-04-12T03:21:52.425Z,91800.69
2023-04-12T03:24:55.985Z,91802.50
2023-04-12T03:27:59.181Z,91798.53
2023-04-12T03:31:21.738Z,91804.50
2023-04-12T03:34:33.017Z,91799.66
2023-04-12T03:37:43.566Z,91793.91
2023-04-12T03:40:48.146Z,91800.69
2023-04-12T03:43:55.945Z,91803.28
2023-04-12T03:46:59.649Z,91799.19
2023-04-12T03:50:12.053Z,91787.22
2023-04-12T03:53:22.732Z,91793.47
2023-04-12T03:56:26.977Z,91794.59
2023-04-12T03:59:33.402Z,91790.53
2023-04-12T04:02:37.488Z,91799.59
2023-04-12T04:05:43.094Z,91791.19
2023-04-12T04:08:47.403Z,91791.13
2023-04-12T04:11:52.254Z,91788.97
2023-04-12T04:14:57.519Z,91790.69
2023-04-12T04:18:06.324Z,91784.66
2023-04-12T04:21:10.089Z,91789.59
2023-04-12T04:24:14.978Z,91793.13
2023-04-12T04:27:22.849Z,91799.34
2023-04-12T04:30:27.861Z,91799.25
2023-04-12T04:33:35.094Z,91789.97
2023-04-12T04:36:39.312Z,91790.16
2023-04-12T04:39:44.046Z,91784.09
2023-04-12T04:42:54.980Z,91792.09
2023-04-12T04:46:02.907Z,91781.22
2023-04-12T04:49:06.967Z,91783.44
2023-04-12T04:52:10.672Z,91778.94
2023-04-12T04:55:14.438Z,91772.59
2023-04-12T04:58:20.992Z,91773.56
2023-04-12T05:01:29.033Z,91773.53
2023-04-12T05:04:35.332Z,91777.22
2023-04-12T05:07:39.320Z,91775.66
2023-04-12T05:10:45.080Z,91773.91
2023-04-12T05:13:48.363Z,91775.22
2023-04-12T05:16:51.850Z,91783.00
2023-04-12T05:19:55.488Z,91783.00
2023-04-12T05:22:58.682Z,91775.88
2023-04-12T05:26:02.424Z,91779.16
2023-04-12T05:29:07.145Z,91775.41
2023-04-12T05:32:10.398Z,91773.16
2023-04-12T05:35:14.188Z,91770.69
2023-04-12T05:38:19.701Z,91768.25
2023-04-12T05:41:30.436Z,91761.97
2023-04-12T05:44:36.553Z,91762.19
2023-04-12T05:47:42.680Z,91758.22
2023-04-12T05:50:54.242Z,91753.47
2023-04-12T05:53:59.083Z,91754.22
2023-04-12T05:57:08.145Z,91764.84
2023-04-12T06:00:19.023Z,91764.16
2023-04-12T06:03:26.765Z,91756.97
2023-04-12T06:06:35.436Z,91755.28
2023-04-12T06:09:38.911Z,91754.06
2023-04-12T06:12:42.188Z,91749.53
2023-04-12T06:15:45.790Z,91749.13
2023-04-12T06:18:49.489Z,91747.03
2023-04-12T06:21:53.335Z,91748.59
2023-04-12T06:24:57.161Z,91744.91
2023-04-12T06:28:01.009Z,91746.66
2023-04-12T06:31:05.162Z,91753.47
2023-04-12T06:34:12.945Z,91743.88
2023-04-12T06:37:16.610Z,91742.06
2023-04-12T06:45:07.969Z,91739.88
2023-04-12T06:48:11.076Z,91747.16
2023-04-12T06:51:14.262Z,91737.59
2023-04-12T06:54:17.402Z,91744.78
2023-04-12T06:57:20.939Z,91735.09
2023-04-12T07:00:24.739Z,91740.31
2023-04-12T07:03:29.039Z,91741.00
2023-04-12T07:06:33.903Z,91734.53
2023-04-12T07:09:38.055Z,91735.09
2023-04-12T07:13:05.545Z,91742.13
2023-04-12T07:16:58.522Z,91732.47
2023-04-12T07:20:09.155Z,91729.75
2023-04-12T07:24:29.523Z,91738.91
2023-04-12T07:27:36.551Z,91733.81
2023-04-12T07:30:48.363Z,91736.38
2023-04-12T07:34:03.144Z,91736.84
2023-04-12T07:37:51.648Z,91736.09
2023-04-12T07:49:35.027Z,91734.66
2023-04-12T07:52:43.094Z,91738.00
2023-04-12T07:56:54.109Z,91729.44
2023-04-12T08:04:51.954Z,91735.44
2023-04-12T08:08:16.326Z,91736.50
2023-04-12T08:11:52.519Z,91735.34
2023-04-12T08:14:58.275Z,91742.53
2023-04-12T08:22:59.972Z,91741.00
2023-04-12T08:26:03.499Z,91735.94
2023-04-12T08:29:07.162Z,91737.38
2023-04-12T08:32:13.194Z,91738.06
2023-04-12T08:35:16.758Z,91737.38
2023-04-12T08:38:50.451Z,91740.53
2023-04-12T08:42:04.717Z,91732.13
2023-04-12T08:45:26.226Z,91729.44
2023-04-12T08:56:18.710Z,91740.25
2023-04-12T08:59:59.418Z,91744.25
2023-04-12T09:03:39.264Z,91739.00
2023-04-12T09:15:14.391Z,91749.25
2023-04-12T09:18:33.280Z,91762.41
2023-04-12T09:26:55.538Z,91763.81
2023-04-12T09:44:55.756Z,91777.72
2023-04-12T09:52:52.259Z,91782.44
2023-04-12T10:00:59.993Z,91789.78
2023-04-12T10:04:42.066Z,91793.94
2023-04-12T10:12:03.104Z,91805.56
2023-04-12T10:15:19.528Z,91805.13
2023-04-12T10:18:32.525Z,91805.34
2023-04-12T10:33:56.582Z,91817.78
2023-04-12T10:37:01.870Z,91825.81
2023-04-12T10:40:05.220Z,91825.41
2023-04-12T10:43:20.472Z,91827.56
2023-04-12T10:46:41.768Z,91831.03
2023-04-12T10:50:32.732Z,91835.97
2023-04-12T10:53:38.468Z,91848.69
2023-04-12T10:56:45.101Z,91850.84
2023-04-12T11:00:15.407Z,91845.22
2023-04-12T11:03:19.012Z,91860.41
2023-04-12T11:06:40.919Z,91862.63
2023-04-12T11:10:02.851Z,91862.88
2023-04-12T11:13:11.689Z,91863.09
2023-04-12T11:16:16.156Z,91865.38
2023-04-12T11:19:20.124Z,91868.81
2023-04-12T11:22:25.916Z,91875.50
2023-04-12T11:25:30.148Z,91891.94
2023-04-12T11:28:35.252Z,91887.56
2023-04-12T11:31:40.266Z,91894.81
2023-04-12T11:34:45.940Z,91893.59
2023-04-12T11:37:49.130Z,91908.63
2023-04-12T11:40:52.350Z,91909.34
2023-04-12T11:43:56.009Z,91917.19
2023-04-12T11:46:59.405Z,91921.16
2023-04-12T11:50:06.823Z,91929.00
2023-04-12T11:53:20.204Z,91928.38
2023-04-12T11:56:24.524Z,91932.94
2023-04-12T11:59:34.857Z,91927.13
2023-04-12T12:02:46.540Z,91939.53
2023-04-12T12:05:56.482Z,91948.59
2023-04-12T12:09:00.149Z,91949.91
2023-04-12T12:12:03.691Z,91953.84
2023-04-12T12:15:08.419Z,91961.00
2023-04-12T12:18:11.789Z,91961.00
2023-04-12T12:21:16.197Z,91964.91
2023-04-12T12:24:19.457Z,91966.84
2023-04-12T12:27:35.568Z,91968.84
2023-04-12T12:30:40.887Z,91975.34
2023-04-12T12:33:47.192Z,91976.63
2023-04-12T12:36:58.726Z,91980.56
2023-04-12T12:40:02.361Z,91986.41
2023-04-12T12:43:07.655Z,91992.91
2023-04-12T12:46:11.174Z,92000.03
2023-04-12T12:49:14.541Z,92000.69
2023-04-12T12:52:18.089Z,91998.06
2023-04-12T12:55:24.872Z,92003.25
2023-04-12T12:58:28.125Z,92007.81
2023-04-12T13:01:31.379Z,92011.72
2023-04-12T13:04:34.988Z,92011.69
2023-04-12T13:07:38.579Z,92020.09
2023-04-12T13:10:41.983Z,92018.78
2023-04-12T13:13:45.191Z,92023.94
2023-04-12T13:16:49.881Z,92034.91
2023-04-12T13:19:53.191Z,92034.88
2023-04-12T13:22:56.716Z,92041.25
2023-04-12T13:25:59.850Z,92041.22
2023-04-12T13:29:04.031Z,92039.88
2023-04-12T13:32:07.507Z,92041.19
2023-04-12T13:35:10.986Z,92046.34
2023-04-12T13:38:14.166Z,92045.72
2023-04-12T13:41:17.350Z,92047.69
2023-04-12T13:44:20.757Z,92052.22
2023-04-12T13:47:24.371Z,92052.19
2023-04-12T13:50:27.946Z,92049.59
2023-04-12T13:53:31.684Z,92048.22
2023-04-12T13:56:35.022Z,92061.16
2023-04-12T13:59:38.336Z,92051.44
2023-04-12T14:02:41.655Z,92062.44
2023-04-12T14:05:44.964Z,92056.59
2023-04-12T14:08:48.679Z,92061.78
2023-04-12T14:11:52.092Z,92064.38
2023-04-12T14:14:55.248Z,92075.47
2023-04-12T14:17:58.504Z,92079.44
2023-04-12T14:21:01.997Z,92082.06
2023-04-12T14:24:05.473Z,92078.19
2023-04-12T14:27:09.226Z,92079.50
2023-04-12T14:30:12.707Z,92080.78
2023-04-12T14:33:16.178Z,92089.19
2023-04-12T14:36:19.922Z,92088.47
2023-04-12T14:39:24.836Z,92092.91
2023-04-12T14:42:27.729Z,92097.41
2023-04-12T14:45:31.268Z,92100.53
2023-04-12T14:48:34.596Z,92104.94
2023-04-12T14:51:37.860Z,92104.75
2023-04-12T14:54:40.964Z,92111.13
2023-04-12T14:57:45.040Z,92101.34
2023-04-12T15:00:49.517Z,92111.63
2023-04-12T15:03:54.955Z,92108.25
2023-04-12T15:06:58.290Z,92117.88
2023-04-12T15:10:01.958Z,92115.94
2023-04-12T15:13:05.311Z,92113.94
2023-04-12T15:16:15.791Z,92122.84
2023-04-12T15:19:22.812Z,92129.88
2023-04-12T15:22:27.428Z,92129.13
2023-04-12T15:25:31.585Z,92134.91
2023-04-12T15:28:34.844Z,92136.25
2023-04-12T15:31:38.223Z,92130.47
2023-04-12T15:34:41.496Z,92133.75
2023-04-12T15:37:44.746Z,92140.22
2023-04-12T15:40:54.292Z,92143.31
2023-04-12T15:43:57.732Z,92150.91
2023-04-12T15:47:11.121Z,92147.63
2023-04-12T15:50:15.199Z,92149.50
2023-04-12T15:53:21.848Z,92155.31
2023-04-12T15:56:25.893Z,92161.19
2023-04-12T15:59:30.039Z,92160.50
2023-04-12T16:02:34.411Z,92167.47
2023-04-12T16:05:37.882Z,92164.63
2023-04-12T16:08:41.017Z,92161.88
2023-04-12T16:11:44.740Z,92163.81
2023-04-12T16:14:48.823Z,92166.47
2023-04-12T16:17:56.810Z,92160.13
2023-04-12T16:21:00.487Z,92174.47
2023-04-12T16:24:03.924Z,92167.47
2023-04-12T16:27:07.778Z,92170.09
2023-04-12T16:30:12.667Z,92166.91
2023-04-12T16:33:15.573Z,92168.94
2023-04-12T16:36:19.710Z,92167.59
2023-04-12T16:39:22.976Z,92170.81
2023-04-12T16:42:28.876Z,92178.59
2023-04-12T16:45:32.208Z,92180.53
2023-04-12T16:48:36.590Z,92189.53
2023-04-12T16:51:39.872Z,92199.69
2023-04-12T16:54:43.128Z,92198.25
2023-04-12T16:57:46.927Z,92199.41
2023-04-12T17:00:50.168Z,92208.84
2023-04-12T17:03:53.927Z,92211.88
2023-04-12T17:06:57.487Z,92223.97
2023-04-12T17:10:00.633Z,92223.19
2023-04-12T17:13:03.942Z,92222.22
2023-04-12T17:16:07.545Z,92220.41
2023-04-12T17:19:10.833Z,92214.09
2023-04-12T17:22:13.960Z,92223.09
2023-04-12T17:25:19.037Z,92230.31
2023-04-12T17:28:25.018Z,92232.34
2023-04-12T17:31:30.000Z,92230.44
2023-04-12T17:34:34.497Z,92233.72
2023-04-12T17:37:38.451Z,92226.53
2023-04-12T17:40:41.811Z,92226.34
2023-04-12T17:43:47.915Z,92224.16
2023-04-12T17:46:51.220Z,92228.50
2023-04-12T17:49:54.939Z,92229.75
2023-04-12T17:53:00.324Z,92225.78
2023-04-12T17:56:05.218Z,92224.34
2023-04-12T17:59:08.430Z,92234.50
2023-04-12T18:02:11.779Z,92253.91
2023-04-12T18:05:15.139Z,92270.22
2023-04-12T18:08:18.349Z,92271.19
2023-04-12T18:11:21.668Z,92279.00
2023-04-12T18:14:25.535Z,92284.63
2023-04-12T18:17:28.933Z,92290.94
2023-04-12T18:20:32.140Z,92294.22
2023-04-12T18:23:35.291Z,92290.31
2023-04-12T18:26:38.424Z,92301.47
2023-04-12T18:29:41.555Z,92291.34
2023-04-12T18:32:44.822Z,92290.47
2023-04-12T18:35:48.100Z,92285.53
2023-04-12T18:38:51.437Z,92288.44
2023-04-12T18:41:54.546Z,92293.16
2023-04-12T18:44:58.867Z,92283.47
2023-04-12T18:48:03.998Z,92279.59
2023-04-12T18:51:07.997Z,92281.59
2023-04-12T18:54:14.389Z,92278.00
2023-04-12T18:57:17.665Z,92271.09
2023-04-12T19:00:21.967Z,92286.09
2023-04-12T19:03:27.111Z,92277.78
2023-04-12T19:06:31.544Z,92282.81
2023-04-12T19:09:35.003Z,92276.75
2023-04-12T19:12:38.291Z,92277.34
2023-04-12T19:15:41.514Z,92284.94
2023-04-12T19:18:44.729Z,92290.00
2023-04-12T19:21:48.019Z,92282.34
2023-04-12T19:24:51.138Z,92291.97
2023-04-12T19:27:54.348Z,92294.81
2023-04-12T19:31:00.679Z,92287.66
2023-04-12T19:34:03.912Z,92292.78
2023-04-12T19:37:11.694Z,92285.13
2023-04-12T19:40:15.205Z,92284.31
2023-04-12T19:43:21.580Z,92280.16
2023-04-12T19:46:24.851Z,92285.16
2023-04-12T19:49:28.341Z,92286.38
2023-04-12T19:52:31.557Z,92292.13
2023-04-12T19:55:34.826Z,92288.19
2023-04-12T19:58:38.327Z,92292.09
2023-04-12T20:01:50.961Z,92299.25
2023-04-12T20:04:54.574Z,92303.28
2023-04-12T20:07:57.688Z,92298.78
2023-04-12T20:11:00.981Z,92298.69
2023-04-12T20:14:04.271Z,92299.25
2023-04-12T20:17:07.621Z,92297.97
2023-04-12T20:20:11.918Z,92309.06
2023-04-12T20:23:15.299Z,92307.09
2023-04-12T20:26:19.118Z,92305.72
2023-04-12T20:29:22.603Z,92317.28
2023-04-12T20:32:26.012Z,92320.56
2023-04-12T20:35:29.225Z,92321.31
2023-04-12T20:38:32.485Z,92321.81
2023-04-12T20:41:39.074Z,92330.41
2023-04-12T20:44:42.234Z,92331.03
2023-04-12T20:47:45.714Z,92331.53
2023-04-12T20:50:48.816Z,92332.53
2023-04-12T20:53:52.266Z,92328.31
2023-04-12T20:56:55.410Z,92311.28
2023-04-12T21:00:01.015Z,92320.13
2023-04-12T21:03:04.785Z,92325.78
2023-04-12T21:06:09.978Z,92316.16
2023-04-12T21:09:13.110Z,92315.38
2023-04-12T21:12:18.251Z,92331.44
2023-04-12T21:15:22.775Z,92335.38
2023-04-12T21:18:25.882Z,92333.41
2023-04-12T21:21:29.176Z,92333.78
2023-04-12T21:24:38.290Z,92335.31
2023-04-12T21:27:46.327Z,92343.34
2023-04-12T21:30:55.479Z,92354.78
2023-04-12T21:34:02.378Z,92364.09
2023-04-12T21:37:06.103Z,92370.97
2023-04-12T21:40:13.150Z,92372.28
2023-04-12T21:43:16.823Z,92385.56
2023-04-12T21:46:20.514Z,92396.63
2023-04-12T21:49:23.695Z,92399.44
2023-04-12T21:52:27.382Z,92403.44
2023-04-12T21:55:30.520Z,92407.31
2023-04-12T21:58:34.656Z,92413.59
2023-04-12T22:01:38.628Z,92410.31
2023-04-12T22:04:42.805Z,92413.19
2023-04-12T22:07:46.020Z,92421.63
2023-04-12T22:10:49.684Z,92426.97
2023-04-12T22:13:53.676Z,92436.47
2023-04-12T22:16:58.221Z,92432.97
2023-04-12T22:20:01.668Z,92437.97
2023-04-12T22:23:05.277Z,92443.03
2023-04-12T22:26:09.982Z,92449.59
2023-04-12T22:29:13.159Z,92453.81
2023-04-12T22:32:16.358Z,92449.13
2023-04-12T22:35:21.163Z,92460.59
2023-04-12T22:38:24.277Z,92465.56
2023-04-12T22:41:29.003Z,92472.56
2023-04-12T22:44:38.957Z,92469.19
2023-04-12T22:47:45.312Z,92470.75
2023-04-12T22:50:48.953Z,92476.13
2023-04-12T22:53:52.094Z,92474.25
2023-04-12T22:56:55.451Z,92485.13
2023-04-12T22:59:59.812Z,92479.63
2023-04-12T23:03:04.797Z,92485.94
2023-04-12T23:06:08.500Z,92493.59
2023-04-12T23:09:13.062Z,92493.19
2023-04-12T23:12:16.287Z,92490.63
2023-04-12T23:15:19.496Z,92508.63
2023-04-12T23:18:22.718Z,92502.53
2023-04-12T23:21:25.916Z,92514.56
2023-04-12T23:24:29.161Z,92515.81
2023-04-12T23:27:32.598Z,92520.94
2023-04-12T23:30:35.708Z,92513.81
2023-04-12T23:33:43.700Z,92524.50
2023-04-12T23:36:46.856Z,92524.16
2023-04-12T23:39:50.021Z,92533.94
2023-04-12T23:42:53.192Z,92546.38
2023-04-12T23:45:57.209Z,92547.88
2023-04-12T23:49:00.334Z,92552.56
2023-04-12T23:52:03.502Z,92554.28
2023-04-12T23:55:07.434Z,92551.69
2023-04-12T23:58:10.768Z,92546.56
