createdAt,value
2022-08-20T00:00:13.707Z,8.40
2022-08-20T00:00:48.123Z,7.20
2022-08-20T00:01:20.288Z,7.22
2022-08-20T00:01:52.433Z,6.80
2022-08-20T00:02:24.878Z,7.00
2022-08-20T00:02:58.546Z,7.03
2022-08-20T00:03:36.208Z,8.82
2022-08-20T00:04:08.206Z,8.32
2022-08-20T00:04:41.241Z,8.77
2022-08-20T00:05:13.786Z,8.00
2022-08-20T00:05:47.673Z,7.53
2022-08-20T00:06:21.527Z,9.30
2022-08-20T00:06:53.503Z,6.22
2022-08-20T00:07:25.511Z,8.38
2022-08-20T00:07:58.931Z,7.18
2022-08-20T00:08:31.403Z,6.80
2022-08-20T00:09:04.040Z,7.78
2022-08-20T00:09:36.930Z,8.43
2022-08-20T00:10:09.591Z,6.80
2022-08-20T00:10:43.522Z,6.57
2022-08-20T00:11:20.112Z,6.93
2022-08-20T00:11:52.388Z,12.88
2022-08-20T00:12:24.397Z,6.72
2022-08-20T00:12:56.483Z,7.82
2022-08-20T00:13:31.298Z,7.30
2022-08-20T00:14:05.878Z,6.40
2022-08-20T00:14:38.490Z,6.72
2022-08-20T00:15:12.411Z,8.40
2022-08-20T00:15:45.427Z,7.22
2022-08-20T00:16:17.837Z,8.25
2022-08-20T00:16:50.203Z,6.97
2022-08-20T00:17:22.260Z,7.25
2022-08-20T00:17:55.201Z,7.07
2022-08-20T00:18:27.558Z,7.25
2022-08-20T00:19:00.407Z,7.90
2022-08-20T00:19:32.413Z,7.25
2022-08-20T00:20:05.564Z,7.72
2022-08-20T00:20:39.502Z,8.15
2022-08-20T00:21:18.837Z,9.00
2022-08-20T00:21:51.306Z,8.93
2022-08-20T00:22:28.476Z,6.63
2022-08-20T00:23:01.827Z,6.68
2022-08-20T00:23:35.852Z,6.88
2022-08-20T00:24:07.886Z,7.65
2022-08-20T00:24:40.135Z,7.38
2022-08-20T00:25:12.664Z,8.43
2022-08-20T00:25:45.461Z,8.48
2022-08-20T00:26:18.227Z,6.45
2022-08-20T00:26:52.580Z,9.27
2022-08-20T00:27:24.962Z,7.72
2022-08-20T00:27:58.146Z,8.63
2022-08-20T00:28:30.269Z,7.20
2022-08-20T00:29:02.315Z,8.18
2022-08-20T00:29:34.380Z,8.43
2022-08-20T00:30:07.370Z,7.50
2022-08-20T00:30:40.444Z,8.18
2022-08-20T00:31:13.936Z,7.38
2022-08-20T00:31:45.918Z,7.35
2022-08-20T00:32:17.984Z,8.68
2022-08-20T00:32:52.343Z,7.85
2022-08-20T00:33:25.094Z,8.23
2022-08-20T00:33:57.373Z,7.88
2022-08-20T00:34:29.430Z,8.68
2022-08-20T00:35:01.447Z,7.85
2022-08-20T00:35:34.795Z,8.43
2022-08-20T00:36:09.382Z,7.95
2022-08-20T00:36:41.436Z,9.32
2022-08-20T00:37:13.628Z,7.88
2022-08-20T00:37:45.649Z,7.93
2022-08-20T00:38:17.899Z,8.38
2022-08-20T00:38:50.005Z,8.77
2022-08-20T00:39:21.988Z,7.00
2022-08-20T00:39:54.077Z,8.25
2022-08-20T00:40:28.690Z,8.68
2022-08-20T00:41:00.764Z,9.20
2022-08-20T00:41:32.870Z,7.28
2022-08-20T00:42:04.975Z,8.73
2022-08-20T00:42:44.579Z,8.63
2022-08-20T00:43:37.150Z,7.53
2022-08-20T00:44:13.820Z,8.25
2022-08-20T00:44:46.635Z,7.63
2022-08-20T00:45:19.321Z,7.88
2022-08-20T00:45:55.422Z,9.35
2022-08-20T00:46:31.188Z,8.20
2022-08-20T00:47:05.083Z,8.00
2022-08-20T00:47:37.684Z,9.63
2022-08-20T00:48:09.672Z,7.68
2022-08-20T00:48:42.851Z,8.88
2022-08-20T00:49:17.544Z,8.85
2022-08-20T00:49:49.540Z,10.15
2022-08-20T00:50:25.297Z,7.50
2022-08-20T00:51:01.590Z,8.32
2022-08-20T00:51:36.025Z,7.70
2022-08-20T00:52:12.602Z,7.05
2022-08-20T00:52:50.022Z,7.88
2022-08-20T00:53:23.537Z,9.45
2022-08-20T00:53:56.602Z,7.93
2022-08-20T00:54:46.698Z,7.10
2022-08-20T00:55:20.160Z,9.10
2022-08-20T00:55:52.338Z,7.63
2022-08-20T00:56:24.506Z,8.57
2022-08-20T00:57:19.992Z,8.10
2022-08-20T00:58:00.672Z,9.73
2022-08-20T00:58:34.163Z,7.50
2022-08-20T00:59:11.354Z,8.43
2022-08-20T00:59:44.109Z,8.27
2022-08-20T01:00:18.549Z,7.28
2022-08-20T01:00:50.731Z,10.68
2022-08-20T01:01:23.006Z,7.95
2022-08-20T01:01:56.555Z,9.07
2022-08-20T01:02:29.083Z,7.90
2022-08-20T01:03:01.379Z,8.00
2022-08-20T01:03:34.058Z,9.43
2022-08-20T01:04:06.067Z,14.57
2022-08-20T01:04:38.116Z,9.82
2022-08-20T01:05:10.556Z,8.35
2022-08-20T01:05:44.779Z,9.75
2022-08-20T01:06:16.879Z,8.13
2022-08-20T01:06:48.925Z,7.90
2022-08-20T01:07:22.743Z,8.38
2022-08-20T01:07:55.406Z,9.80
2022-08-20T01:08:27.958Z,11.27
2022-08-20T01:09:02.172Z,8.85
2022-08-20T01:09:57.485Z,9.15
2022-08-20T01:10:29.716Z,8.48
2022-08-20T01:11:16.107Z,8.70
2022-08-20T01:11:48.135Z,7.65
2022-08-20T01:12:20.281Z,8.00
2022-08-20T01:12:59.087Z,11.30
2022-08-20T01:13:31.840Z,8.90
2022-08-20T01:14:35.240Z,8.05
2022-08-20T01:15:09.343Z,8.95
2022-08-20T01:15:43.599Z,10.15
2022-08-20T01:16:21.890Z,9.27
2022-08-20T01:16:59.578Z,8.27
2022-08-20T01:17:34.480Z,10.00
2022-08-20T01:18:06.865Z,9.32
2022-08-20T01:18:39.252Z,10.45
2022-08-20T01:19:29.498Z,9.30
2022-08-20T01:20:07.534Z,8.07
2022-08-20T01:20:48.575Z,10.07
2022-08-20T01:21:23.816Z,10.32
2022-08-20T01:21:56.078Z,10.88
2022-08-20T01:23:03.974Z,9.95
2022-08-20T01:23:35.920Z,10.82
2022-08-20T01:24:14.428Z,11.40
2022-08-20T01:24:47.227Z,10.70
2022-08-20T01:25:48.713Z,11.77
2022-08-20T01:26:22.660Z,12.23
2022-08-20T01:26:55.395Z,11.55
2022-08-20T01:27:28.119Z,12.52
2022-08-20T01:28:03.063Z,11.82
2022-08-20T01:28:38.209Z,12.35
2022-08-20T01:29:13.019Z,14.48
2022-08-20T01:29:45.529Z,12.65
2022-08-20T01:30:17.649Z,13.20
2022-08-20T01:30:49.831Z,12.68
2022-08-20T01:31:27.121Z,10.50
2022-08-20T01:32:01.546Z,12.32
2022-08-20T01:32:33.707Z,10.60
2022-08-20T01:33:05.985Z,10.90
2022-08-20T01:33:38.067Z,11.30
2022-08-20T01:34:11.267Z,13.35
2022-08-20T01:34:43.319Z,12.02
2022-08-20T01:35:19.887Z,10.80
2022-08-20T01:35:52.899Z,13.13
2022-08-20T01:36:31.371Z,12.05
2022-08-20T01:37:03.577Z,11.48
2022-08-20T01:37:35.595Z,11.57
2022-08-20T01:38:08.871Z,12.18
2022-08-20T01:38:41.541Z,10.68
2022-08-20T01:39:27.571Z,12.75
2022-08-20T01:39:59.684Z,10.73
2022-08-20T01:40:49.869Z,11.70
2022-08-20T01:41:28.213Z,11.65
2022-08-20T01:42:09.725Z,14.73
2022-08-20T01:42:51.124Z,12.55
2022-08-20T01:43:33.293Z,12.63
2022-08-20T01:44:14.316Z,14.73
2022-08-20T01:44:50.128Z,15.15
2022-08-20T01:45:22.171Z,15.23
2022-08-20T01:45:59.136Z,14.15
2022-08-20T01:46:33.204Z,14.52
2022-08-20T01:47:09.127Z,12.88
2022-08-20T01:47:41.453Z,13.13
2022-08-20T01:48:15.545Z,13.27
2022-08-20T01:48:48.453Z,13.85
2022-08-20T01:49:26.271Z,14.55
2022-08-20T01:50:01.541Z,13.98
2022-08-20T01:50:33.926Z,13.30
2022-08-20T01:51:13.778Z,15.10
2022-08-20T01:51:45.782Z,15.20
2022-08-20T01:52:31.087Z,15.45
2022-08-20T01:53:16.299Z,15.38
2022-08-20T01:53:49.785Z,17.52
2022-08-20T01:54:22.032Z,15.20
2022-08-20T01:54:54.350Z,15.85
2022-08-20T01:55:27.633Z,16.60
2022-08-20T01:56:01.059Z,15.10
2022-08-20T01:56:34.499Z,15.73
2022-08-20T01:57:14.378Z,15.70
2022-08-20T01:57:48.364Z,15.25
2022-08-20T01:58:20.838Z,16.83
2022-08-20T01:58:56.028Z,16.55
2022-08-20T01:59:31.238Z,14.80
2022-08-20T02:00:09.361Z,15.90
2022-08-20T02:00:52.973Z,16.83
2022-08-20T02:01:27.489Z,17.63
2022-08-20T02:02:00.178Z,15.80
2022-08-20T02:02:32.226Z,16.10
2022-08-20T02:03:04.471Z,17.70
2022-08-20T02:03:39.725Z,14.65
2022-08-20T02:04:16.609Z,16.35
2022-08-20T02:04:48.627Z,16.50
2022-08-20T02:05:20.892Z,17.23
2022-08-20T02:05:53.416Z,15.73
2022-08-20T02:06:26.149Z,16.90
2022-08-20T02:06:59.276Z,15.88
2022-08-20T02:07:32.387Z,16.63
2022-08-20T02:08:04.701Z,15.73
2022-08-20T02:08:36.784Z,15.73
2022-08-20T02:09:13.182Z,14.73
2022-08-20T02:09:48.059Z,16.10
2022-08-20T02:10:20.085Z,15.43
2022-08-20T02:10:52.168Z,15.73
2022-08-20T02:11:24.246Z,17.02
2022-08-20T02:11:57.415Z,16.27
2022-08-20T02:12:29.461Z,17.67
2022-08-20T02:13:01.661Z,17.35
2022-08-20T02:13:35.398Z,18.23
2022-08-20T02:14:09.498Z,15.30
2022-08-20T02:14:42.383Z,16.25
2022-08-20T02:15:14.719Z,16.38
2022-08-20T02:15:48.827Z,18.48
2022-08-20T02:16:25.579Z,18.38
2022-08-20T02:17:01.017Z,15.63
2022-08-20T02:17:33.108Z,18.48
2022-08-20T02:18:08.129Z,17.63
2022-08-20T02:18:40.402Z,17.02
2022-08-20T02:19:17.806Z,17.10
2022-08-20T02:19:54.585Z,15.95
2022-08-20T02:20:28.613Z,15.38
2022-08-20T02:21:00.927Z,17.48
2022-08-20T02:21:34.045Z,18.55
2022-08-20T02:22:13.898Z,15.85
2022-08-20T02:22:50.613Z,17.88
2022-08-20T02:23:22.967Z,16.35
2022-08-20T02:23:55.622Z,15.90
2022-08-20T02:24:27.723Z,16.65
2022-08-20T02:24:59.828Z,17.50
2022-08-20T02:25:33.066Z,15.73
2022-08-20T02:26:07.436Z,16.35
2022-08-20T02:26:39.500Z,15.93
2022-08-20T02:27:11.766Z,18.13
2022-08-20T02:27:45.951Z,17.77
2022-08-20T02:28:20.229Z,16.17
2022-08-20T02:28:53.090Z,17.00
2022-08-20T02:29:26.127Z,16.52
2022-08-20T02:29:58.702Z,18.25
2022-08-20T02:30:33.680Z,15.70
2022-08-20T02:31:08.462Z,15.48
2022-08-20T02:31:43.580Z,14.98
2022-08-20T02:32:33.972Z,15.50
2022-08-20T02:33:08.006Z,20.10
2022-08-20T02:33:40.066Z,15.05
2022-08-20T02:34:18.526Z,14.50
2022-08-20T02:34:55.008Z,16.17
2022-08-20T02:35:27.476Z,15.80
2022-08-20T02:35:59.470Z,14.57
2022-08-20T02:36:31.509Z,14.27
2022-08-20T02:37:04.897Z,13.48
2022-08-20T02:37:37.642Z,14.60
2022-08-20T02:38:10.260Z,14.65
2022-08-20T02:38:42.315Z,14.02
2022-08-20T02:39:14.422Z,12.90
2022-08-20T02:39:47.146Z,15.30
2022-08-20T02:40:30.361Z,14.48
2022-08-20T02:41:03.063Z,15.20
2022-08-20T02:41:35.934Z,14.52
2022-08-20T02:42:07.980Z,12.65
2022-08-20T02:42:41.940Z,12.90
2022-08-20T02:43:14.513Z,12.98
2022-08-20T02:43:46.532Z,11.63
2022-08-20T02:44:20.657Z,11.68
2022-08-20T02:44:53.110Z,15.50
2022-08-20T02:45:25.218Z,11.80
2022-08-20T02:45:57.261Z,15.48
2022-08-20T02:46:29.365Z,15.77
2022-08-20T02:47:02.210Z,12.32
2022-08-20T02:47:34.347Z,12.90
2022-08-20T02:48:06.358Z,12.98
2022-08-20T02:48:39.857Z,12.43
2022-08-20T02:49:11.881Z,11.80
2022-08-20T02:49:44.134Z,14.23
2022-08-20T02:50:17.848Z,12.35
2022-08-20T02:50:51.372Z,11.77
2022-08-20T02:51:28.589Z,12.23
2022-08-20T02:52:02.607Z,16.05
2022-08-20T02:52:34.688Z,13.15
2022-08-20T02:53:06.702Z,13.00
2022-08-20T02:53:41.804Z,11.18
2022-08-20T02:54:14.133Z,11.65
2022-08-20T02:54:46.468Z,17.00
2022-08-20T02:55:27.182Z,13.57
2022-08-20T02:56:01.031Z,14.70
2022-08-20T02:56:33.156Z,15.40
2022-08-20T02:57:05.284Z,10.88
2022-08-20T02:57:38.383Z,13.48
2022-08-20T02:58:10.447Z,13.38
2022-08-20T02:58:43.348Z,13.20
2022-08-20T02:59:19.834Z,12.32
2022-08-20T02:59:52.373Z,13.52
2022-08-20T03:00:24.423Z,11.02
2022-08-20T03:00:56.898Z,12.32
2022-08-20T03:01:29.169Z,12.82
2022-08-20T03:02:02.184Z,14.93
2022-08-20T03:02:34.194Z,12.23
2022-08-20T03:03:08.096Z,13.40
2022-08-20T03:03:40.772Z,13.52
2022-08-20T03:04:12.764Z,13.18
2022-08-20T03:04:45.011Z,13.27
2022-08-20T03:05:17.070Z,14.98
2022-08-20T03:05:50.173Z,14.30
2022-08-20T03:06:22.168Z,11.40
2022-08-20T03:06:54.187Z,14.63
2022-08-20T03:07:26.197Z,14.15
2022-08-20T03:07:58.462Z,13.48
2022-08-20T03:08:30.791Z,14.20
2022-08-20T03:09:05.611Z,13.05
2022-08-20T03:09:38.043Z,15.63
2022-08-20T03:10:10.175Z,12.80
2022-08-20T03:10:43.514Z,11.93
2022-08-20T03:11:15.820Z,14.05
2022-08-20T03:11:47.804Z,11.93
2022-08-20T03:12:19.879Z,13.57
2022-08-20T03:12:52.645Z,13.32
2022-08-20T03:13:24.980Z,13.75
2022-08-20T03:13:56.957Z,13.60
2022-08-20T03:14:30.580Z,12.15
2022-08-20T03:15:02.621Z,13.57
2022-08-20T03:15:34.648Z,14.25
2022-08-20T03:16:07.280Z,14.02
2022-08-20T03:16:39.274Z,14.18
2022-08-20T03:17:11.527Z,14.80
2022-08-20T03:17:43.513Z,12.35
2022-08-20T03:18:16.014Z,12.60
2022-08-20T03:18:52.058Z,13.48
2022-08-20T03:19:24.552Z,13.60
2022-08-20T03:19:56.563Z,13.75
2022-08-20T03:20:29.149Z,11.25
2022-08-20T03:21:01.257Z,14.20
2022-08-20T03:21:33.320Z,13.77
2022-08-20T03:22:05.359Z,12.15
2022-08-20T03:22:37.401Z,15.85
2022-08-20T03:23:09.403Z,11.63
2022-08-20T03:23:42.177Z,12.15
2022-08-20T03:24:14.208Z,10.88
2022-08-20T03:24:46.199Z,14.63
2022-08-20T03:25:18.331Z,14.35
2022-08-20T03:25:50.556Z,14.05
2022-08-20T03:26:22.541Z,14.27
2022-08-20T03:26:54.543Z,12.80
2022-08-20T03:27:26.855Z,13.98
2022-08-20T03:28:07.747Z,14.48
2022-08-20T03:28:40.599Z,10.25
2022-08-20T03:29:13.051Z,12.32
2022-08-20T03:29:45.063Z,12.57
2022-08-20T03:30:17.657Z,15.13
2022-08-20T03:30:51.323Z,13.23
2022-08-20T03:31:23.489Z,10.15
2022-08-20T03:31:55.479Z,17.05
2022-08-20T03:32:27.669Z,12.75
2022-08-20T03:32:59.718Z,11.60
2022-08-20T03:33:32.101Z,11.48
2022-08-20T03:34:04.581Z,9.90
2022-08-20T03:34:36.669Z,10.18
2022-08-20T03:35:10.330Z,11.85
2022-08-20T03:35:42.312Z,12.80
2022-08-20T03:36:14.354Z,13.55
2022-08-20T03:36:52.765Z,11.80
2022-08-20T03:37:25.362Z,10.27
2022-08-20T03:37:57.677Z,12.77
2022-08-20T03:38:33.038Z,13.52
2022-08-20T03:39:06.401Z,12.60
2022-08-20T03:39:39.497Z,14.30
2022-08-20T03:40:13.713Z,11.15
2022-08-20T03:40:45.743Z,15.60
2022-08-20T03:41:18.996Z,12.50
2022-08-20T03:41:50.975Z,13.05
2022-08-20T03:42:22.978Z,14.05
2022-08-20T03:42:55.123Z,12.10
2022-08-20T03:43:27.162Z,12.70
2022-08-20T03:43:59.275Z,13.98
2022-08-20T03:44:31.279Z,13.02
2022-08-20T03:45:03.961Z,12.63
2022-08-20T03:45:37.280Z,15.35
2022-08-20T03:46:23.052Z,12.30
2022-08-20T03:46:55.943Z,10.70
2022-08-20T03:47:27.995Z,15.70
2022-08-20T03:48:01.586Z,12.20
2022-08-20T03:48:33.865Z,13.43
2022-08-20T03:49:05.993Z,12.27
2022-08-20T03:49:38.005Z,11.25
2022-08-20T03:50:10.247Z,11.35
2022-08-20T03:50:47.652Z,13.10
2022-08-20T03:51:19.691Z,12.80
2022-08-20T03:51:58.005Z,15.93
2022-08-20T03:52:30.434Z,13.93
2022-08-20T03:53:03.275Z,12.00
2022-08-20T03:53:35.794Z,12.88
2022-08-20T03:54:07.805Z,11.20
2022-08-20T03:54:40.190Z,13.82
2022-08-20T03:55:12.233Z,13.77
2022-08-20T03:55:54.093Z,12.48
2022-08-20T03:56:27.114Z,13.60
2022-08-20T03:56:59.900Z,12.60
2022-08-20T03:57:31.915Z,12.57
2022-08-20T03:58:06.230Z,11.93
2022-08-20T03:58:38.344Z,10.38
2022-08-20T03:59:10.365Z,12.52
2022-08-20T03:59:42.849Z,11.10
2022-08-20T04:00:16.646Z,12.25
2022-08-20T04:00:49.987Z,11.40
2022-08-20T04:01:45.457Z,12.20
2022-08-20T04:02:14.185Z,13.38
2022-08-20T04:02:46.633Z,13.30
2022-08-20T04:03:19.066Z,17.23
2022-08-20T04:03:55.118Z,16.60
2022-08-20T04:04:27.339Z,14.73
2022-08-20T04:04:59.344Z,15.30
2022-08-20T04:05:33.460Z,17.23
2022-08-20T04:06:05.570Z,15.70
2022-08-20T04:06:37.592Z,12.50
2022-08-20T04:07:13.190Z,13.50
2022-08-20T04:07:45.186Z,13.90
2022-08-20T04:08:19.101Z,14.20
2022-08-20T04:08:54.060Z,14.90
2022-08-20T04:09:26.261Z,13.43
2022-08-20T04:09:58.333Z,11.68
2022-08-20T04:10:31.183Z,16.35
2022-08-20T04:11:03.658Z,13.93
2022-08-20T04:11:37.278Z,15.52
2022-08-20T04:12:12.362Z,14.45
2022-08-20T04:12:52.744Z,19.30
2022-08-20T04:13:26.306Z,16.67
2022-08-20T04:13:58.343Z,17.48
2022-08-20T04:14:30.360Z,14.23
2022-08-20T04:15:02.372Z,16.50
2022-08-20T04:15:37.038Z,15.65
2022-08-20T04:16:13.460Z,15.00
2022-08-20T04:16:48.979Z,14.27
2022-08-20T04:17:21.253Z,15.57
2022-08-20T04:17:54.613Z,17.95
2022-08-20T04:18:27.122Z,15.32
2022-08-20T04:19:02.478Z,12.73
2022-08-20T04:19:35.787Z,14.98
2022-08-20T04:20:09.123Z,17.00
2022-08-20T04:20:43.318Z,18.02
2022-08-20T04:21:15.361Z,15.40
2022-08-20T04:21:48.543Z,14.90
2022-08-20T04:22:20.620Z,15.77
2022-08-20T04:22:59.178Z,14.65
2022-08-20T04:23:31.778Z,14.15
2022-08-20T04:24:04.976Z,14.70
2022-08-20T04:24:37.254Z,15.25
2022-08-20T04:25:09.454Z,12.68
2022-08-20T04:25:43.285Z,15.18
2022-08-20T04:26:16.305Z,15.55
2022-08-20T04:26:48.322Z,15.73
2022-08-20T04:27:21.255Z,15.80
2022-08-20T04:27:53.275Z,15.68
2022-08-20T04:28:27.307Z,12.90
2022-08-20T04:28:59.336Z,13.73
2022-08-20T04:29:32.249Z,15.52
2022-08-20T04:30:06.888Z,11.25
2022-08-20T04:30:38.916Z,11.93
2022-08-20T04:31:20.090Z,14.52
2022-08-20T04:31:55.920Z,12.43
2022-08-20T04:32:27.916Z,15.57
2022-08-20T04:33:00.635Z,15.68
2022-08-20T04:33:35.167Z,18.13
2022-08-20T04:34:08.023Z,15.50
2022-08-20T04:34:40.625Z,16.83
2022-08-20T04:35:15.200Z,12.25
2022-08-20T04:35:47.326Z,14.35
2022-08-20T04:36:19.454Z,14.10
2022-08-20T04:36:51.499Z,15.20
2022-08-20T04:37:23.635Z,11.95
2022-08-20T04:38:00.283Z,15.23
2022-08-20T04:38:50.045Z,16.33
2022-08-20T04:39:23.585Z,15.90
2022-08-20T04:40:14.509Z,15.32
2022-08-20T04:40:58.540Z,17.65
2022-08-20T04:41:30.601Z,14.15
2022-08-20T04:42:02.812Z,15.55
2022-08-20T04:42:35.914Z,16.60
2022-08-20T04:43:08.029Z,17.65
2022-08-20T04:43:44.339Z,15.40
2022-08-20T04:44:16.336Z,13.95
2022-08-20T04:44:48.305Z,15.07
2022-08-20T04:45:22.060Z,17.08
2022-08-20T04:45:55.194Z,18.20
2022-08-20T04:46:28.642Z,12.73
2022-08-20T04:47:01.973Z,15.52
2022-08-20T04:47:35.050Z,18.60
2022-08-20T04:48:10.579Z,19.67
2022-08-20T04:48:49.163Z,17.02
2022-08-20T04:49:25.123Z,16.70
2022-08-20T04:50:00.406Z,15.68
2022-08-20T04:50:36.925Z,14.57
2022-08-20T04:51:09.135Z,17.20
2022-08-20T04:51:41.357Z,19.42
2022-08-20T04:52:13.567Z,20.10
2022-08-20T04:52:47.585Z,17.90
2022-08-20T04:53:25.658Z,19.15
2022-08-20T04:53:58.011Z,19.00
2022-08-20T04:54:31.366Z,17.55
2022-08-20T04:55:04.120Z,19.70
2022-08-20T04:55:39.257Z,16.70
2022-08-20T04:56:12.234Z,19.08
2022-08-20T04:56:44.315Z,21.23
2022-08-20T04:57:16.423Z,21.15
2022-08-20T04:57:48.467Z,21.33
2022-08-20T04:58:22.287Z,16.58
2022-08-20T04:58:56.068Z,20.67
2022-08-20T04:59:28.089Z,16.88
2022-08-20T05:00:00.575Z,20.42
2022-08-20T05:00:33.193Z,17.80
2022-08-20T05:01:09.673Z,19.27
2022-08-20T05:01:41.923Z,20.42
2022-08-20T05:02:14.023Z,16.20
2022-08-20T05:02:49.324Z,22.10
2022-08-20T05:03:21.715Z,21.15
2022-08-20T05:03:54.884Z,19.35
2022-08-20T05:04:27.640Z,18.33
2022-08-20T05:04:59.663Z,16.48
2022-08-20T05:05:31.668Z,17.45
2022-08-20T05:06:04.719Z,18.60
2022-08-20T05:06:36.863Z,21.23
2022-08-20T05:07:10.742Z,17.52
2022-08-20T05:07:45.779Z,23.27
2022-08-20T05:08:20.087Z,18.08
2022-08-20T05:08:53.371Z,17.17
2022-08-20T05:09:25.365Z,17.45
2022-08-20T05:09:57.366Z,20.13
2022-08-20T05:10:30.000Z,22.88
2022-08-20T05:11:24.984Z,21.45
2022-08-20T05:11:54.497Z,20.48
2022-08-20T05:12:26.538Z,21.30
2022-08-20T05:12:58.920Z,18.40
2022-08-20T05:13:31.005Z,23.42
2022-08-20T05:14:05.213Z,20.10
2022-08-20T05:14:37.244Z,21.90
2022-08-20T05:15:11.284Z,19.55
2022-08-20T05:15:45.577Z,24.52
2022-08-20T05:16:18.071Z,17.45
2022-08-20T05:16:50.808Z,16.80
2022-08-20T05:17:23.859Z,19.45
2022-08-20T05:18:00.476Z,18.75
2022-08-20T05:18:33.359Z,22.25
2022-08-20T05:19:06.940Z,17.42
2022-08-20T05:19:41.436Z,17.77
2022-08-20T05:20:16.959Z,22.10
2022-08-20T05:20:49.479Z,20.75
2022-08-20T05:21:21.708Z,19.80
2022-08-20T05:21:53.788Z,19.58
2022-08-20T05:22:27.336Z,18.73
2022-08-20T05:23:03.128Z,18.75
2022-08-20T05:23:36.126Z,24.13
2022-08-20T05:24:08.383Z,18.52
2022-08-20T05:24:40.992Z,22.15
2022-08-20T05:25:13.125Z,16.33
2022-08-20T05:25:45.968Z,19.52
2022-08-20T05:26:20.031Z,19.55
2022-08-20T05:26:53.419Z,16.77
2022-08-20T05:27:27.141Z,24.08
2022-08-20T05:28:00.686Z,21.67
2022-08-20T05:28:36.881Z,19.42
2022-08-20T05:29:25.368Z,22.58
2022-08-20T05:30:01.342Z,18.58
2022-08-20T05:30:36.326Z,16.10
2022-08-20T05:31:09.608Z,18.10
2022-08-20T05:31:42.237Z,19.42
2022-08-20T05:32:14.262Z,21.08
2022-08-20T05:32:47.014Z,22.33
2022-08-20T05:33:20.705Z,18.08
2022-08-20T05:33:52.907Z,16.00
2022-08-20T05:34:26.370Z,15.52
2022-08-20T05:34:58.663Z,17.83
2022-08-20T05:35:31.247Z,21.00
2022-08-20T05:36:06.306Z,19.05
2022-08-20T05:36:46.949Z,20.88
2022-08-20T05:37:21.155Z,17.42
2022-08-20T05:37:54.058Z,18.23
2022-08-20T05:38:28.092Z,15.10
2022-08-20T05:39:00.192Z,20.02
2022-08-20T05:39:35.477Z,20.48
2022-08-20T05:40:14.430Z,18.10
2022-08-20T05:40:47.038Z,18.20
2022-08-20T05:41:28.560Z,19.63
2022-08-20T05:42:01.897Z,18.88
2022-08-20T05:42:33.915Z,21.80
2022-08-20T05:43:05.990Z,17.70
2022-08-20T05:43:39.062Z,15.88
2022-08-20T05:44:13.391Z,18.40
2022-08-20T05:44:46.952Z,20.45
2022-08-20T05:45:19.411Z,20.00
2022-08-20T05:45:56.483Z,21.08
2022-08-20T05:46:31.359Z,18.15
2022-08-20T05:47:04.533Z,15.55
2022-08-20T05:47:38.834Z,19.25
2022-08-20T05:48:16.224Z,17.67
2022-08-20T05:48:48.538Z,20.65
2022-08-20T05:49:21.638Z,18.77
2022-08-20T05:49:53.746Z,19.17
2022-08-20T05:50:25.936Z,25.20
2022-08-20T05:50:58.570Z,21.98
2022-08-20T05:51:30.615Z,22.90
2022-08-20T05:52:02.720Z,20.80
2022-08-20T05:52:34.920Z,21.73
2022-08-20T05:53:07.008Z,22.65
2022-08-20T05:53:39.010Z,17.60
2022-08-20T05:54:11.343Z,23.42
2022-08-20T05:54:43.328Z,27.02
2022-08-20T05:55:15.383Z,21.60
2022-08-20T05:55:49.421Z,27.30
2022-08-20T05:56:26.725Z,23.75
2022-08-20T05:56:59.233Z,23.10
2022-08-20T05:57:31.241Z,21.33
2022-08-20T05:58:06.454Z,22.10
2022-08-20T05:58:38.502Z,23.50
2022-08-20T05:59:10.829Z,19.63
2022-08-20T05:59:42.878Z,23.30
2022-08-20T06:00:15.057Z,19.75
2022-08-20T06:00:48.659Z,19.67
2022-08-20T06:01:21.282Z,22.45
2022-08-20T06:01:53.376Z,25.38
2022-08-20T06:02:43.752Z,20.67
2022-08-20T06:03:34.236Z,23.17
2022-08-20T06:04:27.916Z,24.92
2022-08-20T06:05:00.008Z,24.35
2022-08-20T06:05:32.002Z,23.20
2022-08-20T06:06:04.758Z,23.38
2022-08-20T06:06:51.936Z,28.02
2022-08-20T06:07:23.948Z,26.92
2022-08-20T06:08:07.362Z,26.23
2022-08-20T06:08:40.228Z,21.40
2022-08-20T06:09:12.984Z,20.33
2022-08-20T06:09:44.974Z,22.73
2022-08-20T06:10:17.161Z,20.10
2022-08-20T06:10:49.160Z,22.77
2022-08-20T06:11:21.144Z,22.30
2022-08-20T06:11:53.194Z,25.50
2022-08-20T06:12:31.049Z,23.40
2022-08-20T06:13:03.133Z,21.35
2022-08-20T06:13:35.159Z,22.67
2022-08-20T06:14:07.166Z,25.73
2022-08-20T06:14:39.222Z,26.98
2022-08-20T06:15:12.154Z,26.60
2022-08-20T06:15:44.199Z,27.90
2022-08-20T06:16:16.262Z,26.33
2022-08-20T06:16:57.798Z,29.80
2022-08-20T06:17:39.367Z,29.25
2022-08-20T06:18:28.036Z,26.08
2022-08-20T06:19:02.718Z,32.95
2022-08-20T06:19:35.584Z,27.60
2022-08-20T06:20:08.961Z,25.92
2022-08-20T06:20:41.683Z,24.65
2022-08-20T06:21:13.699Z,28.90
2022-08-20T06:21:45.683Z,27.08
2022-08-20T06:22:23.187Z,29.63
2022-08-20T06:22:59.105Z,26.85
2022-08-20T06:23:54.102Z,26.73
2022-08-20T06:24:23.437Z,25.90
2022-08-20T06:24:55.503Z,30.33
2022-08-20T06:25:27.557Z,28.35
2022-08-20T06:25:59.626Z,27.77
2022-08-20T06:26:34.401Z,28.98
2022-08-20T06:27:06.662Z,25.65
2022-08-20T06:27:39.498Z,37.50
2022-08-20T06:28:13.650Z,28.23
2022-08-20T06:28:45.628Z,29.83
2022-08-20T06:29:17.631Z,31.23
2022-08-20T06:29:50.775Z,27.67
2022-08-20T06:30:22.878Z,27.60
2022-08-20T06:30:54.874Z,25.77
2022-08-20T06:31:27.477Z,29.88
2022-08-20T06:31:59.665Z,28.30
2022-08-20T06:32:33.619Z,29.05
2022-08-20T06:33:05.659Z,26.83
2022-08-20T06:33:37.732Z,30.88
2022-08-20T06:34:09.760Z,32.47
2022-08-20T06:34:49.660Z,28.88
2022-08-20T06:35:23.693Z,30.63
2022-08-20T06:35:55.792Z,31.05
2022-08-20T06:36:27.818Z,35.95
2022-08-20T06:36:59.824Z,26.20
2022-08-20T06:37:32.949Z,33.28
2022-08-20T06:38:05.856Z,29.33
2022-08-20T06:38:38.594Z,30.60
2022-08-20T06:39:10.862Z,31.02
2022-08-20T06:39:42.934Z,25.95
2022-08-20T06:40:16.646Z,31.45
2022-08-20T06:40:48.828Z,29.95
2022-08-20T06:41:20.801Z,32.70
2022-08-20T06:41:55.618Z,32.35
2022-08-20T06:42:27.625Z,33.90
2022-08-20T06:43:00.621Z,31.50
2022-08-20T06:43:33.948Z,34.58
2022-08-20T06:44:07.434Z,30.73
2022-08-20T06:44:39.575Z,29.83
2022-08-20T06:45:12.738Z,28.65
2022-08-20T06:45:44.814Z,28.05
2022-08-20T06:46:16.825Z,33.67
2022-08-20T06:46:48.834Z,34.50
2022-08-20T06:47:21.117Z,30.70
2022-08-20T06:47:54.017Z,30.75
2022-08-20T06:48:27.302Z,29.83
2022-08-20T06:48:59.351Z,28.50
2022-08-20T06:49:35.427Z,27.65
2022-08-20T06:50:08.856Z,30.10
2022-08-20T06:50:47.686Z,29.80
2022-08-20T06:51:21.765Z,29.65
2022-08-20T06:51:53.811Z,30.98
2022-08-20T06:52:29.971Z,29.73
2022-08-20T06:53:18.897Z,33.15
2022-08-20T06:53:50.929Z,31.00
2022-08-20T06:54:22.967Z,29.83
2022-08-20T06:55:01.575Z,36.13
2022-08-20T06:55:33.998Z,32.13
2022-08-20T06:56:06.602Z,32.28
2022-08-20T06:56:38.753Z,36.35
2022-08-20T06:57:10.839Z,33.53
2022-08-20T06:57:43.453Z,34.53
2022-08-20T06:58:32.729Z,33.05
2022-08-20T06:59:08.016Z,31.50
2022-08-20T06:59:40.022Z,28.73
2022-08-20T07:00:16.052Z,29.13
2022-08-20T07:00:49.021Z,33.38
2022-08-20T07:01:21.340Z,32.25
2022-08-20T07:01:56.555Z,28.25
2022-08-20T07:02:30.150Z,30.15
2022-08-20T07:03:03.345Z,30.63
2022-08-20T07:03:35.335Z,32.92
2022-08-20T07:04:08.389Z,30.52
2022-08-20T07:04:40.407Z,32.22
2022-08-20T07:05:12.593Z,36.55
2022-08-20T07:05:45.059Z,35.85
2022-08-20T07:06:18.063Z,37.33
2022-08-20T07:06:53.021Z,36.33
2022-08-20T07:07:25.111Z,33.58
2022-08-20T07:07:58.706Z,36.22
2022-08-20T07:08:30.719Z,31.95
2022-08-20T07:09:02.935Z,31.10
2022-08-20T07:09:35.331Z,36.22
2022-08-20T07:10:08.496Z,35.67
2022-08-20T07:10:42.766Z,42.83
2022-08-20T07:11:14.791Z,38.95
2022-08-20T07:11:48.287Z,37.08
2022-08-20T07:12:20.279Z,39.85
2022-08-20T07:12:52.533Z,40.40
2022-08-20T07:13:24.646Z,38.80
2022-08-20T07:13:58.709Z,40.03
2022-08-20T07:14:31.113Z,38.60
2022-08-20T07:15:04.713Z,36.17
2022-08-20T07:15:36.772Z,36.45
2022-08-20T07:16:08.957Z,43.75
2022-08-20T07:16:41.393Z,45.70
2022-08-20T07:17:13.393Z,42.30
2022-08-20T07:17:50.154Z,39.90
2022-08-20T07:18:28.220Z,43.35
2022-08-20T07:19:00.988Z,44.83
2022-08-20T07:19:33.535Z,40.45
2022-08-20T07:20:06.763Z,40.72
2022-08-20T07:20:40.549Z,40.55
2022-08-20T07:21:12.577Z,43.60
2022-08-20T07:21:44.581Z,43.90