createdAt,value
2022-12-25T00:00:27.084Z,278.63
2022-12-25T00:02:56.934Z,284.17
2022-12-25T00:05:25.534Z,275.00
2022-12-25T00:07:56.428Z,243.53
2022-12-25T00:10:25.684Z,232.67
2022-12-25T00:12:54.172Z,257.67
2022-12-25T00:15:22.955Z,254.57
2022-12-25T00:17:51.462Z,250.80
2022-12-25T00:20:21.339Z,236.07
2022-12-25T00:22:49.825Z,224.17
2022-12-25T00:25:18.387Z,226.97
2022-12-25T00:27:46.951Z,241.17
2022-12-25T00:30:15.772Z,243.93
2022-12-25T00:32:44.187Z,219.83
2022-12-25T00:35:12.991Z,222.83
2022-12-25T00:37:43.135Z,217.60
2022-12-25T00:40:12.151Z,206.20
2022-12-25T00:42:40.591Z,194.70
2022-12-25T00:45:09.976Z,208.93
2022-12-25T00:47:38.567Z,198.23
2022-12-25T00:50:08.479Z,200.07
2022-12-25T00:52:36.905Z,208.50
2022-12-25T00:55:07.296Z,200.10
2022-12-25T00:57:35.710Z,198.20
2022-12-25T01:00:04.201Z,198.00
2022-12-25T01:02:33.142Z,195.10
2022-12-25T01:05:01.729Z,169.63
2022-12-25T01:07:30.186Z,160.73
2022-12-25T01:10:30.614Z,151.90
2022-12-25T01:13:00.352Z,158.53
2022-12-25T01:15:28.784Z,155.83
2022-12-25T01:17:57.197Z,168.63
2022-12-25T01:20:25.522Z,155.33
2022-12-25T01:22:54.188Z,159.37
2022-12-25T01:25:22.610Z,162.87
2022-12-25T01:27:51.154Z,161.33
2022-12-25T01:30:21.210Z,158.80
2022-12-25T01:32:49.549Z,156.40
2022-12-25T01:35:18.341Z,171.03
2022-12-25T01:37:46.849Z,163.30
2022-12-25T01:40:15.327Z,165.20
2022-12-25T01:42:44.259Z,169.43
2022-12-25T01:45:39.040Z,172.00
2022-12-25T01:48:15.716Z,162.30
2022-12-25T01:50:47.382Z,160.23
2022-12-25T01:53:15.996Z,164.40
2022-12-25T01:55:45.794Z,166.37
2022-12-25T01:58:14.358Z,159.67
2022-12-25T02:00:44.245Z,160.23
2022-12-25T02:03:12.764Z,154.30
2022-12-25T02:05:41.733Z,166.17
2022-12-25T02:08:12.861Z,148.13
2022-12-25T02:10:43.237Z,151.37
2022-12-25T02:13:12.839Z,146.20
2022-12-25T02:15:53.952Z,146.33
2022-12-25T02:18:29.599Z,158.40
2022-12-25T02:21:43.758Z,161.43
2022-12-25T02:24:37.475Z,150.63
2022-12-25T02:27:15.625Z,159.60
2022-12-25T02:29:53.278Z,161.07
2022-12-25T02:32:28.122Z,195.53
2022-12-25T02:35:02.281Z,219.03
2022-12-25T02:37:38.189Z,231.47
2022-12-25T02:40:10.984Z,213.53
2022-12-25T02:43:04.085Z,234.93
2022-12-25T02:45:54.807Z,232.53
2022-12-25T02:48:43.822Z,232.07
2022-12-25T02:51:33.630Z,241.27
2022-12-25T02:54:24.222Z,239.67
2022-12-25T02:57:12.842Z,241.47
2022-12-25T03:00:00.917Z,237.17
2022-12-25T03:02:51.508Z,244.63
2022-12-25T03:05:42.270Z,227.67
2022-12-25T03:08:14.702Z,255.23
2022-12-25T03:11:06.208Z,249.50
2022-12-25T03:13:39.206Z,240.50
2022-12-25T03:16:26.565Z,248.57
2022-12-25T03:18:58.516Z,238.83
2022-12-25T03:21:59.040Z,245.80
2022-12-25T03:24:44.823Z,242.10
2022-12-25T03:27:13.241Z,255.77
2022-12-25T03:30:09.063Z,245.07
2022-12-25T03:32:43.977Z,262.10
2022-12-25T03:35:25.825Z,270.43
2022-12-25T03:38:21.863Z,246.30
2022-12-25T03:41:20.033Z,258.50
2022-12-25T03:44:12.571Z,282.73
2022-12-25T03:47:05.941Z,264.27
2022-12-25T03:49:58.151Z,239.37
2022-12-25T03:52:47.626Z,262.53
2022-12-25T03:55:36.155Z,262.13
2022-12-25T03:58:21.969Z,267.10
2022-12-25T04:01:07.677Z,286.03
2022-12-25T04:03:53.242Z,286.23
2022-12-25T04:06:38.847Z,283.33
2022-12-25T04:09:26.240Z,305.73
2022-12-25T04:12:12.117Z,310.27
2022-12-25T04:14:57.915Z,275.57
2022-12-25T04:17:43.709Z,276.80
2022-12-25T04:20:30.211Z,288.37
2022-12-25T04:23:16.145Z,282.20
2022-12-25T04:26:03.395Z,274.07
2022-12-25T04:28:49.136Z,282.07
2022-12-25T04:31:34.965Z,305.70
2022-12-25T04:34:32.867Z,305.93
2022-12-25T04:37:01.291Z,271.03
2022-12-25T04:39:29.766Z,262.90
2022-12-25T04:42:01.069Z,266.43
2022-12-25T04:44:29.513Z,255.83
2022-12-25T04:47:11.741Z,268.43
2022-12-25T04:49:40.521Z,266.47
2022-12-25T04:52:09.001Z,275.90
2022-12-25T04:54:55.843Z,258.13
2022-12-25T04:57:43.971Z,265.90
2022-12-25T05:00:13.216Z,262.27
2022-12-25T05:02:41.774Z,231.70
2022-12-25T05:05:10.372Z,252.03
2022-12-25T05:07:38.822Z,231.87
2022-12-25T05:10:08.502Z,229.17
2022-12-25T05:12:36.814Z,228.60
2022-12-25T05:15:07.231Z,238.47
2022-12-25T05:17:35.816Z,227.77
2022-12-25T05:20:04.522Z,237.57
2022-12-25T05:22:32.873Z,219.60
2022-12-25T05:25:01.303Z,210.73
2022-12-25T05:27:29.580Z,211.13
2022-12-25T05:29:57.986Z,223.30
2022-12-25T05:32:27.855Z,201.40
2022-12-25T05:34:56.125Z,199.23
2022-12-25T05:37:24.512Z,197.70
2022-12-25T05:39:52.967Z,211.03
2022-12-25T05:42:21.514Z,210.53
2022-12-25T05:44:49.797Z,192.17
2022-12-25T05:47:18.234Z,211.90
2022-12-25T05:49:47.994Z,190.90
2022-12-25T05:52:16.428Z,184.40
2022-12-25T05:54:44.880Z,188.53
2022-12-25T05:57:13.297Z,192.80
2022-12-25T05:59:41.629Z,196.73
2022-12-25T06:02:10.091Z,195.30
2022-12-25T06:04:38.611Z,204.20
2022-12-25T06:07:08.489Z,188.07
2022-12-25T06:09:36.789Z,193.33
2022-12-25T06:12:05.511Z,195.87
2022-12-25T06:14:34.057Z,213.03
2022-12-25T06:17:02.478Z,207.57
2022-12-25T06:19:30.860Z,203.37
2022-12-25T06:21:59.325Z,203.03
2022-12-25T06:24:29.127Z,192.33
2022-12-25T06:26:57.337Z,180.93
2022-12-25T06:29:25.889Z,203.37
2022-12-25T06:31:57.309Z,198.73
2022-12-25T06:34:27.127Z,194.30
2022-12-25T06:36:55.560Z,197.30
2022-12-25T06:39:25.629Z,196.27
2022-12-25T06:41:55.832Z,182.53
2022-12-25T06:44:24.446Z,176.83
2022-12-25T06:46:54.481Z,176.17
2022-12-25T06:49:23.236Z,178.03
2022-12-25T06:51:51.530Z,184.30
2022-12-25T06:54:19.937Z,191.50
2022-12-25T06:56:48.759Z,175.77
2022-12-25T06:59:18.530Z,176.73
2022-12-25T07:01:48.818Z,182.77
2022-12-25T07:04:21.009Z,185.77
2022-12-25T07:06:49.407Z,190.90
2022-12-25T07:09:17.802Z,188.67
2022-12-25T07:11:46.235Z,191.23
2022-12-25T07:14:23.776Z,190.00
2022-12-25T07:16:53.115Z,183.80
2022-12-25T07:19:21.615Z,185.80
2022-12-25T07:21:50.070Z,177.23
2022-12-25T07:24:20.596Z,179.97
2022-12-25T07:26:49.054Z,178.00
2022-12-25T07:29:19.698Z,172.03
2022-12-25T07:31:48.496Z,179.70
2022-12-25T07:34:18.725Z,178.63
2022-12-25T07:36:47.202Z,174.80
2022-12-25T07:39:16.351Z,164.80
2022-12-25T07:41:44.853Z,172.03
2022-12-25T07:44:17.914Z,178.17
2022-12-25T07:46:46.535Z,172.90
2022-12-25T07:49:15.022Z,159.00
2022-12-25T07:51:43.495Z,142.97
2022-12-25T07:54:11.914Z,158.43
2022-12-25T07:56:40.319Z,151.70
2022-12-25T07:59:08.625Z,137.93
2022-12-25T08:01:38.549Z,157.98
2022-12-25T08:04:08.301Z,168.10
2022-12-25T08:06:37.169Z,159.50
2022-12-25T08:09:07.481Z,161.95
2022-12-25T08:11:35.829Z,161.55
2022-12-25T08:14:07.197Z,143.00
2022-12-25T08:16:36.190Z,148.87
2022-12-25T08:19:06.016Z,141.67
2022-12-25T08:21:34.454Z,143.57
2022-12-25T08:24:03.276Z,151.57
2022-12-25T08:26:31.993Z,149.87
2022-12-25T08:29:00.332Z,147.03
2022-12-25T08:31:30.289Z,125.47
2022-12-25T08:33:59.611Z,127.60
2022-12-25T08:36:29.602Z,128.83
2022-12-25T08:39:02.562Z,122.23
2022-12-25T08:41:32.197Z,118.53
2022-12-25T08:44:00.735Z,111.57
2022-12-25T08:46:29.333Z,115.83
2022-12-25T08:48:58.016Z,120.37
2022-12-25T08:51:28.275Z,123.43
2022-12-25T08:54:01.029Z,110.57
2022-12-25T08:56:29.793Z,113.83
2022-12-25T08:58:58.160Z,110.00
2022-12-25T09:01:26.668Z,103.80
2022-12-25T09:03:55.140Z,116.53
2022-12-25T09:06:23.703Z,117.27
2022-12-25T09:08:53.470Z,104.10
2022-12-25T09:11:22.436Z,112.20
2022-12-25T09:13:51.090Z,109.57
2022-12-25T09:16:22.180Z,113.80
2022-12-25T09:18:51.095Z,115.93
2022-12-25T09:21:20.549Z,113.40
2022-12-25T09:23:48.966Z,105.35
2022-12-25T09:26:20.560Z,111.23
2022-12-25T09:28:52.406Z,111.93
2022-12-25T09:31:21.934Z,95.73
2022-12-25T09:33:50.573Z,91.27
2022-12-25T09:36:21.350Z,99.63
2022-12-25T09:38:49.887Z,93.07
2022-12-25T09:41:28.103Z,89.43
2022-12-25T09:44:02.086Z,92.50
2022-12-25T09:46:38.021Z,85.77
2022-12-25T09:49:13.339Z,91.80
2022-12-25T09:51:44.868Z,92.27
2022-12-25T09:54:20.677Z,91.33
2022-12-25T09:56:50.436Z,96.53
2022-12-25T09:59:25.275Z,89.40
2022-12-25T10:02:12.309Z,89.53
2022-12-25T10:04:56.808Z,85.90
2022-12-25T10:07:31.654Z,81.20
2022-12-25T10:10:15.261Z,85.03
2022-12-25T10:12:54.224Z,98.43
2022-12-25T10:15:32.726Z,112.50
2022-12-25T10:18:28.333Z,112.70
2022-12-25T10:20:58.659Z,112.07
2022-12-25T10:23:30.219Z,109.67
2022-12-25T10:25:58.721Z,129.67
2022-12-25T10:28:35.426Z,121.27
2022-12-25T10:31:18.696Z,109.40
2022-12-25T10:33:47.230Z,110.63
2022-12-25T10:36:19.310Z,104.73
2022-12-25T10:38:47.960Z,107.17
2022-12-25T10:41:26.472Z,105.00
2022-12-25T10:43:58.407Z,103.37
2022-12-25T10:46:29.533Z,116.07
2022-12-25T10:49:01.225Z,102.40
2022-12-25T10:51:34.361Z,93.47
2022-12-25T10:54:03.915Z,111.37
2022-12-25T10:56:32.389Z,126.77
2022-12-25T10:59:11.725Z,125.80
2022-12-25T11:01:40.290Z,130.27
2022-12-25T11:04:18.422Z,119.63
2022-12-25T11:06:56.634Z,105.37
2022-12-25T11:09:25.236Z,102.27
2022-12-25T11:11:53.777Z,91.90
2022-12-25T11:14:24.241Z,101.87
2022-12-25T11:16:52.826Z,98.53
2022-12-25T11:19:28.241Z,102.03
2022-12-25T11:21:58.275Z,104.47
2022-12-25T11:24:28.197Z,88.90
2022-12-25T11:26:59.280Z,92.77
2022-12-25T11:29:38.355Z,85.50
2022-12-25T11:32:12.647Z,101.23
2022-12-25T11:34:46.289Z,85.17
2022-12-25T11:37:20.019Z,88.87
2022-12-25T11:39:48.612Z,84.83
2022-12-25T11:42:23.584Z,79.03
2022-12-25T11:45:00.395Z,82.63
2022-12-25T11:47:35.991Z,90.67
2022-12-25T11:50:08.099Z,90.77
2022-12-25T11:52:39.656Z,70.87
2022-12-25T11:55:16.296Z,76.20
2022-12-25T11:57:48.740Z,70.80
2022-12-25T12:00:19.735Z,70.70
2022-12-25T12:02:55.207Z,71.33
2022-12-25T12:05:27.712Z,75.50
2022-12-25T12:08:00.004Z,80.40
2022-12-25T12:10:38.562Z,77.47
2022-12-25T12:13:34.805Z,86.43
2022-12-25T12:16:06.076Z,79.70
2022-12-25T12:18:35.766Z,76.77
2022-12-25T12:21:06.871Z,81.70
2022-12-25T12:23:38.133Z,81.80
2022-12-25T12:26:06.816Z,70.90
2022-12-25T12:28:45.876Z,82.67
2022-12-25T12:31:16.114Z,77.30
2022-12-25T12:33:52.977Z,81.13
2022-12-25T12:36:34.604Z,80.73
2022-12-25T12:39:05.171Z,74.43
2022-12-25T12:41:46.371Z,85.10
2022-12-25T12:44:17.601Z,83.03
2022-12-25T12:46:54.796Z,77.70
2022-12-25T12:49:26.002Z,87.97
2022-12-25T12:52:06.317Z,82.43
2022-12-25T12:54:50.783Z,79.97
2022-12-25T12:57:25.351Z,81.33
2022-12-25T12:59:53.716Z,80.73
2022-12-25T13:02:48.117Z,75.07
2022-12-25T13:05:22.363Z,78.10
2022-12-25T13:08:02.188Z,73.60
2022-12-25T13:10:34.110Z,81.60
2022-12-25T13:13:08.059Z,76.70
2022-12-25T13:15:36.844Z,77.60
2022-12-25T13:18:10.766Z,84.00
2022-12-25T13:20:54.845Z,87.40
2022-12-25T13:23:28.031Z,100.67
2022-12-25T13:25:57.311Z,101.23
2022-12-25T13:28:27.823Z,94.93
2022-12-25T13:31:03.627Z,95.27
2022-12-25T13:33:33.960Z,100.60
2022-12-25T13:36:02.605Z,110.03
2022-12-25T13:38:31.119Z,106.50
2022-12-25T13:41:17.408Z,107.77
2022-12-25T13:43:46.968Z,101.57
2022-12-25T13:46:16.272Z,101.33
2022-12-25T13:48:46.038Z,110.80
2022-12-25T13:51:17.813Z,117.20
2022-12-25T13:53:46.230Z,106.77
2022-12-25T13:56:16.991Z,99.77
2022-12-25T13:58:48.578Z,106.90
2022-12-25T14:01:18.717Z,99.47
2022-12-25T14:03:49.628Z,100.53
2022-12-25T14:06:21.426Z,107.60
2022-12-25T14:08:50.811Z,104.03
2022-12-25T14:11:22.276Z,114.90
2022-12-25T14:13:55.321Z,108.30
2022-12-25T14:16:24.807Z,106.87
2022-12-25T14:18:56.681Z,105.90
2022-12-25T14:21:29.770Z,101.20
2022-12-25T14:23:58.485Z,103.90
2022-12-25T14:26:29.196Z,101.67
2022-12-25T14:29:12.215Z,99.80
2022-12-25T14:31:45.834Z,107.60
2022-12-25T14:34:18.912Z,99.77
2022-12-25T14:36:47.637Z,90.93
2022-12-25T14:39:31.070Z,99.63
2022-12-25T14:42:00.524Z,95.27
2022-12-25T14:44:34.805Z,95.23
2022-12-25T14:47:14.896Z,103.57
2022-12-25T14:49:45.467Z,94.13
2022-12-25T14:52:19.860Z,103.37
2022-12-25T14:54:50.621Z,94.57
2022-12-25T14:57:25.422Z,102.03
2022-12-25T15:00:06.812Z,103.60
2022-12-25T15:02:41.675Z,103.90
2022-12-25T15:05:34.524Z,96.80
2022-12-25T15:08:20.309Z,96.97
2022-12-25T15:11:04.529Z,100.53
2022-12-25T15:13:34.345Z,95.30
2022-12-25T15:16:07.598Z,98.27
2022-12-25T15:18:38.668Z,96.90
2022-12-25T15:21:12.501Z,98.00
2022-12-25T15:23:40.848Z,103.00
2022-12-25T15:26:13.681Z,115.63
2022-12-25T15:28:42.632Z,102.50
2022-12-25T15:31:21.248Z,113.43
2022-12-25T15:33:49.733Z,102.80
2022-12-25T15:36:19.599Z,112.20
2022-12-25T15:38:47.920Z,107.97
2022-12-25T15:41:32.891Z,98.60
2022-12-25T15:44:01.635Z,108.07
2022-12-25T15:46:30.524Z,101.60
2022-12-25T15:48:59.125Z,103.00
2022-12-25T15:51:28.916Z,105.87
2022-12-25T15:53:58.485Z,109.47
2022-12-25T15:56:27.389Z,99.23
2022-12-25T15:58:55.928Z,97.57
2022-12-25T16:01:24.454Z,89.27
2022-12-25T16:03:53.189Z,92.73
2022-12-25T16:06:21.629Z,87.43
2022-12-25T16:08:51.440Z,96.73
2022-12-25T16:11:19.876Z,96.07
2022-12-25T16:13:48.257Z,96.70
2022-12-25T16:16:16.721Z,114.70
2022-12-25T16:18:47.777Z,98.87
2022-12-25T16:21:19.132Z,109.07
2022-12-25T16:23:47.518Z,103.23
2022-12-25T16:26:17.445Z,101.47
2022-12-25T16:28:45.797Z,101.00
2022-12-25T16:31:14.151Z,92.77
2022-12-25T16:33:42.589Z,101.70
2022-12-25T16:36:11.033Z,100.17
2022-12-25T16:38:39.555Z,109.00
2022-12-25T16:41:09.297Z,94.07
2022-12-25T16:43:39.054Z,103.37
2022-12-25T16:46:11.560Z,99.20
2022-12-25T16:48:39.936Z,97.17
2022-12-25T16:51:11.671Z,104.60
2022-12-25T16:53:40.598Z,117.67
2022-12-25T16:56:10.395Z,106.50
2022-12-25T16:58:40.423Z,115.83
2022-12-25T17:01:10.061Z,99.23
2022-12-25T17:03:39.169Z,113.87
2022-12-25T17:06:15.223Z,102.80
2022-12-25T17:08:44.691Z,100.87
2022-12-25T17:11:13.500Z,106.27
2022-12-25T17:13:47.712Z,112.10
2022-12-25T17:16:17.514Z,105.17
2022-12-25T17:18:45.952Z,112.83
2022-12-25T17:21:15.643Z,105.63
2022-12-25T17:23:45.108Z,104.10
2022-12-25T17:26:13.858Z,104.67
2022-12-25T17:28:43.685Z,103.03
2022-12-25T17:31:14.710Z,104.60
2022-12-25T17:33:44.678Z,115.03
2022-12-25T17:36:20.203Z,101.27
2022-12-25T17:38:49.377Z,111.27
2022-12-25T17:41:19.576Z,117.53
2022-12-25T17:43:49.771Z,120.60
2022-12-25T17:46:20.182Z,124.57
2022-12-25T17:48:50.091Z,124.63
2022-12-25T17:51:22.263Z,111.93
2022-12-25T17:53:52.731Z,97.00
2022-12-25T17:56:22.028Z,100.27
2022-12-25T17:58:54.348Z,101.40
2022-12-25T18:01:24.018Z,103.33
2022-12-25T18:03:52.965Z,108.93
2022-12-25T18:06:24.751Z,101.73
2022-12-25T18:08:55.097Z,110.53
2022-12-25T18:11:27.659Z,108.10
2022-12-25T18:13:59.736Z,100.33
2022-12-25T18:16:29.110Z,104.07
2022-12-25T18:18:59.603Z,109.17
2022-12-25T18:21:28.722Z,101.97
2022-12-25T18:23:57.460Z,107.90
2022-12-25T18:26:28.790Z,109.80
2022-12-25T18:28:58.732Z,106.33
2022-12-25T18:31:30.316Z,98.87
2022-12-25T18:33:59.945Z,90.67
2022-12-25T18:36:29.565Z,91.20
2022-12-25T18:38:59.175Z,104.87
2022-12-25T18:41:30.273Z,96.90
2022-12-25T18:44:00.984Z,99.07
2022-12-25T18:46:29.767Z,98.17
2022-12-25T18:48:58.491Z,102.70
2022-12-25T18:51:34.751Z,99.27
2022-12-25T18:54:05.455Z,84.20
2022-12-25T18:56:34.173Z,93.93
2022-12-25T18:59:03.984Z,96.77
2022-12-25T19:01:35.537Z,90.87
2022-12-25T19:04:05.886Z,94.23
2022-12-25T19:06:34.820Z,99.53
2022-12-25T19:09:09.259Z,91.07
2022-12-25T19:11:44.045Z,87.53
2022-12-25T19:14:16.495Z,98.20
2022-12-25T19:16:44.996Z,90.67
2022-12-25T19:19:13.516Z,91.10
2022-12-25T19:21:42.304Z,94.07
2022-12-25T19:24:10.905Z,96.57
2022-12-25T19:26:39.317Z,94.90
2022-12-25T19:29:07.737Z,101.30
2022-12-25T19:31:38.367Z,90.87
2022-12-25T19:34:06.840Z,101.40
2022-12-25T19:36:35.830Z,96.97
2022-12-25T19:39:04.588Z,104.17
2022-12-25T19:41:33.359Z,101.57
2022-12-25T19:44:02.050Z,104.27
2022-12-25T19:46:33.123Z,97.13
2022-12-25T19:49:04.460Z,92.03
2022-12-25T19:51:34.512Z,95.73
2022-12-25T19:54:03.666Z,99.47
2022-12-25T19:56:32.486Z,95.40
2022-12-25T19:59:01.449Z,99.50
2022-12-25T20:01:31.199Z,117.60
2022-12-25T20:04:00.174Z,100.97
2022-12-25T20:06:32.106Z,98.00
2022-12-25T20:09:03.158Z,100.20
2022-12-25T20:11:33.097Z,91.67
2022-12-25T20:14:01.862Z,99.67
2022-12-25T20:16:30.652Z,96.70
2022-12-25T20:18:59.898Z,103.27
2022-12-25T20:21:30.122Z,101.10
2022-12-25T20:23:58.790Z,102.30
2022-12-25T20:26:28.913Z,105.70
2022-12-25T20:28:58.222Z,106.27
2022-12-25T20:31:28.613Z,103.13
2022-12-25T20:33:58.703Z,110.00
2022-12-25T20:36:32.780Z,111.03
2022-12-25T20:39:09.635Z,120.37
2022-12-25T20:41:38.924Z,120.13
2022-12-25T20:44:08.579Z,108.40
2022-12-25T20:46:37.996Z,102.90
2022-12-25T20:49:06.491Z,122.70
2022-12-25T20:51:35.157Z,109.57
2022-12-25T20:54:09.092Z,121.43
2022-12-25T20:56:38.279Z,118.73
2022-12-25T20:59:06.885Z,111.13
2022-12-25T21:01:35.429Z,104.77
2022-12-25T21:04:04.042Z,113.50
2022-12-25T21:06:32.600Z,114.07
2022-12-25T21:09:01.275Z,130.17
2022-12-25T21:11:31.569Z,112.37
2022-12-25T21:14:00.049Z,120.57
2022-12-25T21:16:28.908Z,120.30
2022-12-25T21:18:57.450Z,115.43
2022-12-25T21:21:26.277Z,124.80
2022-12-25T21:23:56.741Z,113.83
2022-12-25T21:26:26.981Z,116.13
2022-12-25T21:29:00.245Z,113.20
2022-12-25T21:31:29.408Z,109.57
2022-12-25T21:33:57.738Z,104.80
2022-12-25T21:36:27.837Z,113.43
2022-12-25T21:38:58.786Z,106.27
2022-12-25T21:41:28.449Z,95.83
2022-12-25T21:43:58.659Z,95.23
2022-12-25T21:46:28.160Z,98.37
2022-12-25T21:48:57.391Z,101.87
2022-12-25T21:51:44.980Z,98.03
2022-12-25T21:54:14.387Z,101.20
2022-12-25T21:56:45.650Z,99.13
2022-12-25T21:59:17.787Z,88.33
2022-12-25T22:01:46.763Z,97.13
2022-12-25T22:04:17.087Z,100.97
2022-12-25T22:07:04.632Z,91.87
2022-12-25T22:09:33.590Z,96.53
2022-12-25T22:12:20.240Z,91.77
2022-12-25T22:14:55.251Z,90.87
2022-12-25T22:17:43.597Z,90.13
2022-12-25T22:20:15.507Z,89.80
2022-12-25T22:22:44.638Z,91.60
2022-12-25T22:25:14.106Z,90.57
2022-12-25T22:27:44.311Z,88.50
2022-12-25T22:30:16.214Z,100.43
2022-12-25T22:32:45.088Z,114.40
2022-12-25T22:35:14.566Z,104.10
2022-12-25T22:37:43.887Z,94.07
2022-12-25T22:40:14.045Z,91.97
2022-12-25T22:42:42.502Z,91.20
2022-12-25T22:45:13.394Z,88.87
2022-12-25T22:47:42.387Z,83.63
2022-12-25T22:50:12.294Z,86.70
2022-12-25T22:52:41.830Z,77.77
2022-12-25T22:55:11.294Z,89.30
2022-12-25T22:57:39.721Z,88.77
2022-12-25T23:00:09.858Z,87.23
2022-12-25T23:02:39.920Z,88.80
2022-12-25T23:05:09.339Z,86.33
2022-12-25T23:07:37.732Z,86.27
2022-12-25T23:10:07.394Z,81.60
2022-12-25T23:12:53.227Z,88.03
2022-12-25T23:15:21.626Z,82.73
2022-12-25T23:18:08.817Z,86.73
2022-12-25T23:20:55.851Z,81.03
2022-12-25T23:23:42.035Z,79.57
2022-12-25T23:26:10.633Z,86.70
2022-12-25T23:28:57.371Z,77.23
2022-12-25T23:31:29.953Z,85.17
2022-12-25T23:34:00.173Z,84.47
2022-12-25T23:36:29.089Z,86.90
2022-12-25T23:39:00.384Z,91.57
2022-12-25T23:41:33.380Z,89.17
2022-12-25T23:44:01.849Z,82.50
2022-12-25T23:46:30.310Z,87.40
2022-12-25T23:49:00.198Z,83.30
2022-12-25T23:51:28.676Z,93.83
2022-12-25T23:53:57.128Z,93.97
2022-12-25T23:56:25.413Z,89.43
2022-12-25T23:58:54.019Z,83.33
