createdAt,value
2024-04-19T00:00:53.442Z,98323.53
2024-04-19T00:03:23.764Z,98319.78
2024-04-19T00:05:53.457Z,98318.44
2024-04-19T00:08:34.881Z,98316.44
2024-04-19T00:11:01.834Z,98319.31
2024-04-19T00:13:32.342Z,98307.72
2024-04-19T00:15:59.329Z,98304.44
2024-04-19T00:18:28.953Z,98299.75
2024-04-19T00:20:59.011Z,98292.88
2024-04-19T00:23:28.838Z,98298.94
2024-04-19T00:25:55.798Z,98286.16
2024-04-19T00:28:40.445Z,98294.06
2024-04-19T00:31:07.381Z,98286.28
2024-04-19T00:33:37.644Z,98280.69
2024-04-19T00:36:07.879Z,98286.19
2024-04-19T00:38:37.395Z,98278.88
2024-04-19T00:41:05.165Z,98278.53
2024-04-19T00:43:34.714Z,98280.47
2024-04-19T00:46:01.756Z,98279.09
2024-04-19T00:48:31.578Z,98275.69
2024-04-19T00:51:02.739Z,98271.09
2024-04-19T00:53:33.462Z,98274.22
2024-04-19T00:56:23.528Z,98273.53
2024-04-19T00:58:51.549Z,98273.59
2024-04-19T01:01:21.794Z,98266.38
2024-04-19T01:03:51.571Z,98260.06
2024-04-19T01:06:18.591Z,98256.97
2024-04-19T01:08:50.777Z,98244.38
2024-04-19T01:11:29.805Z,98243.91
2024-04-19T01:13:59.828Z,98250.03
2024-04-19T01:16:26.793Z,98245.84
2024-04-19T01:18:56.299Z,98244.38
2024-04-19T01:21:24.914Z,98228.69
2024-04-19T01:24:06.210Z,98231.13
2024-04-19T01:26:35.712Z,98229.72
2024-04-19T01:29:05.207Z,98226.59
2024-04-19T01:31:32.314Z,98223.56
2024-04-19T01:34:01.958Z,98228.41
2024-04-19T01:36:29.302Z,98234.31
2024-04-19T01:38:59.848Z,98230.66
2024-04-19T01:41:27.031Z,98229.56
2024-04-19T01:43:59.816Z,98215.50
2024-04-19T01:46:26.855Z,98220.91
2024-04-19T01:48:56.457Z,98224.09
2024-04-19T01:51:23.478Z,98215.63
2024-04-19T01:53:53.093Z,98200.69
2024-04-19T01:56:20.029Z,98203.72
2024-04-19T01:58:49.530Z,98201.91
2024-04-19T02:01:19.561Z,98193.56
2024-04-19T02:03:49.261Z,98189.09
2024-04-19T02:06:16.824Z,98185.16
2024-04-19T02:08:46.395Z,98193.06
2024-04-19T02:11:13.314Z,98175.09
2024-04-19T02:13:43.404Z,98179.31
2024-04-19T02:16:10.464Z,98173.56
2024-04-19T02:18:42.681Z,98172.94
2024-04-19T02:21:09.642Z,98176.47
2024-04-19T02:23:46.218Z,98177.53
2024-04-19T02:26:13.475Z,98168.84
2024-04-19T02:28:59.823Z,98161.53
2024-04-19T02:31:30.159Z,98160.31
2024-04-19T02:34:02.408Z,98157.81
2024-04-19T02:36:32.033Z,98158.88
2024-04-19T02:39:01.688Z,98153.44
2024-04-19T02:41:31.227Z,98153.59
2024-04-19T02:44:00.754Z,98146.72
2024-04-19T02:46:30.510Z,98147.94
2024-04-19T02:49:02.801Z,98137.13
2024-04-19T02:51:32.360Z,98140.91
2024-04-19T02:54:02.656Z,98140.50
2024-04-19T02:56:32.261Z,98146.91
2024-04-19T02:59:02.382Z,98135.47
2024-04-19T03:01:31.980Z,98137.84
2024-04-19T03:04:04.244Z,98137.13
2024-04-19T03:06:33.838Z,98123.09
2024-04-19T03:09:05.101Z,98110.84
2024-04-19T03:11:55.837Z,98101.25
2024-04-19T03:14:27.526Z,98112.59
2024-04-19T03:16:58.565Z,98112.59
2024-04-19T03:19:48.658Z,98111.88
2024-04-19T03:22:19.544Z,98098.50
2024-04-19T03:24:49.201Z,98121.94
2024-04-19T03:27:18.788Z,98104.81
2024-04-19T03:29:56.283Z,98106.44
2024-04-19T03:32:26.445Z,98103.47
2024-04-19T03:34:58.834Z,98099.19
2024-04-19T03:37:28.392Z,98098.75
2024-04-19T03:39:57.998Z,98109.09
2024-04-19T03:42:24.977Z,98103.09
2024-04-19T03:45:10.304Z,98106.38
2024-04-19T03:47:39.967Z,98094.06
2024-04-19T03:50:12.510Z,98095.09
2024-04-19T03:52:42.063Z,98106.50
2024-04-19T03:55:11.612Z,98105.09
2024-04-19T03:57:41.176Z,98084.00
2024-04-19T04:00:11.600Z,98078.16
2024-04-19T04:02:44.037Z,98076.78
2024-04-19T04:05:16.698Z,98079.81
2024-04-19T04:07:46.238Z,98083.44
2024-04-19T04:10:15.817Z,98075.13
2024-04-19T04:12:45.607Z,98075.41
2024-04-19T04:15:15.219Z,98070.13
2024-04-19T04:17:44.810Z,98052.91
2024-04-19T04:20:17.062Z,98053.22
2024-04-19T04:22:46.662Z,98052.91
2024-04-19T04:25:16.185Z,98056.56
2024-04-19T04:27:45.809Z,98060.41
2024-04-19T04:30:15.537Z,98046.44
2024-04-19T04:32:45.780Z,98046.69
2024-04-19T04:35:18.452Z,98043.78
2024-04-19T04:37:48.015Z,98031.75
2024-04-19T04:40:17.626Z,98035.97
2024-04-19T04:42:47.172Z,98033.31
2024-04-19T04:45:18.644Z,98040.09
2024-04-19T04:47:48.096Z,98029.41
2024-04-19T04:50:21.098Z,98030.81
2024-04-19T04:52:50.762Z,98031.56
2024-04-19T04:55:20.310Z,98025.34
2024-04-19T04:57:49.908Z,98031.16
2024-04-19T05:00:20.056Z,98022.06
2024-04-19T05:02:50.122Z,98016.53
2024-04-19T05:05:22.241Z,98020.22
2024-04-19T05:07:51.840Z,98014.97
2024-04-19T05:10:21.704Z,98016.81
2024-04-19T05:12:51.330Z,98006.09
2024-04-19T05:15:21.003Z,98006.69
2024-04-19T05:17:50.652Z,98000.13
2024-04-19T05:20:22.888Z,97999.47
2024-04-19T05:22:52.405Z,97994.28
2024-04-19T05:25:21.890Z,97995.09
2024-04-19T05:27:51.521Z,97995.09
2024-04-19T05:30:21.170Z,97996.69
2024-04-19T05:32:50.738Z,97988.31
2024-04-19T05:35:22.890Z,97970.41
2024-04-19T05:37:52.392Z,97987.88
2024-04-19T05:40:22.168Z,97978.06
2024-04-19T05:42:52.354Z,97978.31
2024-04-19T05:45:22.178Z,97980.16
2024-04-19T05:47:51.846Z,97973.47
2024-04-19T05:50:24.085Z,97964.41
2024-04-19T05:52:53.653Z,97968.59
2024-04-19T05:55:23.149Z,97960.28
2024-04-19T05:57:52.812Z,97968.59
2024-04-19T06:00:22.418Z,97961.16
2024-04-19T06:02:52.149Z,97961.31
2024-04-19T06:05:24.270Z,97968.41
2024-04-19T06:07:53.807Z,97944.69
2024-04-19T06:10:23.372Z,97938.47
2024-04-19T06:12:53.073Z,97939.28
2024-04-19T06:15:23.019Z,97924.19
2024-04-19T06:17:55.634Z,97916.84
2024-04-19T06:20:27.881Z,97921.09
2024-04-19T06:22:57.478Z,97918.25
2024-04-19T06:25:27.007Z,97907.00
2024-04-19T06:27:56.567Z,97906.16
2024-04-19T06:30:28.057Z,97902.16
2024-04-19T06:32:57.434Z,97905.72
2024-04-19T06:35:29.552Z,97907.25
2024-04-19T06:37:59.084Z,97897.03
2024-04-19T06:40:28.735Z,97901.69
2024-04-19T06:42:58.488Z,97876.41
2024-04-19T06:45:28.197Z,97873.72
2024-04-19T06:47:59.093Z,97875.34
2024-04-19T06:50:31.714Z,97869.88
2024-04-19T06:53:01.218Z,97870.06
2024-04-19T06:55:30.716Z,97862.44
2024-04-19T06:58:00.534Z,97848.78
2024-04-19T07:00:37.656Z,97850.28
2024-04-19T07:03:17.760Z,97857.06
2024-04-19T07:05:51.690Z,97857.38
2024-04-19T07:08:21.352Z,97854.19
2024-04-19T07:10:51.390Z,97853.09
2024-04-19T07:13:21.023Z,97848.75
2024-04-19T07:15:50.686Z,97849.34
2024-04-19T07:18:23.543Z,97838.88
2024-04-19T07:20:55.963Z,97831.94
2024-04-19T07:23:26.191Z,97818.84
2024-04-19T07:25:55.832Z,97825.31
2024-04-19T07:28:25.532Z,97820.19
2024-04-19T07:30:55.102Z,97815.84
2024-04-19T07:33:24.705Z,97811.47
2024-04-19T07:35:56.830Z,97820.41
2024-04-19T07:38:26.369Z,97800.91
2024-04-19T07:40:55.892Z,97797.00
2024-04-19T07:43:25.562Z,97794.00
2024-04-19T07:45:55.208Z,97790.16
2024-04-19T07:48:25.297Z,97789.03
2024-04-19T07:50:57.541Z,97792.47
2024-04-19T07:53:27.079Z,97790.38
2024-04-19T07:55:56.589Z,97785.09
2024-04-19T07:58:27.427Z,97770.28
2024-04-19T08:00:57.714Z,97773.72
2024-04-19T08:03:27.436Z,97764.53
2024-04-19T08:05:59.642Z,97767.63
2024-04-19T08:08:29.152Z,97766.28
2024-04-19T08:10:58.674Z,97776.22
2024-04-19T08:13:28.176Z,97772.22
2024-04-19T08:15:57.760Z,97761.16
2024-04-19T08:18:27.668Z,97757.97
2024-04-19T08:20:59.813Z,97760.41
2024-04-19T08:23:29.399Z,97759.00
2024-04-19T08:25:59.385Z,97752.22
2024-04-19T08:28:28.992Z,97750.97
2024-04-19T08:30:58.685Z,97750.72
2024-04-19T08:33:28.386Z,97740.25
2024-04-19T08:36:01.219Z,97741.31
2024-04-19T08:38:30.770Z,97738.50
2024-04-19T08:41:01.645Z,97740.28
2024-04-19T08:43:34.883Z,97747.81
2024-04-19T08:46:04.993Z,97735.34
2024-04-19T08:48:36.137Z,97736.16
2024-04-19T08:51:18.094Z,97739.47
2024-04-19T08:53:54.211Z,97735.00
2024-04-19T08:56:24.553Z,97735.53
2024-04-19T08:58:56.175Z,97728.22
2024-04-19T09:01:26.415Z,97718.03
2024-04-19T09:03:56.350Z,97715.38
2024-04-19T09:06:31.138Z,97714.47
2024-04-19T09:09:01.010Z,97717.34
2024-04-19T09:11:30.610Z,97715.06
2024-04-19T09:14:00.193Z,97706.69
2024-04-19T09:16:29.707Z,97706.72
2024-04-19T09:19:00.743Z,97709.75
2024-04-19T09:21:33.268Z,97707.69
2024-04-19T09:24:02.997Z,97707.16
2024-04-19T09:26:32.851Z,97698.78
2024-04-19T09:29:02.449Z,97696.59
2024-04-19T09:31:31.990Z,97696.66
2024-04-19T09:34:01.553Z,97685.28
2024-04-19T09:36:33.916Z,97697.28
2024-04-19T09:39:05.155Z,97690.28
2024-04-19T09:41:37.481Z,97684.72
2024-04-19T09:44:09.960Z,97680.94
2024-04-19T09:46:44.128Z,97679.09
2024-04-19T09:49:14.413Z,97668.09
2024-04-19T09:51:49.887Z,97676.47
2024-04-19T09:54:24.121Z,97671.38
2024-04-19T09:56:58.982Z,97675.66
2024-04-19T09:59:26.359Z,97668.28
2024-04-19T10:01:57.682Z,97666.22
2024-04-19T10:04:29.776Z,97662.88
2024-04-19T10:07:02.864Z,97663.03
2024-04-19T10:09:34.119Z,97664.44
2024-04-19T10:12:05.455Z,97655.41
2024-04-19T10:14:35.750Z,97648.09
2024-04-19T10:17:05.437Z,97659.50
2024-04-19T10:19:45.445Z,97649.69
2024-04-19T10:22:27.076Z,97645.97
2024-04-19T10:25:01.718Z,97653.66
2024-04-19T10:27:32.011Z,97633.94
2024-04-19T10:30:01.723Z,97637.66
2024-04-19T10:32:32.398Z,97626.56
2024-04-19T10:35:01.920Z,97623.97
2024-04-19T10:37:34.045Z,97626.06
2024-04-19T10:40:03.544Z,97615.53
2024-04-19T10:42:33.106Z,97605.75
2024-04-19T10:45:02.690Z,97601.47
2024-04-19T10:47:32.653Z,97595.22
2024-04-19T10:50:02.332Z,97599.78
2024-04-19T10:52:37.152Z,97592.38
2024-04-19T10:55:06.870Z,97597.53
2024-04-19T10:57:36.397Z,97590.50
2024-04-19T11:00:06.494Z,97587.63
2024-04-19T11:02:36.764Z,97586.00
2024-04-19T11:05:06.604Z,97569.91
2024-04-19T11:07:39.325Z,97583.06
2024-04-19T11:10:10.980Z,97578.88
2024-04-19T11:12:42.225Z,97564.38
2024-04-19T11:15:11.940Z,97574.97
2024-04-19T11:17:41.983Z,97573.41
2024-04-19T11:20:12.476Z,97563.69
2024-04-19T11:22:44.665Z,97561.88
2024-04-19T11:25:14.150Z,97564.50
2024-04-19T11:27:44.583Z,97551.84
2024-04-19T11:30:14.435Z,97549.78
2024-04-19T11:32:44.652Z,97538.63
2024-04-19T11:35:14.181Z,97541.28
2024-04-19T11:37:48.246Z,97545.81
2024-04-19T11:40:22.648Z,97538.41
2024-04-19T11:42:53.643Z,97534.19
2024-04-19T11:45:23.536Z,97543.47
2024-04-19T11:47:54.137Z,97530.53
2024-04-19T11:50:24.779Z,97531.91
2024-04-19T11:52:56.856Z,97530.31
2024-04-19T11:55:26.769Z,97523.28
2024-04-19T11:57:59.587Z,97526.16
2024-04-19T12:00:29.248Z,97522.16
2024-04-19T12:02:58.933Z,97524.00
2024-04-19T12:05:29.124Z,97515.25
2024-04-19T12:08:01.488Z,97523.19
2024-04-19T12:10:31.278Z,97503.19
2024-04-19T12:13:49.598Z,97518.75
2024-04-19T12:16:29.068Z,97505.84
2024-04-19T12:18:40.090Z,97506.41
2024-04-19T12:21:11.121Z,97497.94
2024-04-19T12:23:45.726Z,97502.16
2024-04-19T12:26:16.932Z,97499.00
2024-04-19T12:28:54.195Z,97504.56
2024-04-19T12:31:25.374Z,97499.00
2024-04-19T12:33:55.254Z,97488.44
2024-04-19T12:36:24.829Z,97493.22
2024-04-19T12:38:57.185Z,97483.44
2024-04-19T12:41:26.815Z,97486.59
2024-04-19T12:43:56.614Z,97487.16
2024-04-19T12:46:26.234Z,97479.50
2024-04-19T12:49:05.256Z,97480.56
2024-04-19T12:51:35.372Z,97480.84
2024-04-19T12:54:08.141Z,97473.72
2024-04-19T12:56:38.164Z,97477.63
2024-04-19T12:59:07.839Z,97464.97
2024-04-19T13:01:37.565Z,97454.97
2024-04-19T13:04:07.551Z,97449.91
2024-04-19T13:06:37.431Z,97447.84
2024-04-19T13:09:09.651Z,97447.81
2024-04-19T13:11:39.222Z,97445.97
2024-04-19T13:14:08.777Z,97442.53
2024-04-19T13:16:38.455Z,97431.97
2024-04-19T13:19:08.065Z,97429.31
2024-04-19T13:21:37.715Z,97421.09
2024-04-19T13:24:10.238Z,97409.50
2024-04-19T13:26:39.874Z,97411.59
2024-04-19T13:29:09.403Z,97407.88
2024-04-19T13:31:39.028Z,97405.78
2024-04-19T13:34:08.572Z,97406.84
2024-04-19T13:36:35.626Z,97403.69
2024-04-19T13:39:05.778Z,97388.63
2024-04-19T13:41:38.436Z,97389.94
2024-04-19T13:44:08.274Z,97392.28
2024-04-19T13:46:37.870Z,97392.56
2024-04-19T13:49:07.405Z,97386.75
2024-04-19T13:51:34.457Z,97389.63
2024-04-19T13:54:03.980Z,97384.91
2024-04-19T13:56:34.372Z,97390.22
2024-04-19T13:59:08.322Z,97378.56
2024-04-19T14:01:38.045Z,97388.84
2024-04-19T14:04:07.696Z,97385.69
2024-04-19T14:06:37.387Z,97384.88
2024-04-19T14:09:09.033Z,97379.88
2024-04-19T14:11:38.972Z,97379.63
2024-04-19T14:14:11.094Z,97386.50
2024-04-19T14:16:40.730Z,97382.00
2024-04-19T14:19:10.700Z,97385.69
2024-04-19T14:21:40.264Z,97384.13
2024-04-19T14:24:10.165Z,97392.84
2024-04-19T14:26:39.768Z,97400.78
2024-04-19T14:29:11.914Z,97407.66
2024-04-19T14:31:41.469Z,97403.16
2024-04-19T14:34:10.961Z,97394.66
2024-04-19T14:36:41.431Z,97400.75
2024-04-19T14:39:11.010Z,97396.25
2024-04-19T14:41:41.017Z,97397.81
2024-04-19T14:44:13.150Z,97395.69
2024-04-19T14:46:44.521Z,97402.25
2024-04-19T14:49:13.964Z,97403.25
2024-04-19T14:51:43.545Z,97389.97
2024-04-19T14:54:13.330Z,97386.44
2024-04-19T14:56:42.852Z,97388.31
2024-04-19T14:59:18.090Z,97388.53
2024-04-19T15:01:48.094Z,97398.84
2024-04-19T15:04:17.831Z,97398.69
2024-04-19T15:06:47.772Z,97403.41
2024-04-19T15:09:17.429Z,97419.34
2024-04-19T15:11:47.233Z,97423.00
2024-04-19T15:14:16.753Z,97400.22
2024-04-19T15:16:46.389Z,97407.34
2024-04-19T15:19:17.767Z,97413.44
2024-04-19T15:21:47.177Z,97422.16
2024-04-19T15:24:16.797Z,97422.94
2024-04-19T15:26:46.320Z,97413.66
2024-04-19T15:29:15.893Z,97418.88
2024-04-19T15:31:48.307Z,97416.06
2024-04-19T15:34:40.461Z,97413.66
2024-04-19T15:37:08.936Z,97428.50
2024-04-19T15:39:38.557Z,97413.91
2024-04-19T15:42:12.200Z,97419.47
2024-04-19T15:44:43.543Z,97424.31
2024-04-19T15:47:16.000Z,97422.91
2024-04-19T15:49:51.326Z,97423.75
2024-04-19T15:52:22.158Z,97415.06
2024-04-19T15:54:53.110Z,97413.16
2024-04-19T15:57:23.028Z,97412.53
2024-04-19T15:59:55.780Z,97408.03
2024-04-19T16:02:28.037Z,97398.75
2024-04-19T16:04:57.822Z,97408.59
2024-04-19T16:07:27.342Z,97412.84
2024-04-19T16:09:56.959Z,97402.41
2024-04-19T16:12:26.732Z,97394.44
2024-04-19T16:14:59.022Z,97392.16
2024-04-19T16:17:33.063Z,97397.75
2024-04-19T16:20:04.878Z,97402.78
2024-04-19T16:22:35.886Z,97409.31
2024-04-19T16:25:05.609Z,97403.72
2024-04-19T16:27:35.267Z,97397.16
2024-04-19T16:30:05.795Z,97403.16
2024-04-19T16:32:38.106Z,97414.44
2024-04-19T16:35:08.199Z,97409.38
2024-04-19T16:37:40.872Z,97405.47
2024-04-19T16:40:11.699Z,97416.81
2024-04-19T16:42:41.311Z,97410.25
2024-04-19T16:45:10.964Z,97404.38
2024-04-19T16:47:50.918Z,97411.78
2024-04-19T16:50:21.090Z,97420.59
2024-04-19T16:52:50.756Z,97417.47
2024-04-19T16:55:20.267Z,97418.28
2024-04-19T16:57:49.899Z,97410.84
2024-04-19T17:00:20.328Z,97409.84
2024-04-19T17:02:52.446Z,97429.38
2024-04-19T17:05:22.006Z,97428.34
2024-04-19T17:07:51.587Z,97432.81
2024-04-19T17:10:21.129Z,97430.97
2024-04-19T17:12:50.723Z,97432.81
2024-04-19T17:15:20.225Z,97424.44
2024-04-19T17:17:55.265Z,97437.47
2024-04-19T17:20:25.096Z,97436.94
2024-04-19T17:22:54.597Z,97427.41
2024-04-19T17:25:24.326Z,97424.13
2024-04-19T17:27:54.006Z,97426.41
2024-04-19T17:30:24.546Z,97429.81
2024-04-19T17:32:56.802Z,97425.09
2024-04-19T17:35:26.371Z,97433.50
2024-04-19T17:37:55.911Z,97431.53
2024-04-19T17:40:25.551Z,97439.19
2024-04-19T17:42:55.796Z,97434.50
2024-04-19T17:45:25.479Z,97435.81
2024-04-19T17:47:57.684Z,97450.63
2024-04-19T17:50:27.286Z,97445.09
2024-04-19T17:52:56.762Z,97446.41
2024-04-19T17:55:26.236Z,97453.03
2024-04-19T17:57:55.837Z,97455.16
2024-04-19T18:00:25.438Z,97455.94
2024-04-19T18:02:57.881Z,97459.38
2024-04-19T18:05:27.447Z,97461.78
2024-04-19T18:07:56.967Z,97460.75
2024-04-19T18:10:26.487Z,97452.53
2024-04-19T18:12:57.083Z,97458.06
2024-04-19T18:15:27.223Z,97464.19
2024-04-19T18:18:03.389Z,97465.75
2024-04-19T18:20:32.991Z,97474.47
2024-04-19T18:23:02.973Z,97469.19
2024-04-19T18:25:34.135Z,97470.50
2024-04-19T18:28:04.019Z,97477.66
2024-04-19T18:30:33.722Z,97485.06
2024-04-19T18:33:07.146Z,97495.38
2024-04-19T18:35:37.083Z,97489.78
2024-04-19T18:38:07.091Z,97498.00
2024-04-19T18:40:36.578Z,97501.19
2024-04-19T18:43:07.336Z,97500.38
2024-04-19T18:45:38.178Z,97503.84
2024-04-19T18:48:13.292Z,97508.88
2024-04-19T18:50:42.925Z,97508.59
2024-04-19T18:53:12.557Z,97511.25
2024-04-19T18:55:42.085Z,97521.03
2024-04-19T18:58:11.647Z,97524.47
2024-04-19T19:00:41.173Z,97525.00
2024-04-19T19:03:13.269Z,97531.09
2024-04-19T19:05:42.897Z,97535.84
2024-04-19T19:08:12.941Z,97548.53
2024-04-19T19:10:42.516Z,97543.25
2024-04-19T19:13:12.145Z,97559.09
2024-04-19T19:15:42.726Z,97564.38
2024-04-19T19:18:14.972Z,97573.56
2024-04-19T19:20:44.520Z,97570.41
2024-04-19T19:23:14.586Z,97580.22
2024-04-19T19:25:44.068Z,97586.28
2024-04-19T19:28:14.336Z,97591.81
2024-04-19T19:30:44.243Z,97600.53
2024-04-19T19:33:16.833Z,97617.19
2024-04-19T19:35:46.421Z,97611.63
2024-04-19T19:38:15.947Z,97621.66
2024-04-19T19:40:48.140Z,97622.47
2024-04-19T19:43:20.942Z,97633.03
2024-04-19T19:45:58.547Z,97625.09
2024-04-19T19:48:34.052Z,97633.25
2024-04-19T19:51:05.758Z,97632.44
2024-04-19T19:53:35.674Z,97636.13
2024-04-19T19:56:05.215Z,97634.50
2024-04-19T19:58:34.723Z,97643.22
2024-04-19T20:01:20.160Z,97642.13
2024-04-19T20:04:08.644Z,97647.06
2024-04-19T20:06:38.385Z,97644.75
2024-04-19T20:09:07.908Z,97639.50
2024-04-19T20:11:39.361Z,97646.34
2024-04-19T20:14:09.077Z,97651.88
2024-04-19T20:16:39.130Z,97648.47
2024-04-19T20:19:11.330Z,97654.44
2024-04-19T20:21:40.945Z,97666.47
2024-04-19T20:24:10.526Z,97654.94
2024-04-19T20:26:40.088Z,97666.47
2024-04-19T20:29:14.348Z,97669.47
2024-04-19T20:31:43.947Z,97673.38
2024-04-19T20:34:18.426Z,97665.50
2024-04-19T20:36:48.118Z,97670.34
2024-04-19T20:39:17.667Z,97679.28
2024-04-19T20:41:47.161Z,97684.25
2024-04-19T20:44:17.528Z,97689.88
2024-04-19T20:46:47.116Z,97687.22
2024-04-19T20:49:19.330Z,97689.91
2024-04-19T20:51:48.865Z,97693.75
2024-04-19T20:54:18.424Z,97698.22
2024-04-19T20:56:48.436Z,97697.69
2024-04-19T20:59:17.948Z,97717.00
2024-04-19T21:01:47.563Z,97722.13
2024-04-19T21:04:19.810Z,97721.03
2024-04-19T21:06:49.341Z,97723.63
2024-04-19T21:09:18.911Z,97727.88
2024-04-19T21:11:48.438Z,97747.72
2024-04-19T21:14:17.940Z,97743.88
2024-04-19T21:16:47.834Z,97757.09
2024-04-19T21:19:20.413Z,97765.16
2024-04-19T21:21:50.063Z,97757.78
2024-04-19T21:24:19.673Z,97760.13
2024-04-19T21:26:47.550Z,97767.22
2024-04-19T21:29:17.060Z,97768.03
2024-04-19T21:31:46.635Z,97767.88
2024-04-19T21:34:16.322Z,97766.66
2024-04-19T21:36:51.786Z,97775.59
2024-04-19T21:39:21.433Z,97770.53
2024-04-19T21:41:50.934Z,97780.25
2024-04-19T21:44:20.460Z,97773.66
2024-04-19T21:46:51.255Z,97777.16
2024-04-19T21:49:20.811Z,97779.31
2024-04-19T21:51:53.081Z,97777.94
2024-04-19T21:54:22.670Z,97769.31
2024-04-19T21:56:52.174Z,97776.38
2024-04-19T21:59:21.698Z,97777.53
2024-04-19T22:01:53.366Z,97773.53
2024-04-19T22:04:20.387Z,97785.28
2024-04-19T22:06:50.006Z,97785.00
2024-04-19T22:09:22.190Z,97791.88
2024-04-19T22:11:51.786Z,97798.50
2024-04-19T22:14:21.309Z,97809.00
2024-04-19T22:16:50.929Z,97796.38
2024-04-19T22:19:20.443Z,97804.09
2024-04-19T22:21:50.781Z,97802.69
2024-04-19T22:24:23.011Z,97807.84
2024-04-19T22:26:52.607Z,97805.38
2024-04-19T22:29:22.176Z,97809.31
2024-04-19T22:31:55.367Z,97808.53
2024-04-19T22:34:24.952Z,97818.03
2024-04-19T22:36:54.507Z,97825.63
2024-04-19T22:39:26.726Z,97832.31
2024-04-19T22:41:57.938Z,97828.88
2024-04-19T22:44:27.517Z,97829.91
2024-04-19T22:46:57.026Z,97830.78
2024-04-19T22:49:26.580Z,97834.25
2024-04-19T22:51:56.500Z,97833.59
2024-04-19T22:54:28.729Z,97833.28
2024-04-19T22:56:58.275Z,97832.69
2024-04-19T22:59:27.837Z,97817.22
2024-04-19T23:01:57.385Z,97818.41
2024-04-19T23:04:27.053Z,97820.53
2024-04-19T23:06:56.736Z,97832.72
2024-04-19T23:09:29.562Z,97834.84
2024-04-19T23:11:59.091Z,97832.00
2024-04-19T23:14:28.741Z,97834.97
2024-04-19T23:16:58.277Z,97835.56
2024-04-19T23:19:27.882Z,97836.09
2024-04-19T23:21:57.395Z,97836.34
2024-04-19T23:24:29.605Z,97840.03
2024-04-19T23:26:56.774Z,97831.44
2024-04-19T23:29:26.330Z,97828.88
2024-04-19T23:31:55.856Z,97829.25
2024-04-19T23:34:25.381Z,97827.34
2024-04-19T23:36:55.016Z,97822.63
2024-04-19T23:39:24.701Z,97826.56
2024-04-19T23:41:56.958Z,97836.06
2024-04-19T23:44:26.548Z,97830.22
2024-04-19T23:46:56.056Z,97840.16
2024-04-19T23:49:25.786Z,97841.03
2024-04-19T23:51:56.944Z,97842.06
2024-04-19T23:54:26.465Z,97837.59
2024-04-19T23:56:58.614Z,97838.69
2024-04-19T23:59:28.755Z,97842.91
