createdAt,value
2023-08-23T00:00:36.047Z,0.00
2023-08-23T00:01:36.091Z,0.00
2023-08-23T00:02:36.174Z,0.00
2023-08-23T00:03:36.002Z,0.00
2023-08-23T00:04:36.009Z,0.00
2023-08-23T00:05:35.948Z,0.00
2023-08-23T00:06:35.988Z,0.00
2023-08-23T00:07:35.922Z,0.00
2023-08-23T00:08:35.934Z,0.00
2023-08-23T00:09:35.905Z,0.00
2023-08-23T00:10:35.922Z,0.00
2023-08-23T00:11:35.882Z,0.00
2023-08-23T00:12:35.881Z,0.00
2023-08-23T00:13:35.851Z,0.00
2023-08-23T00:14:35.840Z,0.00
2023-08-23T00:15:35.806Z,0.00
2023-08-23T00:16:36.416Z,0.00
2023-08-23T00:17:35.821Z,0.00
2023-08-23T00:18:35.817Z,0.00
2023-08-23T00:19:35.792Z,0.00
2023-08-23T00:20:35.776Z,0.00
2023-08-23T00:21:35.758Z,0.00
2023-08-23T00:22:35.742Z,0.00
2023-08-23T00:23:36.339Z,0.00
2023-08-23T00:24:35.736Z,0.00
2023-08-23T00:25:35.698Z,0.00
2023-08-23T00:26:35.732Z,0.00
2023-08-23T00:27:35.689Z,0.00
2023-08-23T00:28:35.666Z,0.00
2023-08-23T00:29:35.646Z,0.00
2023-08-23T00:30:35.711Z,0.00
2023-08-23T00:31:35.631Z,0.00
2023-08-23T00:32:35.756Z,0.00
2023-08-23T00:33:35.680Z,0.00
2023-08-23T00:34:35.637Z,0.00
2023-08-23T00:35:35.541Z,0.00
2023-08-23T00:36:35.586Z,0.00
2023-08-23T00:37:35.554Z,0.00
2023-08-23T00:38:35.547Z,0.00
2023-08-23T00:39:35.508Z,0.00
2023-08-23T00:40:35.528Z,0.00
2023-08-23T00:41:35.475Z,0.00
2023-08-23T00:42:35.501Z,0.00
2023-08-23T00:43:35.464Z,0.00
2023-08-23T00:44:35.455Z,0.00
2023-08-23T00:45:35.420Z,0.00
2023-08-23T00:46:35.498Z,0.00
2023-08-23T00:47:35.466Z,0.00
2023-08-23T00:48:35.400Z,0.00
2023-08-23T00:49:35.773Z,0.00
2023-08-23T00:50:35.396Z,0.00
2023-08-23T00:51:35.390Z,0.00
2023-08-23T00:52:47.188Z,0.00
2023-08-23T00:53:35.310Z,0.00
2023-08-23T00:54:35.344Z,0.00
2023-08-23T00:55:35.363Z,0.00
2023-08-23T00:56:35.286Z,0.00
2023-08-23T00:57:35.253Z,0.00
2023-08-23T00:58:35.276Z,0.00
2023-08-23T00:59:35.228Z,0.00
2023-08-23T01:00:35.260Z,0.00
2023-08-23T01:01:35.291Z,0.00
2023-08-23T01:02:35.244Z,0.00
2023-08-23T01:03:35.239Z,0.00
2023-08-23T01:04:35.162Z,0.00
2023-08-23T01:05:35.197Z,0.00
2023-08-23T01:06:35.156Z,0.00
2023-08-23T01:07:35.191Z,0.00
2023-08-23T01:08:35.131Z,0.00
2023-08-23T01:09:35.128Z,0.00
2023-08-23T01:10:35.141Z,0.00
2023-08-23T01:11:35.131Z,0.00
2023-08-23T01:12:35.076Z,0.00
2023-08-23T01:13:35.090Z,0.00
2023-08-23T01:14:35.089Z,0.00
2023-08-23T01:15:35.064Z,0.00
2023-08-23T01:16:35.065Z,0.00
2023-08-23T01:17:35.080Z,0.00
2023-08-23T01:18:34.997Z,0.00
2023-08-23T01:19:35.006Z,0.00
2023-08-23T01:20:34.965Z,0.00
2023-08-23T01:21:34.998Z,0.00
2023-08-23T01:22:34.933Z,0.00
2023-08-23T01:23:34.964Z,0.00
2023-08-23T01:24:34.905Z,0.00
2023-08-23T01:25:34.932Z,0.00
2023-08-23T01:26:34.878Z,0.00
2023-08-23T01:27:40.246Z,0.00
2023-08-23T01:28:34.874Z,0.00
2023-08-23T01:29:34.874Z,0.00
2023-08-23T01:30:34.824Z,0.00
2023-08-23T01:31:34.918Z,0.00
2023-08-23T01:32:34.813Z,0.00
2023-08-23T01:33:34.855Z,0.00
2023-08-23T01:34:34.787Z,0.00
2023-08-23T01:35:34.792Z,0.00
2023-08-23T01:36:34.741Z,0.00
2023-08-23T01:37:34.787Z,0.00
2023-08-23T01:38:34.730Z,0.00
2023-08-23T01:39:34.744Z,0.00
2023-08-23T01:40:34.712Z,0.00
2023-08-23T01:41:34.709Z,0.00
2023-08-23T01:42:34.690Z,0.00
2023-08-23T01:43:34.689Z,0.00
2023-08-23T01:44:34.663Z,0.00
2023-08-23T01:45:34.754Z,0.00
2023-08-23T01:46:34.613Z,0.00
2023-08-23T01:47:34.646Z,0.00
2023-08-23T01:48:34.618Z,0.00
2023-08-23T01:49:34.647Z,0.00
2023-08-23T01:50:34.605Z,0.00
2023-08-23T01:51:34.626Z,0.00
2023-08-23T01:52:34.570Z,0.00
2023-08-23T01:53:34.565Z,0.00
2023-08-23T01:54:34.548Z,0.00
2023-08-23T01:55:34.525Z,0.00
2023-08-23T01:56:34.518Z,0.00
2023-08-23T01:57:34.488Z,0.00
2023-08-23T01:58:34.449Z,0.00
2023-08-23T01:59:34.471Z,0.00
2023-08-23T02:00:34.450Z,0.00
2023-08-23T02:01:34.479Z,0.00
2023-08-23T02:02:34.561Z,0.00
2023-08-23T02:03:34.499Z,0.00
2023-08-23T02:04:34.391Z,0.00
2023-08-23T02:05:34.408Z,0.00
2023-08-23T02:06:34.398Z,0.00
2023-08-23T02:07:34.367Z,0.00
2023-08-23T02:08:34.338Z,0.00
2023-08-23T02:09:34.348Z,0.00
2023-08-23T02:10:34.314Z,0.00
2023-08-23T02:11:34.370Z,0.00
2023-08-23T02:12:34.321Z,0.00
2023-08-23T02:13:34.318Z,0.00
2023-08-23T02:14:34.245Z,0.00
2023-08-23T02:15:34.280Z,0.00
2023-08-23T02:16:34.242Z,0.00
2023-08-23T02:17:34.262Z,0.00
2023-08-23T02:18:34.208Z,0.00
2023-08-23T02:19:34.223Z,0.00
2023-08-23T02:20:34.172Z,0.00
2023-08-23T02:21:34.184Z,0.00
2023-08-23T02:22:34.152Z,0.00
2023-08-23T02:23:34.238Z,0.00
2023-08-23T02:24:34.142Z,0.00
2023-08-23T02:25:34.146Z,0.00
2023-08-23T02:26:34.147Z,0.00
2023-08-23T02:27:34.100Z,0.00
2023-08-23T02:28:34.065Z,0.00
2023-08-23T02:29:34.091Z,0.00
2023-08-23T02:30:34.072Z,0.00
2023-08-23T02:31:34.080Z,0.00
2023-08-23T02:32:34.053Z,0.00
2023-08-23T02:33:34.071Z,0.00
2023-08-23T02:34:34.023Z,0.00
2023-08-23T02:35:34.012Z,0.00
2023-08-23T02:36:33.999Z,0.00
2023-08-23T02:37:33.989Z,0.00
2023-08-23T02:38:33.933Z,0.00
2023-08-23T02:39:33.944Z,0.00
2023-08-23T02:40:33.934Z,0.00
2023-08-23T02:41:33.936Z,0.00
2023-08-23T02:42:33.905Z,0.00
2023-08-23T02:43:33.919Z,0.00
2023-08-23T02:44:33.859Z,0.00
2023-08-23T02:45:33.885Z,0.00
2023-08-23T02:46:33.899Z,0.00
2023-08-23T02:47:33.874Z,0.00
2023-08-23T02:48:33.808Z,0.00
2023-08-23T02:49:33.855Z,0.00
2023-08-23T02:50:33.802Z,0.00
2023-08-23T02:51:33.808Z,0.00
2023-08-23T02:52:33.763Z,0.00
2023-08-23T02:53:33.765Z,0.00
2023-08-23T02:54:33.758Z,0.00
2023-08-23T02:55:33.735Z,0.00
2023-08-23T02:56:33.746Z,0.00
2023-08-23T02:57:33.728Z,0.00
2023-08-23T02:58:33.727Z,0.00
2023-08-23T02:59:33.701Z,0.00
2023-08-23T03:00:33.710Z,0.00
2023-08-23T03:01:33.657Z,0.00
2023-08-23T03:02:33.691Z,0.00
2023-08-23T03:03:33.674Z,0.00
2023-08-23T03:04:33.644Z,0.00
2023-08-23T03:05:33.591Z,0.00
2023-08-23T03:06:33.625Z,0.00
2023-08-23T03:07:33.593Z,0.00
2023-08-23T03:08:33.596Z,0.00
2023-08-23T03:09:33.564Z,0.00
2023-08-23T03:10:33.561Z,0.00
2023-08-23T03:11:33.531Z,0.00
2023-08-23T03:12:33.548Z,0.00
2023-08-23T03:13:33.491Z,0.00
2023-08-23T03:14:33.503Z,0.00
2023-08-23T03:15:33.539Z,0.00
2023-08-23T03:16:33.571Z,0.00
2023-08-23T03:17:33.468Z,0.00
2023-08-23T03:18:33.448Z,0.00
2023-08-23T03:19:33.420Z,0.00
2023-08-23T03:20:33.442Z,0.00
2023-08-23T03:21:33.413Z,0.00
2023-08-23T03:22:33.413Z,0.00
2023-08-23T03:23:33.388Z,0.00
2023-08-23T03:24:33.387Z,0.00
2023-08-23T03:25:33.330Z,0.00
2023-08-23T03:26:33.354Z,0.00
2023-08-23T03:27:33.318Z,0.00
2023-08-23T03:28:33.351Z,0.00
2023-08-23T03:29:33.315Z,0.00
2023-08-23T03:30:33.315Z,0.00
2023-08-23T03:31:33.252Z,0.00
2023-08-23T03:32:33.311Z,0.00
2023-08-23T03:33:33.259Z,0.00
2023-08-23T03:34:33.256Z,0.00
2023-08-23T03:35:33.213Z,0.00
2023-08-23T03:36:33.233Z,0.00
2023-08-23T03:37:33.205Z,0.00
2023-08-23T03:38:33.188Z,0.00
2023-08-23T03:39:33.167Z,0.00
2023-08-23T03:40:33.157Z,0.00
2023-08-23T03:41:33.124Z,0.00
2023-08-23T03:42:33.165Z,0.00
2023-08-23T03:43:33.097Z,0.00
2023-08-23T03:44:33.131Z,0.00
2023-08-23T03:45:33.085Z,0.00
2023-08-23T03:46:33.165Z,0.00
2023-08-23T03:47:33.074Z,0.00
2023-08-23T03:48:33.107Z,0.00
2023-08-23T03:49:33.050Z,0.00
2023-08-23T03:50:33.025Z,0.00
2023-08-23T03:51:33.026Z,0.00
2023-08-23T03:52:33.038Z,0.00
2023-08-23T03:53:33.005Z,0.00
2023-08-23T03:54:33.003Z,0.00
2023-08-23T03:55:32.964Z,0.00
2023-08-23T03:56:32.988Z,0.00
2023-08-23T03:57:32.936Z,0.00
2023-08-23T03:58:32.972Z,0.00
2023-08-23T03:59:32.925Z,0.00
2023-08-23T04:00:32.911Z,0.00
2023-08-23T04:01:32.912Z,0.00
2023-08-23T04:02:32.896Z,0.00
2023-08-23T04:03:32.938Z,0.00
2023-08-23T04:04:32.998Z,0.00
2023-08-23T04:05:32.832Z,0.00
2023-08-23T04:06:32.831Z,0.00
2023-08-23T04:07:32.782Z,0.00
2023-08-23T04:08:32.833Z,0.00
2023-08-23T04:09:32.777Z,0.00
2023-08-23T04:10:32.824Z,0.00
2023-08-23T04:11:32.774Z,0.00
2023-08-23T04:12:32.797Z,0.00
2023-08-23T04:13:32.734Z,0.00
2023-08-23T04:14:32.762Z,0.00
2023-08-23T04:15:34.577Z,0.00
2023-08-23T04:16:32.712Z,0.00
2023-08-23T04:17:32.684Z,0.00
2023-08-23T04:18:32.695Z,0.00
2023-08-23T04:19:32.629Z,4.00
2023-08-23T04:20:32.672Z,0.00
2023-08-23T04:21:32.605Z,0.00
2023-08-23T04:22:32.630Z,0.00
2023-08-23T04:23:32.611Z,0.00
2023-08-23T04:24:34.404Z,4.00
2023-08-23T04:25:32.582Z,4.00
2023-08-23T04:26:32.586Z,0.00
2023-08-23T04:27:32.575Z,0.00
2023-08-23T04:28:32.576Z,4.00
2023-08-23T04:29:32.515Z,4.00
2023-08-23T04:30:32.580Z,4.00
2023-08-23T04:31:32.530Z,0.00
2023-08-23T04:32:32.536Z,4.00
2023-08-23T04:33:32.472Z,4.00
2023-08-23T04:34:32.477Z,8.00
2023-08-23T04:35:32.444Z,4.00
2023-08-23T04:36:32.446Z,4.00
2023-08-23T04:37:33.219Z,8.00
2023-08-23T04:38:32.417Z,4.00
2023-08-23T04:39:32.388Z,8.00
2023-08-23T04:40:32.384Z,8.00
2023-08-23T04:41:32.352Z,8.00
2023-08-23T04:42:32.390Z,8.00
2023-08-23T04:43:32.325Z,8.00
2023-08-23T04:44:32.355Z,12.00
2023-08-23T04:45:32.301Z,12.00
2023-08-23T04:46:32.318Z,8.00
2023-08-23T04:47:32.355Z,8.00
2023-08-23T04:48:32.289Z,12.00
2023-08-23T04:49:32.278Z,12.00
2023-08-23T04:50:32.262Z,12.00
2023-08-23T04:51:32.220Z,16.00
2023-08-23T04:52:32.281Z,12.00
2023-08-23T04:53:32.200Z,16.00
2023-08-23T04:54:32.220Z,16.00
2023-08-23T04:55:32.170Z,16.00
2023-08-23T04:56:32.185Z,16.00
2023-08-23T04:57:32.146Z,16.00
2023-08-23T04:58:32.181Z,16.00
2023-08-23T04:59:32.103Z,20.00
2023-08-23T05:00:32.159Z,16.00
2023-08-23T05:01:32.118Z,20.00
2023-08-23T05:02:32.115Z,24.00
2023-08-23T05:03:32.058Z,20.00
2023-08-23T05:04:32.105Z,24.00
2023-08-23T05:05:32.093Z,24.00
2023-08-23T05:06:34.476Z,24.00
2023-08-23T05:07:32.010Z,24.00
2023-08-23T05:08:32.038Z,24.00
2023-08-23T05:09:31.981Z,24.00
2023-08-23T05:10:31.972Z,28.00
2023-08-23T05:11:31.961Z,28.00
2023-08-23T05:12:31.994Z,24.00
2023-08-23T05:13:31.933Z,28.00
2023-08-23T05:14:31.940Z,28.00
2023-08-23T05:15:31.901Z,28.00
2023-08-23T05:16:31.910Z,32.00
2023-08-23T05:17:31.946Z,28.00
2023-08-23T05:18:31.909Z,32.00
2023-08-23T05:19:31.844Z,32.00
2023-08-23T05:20:31.880Z,32.00
2023-08-23T05:21:31.838Z,32.00
2023-08-23T05:22:31.844Z,36.00
2023-08-23T05:23:31.825Z,32.00
2023-08-23T05:24:31.845Z,36.00
2023-08-23T05:25:31.792Z,36.00
2023-08-23T05:26:31.789Z,36.00
2023-08-23T05:27:31.741Z,36.00
2023-08-23T05:28:31.774Z,40.00
2023-08-23T05:29:31.729Z,40.00
2023-08-23T05:30:31.720Z,40.00
2023-08-23T05:31:31.956Z,40.00
2023-08-23T05:32:31.703Z,40.00
2023-08-23T05:33:31.688Z,40.00
2023-08-23T05:34:31.697Z,44.00
2023-08-23T05:35:31.675Z,44.00
2023-08-23T05:36:31.664Z,44.00
2023-08-23T05:37:31.634Z,48.00
2023-08-23T05:38:31.621Z,44.00
2023-08-23T05:39:31.585Z,48.00
2023-08-23T05:40:31.630Z,48.00
2023-08-23T05:41:31.597Z,48.00
2023-08-23T05:42:31.590Z,48.00
2023-08-23T05:43:31.552Z,52.00
2023-08-23T05:44:31.544Z,48.00
2023-08-23T05:45:31.643Z,52.00
2023-08-23T05:46:31.554Z,52.00
2023-08-23T05:47:31.520Z,56.00
2023-08-23T05:48:31.493Z,52.00
2023-08-23T05:49:31.460Z,56.00
2023-08-23T05:50:31.480Z,56.00
2023-08-23T05:51:31.444Z,52.00
2023-08-23T05:52:31.464Z,56.00
2023-08-23T05:53:31.440Z,56.00
2023-08-23T05:54:31.445Z,56.00
2023-08-23T05:55:31.385Z,56.00
2023-08-23T05:56:31.406Z,60.00
2023-08-23T05:57:31.399Z,60.00
2023-08-23T05:58:31.388Z,60.00
2023-08-23T05:59:31.331Z,60.00
2023-08-23T06:00:31.329Z,60.00
2023-08-23T06:01:31.359Z,64.00
2023-08-23T06:02:31.342Z,60.00
2023-08-23T06:03:31.345Z,60.00
2023-08-23T06:04:31.291Z,64.00
2023-08-23T06:05:31.301Z,64.00
2023-08-23T06:06:31.334Z,64.00
2023-08-23T06:07:31.235Z,64.00
2023-08-23T06:08:31.240Z,68.00
2023-08-23T06:09:31.212Z,68.00
2023-08-23T06:10:31.232Z,68.00
2023-08-23T06:11:31.222Z,68.00
2023-08-23T06:12:31.201Z,72.00
2023-08-23T06:13:31.160Z,72.00
2023-08-23T06:14:31.170Z,72.00
2023-08-23T06:15:31.131Z,76.00
2023-08-23T06:16:31.205Z,76.00
2023-08-23T06:17:31.120Z,76.00
2023-08-23T06:18:31.125Z,80.00
2023-08-23T06:19:31.104Z,80.00
2023-08-23T06:20:31.110Z,80.00
2023-08-23T06:21:31.045Z,80.00
2023-08-23T06:22:31.099Z,80.00
2023-08-23T06:23:31.015Z,80.00
2023-08-23T06:24:31.039Z,80.00
2023-08-23T06:25:31.004Z,80.00
2023-08-23T06:26:31.007Z,84.00
2023-08-23T06:27:30.976Z,84.00
2023-08-23T06:28:31.002Z,84.00
2023-08-23T06:29:30.931Z,84.00
2023-08-23T06:30:30.980Z,84.00
2023-08-23T06:31:30.921Z,88.00
2023-08-23T06:32:30.919Z,84.00
2023-08-23T06:33:30.930Z,84.00
2023-08-23T06:34:30.974Z,88.00
2023-08-23T06:35:30.895Z,88.00
2023-08-23T06:36:30.877Z,92.00
2023-08-23T06:37:30.904Z,92.00
2023-08-23T06:38:30.911Z,92.00
2023-08-23T06:39:34.253Z,92.00
2023-08-23T06:40:30.823Z,92.00
2023-08-23T06:41:30.820Z,92.00
2023-08-23T06:42:30.984Z,92.00
2023-08-23T06:43:30.784Z,96.00
2023-08-23T06:44:30.779Z,96.00
2023-08-23T06:45:30.725Z,96.00
2023-08-23T06:46:30.800Z,96.00
2023-08-23T06:47:30.774Z,96.00
2023-08-23T06:48:30.730Z,100.00
2023-08-23T06:49:30.698Z,104.00
2023-08-23T06:50:30.732Z,104.00
2023-08-23T06:51:30.670Z,104.00
2023-08-23T06:52:30.711Z,104.00
2023-08-23T06:53:30.637Z,108.00
2023-08-23T06:54:30.661Z,108.00
2023-08-23T06:55:30.616Z,108.00
2023-08-23T06:56:30.640Z,112.00
2023-08-23T06:57:30.610Z,112.00
2023-08-23T06:58:30.608Z,112.00
2023-08-23T06:59:30.570Z,112.00
2023-08-23T07:00:30.587Z,116.00
2023-08-23T07:01:30.525Z,116.00
2023-08-23T07:02:30.571Z,116.00
2023-08-23T07:03:30.613Z,120.00
2023-08-23T07:04:30.533Z,120.00
2023-08-23T07:05:30.468Z,124.00
2023-08-23T07:06:30.806Z,124.00
2023-08-23T07:07:30.433Z,128.00
2023-08-23T07:08:30.468Z,132.00
2023-08-23T07:09:30.442Z,132.00
2023-08-23T07:10:30.429Z,136.00
2023-08-23T07:11:30.458Z,136.00
2023-08-23T07:12:30.387Z,140.00
2023-08-23T07:13:30.392Z,140.00
2023-08-23T07:14:30.352Z,144.00
2023-08-23T07:15:30.375Z,148.00
2023-08-23T07:16:30.543Z,148.00
2023-08-23T07:17:30.386Z,152.00
2023-08-23T07:18:30.312Z,156.00
2023-08-23T07:19:30.353Z,160.00
2023-08-23T07:20:30.282Z,164.00
2023-08-23T07:21:30.350Z,164.00
2023-08-23T07:22:30.300Z,168.00
2023-08-23T07:23:30.267Z,172.00
2023-08-23T07:24:30.280Z,180.00
2023-08-23T07:25:30.319Z,188.00
2023-08-23T07:26:30.208Z,192.00
2023-08-23T07:27:30.235Z,196.00
2023-08-23T07:28:30.184Z,204.00
2023-08-23T07:29:30.231Z,216.00
2023-08-23T07:30:30.189Z,224.00
2023-08-23T07:31:30.148Z,236.00
2023-08-23T07:32:30.160Z,244.00
2023-08-23T07:33:30.136Z,256.00
2023-08-23T07:34:30.127Z,268.00
2023-08-23T07:35:30.107Z,280.00
2023-08-23T07:36:31.342Z,304.00
2023-08-23T07:37:30.083Z,328.00
2023-08-23T07:38:30.043Z,340.00
2023-08-23T07:39:30.105Z,368.00
2023-08-23T07:40:30.011Z,400.00
2023-08-23T07:41:30.032Z,436.00
2023-08-23T07:42:30.014Z,480.00
2023-08-23T07:43:30.031Z,520.00
2023-08-23T07:44:29.960Z,560.00
2023-08-23T07:45:30.026Z,596.00
2023-08-23T07:46:29.989Z,636.00
2023-08-23T07:47:30.007Z,664.00
2023-08-23T07:48:29.908Z,696.00
2023-08-23T07:49:29.925Z,720.00
2023-08-23T07:50:29.910Z,740.00
2023-08-23T07:51:31.871Z,764.00
2023-08-23T07:52:29.906Z,780.00
2023-08-23T07:53:29.896Z,796.00
2023-08-23T07:54:29.841Z,804.00
2023-08-23T07:55:29.864Z,812.00
2023-08-23T07:56:29.823Z,812.00
2023-08-23T07:57:29.837Z,812.00
2023-08-23T07:58:29.848Z,824.00
2023-08-23T07:59:29.835Z,824.00
2023-08-23T08:00:30.315Z,824.00
2023-08-23T08:01:29.853Z,824.00
2023-08-23T08:02:29.776Z,840.00
2023-08-23T08:03:29.799Z,840.00
2023-08-23T08:04:29.743Z,840.00
2023-08-23T08:05:29.733Z,836.00
2023-08-23T08:06:29.677Z,844.00
2023-08-23T08:08:00.776Z,840.00
2023-08-23T08:08:31.184Z,836.00
2023-08-23T08:09:29.668Z,836.00
2023-08-23T08:10:29.639Z,840.00
2023-08-23T08:11:29.661Z,836.00
2023-08-23T08:12:29.639Z,836.00
2023-08-23T08:13:29.650Z,832.00
2023-08-23T08:14:29.568Z,832.00
2023-08-23T08:15:29.614Z,836.00
2023-08-23T08:16:29.592Z,832.00
2023-08-23T08:17:30.455Z,832.00
2023-08-23T08:18:29.540Z,832.00
2023-08-23T08:19:29.550Z,828.00
2023-08-23T08:20:29.534Z,828.00
2023-08-23T08:21:29.526Z,832.00
2023-08-23T08:22:29.464Z,828.00
2023-08-23T08:23:29.470Z,828.00
2023-08-23T08:24:29.484Z,828.00
2023-08-23T08:25:29.491Z,828.00
2023-08-23T08:26:32.364Z,824.00
2023-08-23T08:27:29.454Z,816.00
2023-08-23T08:28:29.417Z,816.00
2023-08-23T08:29:29.439Z,816.00
2023-08-23T08:30:29.363Z,812.00
2023-08-23T08:31:29.458Z,804.00
2023-08-23T08:32:29.381Z,804.00
2023-08-23T08:33:29.361Z,796.00
2023-08-23T08:34:29.393Z,792.00
2023-08-23T08:35:32.286Z,780.00
2023-08-23T08:36:29.313Z,788.00
2023-08-23T08:37:29.324Z,792.00
2023-08-23T08:38:29.316Z,788.00
2023-08-23T08:39:29.314Z,784.00
2023-08-23T08:40:29.248Z,784.00
2023-08-23T08:41:29.262Z,780.00
2023-08-23T08:42:29.254Z,788.00
2023-08-23T08:43:29.235Z,776.00
2023-08-23T08:44:29.292Z,776.00
2023-08-23T08:45:29.221Z,772.00
2023-08-23T08:46:29.196Z,768.00
2023-08-23T08:47:29.206Z,764.00
2023-08-23T08:48:29.140Z,768.00
2023-08-23T08:49:29.172Z,760.00
2023-08-23T08:50:29.133Z,760.00
2023-08-23T08:51:29.136Z,760.00
2023-08-23T08:52:29.125Z,756.00
2023-08-23T08:53:30.847Z,752.00
2023-08-23T08:54:29.072Z,748.00
2023-08-23T08:55:29.118Z,744.00
2023-08-23T08:56:29.076Z,744.00
2023-08-23T08:57:29.067Z,744.00
2023-08-23T08:58:29.012Z,744.00
2023-08-23T08:59:29.048Z,744.00
2023-08-23T09:00:30.234Z,736.00
2023-08-23T09:01:29.100Z,728.00
2023-08-23T09:02:29.924Z,724.00
2023-08-23T09:03:29.141Z,720.00
2023-08-23T09:04:28.940Z,720.00
2023-08-23T09:05:28.984Z,716.00
2023-08-23T09:06:28.925Z,716.00
2023-08-23T09:07:28.954Z,712.00
2023-08-23T09:08:28.927Z,712.00
2023-08-23T09:09:28.902Z,704.00
2023-08-23T09:10:28.877Z,696.00
2023-08-23T09:11:30.361Z,692.00
2023-08-23T09:12:28.863Z,696.00
2023-08-23T09:13:28.907Z,692.00
2023-08-23T09:14:28.932Z,688.00
2023-08-23T09:15:28.830Z,684.00
2023-08-23T09:16:28.775Z,680.00
2023-08-23T09:17:28.862Z,676.00
2023-08-23T09:18:28.770Z,672.00
2023-08-23T09:19:29.682Z,672.00
2023-08-23T09:20:30.882Z,672.00
2023-08-23T09:21:28.754Z,668.00
2023-08-23T09:22:28.771Z,660.00
2023-08-23T09:23:28.733Z,648.00
2023-08-23T09:24:28.698Z,656.00
2023-08-23T09:25:28.679Z,648.00
2023-08-23T09:26:28.670Z,652.00
2023-08-23T09:27:37.685Z,644.00
2023-08-23T09:28:28.838Z,640.00
2023-08-23T09:29:28.670Z,636.00
2023-08-23T09:30:28.619Z,632.00
2023-08-23T09:31:28.630Z,628.00
2023-08-23T09:32:28.632Z,624.00
2023-08-23T09:33:28.633Z,620.00
2023-08-23T09:34:28.570Z,616.00
2023-08-23T09:35:28.567Z,616.00
2023-08-23T09:36:28.550Z,608.00
2023-08-23T09:37:29.254Z,604.00
2023-08-23T09:38:28.545Z,592.00
2023-08-23T09:39:28.560Z,592.00
2023-08-23T09:40:28.527Z,588.00
2023-08-23T09:41:28.487Z,588.00
2023-08-23T09:42:28.474Z,584.00
2023-08-23T09:43:28.495Z,584.00
2023-08-23T09:44:28.449Z,576.00
2023-08-23T09:45:28.449Z,576.00
2023-08-23T09:46:28.453Z,572.00
2023-08-23T09:47:28.429Z,568.00
2023-08-23T09:48:28.406Z,564.00
2023-08-23T09:49:28.394Z,564.00
2023-08-23T09:50:28.354Z,560.00
2023-08-23T09:51:28.363Z,552.00
2023-08-23T09:52:28.326Z,548.00
2023-08-23T09:53:28.362Z,548.00
2023-08-23T09:54:42.232Z,544.00
2023-08-23T09:55:32.052Z,548.00
2023-08-23T09:56:28.278Z,548.00
2023-08-23T09:57:28.271Z,548.00
2023-08-23T09:58:28.255Z,544.00
2023-08-23T09:59:28.281Z,536.00
2023-08-23T10:00:28.250Z,528.00
2023-08-23T10:01:33.112Z,524.00
2023-08-23T10:02:28.272Z,520.00
2023-08-23T10:03:28.386Z,524.00
2023-08-23T10:04:28.195Z,524.00
2023-08-23T10:05:29.184Z,516.00
2023-08-23T10:06:28.147Z,520.00
2023-08-23T10:07:28.174Z,520.00
2023-08-23T10:08:28.117Z,516.00
2023-08-23T10:09:28.144Z,512.00
2023-08-23T10:10:28.119Z,492.00
2023-08-23T10:11:30.548Z,484.00
2023-08-23T10:12:28.912Z,480.00
2023-08-23T10:13:28.095Z,488.00
2023-08-23T10:14:28.045Z,488.00
2023-08-23T10:15:28.088Z,476.00
2023-08-23T10:16:28.042Z,480.00
2023-08-23T10:17:28.069Z,476.00
2023-08-23T10:18:28.006Z,464.00
2023-08-23T10:19:27.996Z,456.00
2023-08-23T10:20:27.981Z,448.00
2023-08-23T10:21:28.554Z,436.00
2023-08-23T10:22:28.036Z,428.00
2023-08-23T10:23:27.971Z,432.00
2023-08-23T10:24:27.920Z,424.00
2023-08-23T10:25:27.936Z,400.00
2023-08-23T10:26:27.959Z,400.00
2023-08-23T10:27:27.927Z,392.00
2023-08-23T10:28:27.873Z,392.00
2023-08-23T10:29:27.901Z,384.00
2023-08-23T10:30:28.115Z,376.00
2023-08-23T10:31:27.910Z,364.00
2023-08-23T10:32:27.838Z,360.00
2023-08-23T10:33:27.837Z,360.00
2023-08-23T10:34:27.796Z,356.00
2023-08-23T10:35:27.814Z,352.00
2023-08-23T10:36:27.805Z,356.00
2023-08-23T10:37:27.779Z,352.00
2023-08-23T10:38:28.320Z,348.00
2023-08-23T10:39:27.827Z,340.00
2023-08-23T10:40:27.788Z,340.00
2023-08-23T10:41:27.729Z,332.00
2023-08-23T10:42:27.697Z,332.00
2023-08-23T10:43:27.745Z,328.00
2023-08-23T10:44:27.674Z,320.00
2023-08-23T10:45:27.669Z,308.00
2023-08-23T10:46:27.660Z,300.00
2023-08-23T10:47:27.687Z,300.00
2023-08-23T10:48:28.263Z,308.00
2023-08-23T10:49:27.627Z,312.00
2023-08-23T10:50:27.606Z,320.00
2023-08-23T10:51:27.594Z,320.00
2023-08-23T10:52:27.587Z,308.00
2023-08-23T10:53:29.494Z,320.00
2023-08-23T10:54:27.528Z,332.00
2023-08-23T10:55:27.565Z,312.00
2023-08-23T10:56:27.628Z,324.00
2023-08-23T10:57:27.593Z,320.00
2023-08-23T10:58:27.474Z,316.00
2023-08-23T10:59:27.489Z,312.00
2023-08-23T11:00:27.484Z,308.00
2023-08-23T11:01:27.488Z,288.00
2023-08-23T11:02:27.437Z,276.00
2023-08-23T11:03:27.437Z,280.00
2023-08-23T11:04:27.429Z,276.00
2023-08-23T11:05:27.551Z,268.00
2023-08-23T11:06:27.566Z,268.00
2023-08-23T11:07:27.402Z,280.00
2023-08-23T11:08:27.470Z,276.00
2023-08-23T11:09:27.390Z,256.00
2023-08-23T11:10:27.361Z,248.00
2023-08-23T11:11:27.407Z,252.00
2023-08-23T11:12:27.289Z,252.00
2023-08-23T11:13:27.307Z,252.00
2023-08-23T11:14:27.402Z,256.00
2023-08-23T11:15:27.292Z,264.00
2023-08-23T11:16:27.283Z,256.00
2023-08-23T11:17:27.304Z,252.00
2023-08-23T11:18:27.275Z,248.00
2023-08-23T11:19:27.248Z,248.00
2023-08-23T11:20:27.209Z,260.00
2023-08-23T11:21:27.244Z,264.00
2023-08-23T11:22:27.206Z,260.00
2023-08-23T11:23:27.540Z,260.00
2023-08-23T11:24:27.160Z,264.00
2023-08-23T11:25:27.191Z,264.00
2023-08-23T11:26:27.155Z,260.00
2023-08-23T11:27:27.098Z,256.00
2023-08-23T11:28:27.152Z,256.00
2023-08-23T11:29:27.127Z,248.00
2023-08-23T11:30:27.095Z,240.00
2023-08-23T11:31:27.068Z,236.00
2023-08-23T11:32:27.872Z,232.00
2023-08-23T11:33:27.109Z,224.00
2023-08-23T11:34:27.052Z,224.00
2023-08-23T11:35:27.039Z,220.00
2023-08-23T11:36:27.037Z,212.00
2023-08-23T11:37:27.010Z,212.00
2023-08-23T11:38:26.996Z,212.00
2023-08-23T11:39:26.975Z,208.00
2023-08-23T11:40:26.967Z,208.00
2023-08-23T11:41:26.923Z,204.00
2023-08-23T11:42:26.968Z,200.00
2023-08-23T11:43:26.893Z,192.00
2023-08-23T11:44:26.936Z,196.00
2023-08-23T11:45:26.904Z,192.00
2023-08-23T11:46:27.047Z,188.00
2023-08-23T11:47:26.890Z,184.00
2023-08-23T11:48:26.869Z,184.00
2023-08-23T11:49:26.922Z,184.00
2023-08-23T11:50:26.848Z,184.00
2023-08-23T11:51:26.795Z,180.00
2023-08-23T11:52:26.827Z,176.00
2023-08-23T11:53:26.768Z,176.00
2023-08-23T11:54:26.837Z,176.00
2023-08-23T11:55:26.762Z,180.00
2023-08-23T11:56:26.769Z,176.00
2023-08-23T11:57:26.736Z,176.00
2023-08-23T11:58:26.745Z,172.00
2023-08-23T11:59:26.725Z,172.00
2023-08-23T12:00:26.712Z,168.00
2023-08-23T12:01:26.703Z,168.00
2023-08-23T12:02:26.707Z,172.00
2023-08-23T12:03:26.707Z,168.00
2023-08-23T12:04:26.652Z,168.00
2023-08-23T12:05:26.632Z,160.00
2023-08-23T12:06:26.642Z,160.00
2023-08-23T12:07:26.619Z,152.00
2023-08-23T12:08:26.626Z,156.00
2023-08-23T12:09:26.570Z,156.00
2023-08-23T12:10:26.600Z,156.00
2023-08-23T12:11:26.555Z,160.00
2023-08-23T12:12:26.553Z,156.00
2023-08-23T12:13:26.589Z,152.00
2023-08-23T12:14:26.527Z,152.00
2023-08-23T12:15:26.505Z,152.00
2023-08-23T12:16:26.589Z,148.00
2023-08-23T12:17:26.483Z,148.00
2023-08-23T12:18:26.544Z,148.00
2023-08-23T12:19:31.635Z,148.00
2023-08-23T12:20:26.454Z,148.00
2023-08-23T12:21:26.422Z,140.00
2023-08-23T12:22:26.470Z,144.00
2023-08-23T12:23:26.386Z,144.00
2023-08-23T12:24:26.440Z,140.00
2023-08-23T12:25:26.368Z,140.00
2023-08-23T12:26:26.388Z,144.00
2023-08-23T12:27:26.711Z,144.00
2023-08-23T12:28:26.378Z,140.00
2023-08-23T12:29:26.341Z,136.00
2023-08-23T12:30:26.336Z,136.00
2023-08-23T12:31:26.316Z,132.00
2023-08-23T12:32:26.344Z,132.00
2023-08-23T12:33:26.310Z,132.00
2023-08-23T12:34:26.311Z,132.00
2023-08-23T12:35:26.280Z,128.00
2023-08-23T12:36:26.240Z,128.00
2023-08-23T12:37:26.213Z,128.00
2023-08-23T12:38:26.248Z,128.00
2023-08-23T12:39:26.188Z,128.00
2023-08-23T12:40:26.203Z,128.00
2023-08-23T12:41:26.170Z,120.00
2023-08-23T12:42:26.198Z,120.00
2023-08-23T12:43:26.177Z,124.00
2023-08-23T12:44:26.169Z,120.00
2023-08-23T12:45:26.172Z,124.00
2023-08-23T12:46:26.150Z,120.00
2023-08-23T12:47:26.158Z,124.00
2023-08-23T12:48:26.101Z,124.00
2023-08-23T12:49:26.100Z,124.00
2023-08-23T12:50:26.106Z,120.00