createdAt,value
2022-12-07T00:01:32.035Z,100.00
2022-12-07T00:04:05.864Z,100.00
2022-12-07T00:06:35.732Z,100.00
2022-12-07T00:09:05.235Z,100.00
2022-12-07T00:11:33.125Z,100.00
2022-12-07T00:14:03.848Z,100.00
2022-12-07T00:16:33.873Z,100.00
2022-12-07T00:19:02.391Z,100.00
2022-12-07T00:21:33.202Z,100.00
2022-12-07T00:24:01.949Z,100.00
2022-12-07T00:26:32.531Z,100.00
2022-12-07T00:29:02.691Z,100.00
2022-12-07T00:31:36.207Z,100.00
2022-12-07T00:34:03.961Z,100.00
2022-12-07T00:36:31.612Z,100.00
2022-12-07T00:39:00.580Z,100.00
2022-12-07T00:41:29.932Z,100.00
2022-12-07T00:43:58.393Z,100.00
2022-12-07T00:46:26.442Z,100.00
2022-12-07T00:48:54.993Z,100.00
2022-12-07T00:51:25.121Z,100.00
2022-12-07T00:53:53.432Z,100.00
2022-12-07T00:56:26.628Z,100.00
2022-12-07T00:58:56.819Z,100.00
2022-12-07T01:01:26.696Z,100.00
2022-12-07T01:03:55.263Z,100.00
2022-12-07T01:06:24.691Z,100.00
2022-12-07T01:08:52.586Z,100.00
2022-12-07T01:11:22.836Z,100.00
2022-12-07T01:13:55.022Z,100.00
2022-12-07T01:16:24.467Z,100.00
2022-12-07T01:18:53.939Z,100.00
2022-12-07T01:21:24.345Z,100.00
2022-12-07T01:23:52.433Z,100.00
2022-12-07T01:26:22.974Z,100.00
2022-12-07T01:28:51.311Z,100.00
2022-12-07T01:31:21.888Z,100.00
2022-12-07T01:33:52.383Z,100.00
2022-12-07T01:36:21.566Z,100.00
2022-12-07T01:38:52.440Z,100.00
2022-12-07T01:41:21.874Z,100.00
2022-12-07T01:44:08.234Z,100.00
2022-12-07T01:46:36.140Z,100.00
2022-12-07T01:49:06.148Z,100.00
2022-12-07T01:51:34.640Z,100.00
2022-12-07T01:54:02.783Z,100.00
2022-12-07T01:56:31.629Z,100.00
2022-12-07T01:59:01.483Z,100.00
2022-12-07T02:01:29.498Z,100.00
2022-12-07T02:03:57.524Z,100.00
2022-12-07T02:06:27.072Z,100.00
2022-12-07T02:08:54.698Z,100.00
2022-12-07T02:11:22.835Z,100.00
2022-12-07T02:13:52.136Z,100.00
2022-12-07T02:16:37.793Z,100.00
2022-12-07T02:19:29.765Z,100.00
2022-12-07T02:21:57.232Z,100.00
2022-12-07T02:24:39.644Z,100.00
2022-12-07T02:27:19.343Z,100.00
2022-12-07T02:29:59.346Z,100.00
2022-12-07T02:32:34.189Z,100.00
2022-12-07T02:35:41.767Z,100.00
2022-12-07T02:38:35.721Z,100.00
2022-12-07T02:41:08.778Z,100.00
2022-12-07T02:43:44.295Z,100.00
2022-12-07T02:46:20.663Z,100.00
2022-12-07T02:48:50.481Z,100.00
2022-12-07T02:51:22.898Z,100.00
2022-12-07T02:53:50.787Z,100.00
2022-12-07T02:56:36.515Z,100.00
2022-12-07T02:59:22.553Z,100.00
2022-12-07T03:02:20.671Z,100.00
2022-12-07T03:05:16.767Z,100.00
2022-12-07T03:07:52.482Z,100.00
2022-12-07T03:10:22.751Z,100.00
2022-12-07T03:12:58.981Z,100.00
2022-12-07T03:15:40.684Z,100.00
2022-12-07T03:18:11.963Z,100.00
2022-12-07T03:20:42.092Z,100.00
2022-12-07T03:23:11.238Z,100.00
2022-12-07T03:25:51.352Z,100.00
2022-12-07T03:28:25.738Z,100.00
2022-12-07T03:31:14.401Z,100.00
2022-12-07T03:33:52.736Z,100.00
2022-12-07T03:36:24.872Z,100.00
2022-12-07T03:39:09.689Z,100.00
2022-12-07T03:41:44.791Z,100.00
2022-12-07T03:44:15.175Z,100.00
2022-12-07T03:47:14.903Z,100.00
2022-12-07T03:49:42.518Z,100.00
2022-12-07T03:52:14.180Z,100.00
2022-12-07T03:55:03.567Z,100.00
2022-12-07T03:57:33.167Z,100.00
2022-12-07T04:00:02.695Z,100.00
2022-12-07T04:02:30.856Z,100.00
2022-12-07T04:04:58.420Z,100.00
2022-12-07T04:07:26.380Z,100.00
2022-12-07T04:09:55.869Z,100.00
2022-12-07T04:12:24.557Z,100.00
2022-12-07T04:14:52.282Z,100.00
2022-12-07T04:17:20.143Z,100.00
2022-12-07T04:19:47.678Z,100.00
2022-12-07T04:22:16.585Z,100.00
2022-12-07T04:24:44.600Z,100.00
2022-12-07T04:27:12.308Z,100.00
2022-12-07T04:29:39.975Z,100.00
2022-12-07T04:32:07.776Z,100.00
2022-12-07T04:34:35.578Z,100.00
2022-12-07T04:37:03.187Z,100.00
2022-12-07T04:39:32.924Z,100.00
2022-12-07T04:42:01.687Z,100.00
2022-12-07T04:44:30.227Z,100.00
2022-12-07T04:46:58.190Z,100.00
2022-12-07T04:49:26.653Z,100.00
2022-12-07T04:51:54.406Z,100.00
2022-12-07T04:54:22.286Z,100.00
2022-12-07T04:56:50.007Z,100.00
2022-12-07T04:59:18.696Z,100.00
2022-12-07T05:01:46.552Z,100.00
2022-12-07T05:04:14.624Z,100.00
2022-12-07T05:06:42.051Z,100.00
2022-12-07T05:09:09.579Z,100.00
2022-12-07T05:11:40.235Z,100.00
2022-12-07T05:14:19.676Z,100.00
2022-12-07T05:16:50.641Z,100.00
2022-12-07T05:19:19.732Z,100.00
2022-12-07T05:21:47.585Z,100.00
2022-12-07T05:24:16.507Z,100.00
2022-12-07T05:26:45.209Z,100.00
2022-12-07T05:29:17.486Z,100.00
2022-12-07T05:31:46.076Z,100.00
2022-12-07T05:34:14.008Z,100.00
2022-12-07T05:36:41.826Z,100.00
2022-12-07T05:39:09.617Z,100.00
2022-12-07T05:41:55.818Z,100.00
2022-12-07T05:44:23.632Z,100.00
2022-12-07T05:46:51.333Z,100.00
2022-12-07T05:49:19.111Z,100.00
2022-12-07T05:51:46.826Z,100.00
2022-12-07T05:54:14.561Z,100.00
2022-12-07T05:56:42.047Z,100.00
2022-12-07T05:59:25.414Z,100.00
2022-12-07T06:01:58.404Z,100.00
2022-12-07T06:04:28.512Z,100.00
2022-12-07T06:06:56.499Z,100.00
2022-12-07T06:09:26.019Z,100.00
2022-12-07T06:12:13.524Z,100.00
2022-12-07T06:14:41.945Z,100.00
2022-12-07T06:17:10.193Z,100.00
2022-12-07T06:19:37.874Z,100.00
2022-12-07T06:22:05.752Z,100.00
2022-12-07T06:24:34.264Z,100.00
2022-12-07T06:27:02.087Z,100.00
2022-12-07T06:29:29.889Z,100.00
2022-12-07T06:31:58.126Z,100.00
2022-12-07T06:34:26.844Z,100.00
2022-12-07T06:36:56.128Z,100.00
2022-12-07T06:39:26.927Z,100.00
2022-12-07T06:41:55.074Z,100.00
2022-12-07T06:44:23.488Z,100.00
2022-12-07T06:46:52.710Z,100.00
2022-12-07T06:49:21.872Z,100.00
2022-12-07T06:51:49.576Z,100.00
2022-12-07T06:54:17.568Z,100.00
2022-12-07T06:56:45.293Z,100.00
2022-12-07T06:59:12.771Z,100.00
2022-12-07T07:01:40.673Z,100.00
2022-12-07T07:04:08.461Z,100.00
2022-12-07T07:06:35.956Z,100.00
2022-12-07T07:09:04.235Z,100.00
2022-12-07T07:11:31.860Z,100.00
2022-12-07T07:14:03.205Z,100.00
2022-12-07T07:16:32.249Z,100.00
2022-12-07T07:18:59.807Z,100.00
2022-12-07T07:21:27.356Z,100.00
2022-12-07T07:23:54.907Z,100.00
2022-12-07T07:26:23.467Z,100.00
2022-12-07T07:28:51.453Z,100.00
2022-12-07T07:31:19.466Z,100.00
2022-12-07T07:33:48.077Z,100.00
2022-12-07T07:36:15.885Z,100.00
2022-12-07T07:38:43.587Z,100.00
2022-12-07T07:41:11.148Z,100.00
2022-12-07T07:43:38.748Z,100.00
2022-12-07T07:46:06.513Z,100.00
2022-12-07T07:48:34.427Z,100.00
2022-12-07T07:51:07.039Z,100.00
2022-12-07T07:53:35.137Z,100.00
2022-12-07T07:56:02.601Z,100.00
2022-12-07T07:58:30.248Z,100.00
2022-12-07T08:00:58.158Z,100.00
2022-12-07T08:03:25.807Z,100.00
2022-12-07T08:05:53.601Z,100.00
2022-12-07T08:08:21.437Z,100.00
2022-12-07T08:10:49.274Z,100.00
2022-12-07T08:13:17.143Z,100.00
2022-12-07T08:15:47.108Z,100.00
2022-12-07T08:18:16.323Z,100.00
2022-12-07T08:20:43.750Z,100.00
2022-12-07T08:23:11.971Z,100.00
2022-12-07T08:25:40.040Z,100.00
2022-12-07T08:28:08.244Z,100.00
2022-12-07T08:30:35.789Z,100.00
2022-12-07T08:33:03.448Z,100.00
2022-12-07T08:35:30.980Z,100.00
2022-12-07T08:37:58.973Z,100.00
2022-12-07T08:40:26.975Z,100.00
2022-12-07T08:42:55.056Z,100.00
2022-12-07T08:45:26.922Z,100.00
2022-12-07T08:48:09.437Z,100.00
2022-12-07T08:50:38.496Z,100.00
2022-12-07T08:53:07.751Z,100.00
2022-12-07T08:55:36.045Z,100.00
2022-12-07T08:58:04.217Z,100.00
2022-12-07T09:00:31.948Z,100.00
2022-12-07T09:02:59.460Z,100.00
2022-12-07T09:05:27.103Z,100.00
2022-12-07T09:07:58.492Z,100.00
2022-12-07T09:10:26.877Z,100.00
2022-12-07T09:12:54.763Z,100.00
2022-12-07T09:15:22.472Z,100.00
2022-12-07T09:17:50.383Z,100.00
2022-12-07T09:20:18.801Z,100.00
2022-12-07T09:22:47.702Z,100.00
2022-12-07T09:25:15.857Z,100.00
2022-12-07T09:27:43.700Z,100.00
2022-12-07T09:30:11.349Z,100.00
2022-12-07T09:32:38.902Z,100.00
2022-12-07T09:35:07.031Z,100.00
2022-12-07T09:37:37.135Z,100.00
2022-12-07T09:40:06.005Z,100.00
2022-12-07T09:42:38.279Z,100.00
2022-12-07T09:45:08.261Z,100.00
2022-12-07T09:47:35.944Z,100.00
2022-12-07T09:50:14.545Z,100.00
2022-12-07T09:52:44.414Z,100.00
2022-12-07T09:55:15.098Z,100.00
2022-12-07T09:57:44.026Z,100.00
2022-12-07T10:00:15.835Z,100.00
2022-12-07T10:02:47.604Z,100.00
2022-12-07T10:05:24.098Z,100.00
2022-12-07T10:07:53.053Z,100.00
2022-12-07T10:10:40.901Z,100.00
2022-12-07T10:13:14.237Z,100.00
2022-12-07T10:15:55.182Z,100.00
2022-12-07T10:18:42.353Z,100.00
2022-12-07T10:21:10.135Z,100.00
2022-12-07T10:23:40.141Z,100.00
2022-12-07T10:26:33.890Z,100.00
2022-12-07T10:29:25.639Z,100.00
2022-12-07T10:32:00.078Z,100.00
2022-12-07T10:34:31.735Z,100.00
2022-12-07T10:37:17.397Z,100.00
2022-12-07T10:39:49.013Z,100.00
2022-12-07T10:42:18.544Z,100.00
2022-12-07T10:44:47.105Z,100.00
2022-12-07T10:47:47.715Z,100.00
2022-12-07T10:50:30.188Z,100.00
2022-12-07T10:53:12.909Z,100.00
2022-12-07T10:56:08.059Z,100.00
2022-12-07T10:58:40.242Z,100.00
2022-12-07T11:01:26.090Z,100.00
2022-12-07T11:04:18.455Z,100.00
2022-12-07T11:06:58.368Z,100.00
2022-12-07T11:12:41.632Z,100.00
2022-12-07T11:15:24.950Z,100.00
2022-12-07T11:18:12.645Z,100.00
2022-12-07T11:20:57.055Z,100.00
2022-12-07T11:23:58.905Z,100.00
2022-12-07T11:26:59.909Z,100.00
2022-12-07T11:29:51.778Z,100.00
2022-12-07T11:32:48.150Z,100.00
2022-12-07T11:35:37.179Z,100.00
2022-12-07T11:38:15.672Z,100.00
2022-12-07T11:40:49.851Z,100.00
2022-12-07T11:43:35.741Z,100.00
2022-12-07T11:46:13.139Z,100.00
2022-12-07T11:48:53.132Z,100.00
2022-12-07T11:51:23.506Z,100.00
2022-12-07T11:53:56.774Z,100.00
2022-12-07T11:56:28.354Z,100.00
2022-12-07T11:59:11.302Z,100.00
2022-12-07T12:01:39.100Z,100.00
2022-12-07T12:04:12.390Z,100.00
2022-12-07T12:06:42.859Z,100.00
2022-12-07T12:15:47.021Z,100.00
2022-12-07T12:18:26.910Z,100.00
2022-12-07T12:20:59.652Z,100.00
2022-12-07T12:23:33.264Z,100.00
2022-12-07T12:26:04.994Z,100.00
2022-12-07T12:28:45.315Z,100.00
2022-12-07T12:31:32.137Z,100.00
2022-12-07T12:34:03.208Z,100.00
2022-12-07T12:36:34.262Z,100.00
2022-12-07T12:39:07.846Z,100.00
2022-12-07T12:41:39.375Z,100.00
2022-12-07T12:44:16.037Z,100.00
2022-12-07T12:46:57.005Z,100.00
2022-12-07T12:49:25.971Z,100.00
2022-12-07T12:51:54.865Z,100.00
2022-12-07T12:54:26.690Z,100.00
2022-12-07T12:57:00.286Z,100.00
2022-12-07T12:59:32.446Z,100.00
2022-12-07T13:02:12.219Z,100.00
2022-12-07T13:05:03.410Z,100.00
2022-12-07T13:07:52.845Z,100.00
2022-12-07T13:10:35.902Z,100.00
2022-12-07T13:13:13.400Z,100.00
2022-12-07T13:15:55.814Z,100.00
2022-12-07T13:18:29.344Z,100.00
2022-12-07T13:21:09.258Z,100.00
2022-12-07T13:23:46.267Z,100.00
2022-12-07T13:26:17.938Z,100.00
2022-12-07T13:28:48.913Z,100.00
2022-12-07T13:31:36.045Z,100.00
2022-12-07T13:34:05.930Z,100.00
2022-12-07T13:36:40.657Z,100.00
2022-12-07T13:39:17.387Z,100.00
2022-12-07T13:41:45.736Z,100.00
2022-12-07T13:44:16.281Z,100.00
2022-12-07T13:47:07.430Z,100.00
2022-12-07T13:49:52.981Z,100.00
2022-12-07T13:52:32.401Z,100.00
2022-12-07T13:55:15.603Z,100.00
2022-12-07T13:57:45.655Z,100.00
2022-12-07T14:00:19.804Z,100.00
2022-12-07T14:03:02.882Z,100.00
2022-12-07T14:05:35.777Z,100.00
2022-12-07T14:08:11.269Z,100.00
2022-12-07T14:10:51.268Z,100.00
2022-12-07T14:13:35.008Z,100.00
2022-12-07T14:16:26.832Z,100.00
2022-12-07T14:18:55.893Z,100.00
2022-12-07T14:21:27.347Z,100.00
2022-12-07T14:24:17.309Z,100.00
2022-12-07T14:26:50.629Z,100.00
2022-12-07T14:29:34.253Z,100.00
2022-12-07T14:32:25.445Z,100.00
2022-12-07T14:35:14.706Z,100.00
2022-12-07T14:37:45.640Z,100.00
2022-12-07T14:40:15.895Z,100.00
2022-12-07T14:42:44.502Z,100.00
2022-12-07T14:45:23.675Z,100.00
2022-12-07T14:53:43.727Z,100.00
2022-12-07T14:56:11.676Z,100.00
2022-12-07T14:58:41.421Z,100.00
2022-12-07T15:01:09.519Z,100.00
2022-12-07T15:03:39.069Z,100.00
2022-12-07T15:06:07.706Z,100.00
2022-12-07T15:08:35.443Z,100.00
2022-12-07T15:11:03.750Z,100.00
2022-12-07T15:13:49.946Z,100.00
2022-12-07T15:16:20.882Z,100.00
2022-12-07T15:19:04.828Z,100.00
2022-12-07T15:21:36.512Z,100.00
2022-12-07T15:24:04.397Z,100.00
2022-12-07T15:26:32.475Z,100.00
2022-12-07T15:29:00.235Z,100.00
2022-12-07T15:34:15.351Z,100.00
2022-12-07T15:36:42.955Z,100.00
2022-12-07T15:39:15.037Z,100.00
2022-12-07T15:41:43.231Z,100.00
2022-12-07T15:44:32.345Z,100.00
2022-12-07T15:47:00.797Z,100.00
2022-12-07T15:49:29.452Z,100.00
2022-12-07T15:51:57.188Z,100.00
2022-12-07T15:54:29.537Z,100.00
2022-12-07T15:56:57.371Z,100.00
2022-12-07T15:59:27.516Z,100.00
2022-12-07T16:01:55.678Z,100.00
2022-12-07T16:04:23.680Z,100.00
2022-12-07T16:06:52.147Z,100.00
2022-12-07T16:09:20.220Z,100.00
2022-12-07T16:11:48.129Z,100.00
2022-12-07T16:14:15.653Z,100.00
2022-12-07T16:16:43.518Z,100.00
2022-12-07T16:19:12.137Z,100.00
2022-12-07T16:21:39.850Z,100.00
2022-12-07T16:24:08.003Z,100.00
2022-12-07T16:26:35.763Z,100.00
2022-12-07T16:29:03.701Z,100.00
2022-12-07T16:31:31.534Z,100.00
2022-12-07T16:33:59.663Z,100.00
2022-12-07T16:37:01.931Z,100.00
2022-12-07T16:39:16.249Z,100.00
2022-12-07T16:41:43.817Z,100.00
2022-12-07T16:44:13.513Z,100.00
2022-12-07T16:46:42.171Z,100.00
2022-12-07T16:49:15.002Z,100.00
2022-12-07T16:51:47.387Z,100.00
2022-12-07T16:54:14.991Z,100.00
2022-12-07T16:56:42.691Z,100.00
2022-12-07T16:59:10.357Z,100.00
2022-12-07T17:01:38.659Z,100.00
2022-12-07T17:04:06.562Z,100.00
2022-12-07T17:06:34.195Z,100.00
2022-12-07T17:09:02.665Z,100.00
2022-12-07T17:11:34.202Z,100.00
2022-12-07T17:14:20.708Z,100.00
2022-12-07T17:16:48.515Z,100.00
2022-12-07T17:19:17.992Z,100.00
2022-12-07T17:21:46.174Z,100.00
2022-12-07T17:24:17.329Z,100.00
2022-12-07T17:26:46.527Z,100.00
2022-12-07T17:29:16.243Z,100.00
2022-12-07T17:31:49.515Z,100.00
2022-12-07T17:34:19.064Z,100.00
2022-12-07T17:36:49.710Z,100.00
2022-12-07T17:39:19.402Z,100.00
2022-12-07T17:42:06.025Z,100.00
2022-12-07T17:44:33.852Z,100.00
2022-12-07T17:47:02.752Z,100.00
2022-12-07T17:49:30.787Z,100.00
2022-12-07T17:52:28.726Z,100.00
2022-12-07T17:55:27.154Z,100.00
2022-12-07T17:58:22.471Z,100.00
2022-12-07T18:01:11.943Z,100.00
2022-12-07T18:03:55.915Z,100.00
2022-12-07T18:06:51.794Z,100.00
2022-12-07T18:09:47.430Z,100.00
2022-12-07T18:19:39.862Z,100.00
2022-12-07T18:22:24.424Z,100.00
2022-12-07T18:25:06.647Z,100.00
2022-12-07T18:27:49.713Z,100.00
2022-12-07T18:31:13.292Z,100.00
2022-12-07T18:33:51.195Z,100.00
2022-12-07T18:36:32.795Z,100.00
2022-12-07T18:39:33.998Z,100.00
2022-12-07T18:42:25.245Z,100.00
2022-12-07T18:45:20.919Z,100.00
2022-12-07T18:48:25.970Z,100.00
2022-12-07T18:51:09.032Z,100.00
2022-12-07T18:53:41.085Z,100.00
2022-12-07T18:56:21.413Z,100.00
2022-12-07T18:59:21.773Z,100.00
2022-12-07T19:01:57.261Z,100.00
2022-12-07T19:04:31.042Z,100.00
2022-12-07T19:07:07.585Z,100.00
2022-12-07T19:13:44.974Z,100.00
2022-12-07T19:16:42.202Z,100.00
2022-12-07T19:22:51.019Z,100.00
2022-12-07T19:25:29.447Z,100.00
2022-12-07T19:28:41.477Z,100.00
2022-12-07T19:40:48.118Z,100.00
2022-12-07T19:43:33.943Z,100.00
2022-12-07T19:46:07.610Z,100.00
2022-12-07T19:48:39.893Z,100.00
2022-12-07T19:51:12.827Z,100.00
2022-12-07T19:53:42.867Z,100.00
2022-12-07T19:56:35.081Z,99.71
2022-12-07T19:59:03.713Z,100.00
2022-12-07T20:01:32.556Z,100.00
2022-12-07T20:04:00.844Z,99.74
2022-12-07T20:06:28.801Z,99.93
2022-12-07T20:08:56.636Z,99.66
2022-12-07T20:11:42.900Z,98.91
2022-12-07T20:14:12.298Z,99.04
2022-12-07T20:16:40.933Z,99.35
2022-12-07T20:19:09.507Z,99.59
2022-12-07T20:21:38.399Z,99.06
2022-12-07T20:24:08.159Z,99.76
2022-12-07T20:26:36.603Z,99.14
2022-12-07T20:29:14.761Z,99.72
2022-12-07T20:31:45.385Z,98.91
2022-12-07T20:34:13.927Z,99.89
2022-12-07T20:36:41.960Z,100.00
2022-12-07T20:39:10.475Z,99.73
2022-12-07T20:41:57.761Z,100.00
2022-12-07T20:44:26.143Z,100.00
2022-12-07T20:46:54.289Z,100.00
2022-12-07T20:49:22.790Z,100.00
2022-12-07T20:51:51.465Z,100.00
2022-12-07T20:54:19.056Z,100.00
2022-12-07T20:56:46.531Z,100.00
2022-12-07T20:59:15.788Z,99.73
2022-12-07T21:01:44.035Z,99.53
2022-12-07T21:04:13.968Z,99.78
2022-12-07T21:06:42.232Z,99.65
2022-12-07T21:09:11.791Z,99.40
2022-12-07T21:11:41.085Z,99.26
2022-12-07T21:14:09.209Z,99.35
2022-12-07T21:16:37.200Z,99.52
2022-12-07T21:19:05.823Z,99.37
2022-12-07T21:21:34.499Z,99.31
2022-12-07T21:24:04.233Z,99.70
2022-12-07T21:26:34.154Z,100.00
2022-12-07T21:29:10.571Z,100.00
2022-12-07T21:31:38.086Z,99.65
2022-12-07T21:34:06.332Z,99.43
2022-12-07T21:36:34.377Z,100.00
2022-12-07T21:39:02.288Z,100.00
2022-12-07T21:41:35.168Z,99.61
2022-12-07T21:44:06.593Z,99.77
2022-12-07T21:46:34.976Z,99.54
2022-12-07T21:49:06.157Z,100.00
2022-12-07T21:51:34.671Z,100.00
2022-12-07T21:54:04.027Z,99.36
2022-12-07T21:56:35.181Z,99.72
2022-12-07T21:59:14.594Z,99.67
2022-12-07T22:01:45.523Z,99.62
2022-12-07T22:04:19.598Z,99.90
2022-12-07T22:06:48.020Z,100.00
2022-12-07T22:09:23.606Z,99.72
2022-12-07T22:11:51.923Z,100.00
2022-12-07T22:14:37.910Z,100.00
2022-12-07T22:17:05.747Z,100.00
2022-12-07T22:19:33.611Z,99.77
2022-12-07T22:22:01.321Z,99.41
2022-12-07T22:24:29.003Z,99.88
2022-12-07T22:26:56.492Z,100.00
2022-12-07T22:29:25.368Z,100.00
2022-12-07T22:31:54.217Z,100.00
2022-12-07T22:34:22.074Z,100.00
2022-12-07T22:36:49.426Z,100.00
2022-12-07T22:39:17.035Z,99.82
2022-12-07T22:41:44.734Z,100.00
2022-12-07T22:44:12.184Z,100.00
2022-12-07T22:46:40.269Z,100.00
2022-12-07T22:49:08.120Z,100.00
2022-12-07T22:51:39.153Z,100.00
2022-12-07T22:54:09.417Z,100.00
2022-12-07T22:56:37.929Z,100.00
2022-12-07T22:59:07.193Z,100.00
2022-12-07T23:01:34.881Z,100.00
2022-12-07T23:04:02.568Z,100.00
2022-12-07T23:06:32.390Z,100.00
2022-12-07T23:09:03.466Z,100.00
2022-12-07T23:11:52.919Z,100.00
2022-12-07T23:14:23.598Z,100.00
2022-12-07T23:16:51.210Z,100.00
2022-12-07T23:19:18.995Z,100.00
2022-12-07T23:21:46.834Z,100.00
2022-12-07T23:24:15.266Z,100.00
2022-12-07T23:26:44.289Z,100.00
2022-12-07T23:29:17.258Z,100.00
2022-12-07T23:31:47.118Z,100.00
2022-12-07T23:34:15.197Z,100.00
2022-12-07T23:36:43.059Z,100.00
2022-12-07T23:39:11.602Z,100.00
2022-12-07T23:41:39.160Z,100.00
2022-12-07T23:44:06.938Z,100.00
2022-12-07T23:46:35.075Z,100.00
2022-12-07T23:49:04.125Z,100.00
2022-12-07T23:51:32.260Z,100.00
2022-12-07T23:54:01.277Z,100.00
2022-12-07T23:56:31.212Z,100.00
2022-12-07T23:58:59.784Z,100.00
