createdAt,value
2019-03-01T00:02:08.874Z,9.07
2019-03-01T00:04:48.063Z,8.23
2019-03-01T00:07:52.916Z,8.13
2019-03-01T00:10:26.845Z,12.20
2019-03-01T00:12:56.666Z,8.13
2019-03-01T00:15:24.243Z,6.43
2019-03-01T00:18:09.820Z,10.33
2019-03-01T00:20:55.236Z,7.43
2019-03-01T00:23:44.345Z,10.80
2019-03-01T00:26:11.951Z,9.82
2019-03-01T00:29:02.870Z,9.68
2019-03-01T00:31:34.713Z,10.00
2019-03-01T00:34:26.192Z,8.73
2019-03-01T00:37:11.927Z,7.30
2019-03-01T00:40:00.797Z,9.33
2019-03-01T00:42:34.214Z,12.97
2019-03-01T00:45:01.786Z,8.80
2019-03-01T00:47:29.402Z,7.17
2019-03-01T00:49:57.733Z,8.80
2019-03-01T00:52:25.344Z,9.73
2019-03-01T00:54:53.693Z,6.20
2019-03-01T00:57:21.266Z,9.00
2019-03-01T00:59:48.871Z,9.52
2019-03-01T01:02:16.449Z,8.07
2019-03-01T01:04:44.052Z,6.60
2019-03-01T01:07:11.636Z,11.33
2019-03-01T01:09:40.027Z,11.10
2019-03-01T01:12:08.368Z,9.37
2019-03-01T01:14:35.965Z,12.90
2019-03-01T01:17:03.567Z,10.70
2019-03-01T01:19:31.155Z,11.47
2019-03-01T01:21:58.774Z,10.60
2019-03-01T01:24:26.355Z,12.85
2019-03-01T01:26:53.925Z,12.70
2019-03-01T01:29:21.546Z,11.60
2019-03-01T01:31:49.885Z,9.77
2019-03-01T01:34:17.491Z,12.23
2019-03-01T01:36:45.080Z,16.10
2019-03-01T01:39:15.400Z,9.90
2019-03-01T01:41:43.014Z,11.87
2019-03-01T01:44:11.356Z,10.07
2019-03-01T01:46:38.963Z,9.13
2019-03-01T01:49:07.317Z,18.40
2019-03-01T01:51:34.893Z,11.93
2019-03-01T01:54:02.514Z,12.60
2019-03-01T01:56:30.088Z,15.27
2019-03-01T01:58:57.697Z,14.07
2019-03-01T02:01:26.041Z,13.70
2019-03-01T02:03:53.623Z,14.10
2019-03-01T02:06:21.995Z,17.65
2019-03-01T02:08:49.573Z,11.97
2019-03-01T02:11:17.960Z,10.90
2019-03-01T02:13:45.527Z,11.57
2019-03-01T02:16:13.102Z,17.97
2019-03-01T02:18:40.702Z,14.37
2019-03-01T02:21:08.279Z,15.97
2019-03-01T02:23:35.896Z,19.45
2019-03-01T02:26:03.474Z,20.47
2019-03-01T02:28:31.059Z,19.63
2019-03-01T02:30:59.005Z,20.37
2019-03-01T02:33:26.595Z,22.90
2019-03-01T02:35:54.766Z,23.83
2019-03-01T02:38:22.346Z,21.10
2019-03-01T02:40:50.702Z,26.10
2019-03-01T02:43:18.306Z,25.60
2019-03-01T02:45:45.893Z,26.37
2019-03-01T02:48:13.510Z,21.43
2019-03-01T02:50:41.871Z,22.30
2019-03-01T02:53:09.450Z,21.23
2019-03-01T02:55:37.828Z,20.53
2019-03-01T02:58:05.405Z,20.77
2019-03-01T03:00:33.785Z,19.20
2019-03-01T03:03:02.133Z,18.40
2019-03-01T03:05:29.725Z,17.27
2019-03-01T03:07:57.328Z,24.00
2019-03-01T03:10:24.906Z,14.80
2019-03-01T03:12:55.066Z,22.30
2019-03-01T03:15:25.551Z,16.80
2019-03-01T03:17:53.133Z,16.07
2019-03-01T03:20:20.754Z,13.03
2019-03-01T03:22:48.332Z,14.93
2019-03-01T03:25:15.983Z,13.87
2019-03-01T03:27:44.306Z,13.27
2019-03-01T03:30:17.802Z,11.27
2019-03-01T03:32:45.406Z,12.37
2019-03-01T03:35:12.988Z,14.18
2019-03-01T03:37:40.654Z,8.07
2019-03-01T03:40:08.942Z,9.70
2019-03-01T03:42:36.529Z,7.03
2019-03-01T03:45:04.146Z,7.70
2019-03-01T03:47:31.739Z,5.50
2019-03-01T03:49:59.357Z,8.47
2019-03-01T03:52:26.938Z,7.53
2019-03-01T03:54:54.522Z,6.00
2019-03-01T03:57:22.119Z,8.67
2019-03-01T03:59:49.717Z,6.03
2019-03-01T04:02:17.329Z,6.87
2019-03-01T04:04:44.910Z,6.80
2019-03-01T04:07:13.297Z,6.93
2019-03-01T04:09:41.662Z,5.73
2019-03-01T04:12:10.013Z,6.07
2019-03-01T04:14:37.620Z,7.35
2019-03-01T04:17:05.302Z,8.07
2019-03-01T04:19:32.879Z,4.50
2019-03-01T04:22:00.478Z,5.80
2019-03-01T04:24:28.048Z,6.90
2019-03-01T04:26:56.439Z,4.00
2019-03-01T04:29:24.787Z,4.37
2019-03-01T04:31:52.364Z,4.33
2019-03-01T04:34:20.736Z,3.57
2019-03-01T04:36:48.322Z,5.40
2019-03-01T04:39:16.695Z,5.53
2019-03-01T04:41:45.035Z,3.10
2019-03-01T04:44:12.601Z,2.57
2019-03-01T04:46:40.196Z,2.40
2019-03-01T04:49:08.533Z,2.97
2019-03-01T04:51:40.128Z,2.10
2019-03-01T04:54:04.496Z,4.23
2019-03-01T04:56:32.077Z,2.57
2019-03-01T04:59:00.446Z,4.05
2019-03-01T05:01:28.023Z,1.60
2019-03-01T05:03:56.886Z,1.63
2019-03-01T05:06:24.458Z,2.73
2019-03-01T05:08:52.028Z,2.23
2019-03-01T05:11:20.399Z,3.00
2019-03-01T05:13:47.985Z,3.70
2019-03-01T05:16:16.358Z,2.43
2019-03-01T05:18:44.270Z,2.93
2019-03-01T05:21:11.846Z,2.00
2019-03-01T05:23:39.453Z,1.40
2019-03-01T05:26:07.849Z,1.93
2019-03-01T05:28:35.426Z,2.73
2019-03-01T05:31:03.120Z,1.60
2019-03-01T05:33:30.700Z,1.87
2019-03-01T05:35:58.305Z,2.93
2019-03-01T05:38:25.890Z,6.80
2019-03-01T05:40:53.472Z,2.57
2019-03-01T05:43:21.070Z,4.10
2019-03-01T05:45:49.411Z,2.10
2019-03-01T05:48:17.083Z,4.37
2019-03-01T05:50:44.650Z,5.10
2019-03-01T05:53:12.282Z,1.27
2019-03-01T05:55:39.886Z,1.93
2019-03-01T05:58:26.201Z,2.77
2019-03-01T06:00:54.565Z,2.83
2019-03-01T06:03:28.625Z,1.40
2019-03-01T06:05:57.145Z,2.93
2019-03-01T06:08:30.372Z,3.80
2019-03-01T06:10:57.956Z,2.97
2019-03-01T06:13:34.609Z,1.37
2019-03-01T06:16:26.229Z,5.93
2019-03-01T06:19:06.255Z,4.55
2019-03-01T06:21:34.613Z,2.17
2019-03-01T06:24:05.133Z,1.60
2019-03-01T06:26:44.262Z,3.23
2019-03-01T06:29:14.269Z,4.03
2019-03-01T06:32:18.737Z,1.53
2019-03-01T06:35:13.503Z,2.77
2019-03-01T06:38:08.416Z,3.42
2019-03-01T06:40:47.599Z,2.57
2019-03-01T06:43:40.402Z,4.20
2019-03-01T06:46:32.087Z,4.30
2019-03-01T06:49:00.428Z,3.17
2019-03-01T06:51:29.065Z,3.70
2019-03-01T06:53:55.623Z,3.25
2019-03-01T06:56:23.224Z,2.10
2019-03-01T06:58:50.804Z,6.07
2019-03-01T07:01:19.410Z,3.77
2019-03-01T07:03:46.983Z,2.20
2019-03-01T07:06:14.558Z,2.23
2019-03-01T07:08:42.180Z,3.50
2019-03-01T07:11:10.517Z,1.93
2019-03-01T07:13:38.088Z,2.80
2019-03-01T07:16:05.706Z,3.77
2019-03-01T07:18:33.284Z,2.30
2019-03-01T07:21:00.875Z,2.20
2019-03-01T07:23:36.531Z,3.37
2019-03-01T07:25:56.515Z,2.63
2019-03-01T07:28:24.090Z,3.35
2019-03-01T07:30:52.466Z,2.67
2019-03-01T07:33:20.050Z,2.97
2019-03-01T07:35:48.380Z,2.60
2019-03-01T07:38:16.018Z,2.43
2019-03-01T07:40:44.329Z,4.23
2019-03-01T07:43:12.013Z,3.10
2019-03-01T07:45:40.368Z,2.87
2019-03-01T07:48:07.951Z,1.17
2019-03-01T07:50:35.565Z,2.65
2019-03-01T07:53:03.808Z,2.83
2019-03-01T07:55:30.721Z,0.97
2019-03-01T07:57:58.338Z,3.13
2019-03-01T08:00:25.944Z,1.87
2019-03-01T08:02:53.484Z,1.20
2019-03-01T08:05:21.109Z,1.87
2019-03-01T08:07:55.782Z,2.47
2019-03-01T08:10:20.738Z,2.70
2019-03-01T08:12:47.186Z,2.42
2019-03-01T08:15:12.475Z,1.47
2019-03-01T08:17:40.816Z,3.43
2019-03-01T08:20:10.918Z,5.07
2019-03-01T08:22:47.845Z,4.53
2019-03-01T08:25:06.104Z,2.80
2019-03-01T08:27:33.720Z,1.70
2019-03-01T08:30:01.311Z,2.17
2019-03-01T08:32:30.938Z,2.13
2019-03-01T08:34:58.071Z,1.50
2019-03-01T08:37:26.435Z,2.28
2019-03-01T08:39:54.046Z,0.73
2019-03-01T08:42:21.629Z,1.40
2019-03-01T08:44:49.249Z,2.27
2019-03-01T08:47:23.531Z,1.37
2019-03-01T08:49:44.410Z,2.77
2019-03-01T08:52:12.086Z,1.60
2019-03-01T08:54:39.707Z,2.90
2019-03-01T08:57:07.253Z,1.83
2019-03-01T08:59:35.637Z,3.23
2019-03-01T09:02:03.986Z,3.17
2019-03-01T09:04:37.654Z,1.73
2019-03-01T09:06:59.187Z,3.30
2019-03-01T09:09:26.826Z,3.50
2019-03-01T09:11:54.403Z,3.07
2019-03-01T09:14:22.742Z,2.10
2019-03-01T09:16:49.599Z,2.67
2019-03-01T09:19:17.188Z,3.10
2019-03-01T09:21:49.926Z,2.97
2019-03-01T09:24:13.167Z,3.77
2019-03-01T09:26:40.748Z,4.97
2019-03-01T09:29:09.153Z,5.30
2019-03-01T09:31:36.737Z,5.83
2019-03-01T09:34:06.051Z,8.13
2019-03-01T09:36:34.547Z,9.53
2019-03-01T09:39:02.127Z,8.98
2019-03-01T09:41:30.485Z,10.20
2019-03-01T09:43:59.653Z,8.50
2019-03-01T09:46:28.272Z,7.10
2019-03-01T09:48:54.135Z,11.45
2019-03-01T09:51:21.758Z,8.53
2019-03-01T09:53:49.337Z,10.53
2019-03-01T09:56:17.689Z,14.33
2019-03-01T09:58:45.293Z,15.80
2019-03-01T10:01:12.880Z,20.62
2019-03-01T10:03:40.463Z,15.60
2019-03-01T10:06:08.101Z,16.53
2019-03-01T10:08:35.679Z,15.13
2019-03-01T10:11:03.267Z,16.10
2019-03-01T10:13:31.441Z,16.80
2019-03-01T10:15:59.044Z,22.60
2019-03-01T10:18:27.392Z,18.90
2019-03-01T10:20:55.061Z,30.60
2019-03-01T10:23:22.657Z,31.27
2019-03-01T10:25:50.233Z,39.37
2019-03-01T10:28:17.881Z,41.10
2019-03-01T10:30:45.465Z,53.07
2019-03-01T10:33:13.051Z,56.17
2019-03-01T10:35:40.652Z,60.43
2019-03-01T10:38:09.008Z,60.90
2019-03-01T10:40:36.630Z,66.30
2019-03-01T10:43:04.710Z,69.50
2019-03-01T10:45:32.301Z,74.67
2019-03-01T10:47:59.914Z,71.93
2019-03-01T10:50:27.511Z,77.82
2019-03-01T10:52:55.174Z,73.87
2019-03-01T10:55:23.131Z,66.47
2019-03-01T10:57:50.712Z,66.90
2019-03-01T11:00:27.223Z,62.83
2019-03-01T11:02:54.798Z,63.37
2019-03-01T11:05:22.796Z,59.67
2019-03-01T11:07:50.381Z,63.10
2019-03-01T11:10:26.715Z,55.47
2019-03-01T11:12:54.304Z,67.35
2019-03-01T11:15:21.890Z,56.33
2019-03-01T11:17:50.274Z,52.87
2019-03-01T11:20:17.847Z,54.60
2019-03-01T11:22:45.487Z,52.00
2019-03-01T11:25:13.071Z,51.90
2019-03-01T11:27:40.652Z,50.30
2019-03-01T11:30:08.258Z,47.37
2019-03-01T11:32:35.842Z,52.13
2019-03-01T11:35:04.208Z,41.73
2019-03-01T11:37:31.808Z,43.50
2019-03-01T11:39:59.924Z,44.30
2019-03-01T11:42:27.503Z,47.70
2019-03-01T11:44:55.087Z,44.20
2019-03-01T11:47:22.695Z,43.77
2019-03-01T11:49:50.565Z,42.53
2019-03-01T11:52:18.213Z,42.90
2019-03-01T11:54:45.793Z,38.00
2019-03-01T11:57:13.377Z,42.33
2019-03-01T11:59:40.988Z,43.60
2019-03-01T12:02:08.569Z,32.13
2019-03-01T12:04:36.192Z,36.90
2019-03-01T12:07:04.551Z,34.17
2019-03-01T12:09:32.376Z,39.53
2019-03-01T12:12:00.614Z,31.63
2019-03-01T12:14:28.966Z,33.97
2019-03-01T12:16:57.448Z,33.00
2019-03-01T12:19:25.043Z,33.20
2019-03-01T12:21:52.614Z,38.80
2019-03-01T12:24:20.222Z,33.30
2019-03-01T12:26:47.808Z,29.23
2019-03-01T12:29:15.969Z,30.10
2019-03-01T12:31:43.546Z,31.20
2019-03-01T12:34:11.901Z,35.33
2019-03-01T12:36:39.511Z,24.93
2019-03-01T12:39:07.089Z,29.33
2019-03-01T12:41:35.081Z,23.67
2019-03-01T12:44:02.664Z,26.60
2019-03-01T12:46:30.511Z,21.73
2019-03-01T12:48:58.120Z,19.27
2019-03-01T12:51:26.463Z,19.13
2019-03-01T12:53:54.142Z,16.47
2019-03-01T12:56:21.724Z,18.07
2019-03-01T12:58:50.122Z,17.53
2019-03-01T13:01:17.672Z,18.57
2019-03-01T13:03:46.013Z,19.03
2019-03-01T13:06:13.643Z,14.23
2019-03-01T13:08:41.233Z,16.90
2019-03-01T13:11:08.821Z,21.33
2019-03-01T13:13:38.353Z,17.77
2019-03-01T13:16:03.993Z,15.07
2019-03-01T13:18:32.793Z,17.97
2019-03-01T13:21:00.370Z,16.10
2019-03-01T13:23:27.960Z,13.53
2019-03-01T13:25:55.565Z,15.77
2019-03-01T13:28:23.144Z,15.67
2019-03-01T13:30:50.769Z,13.50
2019-03-01T13:33:19.106Z,12.87
2019-03-01T13:35:46.692Z,13.83
2019-03-01T13:38:15.057Z,11.87
2019-03-01T13:40:42.630Z,12.70
2019-03-01T13:43:11.051Z,16.13
2019-03-01T13:45:38.627Z,13.23
2019-03-01T13:48:06.206Z,16.33
2019-03-01T13:50:33.809Z,15.07
2019-03-01T13:53:01.389Z,13.85
2019-03-01T13:55:28.997Z,14.30
2019-03-01T13:57:56.581Z,19.23
2019-03-01T14:00:24.926Z,15.13
2019-03-01T14:02:52.544Z,14.00
2019-03-01T14:05:20.136Z,15.73
2019-03-01T14:07:47.712Z,14.73
2019-03-01T14:10:21.325Z,17.70
2019-03-01T14:12:49.274Z,12.83
2019-03-01T14:15:16.859Z,15.57
2019-03-01T14:17:44.483Z,14.73
2019-03-01T14:20:12.073Z,16.77
2019-03-01T14:22:39.646Z,16.60
2019-03-01T14:25:07.245Z,11.57
2019-03-01T14:27:34.823Z,12.30
2019-03-01T14:30:02.450Z,12.70
2019-03-01T14:32:30.051Z,15.27
2019-03-01T14:34:57.635Z,11.97
2019-03-01T14:37:25.238Z,11.30
2019-03-01T14:39:53.587Z,14.17
2019-03-01T14:42:21.217Z,14.63
2019-03-01T14:44:48.810Z,14.60
2019-03-01T14:47:16.388Z,12.90
2019-03-01T14:49:44.006Z,14.90
2019-03-01T14:52:11.581Z,13.23
2019-03-01T14:54:41.891Z,12.17
2019-03-01T14:57:09.784Z,11.57
2019-03-01T14:59:37.401Z,13.97
2019-03-01T15:02:10.769Z,15.07
2019-03-01T15:04:38.340Z,17.07
2019-03-01T15:07:06.720Z,16.70
2019-03-01T15:09:35.072Z,14.87
2019-03-01T15:12:02.757Z,15.30
2019-03-01T15:14:30.342Z,15.63
2019-03-01T15:16:57.930Z,18.50
2019-03-01T15:19:25.530Z,17.00
2019-03-01T15:21:53.877Z,16.63
2019-03-01T15:24:22.093Z,18.40
2019-03-01T15:26:49.674Z,12.50
2019-03-01T15:29:18.026Z,16.73
2019-03-01T15:31:45.635Z,17.13
2019-03-01T15:34:13.217Z,20.52
2019-03-01T15:36:40.907Z,21.77
2019-03-01T15:39:08.579Z,18.70
2019-03-01T15:41:39.233Z,18.95
2019-03-01T15:44:04.447Z,17.13
2019-03-01T15:46:32.028Z,19.33
2019-03-01T15:49:00.132Z,16.27
2019-03-01T15:51:27.711Z,17.00
2019-03-01T15:53:57.589Z,16.47
2019-03-01T15:56:22.914Z,17.30
2019-03-01T15:58:50.490Z,15.43
2019-03-01T16:01:19.388Z,16.83
2019-03-01T16:03:47.003Z,17.30
2019-03-01T16:06:19.187Z,19.33
2019-03-01T16:08:47.772Z,16.33
2019-03-01T16:11:12.621Z,15.23
2019-03-01T16:13:39.366Z,14.37
2019-03-01T16:16:10.818Z,17.35
2019-03-01T16:18:38.751Z,15.30
2019-03-01T16:21:05.257Z,14.67
2019-03-01T16:23:31.100Z,16.40
2019-03-01T16:25:58.986Z,11.83
2019-03-01T16:28:27.526Z,12.57
2019-03-01T16:30:56.819Z,15.38
2019-03-01T16:33:25.800Z,14.50
2019-03-01T16:35:51.767Z,11.97
2019-03-01T16:38:18.491Z,12.17
2019-03-01T16:40:46.067Z,15.88
2019-03-01T16:43:13.645Z,16.10
2019-03-01T16:45:41.259Z,15.97
2019-03-01T16:48:08.850Z,13.10
2019-03-01T16:50:36.949Z,11.10
2019-03-01T16:53:05.453Z,11.97
2019-03-01T16:55:32.880Z,11.50
2019-03-01T16:58:06.991Z,8.93
2019-03-01T17:00:28.820Z,7.70
2019-03-01T17:02:56.652Z,8.60
2019-03-01T17:05:23.988Z,9.33
2019-03-01T17:07:52.332Z,10.75
2019-03-01T17:10:19.993Z,9.30
2019-03-01T17:12:48.794Z,9.40
2019-03-01T17:15:17.827Z,8.17
2019-03-01T17:17:45.431Z,8.33
2019-03-01T17:20:13.013Z,10.57
2019-03-01T17:22:41.451Z,9.73
2019-03-01T17:25:09.053Z,11.27
2019-03-01T17:27:36.771Z,11.50
2019-03-01T17:30:04.227Z,10.57
2019-03-01T17:32:34.195Z,12.57
2019-03-01T17:35:01.145Z,10.70
2019-03-01T17:37:28.940Z,11.10
2019-03-01T17:39:56.523Z,10.13
2019-03-01T17:42:23.546Z,12.70
2019-03-01T17:44:51.116Z,13.27
2019-03-01T17:47:19.050Z,9.80
2019-03-01T17:49:46.629Z,10.80
2019-03-01T17:52:14.211Z,12.55
2019-03-01T17:54:41.812Z,9.73
2019-03-01T17:57:09.397Z,12.40
2019-03-01T17:59:37.010Z,11.50
2019-03-01T18:02:04.582Z,13.57
2019-03-01T18:04:33.607Z,24.63
2019-03-01T18:06:59.796Z,16.47
2019-03-01T18:09:27.612Z,16.23
2019-03-01T18:11:55.224Z,18.00
2019-03-01T18:14:22.813Z,18.77
2019-03-01T18:16:50.453Z,17.60
2019-03-01T18:19:18.043Z,18.43
2019-03-01T18:21:46.390Z,18.37
2019-03-01T18:24:14.282Z,24.43
2019-03-01T18:26:40.971Z,22.90
2019-03-01T18:29:09.041Z,17.50
2019-03-01T18:31:37.391Z,21.07
2019-03-01T18:34:04.979Z,21.00
2019-03-01T18:36:32.591Z,20.53
2019-03-01T18:39:00.250Z,21.47
2019-03-01T18:41:28.259Z,22.27
2019-03-01T18:43:55.422Z,22.67
2019-03-01T18:46:23.007Z,20.83
2019-03-01T18:48:51.379Z,27.03
2019-03-01T18:51:18.957Z,26.03
2019-03-01T18:53:46.570Z,22.63
2019-03-01T18:56:14.152Z,26.57
2019-03-01T18:58:41.788Z,29.03
2019-03-01T19:01:10.737Z,32.77
2019-03-01T19:03:40.163Z,27.23
2019-03-01T19:06:05.337Z,24.57
2019-03-01T19:08:36.421Z,22.83
2019-03-01T19:11:02.922Z,26.53
2019-03-01T19:13:29.419Z,39.90
2019-03-01T19:15:57.001Z,30.17
2019-03-01T19:18:25.369Z,26.67
2019-03-01T19:20:52.951Z,29.20
2019-03-01T19:23:21.319Z,31.20
2019-03-01T19:25:49.667Z,28.93
2019-03-01T19:28:17.339Z,33.10
2019-03-01T19:30:45.924Z,36.03
2019-03-01T19:33:12.496Z,34.63
2019-03-01T19:35:40.868Z,34.53
2019-03-01T19:38:09.218Z,32.80
2019-03-01T19:40:36.838Z,31.70
2019-03-01T19:43:07.043Z,32.10
2019-03-01T19:45:32.340Z,36.13
2019-03-01T19:48:03.005Z,32.37
2019-03-01T19:50:31.206Z,30.10
2019-03-01T19:52:59.060Z,32.40
2019-03-01T19:55:27.636Z,30.37
2019-03-01T19:57:55.451Z,33.07
2019-03-01T20:00:32.503Z,33.77
2019-03-01T20:03:01.834Z,31.37
2019-03-01T20:05:37.120Z,32.77
2019-03-01T20:08:05.034Z,34.47
2019-03-01T20:10:32.749Z,34.17
2019-03-01T20:13:02.412Z,40.37
2019-03-01T20:15:30.362Z,37.13
2019-03-01T20:17:58.401Z,33.43
2019-03-01T20:20:29.860Z,34.33
2019-03-01T20:22:55.301Z,38.33
2019-03-01T20:25:23.703Z,44.70
2019-03-01T20:27:53.178Z,39.47
2019-03-01T20:30:21.158Z,38.90
2019-03-01T20:32:51.018Z,36.70
2019-03-01T20:35:16.998Z,38.07
2019-03-01T20:37:44.951Z,38.57
2019-03-01T20:40:14.021Z,31.53
2019-03-01T20:42:42.005Z,33.17
2019-03-01T20:45:15.654Z,34.27
2019-03-01T20:47:44.788Z,32.57
2019-03-01T20:50:11.976Z,34.83
2019-03-01T20:52:40.091Z,31.63
2019-03-01T20:55:08.084Z,37.00
2019-03-01T20:57:36.633Z,33.67
2019-03-01T21:00:04.435Z,38.43
2019-03-01T21:02:33.456Z,31.77
2019-03-01T21:05:01.280Z,30.77
2019-03-01T21:07:30.438Z,30.93
2019-03-01T21:09:58.243Z,35.10
2019-03-01T21:12:26.127Z,35.40
2019-03-01T21:14:58.742Z,40.85
2019-03-01T21:17:23.910Z,37.07
2019-03-01T21:19:53.024Z,33.27
2019-03-01T21:22:21.660Z,36.83
2019-03-01T21:24:49.416Z,33.27
2019-03-01T21:27:17.297Z,34.37
2019-03-01T21:29:47.540Z,33.30
2019-03-01T21:32:14.631Z,35.23
2019-03-01T21:34:41.312Z,34.10
2019-03-01T21:37:09.179Z,36.08
2019-03-01T21:39:37.037Z,37.90
2019-03-01T21:42:04.952Z,32.53
2019-03-01T21:44:33.143Z,33.57
2019-03-01T21:47:01.977Z,34.20
2019-03-01T21:49:29.612Z,33.97
2019-03-01T21:51:57.192Z,33.97
2019-03-01T21:54:24.783Z,39.47
2019-03-01T21:56:55.988Z,37.30
2019-03-01T21:59:19.999Z,39.03
2019-03-01T22:01:47.632Z,47.37
2019-03-01T22:04:15.215Z,39.83
2019-03-01T22:06:42.802Z,40.80
2019-03-01T22:09:10.424Z,43.47
2019-03-01T22:11:38.015Z,44.67
2019-03-01T22:14:07.658Z,48.43
2019-03-01T22:16:36.626Z,43.90
2019-03-01T22:19:00.805Z,45.33
2019-03-01T22:21:28.416Z,41.83
2019-03-01T22:23:56.001Z,50.75
2019-03-01T22:26:24.102Z,49.93
2019-03-01T22:28:51.728Z,47.13
2019-03-01T22:31:20.037Z,41.37
2019-03-01T22:33:47.659Z,43.27
2019-03-01T22:36:17.937Z,42.07
2019-03-01T22:38:43.019Z,49.77
2019-03-01T22:41:10.601Z,49.00
2019-03-01T22:43:40.226Z,54.58
2019-03-01T22:46:05.803Z,46.03
2019-03-01T22:48:33.386Z,48.53
2019-03-01T22:51:01.344Z,54.47
2019-03-01T22:53:28.932Z,49.07
2019-03-01T22:55:56.514Z,51.58
2019-03-01T22:58:24.150Z,46.60
2019-03-01T23:00:57.966Z,52.80
2019-03-01T23:03:25.835Z,49.63
2019-03-01T23:05:54.182Z,46.63
2019-03-01T23:08:22.132Z,43.50
2019-03-01T23:10:49.723Z,47.13
2019-03-01T23:13:20.715Z,44.47
2019-03-01T23:15:45.687Z,44.03
2019-03-01T23:18:14.043Z,44.67
2019-03-01T23:20:41.653Z,46.83
2019-03-01T23:23:09.232Z,49.42
2019-03-01T23:25:36.813Z,44.77
2019-03-01T23:28:08.238Z,40.10
2019-03-01T23:30:32.014Z,47.87
2019-03-01T23:32:59.643Z,51.00
2019-03-01T23:35:28.377Z,51.00
2019-03-01T23:37:55.959Z,53.50
2019-03-01T23:40:23.569Z,47.47
2019-03-01T23:42:53.415Z,53.58
2019-03-01T23:45:19.050Z,47.93
2019-03-01T23:47:46.663Z,51.77
2019-03-01T23:50:14.241Z,53.25
2019-03-01T23:52:41.838Z,53.53
2019-03-01T23:55:09.422Z,49.40
2019-03-01T23:57:38.167Z,56.57
