createdAt,value
2016-11-20T00:00:04.200Z,0
2016-11-20T00:05:03.949Z,0
2016-11-20T00:10:04.593Z,0
2016-11-20T00:15:04.247Z,0
2016-11-20T00:20:04.036Z,0
2016-11-20T00:25:04.714Z,0
2016-11-20T00:30:04.693Z,0
2016-11-20T00:35:04.616Z,0
2016-11-20T00:40:05.002Z,0
2016-11-20T00:45:04.622Z,0
2016-11-20T00:50:04.022Z,0
2016-11-20T00:55:04.747Z,0
2016-11-20T01:00:04.638Z,0
2016-11-20T01:05:03.923Z,0
2016-11-20T01:10:04.253Z,0
2016-11-20T01:15:03.887Z,0
2016-11-20T01:20:04.484Z,0
2016-11-20T01:25:04.124Z,0
2016-11-20T01:30:04.045Z,0
2016-11-20T01:35:03.881Z,0
2016-11-20T01:40:03.931Z,0
2016-11-20T01:45:04.842Z,0
2016-11-20T01:50:04.924Z,0
2016-11-20T01:55:04.563Z,0
2016-11-20T02:00:04.727Z,0
2016-11-20T02:05:04.757Z,0
2016-11-20T02:10:04.054Z,0
2016-11-20T02:15:04.479Z,0
2016-11-20T02:20:04.368Z,0
2016-11-20T02:25:04.806Z,0
2016-11-20T02:30:04.017Z,0
2016-11-20T02:35:04.884Z,0
2016-11-20T02:40:03.822Z,0
2016-11-20T02:45:04.048Z,0
2016-11-20T02:50:04.633Z,0
2016-11-20T02:55:04.537Z,0
2016-11-20T03:00:04.675Z,0
2016-11-20T03:05:09.548Z,0
2016-11-20T03:10:04.520Z,0
2016-11-20T03:15:04.823Z,0
2016-11-20T03:20:03.787Z,0
2016-11-20T03:25:03.868Z,0
2016-11-20T03:30:03.964Z,0
2016-11-20T03:35:04.017Z,0
2016-11-20T03:40:04.029Z,0
2016-11-20T03:45:04.201Z,0
2016-11-20T03:50:04.863Z,0
2016-11-20T03:55:04.594Z,0
2016-11-20T04:00:04.835Z,0
2016-11-20T04:05:05.638Z,0
2016-11-20T04:10:04.711Z,0
2016-11-20T04:15:04.542Z,0
2016-11-20T04:20:04.416Z,0
2016-11-20T04:25:04.363Z,0
2016-11-20T04:30:04.205Z,0
2016-11-20T04:35:03.821Z,0
2016-11-20T04:40:04.469Z,0
2016-11-20T04:45:04.457Z,0
2016-11-20T04:50:04.448Z,0
2016-11-20T04:55:04.507Z,0
2016-11-20T05:00:04.788Z,0
2016-11-20T05:05:04.207Z,0
2016-11-20T05:10:04.377Z,0
2016-11-20T05:15:04.501Z,0
2016-11-20T05:20:05.052Z,0
2016-11-20T05:25:04.237Z,0
2016-11-20T05:30:04.375Z,0
2016-11-20T05:35:04.022Z,0
2016-11-20T05:40:04.570Z,0
2016-11-20T05:45:04.818Z,0
2016-11-20T05:50:04.115Z,0
2016-11-20T05:55:04.575Z,0
2016-11-20T06:00:03.877Z,0
2016-11-20T06:05:04.540Z,0
2016-11-20T06:10:04.805Z,0
2016-11-20T06:15:04.406Z,0
2016-11-20T06:20:04.604Z,0
2016-11-20T06:25:04.544Z,0
2016-11-20T06:30:04.030Z,0
2016-11-20T06:35:04.692Z,0
2016-11-20T06:40:04.054Z,2
2016-11-20T06:45:04.829Z,4
2016-11-20T06:50:04.587Z,9
2016-11-20T06:55:04.959Z,12
2016-11-20T07:00:04.433Z,20
2016-11-20T07:05:04.807Z,29
2016-11-20T07:10:04.228Z,28
2016-11-20T07:15:04.421Z,14
2016-11-20T07:20:04.621Z,21
2016-11-20T07:25:04.440Z,43
2016-11-20T07:30:04.235Z,62
2016-11-20T07:35:04.798Z,93
2016-11-20T07:40:04.720Z,74
2016-11-20T07:45:03.885Z,61
2016-11-20T07:50:04.629Z,58
2016-11-20T07:55:04.234Z,73
2016-11-20T08:00:04.024Z,299
2016-11-20T08:05:04.246Z,299
2016-11-20T08:10:04.055Z,445
2016-11-20T08:15:03.976Z,743
2016-11-20T08:20:04.791Z,813
2016-11-20T08:25:04.004Z,1000
2016-11-20T08:30:04.346Z,1000
2016-11-20T08:35:04.558Z,976
2016-11-20T08:40:04.702Z,2000
2016-11-20T08:45:03.964Z,2000
2016-11-20T08:50:04.147Z,3000
2016-11-20T08:55:04.397Z,3000
2016-11-20T09:00:04.982Z,2000
2016-11-20T09:05:04.046Z,1000
2016-11-20T09:10:04.515Z,2000
2016-11-20T09:15:04.947Z,4000
2016-11-20T09:20:04.863Z,3000
2016-11-20T09:25:04.091Z,2000
2016-11-20T09:30:04.093Z,3000
2016-11-20T09:35:04.962Z,3000
2016-11-20T09:40:04.243Z,3000
2016-11-20T09:45:04.717Z,3000
2016-11-20T09:50:04.549Z,3000
2016-11-20T09:55:04.734Z,6000
2016-11-20T10:00:04.123Z,4000
2016-11-20T10:05:04.164Z,7000
2016-11-20T10:10:04.360Z,6000
2016-11-20T10:15:04.287Z,4000
2016-11-20T10:20:04.295Z,5000
2016-11-20T10:25:04.790Z,4000
2016-11-20T10:30:04.238Z,1000
2016-11-20T10:35:04.418Z,1000
2016-11-20T10:40:04.721Z,1000
2016-11-20T10:45:04.040Z,695
2016-11-20T10:50:03.940Z,1000
2016-11-20T10:55:04.236Z,1000
2016-11-20T11:00:04.492Z,1000
2016-11-20T11:05:04.170Z,1000
2016-11-20T11:10:04.464Z,1000
2016-11-20T11:15:04.198Z,1000
2016-11-20T11:20:04.049Z,1000
2016-11-20T11:25:04.633Z,1000
2016-11-20T11:30:04.818Z,1000
2016-11-20T11:35:05.015Z,3000
2016-11-20T11:40:04.041Z,4000
2016-11-20T11:45:04.766Z,6000
2016-11-20T11:50:04.781Z,5000
2016-11-20T11:55:04.562Z,6000
2016-11-20T12:00:04.519Z,5000
2016-11-20T12:05:04.361Z,5000
2016-11-20T12:10:03.924Z,7000
2016-11-20T12:15:04.651Z,7000
2016-11-20T12:20:04.341Z,7000
2016-11-20T12:25:04.184Z,8000
2016-11-20T12:30:04.710Z,8000
2016-11-20T12:35:04.886Z,5000
2016-11-20T12:40:04.612Z,5000
2016-11-20T12:45:04.185Z,5000
2016-11-20T12:50:05.077Z,5000
2016-11-20T12:55:04.437Z,6000
2016-11-20T13:00:04.390Z,4000
2016-11-20T13:05:04.822Z,4000
2016-11-20T13:10:04.778Z,3000
2016-11-20T13:15:04.573Z,2000
2016-11-20T13:20:04.596Z,2000
2016-11-20T13:25:04.566Z,3000
2016-11-20T13:30:04.160Z,2000
2016-11-20T13:35:03.870Z,3000
2016-11-20T13:40:04.505Z,3000
2016-11-20T13:45:04.971Z,2000
2016-11-20T13:50:04.281Z,2000
2016-11-20T13:55:04.636Z,1000
2016-11-20T14:00:04.800Z,3000
2016-11-20T14:05:04.617Z,2000
2016-11-20T14:10:03.855Z,2000
2016-11-20T14:15:04.968Z,1000
2016-11-20T14:20:04.728Z,1000
2016-11-20T14:25:04.418Z,1000
2016-11-20T14:30:03.968Z,1000
2016-11-20T14:35:04.771Z,1000
2016-11-20T14:40:04.042Z,2000
2016-11-20T14:45:04.613Z,1000
2016-11-20T14:50:04.226Z,1000
2016-11-20T14:55:04.688Z,1000
2016-11-20T15:00:04.122Z,981
2016-11-20T15:05:04.524Z,955
2016-11-20T15:10:04.151Z,830
2016-11-20T15:15:04.003Z,704
2016-11-20T15:20:04.580Z,564
2016-11-20T15:25:03.862Z,345
2016-11-20T15:30:04.653Z,159
2016-11-20T15:35:04.137Z,91
2016-11-20T15:40:04.167Z,76
2016-11-20T15:45:04.174Z,52
2016-11-20T15:50:04.710Z,39
2016-11-20T15:55:04.092Z,22
2016-11-20T16:00:04.992Z,14
2016-11-20T16:05:04.370Z,8
2016-11-20T16:10:04.615Z,2
2016-11-20T16:15:04.593Z,1
2016-11-20T16:20:04.623Z,0
2016-11-20T16:25:04.692Z,0
2016-11-20T16:30:04.757Z,0
2016-11-20T16:35:04.541Z,0
2016-11-20T16:40:04.105Z,0
2016-11-20T16:45:04.478Z,0
2016-11-20T16:50:04.996Z,0
2016-11-20T16:55:04.527Z,0
2016-11-20T17:00:04.463Z,0
2016-11-20T17:05:04.897Z,0
2016-11-20T17:10:04.894Z,0
2016-11-20T17:15:04.071Z,0
2016-11-20T17:20:03.994Z,0
2016-11-20T17:25:04.823Z,0
2016-11-20T17:30:04.582Z,0
2016-11-20T17:35:04.059Z,0
2016-11-20T17:40:04.372Z,0
2016-11-20T17:45:04.123Z,0
2016-11-20T17:50:04.116Z,0
2016-11-20T17:55:04.106Z,0
2016-11-20T18:00:04.596Z,0
2016-11-20T18:05:03.783Z,0
2016-11-20T18:10:04.467Z,0
2016-11-20T18:15:04.020Z,0
2016-11-20T18:20:04.322Z,0
2016-11-20T18:25:04.164Z,0
2016-11-20T18:30:05.063Z,0
2016-11-20T18:35:04.447Z,0
2016-11-20T18:40:04.587Z,0
2016-11-20T18:45:04.805Z,0
2016-11-20T18:50:04.776Z,0
2016-11-20T18:55:04.308Z,0
2016-11-20T19:00:04.118Z,0
2016-11-20T19:05:04.808Z,0
2016-11-20T19:10:04.307Z,0
2016-11-20T19:15:04.174Z,0
2016-11-20T19:20:04.336Z,0
2016-11-20T19:25:04.777Z,0
2016-11-20T19:30:04.777Z,0
2016-11-20T19:35:04.844Z,0
2016-11-20T19:40:04.035Z,0
2016-11-20T19:45:04.592Z,0
2016-11-20T19:50:04.626Z,0
2016-11-20T19:55:04.026Z,0
2016-11-20T20:00:04.898Z,0
2016-11-20T20:05:04.718Z,0
2016-11-20T20:10:04.363Z,0
2016-11-20T20:15:04.337Z,0
2016-11-20T20:20:04.696Z,0
2016-11-20T20:25:04.268Z,0
2016-11-20T20:30:04.038Z,0
2016-11-20T20:35:04.784Z,0
2016-11-20T20:40:03.990Z,0
2016-11-20T20:45:04.694Z,0
2016-11-20T20:50:04.108Z,0
2016-11-20T20:55:04.362Z,0
2016-11-20T21:00:04.805Z,0
2016-11-20T21:05:04.909Z,0
2016-11-20T21:10:04.310Z,0
2016-11-20T21:15:04.349Z,0
2016-11-20T21:20:03.971Z,0
2016-11-20T21:25:04.206Z,0
2016-11-20T21:30:04.886Z,0
2016-11-20T21:35:04.527Z,0
2016-11-20T21:40:04.636Z,0
2016-11-20T21:45:03.976Z,0
2016-11-20T21:50:04.646Z,0
2016-11-20T21:55:04.407Z,0
2016-11-20T22:00:04.198Z,0
2016-11-20T22:05:04.474Z,0
2016-11-20T22:10:04.160Z,0
2016-11-20T22:15:04.594Z,0
2016-11-20T22:20:04.293Z,0
2016-11-20T22:25:04.626Z,0
2016-11-20T22:30:03.971Z,0
2016-11-20T22:35:04.306Z,0
2016-11-20T22:40:04.063Z,0
2016-11-20T22:45:04.183Z,0
2016-11-20T22:50:04.795Z,0
2016-11-20T22:55:04.202Z,0
2016-11-20T23:00:04.584Z,0
2016-11-20T23:05:04.061Z,0
2016-11-20T23:10:05.012Z,0
2016-11-20T23:15:04.967Z,0
2016-11-20T23:20:04.935Z,0
2016-11-20T23:25:04.817Z,0
2016-11-20T23:30:04.868Z,0
2016-11-20T23:35:04.607Z,0
2016-11-20T23:40:04.008Z,0
2016-11-20T23:45:04.355Z,0
2016-11-20T23:50:04.335Z,0
2016-11-20T23:55:04.702Z,0
