createdAt,value
2023-03-16T00:02:12.791Z,100.00
2023-03-16T00:04:41.090Z,100.00
2023-03-16T00:07:10.260Z,100.00
2023-03-16T00:09:41.515Z,100.00
2023-03-16T00:12:16.074Z,100.00
2023-03-16T00:14:46.306Z,100.00
2023-03-16T00:17:20.275Z,100.00
2023-03-16T00:19:49.339Z,100.00
2023-03-16T00:22:17.771Z,100.00
2023-03-16T00:24:46.074Z,100.00
2023-03-16T00:27:15.592Z,100.00
2023-03-16T00:29:47.563Z,100.00
2023-03-16T00:32:17.580Z,100.00
2023-03-16T00:34:46.052Z,100.00
2023-03-16T00:37:15.617Z,100.00
2023-03-16T00:39:44.778Z,100.00
2023-03-16T00:42:15.596Z,100.00
2023-03-16T00:44:45.344Z,100.00
2023-03-16T00:47:15.511Z,100.00
2023-03-16T00:49:44.637Z,100.00
2023-03-16T00:52:15.106Z,100.00
2023-03-16T00:54:46.636Z,100.00
2023-03-16T00:57:16.546Z,100.00
2023-03-16T00:59:46.339Z,100.00
2023-03-16T01:02:14.833Z,100.00
2023-03-16T01:04:43.877Z,100.00
2023-03-16T01:07:13.407Z,100.00
2023-03-16T01:09:41.783Z,100.00
2023-03-16T01:12:11.455Z,100.00
2023-03-16T01:14:39.754Z,100.00
2023-03-16T01:17:10.145Z,100.00
2023-03-16T01:19:38.900Z,100.00
2023-03-16T01:22:07.355Z,100.00
2023-03-16T01:24:35.960Z,100.00
2023-03-16T01:27:04.472Z,100.00
2023-03-16T01:29:33.112Z,100.00
2023-03-16T01:32:01.759Z,100.00
2023-03-16T01:34:32.141Z,100.00
2023-03-16T01:37:01.004Z,100.00
2023-03-16T01:40:06.953Z,100.00
2023-03-16T01:42:45.852Z,100.00
2023-03-16T01:45:52.746Z,100.00
2023-03-16T01:48:24.802Z,100.00
2023-03-16T01:50:55.310Z,100.00
2023-03-16T01:53:24.581Z,100.00
2023-03-16T01:55:56.378Z,100.00
2023-03-16T01:58:25.901Z,100.00
2023-03-16T02:00:54.781Z,100.00
2023-03-16T02:03:23.694Z,100.00
2023-03-16T02:06:12.378Z,100.00
2023-03-16T02:08:46.523Z,100.00
2023-03-16T02:11:18.187Z,100.00
2023-03-16T02:14:01.578Z,100.00
2023-03-16T02:16:30.419Z,100.00
2023-03-16T02:18:58.766Z,100.00
2023-03-16T02:21:33.218Z,100.00
2023-03-16T02:24:03.554Z,100.00
2023-03-16T02:26:35.405Z,100.00
2023-03-16T02:29:12.948Z,100.00
2023-03-16T02:31:42.685Z,100.00
2023-03-16T02:34:11.337Z,100.00
2023-03-16T02:36:39.689Z,100.00
2023-03-16T02:39:08.227Z,100.00
2023-03-16T02:41:44.986Z,100.00
2023-03-16T02:44:16.223Z,100.00
2023-03-16T02:46:46.245Z,100.00
2023-03-16T02:49:18.327Z,100.00
2023-03-16T02:51:47.669Z,100.00
2023-03-16T02:54:16.300Z,100.00
2023-03-16T02:56:44.945Z,100.00
2023-03-16T02:59:15.659Z,100.00
2023-03-16T03:01:45.438Z,100.00
2023-03-16T03:04:13.772Z,100.00
2023-03-16T03:06:42.416Z,100.00
2023-03-16T03:09:11.680Z,100.00
2023-03-16T03:11:40.954Z,100.00
2023-03-16T03:14:09.209Z,100.00
2023-03-16T03:16:39.609Z,100.00
2023-03-16T03:19:09.494Z,100.00
2023-03-16T03:21:39.230Z,100.00
2023-03-16T03:24:09.233Z,100.00
2023-03-16T03:26:39.067Z,100.00
2023-03-16T03:29:11.500Z,100.00
2023-03-16T03:31:40.577Z,100.00
2023-03-16T03:34:10.292Z,100.00
2023-03-16T03:36:38.854Z,100.00
2023-03-16T03:39:07.982Z,100.00
2023-03-16T03:41:37.347Z,100.00
2023-03-16T03:44:07.759Z,100.00
2023-03-16T03:46:37.451Z,100.00
2023-03-16T03:49:06.137Z,100.00
2023-03-16T03:51:38.223Z,100.00
2023-03-16T03:54:13.869Z,100.00
2023-03-16T03:56:49.915Z,100.00
2023-03-16T03:59:18.544Z,100.00
2023-03-16T04:02:05.429Z,100.00
2023-03-16T04:04:45.385Z,100.00
2023-03-16T04:07:16.419Z,100.00
2023-03-16T04:09:46.248Z,100.00
2023-03-16T04:12:28.978Z,100.00
2023-03-16T04:14:57.858Z,100.00
2023-03-16T04:17:29.820Z,100.00
2023-03-16T04:20:02.214Z,100.00
2023-03-16T04:22:32.740Z,100.00
2023-03-16T04:25:03.035Z,100.00
2023-03-16T04:27:36.361Z,100.00
2023-03-16T04:30:06.720Z,100.00
2023-03-16T04:32:36.144Z,100.00
2023-03-16T04:35:04.711Z,100.00
2023-03-16T04:37:48.464Z,100.00
2023-03-16T04:40:17.630Z,100.00
2023-03-16T04:42:51.679Z,100.00
2023-03-16T04:45:21.901Z,100.00
2023-03-16T04:47:53.512Z,100.00
2023-03-16T04:50:22.886Z,100.00
2023-03-16T04:52:55.928Z,100.00
2023-03-16T04:55:24.437Z,100.00
2023-03-16T04:57:53.728Z,100.00
2023-03-16T05:00:24.080Z,100.00
2023-03-16T05:03:02.808Z,100.00
2023-03-16T05:05:31.226Z,100.00
2023-03-16T05:08:01.701Z,100.00
2023-03-16T05:10:33.234Z,100.00
2023-03-16T05:13:01.920Z,100.00
2023-03-16T05:15:30.543Z,100.00
2023-03-16T05:18:25.041Z,100.00
2023-03-16T05:20:53.944Z,100.00
2023-03-16T05:23:24.460Z,100.00
2023-03-16T05:26:01.268Z,100.00
2023-03-16T05:28:32.264Z,100.00
2023-03-16T05:31:07.556Z,100.00
2023-03-16T05:33:44.648Z,100.00
2023-03-16T05:36:17.659Z,100.00
2023-03-16T05:38:50.959Z,100.00
2023-03-16T05:41:27.653Z,100.00
2023-03-16T05:44:01.427Z,100.00
2023-03-16T05:46:40.375Z,100.00
2023-03-16T05:49:09.175Z,100.00
2023-03-16T05:51:37.646Z,100.00
2023-03-16T05:54:09.223Z,100.00
2023-03-16T05:56:44.954Z,100.00
2023-03-16T05:59:13.424Z,100.00
2023-03-16T06:01:43.261Z,100.00
2023-03-16T06:04:11.787Z,100.00
2023-03-16T06:06:42.915Z,100.00
2023-03-16T06:09:22.382Z,100.00
2023-03-16T06:11:50.693Z,100.00
2023-03-16T06:14:19.980Z,100.00
2023-03-16T06:16:48.738Z,100.00
2023-03-16T06:19:17.872Z,100.00
2023-03-16T06:21:49.280Z,100.00
2023-03-16T06:24:19.011Z,100.00
2023-03-16T06:26:48.732Z,100.00
2023-03-16T06:29:18.318Z,100.00
2023-03-16T06:31:46.820Z,100.00
2023-03-16T06:34:16.593Z,100.00
2023-03-16T06:36:45.121Z,100.00
2023-03-16T06:39:15.849Z,100.00
2023-03-16T06:41:50.925Z,100.00
2023-03-16T06:44:19.658Z,100.00
2023-03-16T06:46:58.055Z,100.00
2023-03-16T06:49:26.682Z,100.00
2023-03-16T06:51:55.198Z,100.00
2023-03-16T06:54:25.585Z,100.00
2023-03-16T06:56:55.584Z,100.00
2023-03-16T06:59:23.862Z,100.00
2023-03-16T07:01:52.724Z,100.00
2023-03-16T07:04:20.960Z,100.00
2023-03-16T07:06:49.310Z,100.00
2023-03-16T07:09:17.975Z,100.00
2023-03-16T07:11:46.270Z,100.00
2023-03-16T07:14:16.637Z,100.00
2023-03-16T07:16:45.810Z,100.00
2023-03-16T07:19:14.252Z,100.00
2023-03-16T07:21:42.533Z,100.00
2023-03-16T07:24:15.709Z,100.00
2023-03-16T07:26:44.003Z,100.00
2023-03-16T07:29:17.291Z,100.00
2023-03-16T07:31:46.441Z,100.00
2023-03-16T07:34:20.021Z,100.00
2023-03-16T07:36:53.870Z,100.00
2023-03-16T07:39:25.009Z,100.00
2023-03-16T07:41:59.597Z,100.00
2023-03-16T07:44:44.094Z,100.00
2023-03-16T07:47:14.198Z,100.00
2023-03-16T07:49:44.372Z,100.00
2023-03-16T07:52:13.744Z,100.00
2023-03-16T07:54:43.542Z,100.00
2023-03-16T07:57:13.587Z,100.00
2023-03-16T07:59:45.692Z,100.00
2023-03-16T08:02:17.801Z,100.00
2023-03-16T08:04:47.370Z,100.00
2023-03-16T08:07:16.786Z,100.00
2023-03-16T08:09:54.613Z,100.00
2023-03-16T08:12:33.846Z,100.00
2023-03-16T08:15:05.980Z,100.00
2023-03-16T08:17:34.849Z,100.00
2023-03-16T08:20:10.333Z,100.00
2023-03-16T08:22:38.638Z,100.00
2023-03-16T08:25:10.511Z,100.00
2023-03-16T08:27:41.894Z,100.00
2023-03-16T08:30:14.335Z,100.00
2023-03-16T08:32:46.596Z,100.00
2023-03-16T08:35:16.832Z,100.00
2023-03-16T08:37:47.481Z,100.00
2023-03-16T08:40:17.501Z,100.00
2023-03-16T08:42:50.267Z,100.00
2023-03-16T08:45:23.522Z,100.00
2023-03-16T08:47:51.810Z,100.00
2023-03-16T08:50:21.037Z,100.00
2023-03-16T08:52:51.034Z,100.00
2023-03-16T08:55:19.477Z,100.00
2023-03-16T08:57:48.843Z,100.00
2023-03-16T09:00:17.991Z,100.00
2023-03-16T09:02:48.031Z,100.00
2023-03-16T09:05:18.350Z,100.00
2023-03-16T09:07:48.922Z,100.00
2023-03-16T09:10:19.852Z,98.01
2023-03-16T09:12:48.141Z,96.30
2023-03-16T09:15:16.399Z,97.39
2023-03-16T09:17:45.834Z,95.96
2023-03-16T09:20:22.701Z,93.46
2023-03-16T09:22:54.776Z,92.29
2023-03-16T09:25:23.038Z,94.24
2023-03-16T09:27:51.352Z,92.18
2023-03-16T09:30:19.970Z,89.70
2023-03-16T09:32:49.321Z,88.62
2023-03-16T09:35:19.648Z,88.38
2023-03-16T09:38:04.715Z,85.82
2023-03-16T09:40:34.128Z,84.28
2023-03-16T09:43:24.531Z,85.43
2023-03-16T09:45:57.027Z,83.67
2023-03-16T09:48:25.361Z,84.84
2023-03-16T09:50:55.848Z,85.89
2023-03-16T09:53:26.379Z,83.78
2023-03-16T09:55:55.351Z,84.00
2023-03-16T09:58:24.014Z,81.31
2023-03-16T10:00:57.618Z,78.19
2023-03-16T10:03:38.663Z,78.77
2023-03-16T10:06:11.644Z,78.33
2023-03-16T10:08:42.099Z,81.45
2023-03-16T10:11:23.780Z,81.66
2023-03-16T10:13:53.304Z,81.81
2023-03-16T10:16:22.727Z,79.88
2023-03-16T10:18:52.365Z,80.03
2023-03-16T10:21:22.003Z,76.99
2023-03-16T10:23:50.497Z,80.37
2023-03-16T10:26:21.231Z,84.00
2023-03-16T10:28:49.581Z,81.62
2023-03-16T10:31:18.281Z,82.24
2023-03-16T10:33:46.672Z,81.43
2023-03-16T10:36:17.173Z,83.35
2023-03-16T10:38:49.295Z,82.07
2023-03-16T10:41:22.740Z,80.01
2023-03-16T10:43:51.997Z,84.01
2023-03-16T10:46:28.817Z,84.79
2023-03-16T10:49:01.530Z,85.18
2023-03-16T10:51:31.059Z,85.58
2023-03-16T10:54:10.326Z,85.57
2023-03-16T10:56:38.563Z,84.05
2023-03-16T10:59:17.403Z,83.71
2023-03-16T11:01:46.702Z,81.89
2023-03-16T11:04:18.126Z,81.39
2023-03-16T11:06:54.231Z,78.73
2023-03-16T11:09:26.093Z,81.69
2023-03-16T11:11:55.634Z,77.53
2023-03-16T11:14:26.649Z,76.08
2023-03-16T11:17:02.366Z,76.26
2023-03-16T11:19:32.509Z,74.59
2023-03-16T11:22:03.602Z,73.85
2023-03-16T11:24:37.990Z,76.58
2023-03-16T11:27:08.944Z,76.98
2023-03-16T11:29:45.294Z,78.42
2023-03-16T11:32:15.376Z,79.38
2023-03-16T11:34:44.515Z,78.19
2023-03-16T11:37:16.081Z,79.20
2023-03-16T11:39:49.795Z,80.13
2023-03-16T11:42:25.237Z,82.16
2023-03-16T11:44:57.029Z,80.46
2023-03-16T11:47:37.216Z,82.14
2023-03-16T11:50:12.414Z,81.89
2023-03-16T11:52:50.121Z,85.02
2023-03-16T11:55:36.368Z,84.48
2023-03-16T11:58:23.477Z,83.44
2023-03-16T12:00:53.924Z,82.46
2023-03-16T12:03:34.044Z,82.77
2023-03-16T12:06:13.517Z,83.91
2023-03-16T12:09:08.480Z,83.68
2023-03-16T12:11:41.025Z,86.59
2023-03-16T12:14:16.594Z,79.09
2023-03-16T12:16:49.758Z,83.82
2023-03-16T12:19:22.019Z,83.08
2023-03-16T12:21:54.736Z,82.13
2023-03-16T12:24:24.480Z,81.28
2023-03-16T12:26:54.200Z,82.99
2023-03-16T12:29:26.448Z,80.44
2023-03-16T12:31:56.228Z,79.54
2023-03-16T12:34:28.033Z,80.91
2023-03-16T12:37:08.407Z,82.19
2023-03-16T12:40:06.296Z,81.98
2023-03-16T12:42:42.933Z,83.73
2023-03-16T12:45:13.851Z,81.02
2023-03-16T12:47:45.070Z,85.26
2023-03-16T12:50:15.433Z,82.06
2023-03-16T12:52:43.771Z,83.08
2023-03-16T12:55:15.136Z,82.21
2023-03-16T12:57:45.136Z,82.87
2023-03-16T13:00:14.742Z,84.26
2023-03-16T13:02:44.400Z,84.82
2023-03-16T13:05:13.605Z,85.66
2023-03-16T13:07:47.839Z,84.76
2023-03-16T13:10:17.241Z,84.83
2023-03-16T13:12:47.941Z,82.50
2023-03-16T13:15:31.703Z,82.99
2023-03-16T13:18:22.342Z,84.50
2023-03-16T13:20:52.473Z,82.03
2023-03-16T13:23:23.280Z,80.73
2023-03-16T13:26:04.221Z,80.51
2023-03-16T13:28:34.675Z,81.50
2023-03-16T13:31:03.112Z,84.33
2023-03-16T13:33:32.006Z,80.85
2023-03-16T13:36:00.852Z,80.91
2023-03-16T13:38:30.460Z,81.63
2023-03-16T13:40:59.978Z,80.10
2023-03-16T13:43:31.942Z,79.34
2023-03-16T13:46:02.274Z,78.52
2023-03-16T13:48:30.496Z,81.73
2023-03-16T13:50:58.870Z,79.00
2023-03-16T13:53:29.613Z,80.81
2023-03-16T13:56:00.178Z,81.86
2023-03-16T13:58:33.041Z,82.37
2023-03-16T14:01:04.952Z,83.22
2023-03-16T14:03:36.102Z,82.07
2023-03-16T14:06:05.013Z,82.27
2023-03-16T14:08:33.929Z,80.50
2023-03-16T14:11:02.258Z,81.45
2023-03-16T14:13:36.210Z,82.16
2023-03-16T14:16:13.216Z,80.48
2023-03-16T14:18:42.719Z,79.17
2023-03-16T14:21:11.693Z,78.60
2023-03-16T14:23:41.704Z,79.99
2023-03-16T14:26:13.799Z,77.06
2023-03-16T14:28:42.579Z,78.78
2023-03-16T14:31:13.235Z,78.19
2023-03-16T14:33:46.126Z,80.43
2023-03-16T14:36:15.015Z,79.00
2023-03-16T14:38:43.901Z,77.92
2023-03-16T14:41:19.398Z,77.42
2023-03-16T14:43:49.309Z,80.03
2023-03-16T14:46:24.437Z,77.09
2023-03-16T14:48:52.722Z,76.77
2023-03-16T14:51:20.993Z,77.89
2023-03-16T14:53:49.363Z,79.00
2023-03-16T14:56:17.920Z,77.57
2023-03-16T14:58:46.275Z,78.64
2023-03-16T15:01:15.584Z,78.31
2023-03-16T15:03:45.796Z,78.20
2023-03-16T15:06:14.113Z,77.84
2023-03-16T15:08:44.518Z,71.81
2023-03-16T15:11:13.042Z,69.73
2023-03-16T15:14:03.843Z,69.51
2023-03-16T15:16:33.018Z,68.09
2023-03-16T15:19:02.792Z,69.77
2023-03-16T15:21:31.592Z,71.19
2023-03-16T15:23:59.838Z,71.21
2023-03-16T15:26:29.146Z,71.95
2023-03-16T15:28:58.110Z,73.20
2023-03-16T15:31:26.832Z,74.37
2023-03-16T15:33:55.172Z,73.15
2023-03-16T15:36:25.078Z,71.30
2023-03-16T15:38:54.672Z,74.69
2023-03-16T15:41:23.265Z,74.11
2023-03-16T15:43:52.801Z,73.46
2023-03-16T15:46:21.855Z,76.82
2023-03-16T15:48:50.277Z,72.61
2023-03-16T15:51:20.761Z,76.51
2023-03-16T15:53:51.116Z,77.64
2023-03-16T15:56:23.748Z,79.22
2023-03-16T15:58:52.781Z,78.80
2023-03-16T16:01:22.992Z,79.43
2023-03-16T16:03:51.631Z,80.31
2023-03-16T16:06:20.012Z,80.69
2023-03-16T16:08:48.575Z,81.02
2023-03-16T16:11:19.235Z,81.26
2023-03-16T16:13:47.530Z,82.36
2023-03-16T16:16:16.816Z,83.42
2023-03-16T16:18:45.248Z,86.50
2023-03-16T16:21:16.994Z,86.46
2023-03-16T16:23:45.840Z,89.96
2023-03-16T16:26:21.790Z,92.33
2023-03-16T16:28:50.064Z,93.24
2023-03-16T16:31:18.414Z,93.34
2023-03-16T16:33:47.072Z,95.03
2023-03-16T16:36:17.724Z,94.98
2023-03-16T16:38:46.066Z,95.02
2023-03-16T16:41:24.381Z,94.63
2023-03-16T16:43:53.345Z,95.68
2023-03-16T16:46:22.498Z,97.05
2023-03-16T16:48:51.444Z,98.45
2023-03-16T16:51:20.716Z,98.02
2023-03-16T16:53:49.005Z,97.32
2023-03-16T16:56:19.794Z,98.12
2023-03-16T16:58:48.144Z,98.26
2023-03-16T17:01:18.085Z,98.83
2023-03-16T17:03:46.609Z,98.21
2023-03-16T17:06:17.420Z,98.81
2023-03-16T17:08:45.727Z,100.00
2023-03-16T17:11:24.428Z,100.00
2023-03-16T17:13:52.807Z,99.03
2023-03-16T17:16:22.775Z,100.00
2023-03-16T17:18:51.205Z,100.00
2023-03-16T17:21:20.940Z,100.00
2023-03-16T17:23:49.588Z,100.00
2023-03-16T17:26:19.244Z,100.00
2023-03-16T17:28:50.320Z,100.00
2023-03-16T17:31:22.273Z,100.00
2023-03-16T17:33:51.320Z,100.00
2023-03-16T17:36:19.703Z,100.00
2023-03-16T17:38:47.964Z,100.00
2023-03-16T17:41:22.100Z,99.20
2023-03-16T17:43:52.069Z,96.96
2023-03-16T17:46:21.740Z,95.69
2023-03-16T17:48:50.952Z,94.90
2023-03-16T17:51:19.360Z,95.03
2023-03-16T17:53:47.683Z,93.35
2023-03-16T17:56:19.539Z,93.43
2023-03-16T17:58:48.290Z,92.79
2023-03-16T18:01:18.052Z,92.60
2023-03-16T18:03:46.370Z,92.69
2023-03-16T18:06:20.582Z,91.50
2023-03-16T18:08:49.231Z,91.95
2023-03-16T18:11:19.115Z,93.45
2023-03-16T18:13:47.423Z,93.06
2023-03-16T18:16:20.019Z,95.00
2023-03-16T18:18:48.614Z,93.49
2023-03-16T18:21:20.584Z,94.93
2023-03-16T18:23:49.392Z,93.48
2023-03-16T18:26:18.464Z,94.82
2023-03-16T18:28:46.801Z,94.62
2023-03-16T18:31:22.591Z,95.08
2023-03-16T18:33:52.642Z,93.96
2023-03-16T18:36:23.000Z,94.67
2023-03-16T18:38:51.743Z,95.11
2023-03-16T18:41:22.849Z,94.51
2023-03-16T18:43:51.334Z,94.32
2023-03-16T18:46:25.629Z,94.26
2023-03-16T18:48:54.334Z,94.17
2023-03-16T18:51:23.034Z,93.35
2023-03-16T18:53:51.889Z,93.29
2023-03-16T18:56:21.387Z,92.86
2023-03-16T18:58:49.736Z,91.78
2023-03-16T19:01:25.354Z,92.35
2023-03-16T19:03:53.690Z,92.08
2023-03-16T19:06:27.405Z,91.09
2023-03-16T19:08:56.047Z,89.93
2023-03-16T19:11:24.327Z,90.50
2023-03-16T19:13:54.695Z,91.18
2023-03-16T19:16:24.607Z,90.67
2023-03-16T19:18:52.945Z,91.02
2023-03-16T19:21:23.009Z,90.05
2023-03-16T19:23:55.558Z,89.28
2023-03-16T19:26:23.998Z,88.65
2023-03-16T19:28:52.330Z,88.90
2023-03-16T19:31:22.266Z,87.18
2023-03-16T19:33:52.739Z,87.11
2023-03-16T19:36:22.902Z,86.91
2023-03-16T19:38:51.727Z,86.73
2023-03-16T19:41:26.996Z,86.47
2023-03-16T19:43:56.507Z,86.35
2023-03-16T19:46:26.024Z,86.07
2023-03-16T19:48:55.762Z,86.02
2023-03-16T19:51:25.480Z,86.32
2023-03-16T19:53:53.974Z,85.90
2023-03-16T19:56:25.567Z,85.75
2023-03-16T19:58:55.699Z,84.26
2023-03-16T20:01:26.455Z,83.14
2023-03-16T20:03:56.167Z,83.46
2023-03-16T20:06:24.701Z,83.90
2023-03-16T20:08:53.018Z,84.03
2023-03-16T20:11:24.021Z,83.76
2023-03-16T20:13:53.124Z,84.68
2023-03-16T20:16:26.741Z,83.89
2023-03-16T20:18:57.787Z,83.86
2023-03-16T20:21:26.694Z,83.25
2023-03-16T20:23:54.949Z,83.46
2023-03-16T20:26:24.418Z,83.62
2023-03-16T20:28:53.153Z,83.85
2023-03-16T20:31:22.389Z,83.28
2023-03-16T20:33:52.054Z,83.66
2023-03-16T20:36:21.982Z,84.45
2023-03-16T20:38:50.285Z,83.79
2023-03-16T20:41:21.909Z,83.79
2023-03-16T20:43:50.206Z,84.07
2023-03-16T20:46:20.593Z,84.43
2023-03-16T20:48:48.869Z,83.89
2023-03-16T20:51:17.213Z,83.71
2023-03-16T20:53:47.425Z,84.09
2023-03-16T20:56:17.558Z,84.22
2023-03-16T20:58:47.985Z,82.84
2023-03-16T21:01:18.388Z,82.48
2023-03-16T21:03:47.727Z,82.44
2023-03-16T21:06:22.355Z,81.97
2023-03-16T21:08:53.215Z,81.62
2023-03-16T21:11:23.929Z,80.98
2023-03-16T21:13:52.266Z,82.28
2023-03-16T21:16:20.936Z,82.06
2023-03-16T21:18:49.323Z,81.03
2023-03-16T21:21:18.120Z,81.15
2023-03-16T21:23:46.832Z,80.84
2023-03-16T21:26:18.690Z,81.13
2023-03-16T21:28:49.491Z,81.31
2023-03-16T21:31:19.749Z,80.25
2023-03-16T21:33:49.646Z,81.55
2023-03-16T21:36:18.775Z,81.18
2023-03-16T21:38:47.334Z,81.49
2023-03-16T21:41:17.766Z,81.60
2023-03-16T21:43:46.702Z,80.94
2023-03-16T21:46:16.236Z,80.41
2023-03-16T21:48:44.795Z,79.57
2023-03-16T21:51:14.683Z,80.26
2023-03-16T21:53:43.345Z,81.04
2023-03-16T21:56:15.499Z,80.44
2023-03-16T21:58:45.277Z,79.54
2023-03-16T22:01:23.172Z,79.75
2023-03-16T22:03:53.247Z,79.88
2023-03-16T22:06:21.778Z,79.47
2023-03-16T22:08:51.322Z,78.66
2023-03-16T22:11:21.354Z,77.10
2023-03-16T22:13:51.248Z,78.14
2023-03-16T22:16:20.646Z,77.67
2023-03-16T22:18:50.104Z,78.02
2023-03-16T22:21:28.653Z,78.61
2023-03-16T22:23:57.150Z,78.16
2023-03-16T22:26:25.499Z,77.26
2023-03-16T22:28:55.188Z,75.98
2023-03-16T22:31:27.720Z,77.65
2023-03-16T22:33:56.079Z,76.09
2023-03-16T22:36:24.340Z,76.18
2023-03-16T22:38:56.579Z,75.37
2023-03-16T22:41:24.863Z,75.29
2023-03-16T22:43:55.412Z,75.83
2023-03-16T22:46:24.498Z,75.51
2023-03-16T22:48:52.942Z,74.93
2023-03-16T22:51:23.846Z,75.71
2023-03-16T22:53:52.420Z,74.31
2023-03-16T22:56:21.075Z,74.48
2023-03-16T22:58:50.017Z,74.58
2023-03-16T23:01:20.966Z,74.50
2023-03-16T23:03:49.841Z,74.12
2023-03-16T23:06:18.694Z,74.80
2023-03-16T23:08:47.778Z,74.70
2023-03-16T23:11:23.822Z,74.76
2023-03-16T23:13:53.591Z,74.40
2023-03-16T23:16:24.377Z,74.99
2023-03-16T23:18:53.386Z,75.04
2023-03-16T23:21:22.800Z,75.52
2023-03-16T23:24:03.010Z,74.62
2023-03-16T23:26:32.858Z,73.79
2023-03-16T23:29:01.241Z,74.44
2023-03-16T23:31:30.983Z,75.25
2023-03-16T23:33:59.253Z,73.36
2023-03-16T23:36:27.929Z,74.42
2023-03-16T23:38:56.237Z,73.56
2023-03-16T23:41:25.104Z,73.40
2023-03-16T23:43:53.388Z,73.29
2023-03-16T23:46:22.546Z,73.06
2023-03-16T23:48:52.446Z,73.97
2023-03-16T23:51:22.457Z,74.68
2023-03-16T23:53:50.756Z,74.60
2023-03-16T23:56:19.159Z,72.58
2023-03-16T23:58:47.390Z,72.81
