createdAt,value
2023-04-22T03:40:15.687Z,71.4
2023-04-22T03:41:00.868Z,82.8
2023-04-22T03:42:00.628Z,94.2
2023-04-22T03:43:00.633Z,110.3
2023-04-22T04:08:00.725Z,3054.0
2023-04-22T04:09:00.698Z,3141.6
2023-04-22T04:10:00.916Z,3308.8
2023-04-22T04:11:00.697Z,3428.3
2023-04-22T04:12:00.685Z,3517.9
2023-04-22T04:13:00.721Z,3667.1
2023-04-22T04:14:00.697Z,3786.5
2023-04-22T04:17:00.688Z,4211.9
2023-04-22T04:18:00.811Z,4371.6
2023-04-22T04:19:00.694Z,4510.1
2023-04-22T04:20:01.943Z,4804.8
2023-04-22T04:21:01.772Z,5099.5
2023-04-22T04:22:01.920Z,5394.3
2023-04-22T04:23:00.739Z,5712.3
2023-04-22T04:24:00.690Z,6030.3
2023-04-22T04:25:00.906Z,6374.6
2023-04-22T04:26:00.689Z,6718.9
2023-04-22T04:27:00.688Z,7063.3
2023-04-22T04:28:00.730Z,7417.9
2023-04-22T04:29:00.690Z,7772.5
2023-04-22T04:32:00.684Z,8876.3
2023-04-22T04:33:05.719Z,9258.4
2023-04-22T04:34:00.668Z,9640.5
2023-04-22T04:35:00.909Z,10036.7
2023-04-22T04:36:00.688Z,10432.8
2023-04-22T04:37:00.719Z,10828.9
2023-04-22T04:38:00.727Z,11253.9
2023-04-22T04:39:00.704Z,11678.9
2023-04-22T04:40:00.925Z,12093.4
2023-04-22T04:41:00.694Z,12507.9
2023-04-22T04:42:00.694Z,12922.3
2023-04-22T04:43:00.736Z,13364.2
2023-04-22T04:44:00.709Z,13806.1
2023-04-22T04:45:01.525Z,14269.1
2023-04-22T04:46:00.692Z,14732.2
2023-04-22T04:47:00.789Z,15195.3
2023-04-22T04:48:00.764Z,15628.3
2023-04-22T04:49:00.692Z,16061.4
2023-04-22T04:52:01.317Z,17354.8
2023-04-22T04:53:00.770Z,17765.4
2023-04-22T04:54:00.702Z,18176.0
2023-04-22T04:57:00.708Z,19429.2
2023-04-22T04:58:00.723Z,19879.1
2023-04-22T04:59:00.744Z,20328.9
2023-04-22T05:02:00.727Z,21656.9
2023-04-22T05:03:00.891Z,22282.9
2023-04-22T05:04:00.793Z,22908.9
2023-04-22T05:07:00.701Z,26070.7
2023-04-22T05:08:00.738Z,27166.5
2023-04-22T05:09:00.723Z,28262.2
2023-04-22T05:10:01.736Z,29517.2
2023-04-22T05:12:00.712Z,32027.2
2023-04-22T05:13:02.800Z,33282.4
2023-04-22T05:14:00.709Z,34537.6
2023-04-22T05:17:00.765Z,37443.2
2023-04-22T05:18:00.756Z,37951.3
2023-04-22T05:19:00.703Z,38459.3
2023-04-22T05:20:16.600Z,38462.3
2023-04-22T05:21:00.756Z,38465.2
2023-04-22T05:22:00.710Z,38468.1
2023-04-22T05:23:00.738Z,38411.3
2023-04-22T05:45:01.980Z,47073.0
2023-04-22T05:48:01.048Z,46888.0
2023-04-22T05:49:00.658Z,46777.0
2023-04-22T05:50:00.936Z,46585.2
2023-04-22T05:51:00.659Z,46448.1
2023-04-22T05:52:01.689Z,46345.4
2023-04-22T05:53:00.687Z,47074.9
2023-04-22T05:54:00.660Z,47658.5
2023-04-22T05:57:00.661Z,48321.6
2023-04-22T05:58:00.661Z,48593.1
2023-04-22T05:59:00.654Z,48828.3
2023-04-22T06:02:00.698Z,50210.1
2023-04-22T06:03:00.765Z,50856.2
2023-04-22T06:04:00.830Z,51502.3
2023-04-22T06:07:00.659Z,54682.7
2023-04-22T06:08:00.681Z,55474.9
2023-04-22T07:45:02.469Z,65535.0
2023-04-22T10:30:01.751Z,65535.0
2023-04-22T10:45:01.440Z,65535.0
2023-04-22T11:00:04.136Z,65535.0
2023-04-22T11:15:01.275Z,65535.0
2023-04-22T13:45:01.357Z,65535.0
2023-04-22T16:38:00.491Z,65241.7
2023-04-22T16:39:00.483Z,64948.5
2023-04-22T16:42:00.527Z,63553.3
2023-04-22T16:43:00.591Z,62897.8
2023-04-22T16:44:00.497Z,62242.3
2023-04-22T16:47:00.515Z,60203.3
2023-04-22T16:48:00.499Z,59547.3
2023-04-22T16:49:00.493Z,58891.4
2023-04-22T16:50:06.507Z,58235.5
2023-04-22T16:52:00.501Z,57184.1
2023-04-22T16:53:00.499Z,57205.2
2023-04-22T16:54:00.484Z,57226.3
2023-04-22T16:57:00.572Z,58306.7
2023-04-22T16:58:00.515Z,58962.2
2023-04-22T16:59:00.537Z,59617.7
2023-04-22T17:02:00.709Z,61656.7
2023-04-22T17:03:00.680Z,62312.7
2023-04-22T17:04:00.586Z,62968.6
2023-04-22T17:07:00.506Z,64675.9
2023-04-22T17:08:00.542Z,64948.1
2023-04-22T17:09:00.513Z,65220.3
2023-04-22T17:12:00.516Z,65535.0
2023-04-22T17:23:00.948Z,65404.2
2023-04-22T17:24:00.512Z,65273.4
2023-04-22T17:25:01.173Z,65142.6
2023-04-22T17:27:00.519Z,63818.9
2023-04-22T17:28:00.797Z,62646.0
2023-04-22T17:29:00.559Z,61473.1
2023-04-22T17:30:01.161Z,60300.3
2023-04-22T17:32:00.513Z,57189.2
2023-04-22T17:33:00.736Z,55284.5
2023-04-22T17:34:00.506Z,53379.7
2023-04-22T17:37:00.519Z,47250.3
2023-04-22T17:38:01.617Z,45089.4
2023-04-22T17:39:00.573Z,42928.5
2023-04-22T17:40:01.204Z,40767.5
2023-04-22T17:42:00.514Z,37315.5
2023-04-22T17:43:00.732Z,36028.4
2023-04-22T17:44:00.511Z,34741.3
2023-04-22T17:45:01.115Z,33454.1
2023-04-22T17:47:00.691Z,31484.4
2023-04-22T17:48:01.712Z,30755.1
2023-04-22T17:49:00.552Z,30025.9
2023-04-22T17:50:02.189Z,29296.6
2023-04-22T17:52:00.515Z,28043.8
2023-04-22T17:53:00.754Z,27487.9
2023-04-22T17:54:00.510Z,26932.1
2023-04-22T17:55:01.209Z,26376.2
2023-04-22T17:57:00.513Z,25327.0
2023-04-22T17:58:01.639Z,24802.5
2023-04-22T17:59:05.526Z,24278.1
2023-04-22T18:00:01.048Z,23753.6
2023-04-22T18:01:00.586Z,23214.3
2023-04-22T18:02:01.592Z,22674.9
2023-04-22T18:03:00.945Z,22117.9
2023-04-22T18:04:00.698Z,21560.9
2023-04-22T18:05:01.352Z,21003.9
2023-04-22T18:06:00.529Z,20428.9
2023-04-22T18:07:00.533Z,19853.9
2023-04-22T18:08:00.760Z,19387.8
2023-04-22T18:09:00.530Z,18783.1
2023-04-22T18:10:01.146Z,18178.3
2023-04-22T18:11:00.547Z,17520.5
2023-04-22T18:12:00.520Z,16862.6
2023-04-22T18:13:15.543Z,16276.7
2023-04-22T18:14:00.728Z,15570.0
