createdAt,value
2023-03-06T00:02:58.390Z,100371.53
2023-03-06T00:06:20.460Z,100377.72
2023-03-06T00:09:42.085Z,100370.78
2023-03-06T00:13:08.732Z,100369.94
2023-03-06T00:16:30.526Z,100371.69
2023-03-06T00:19:51.897Z,100355.13
2023-03-06T00:23:13.757Z,100352.63
2023-03-06T00:26:36.704Z,100352.63
2023-03-06T00:30:01.353Z,100350.94
2023-03-06T00:33:23.072Z,100350.09
2023-03-06T00:36:44.548Z,100339.66
2023-03-06T00:40:07.596Z,100336.22
2023-03-06T00:43:29.455Z,100335.34
2023-03-06T00:46:52.833Z,100329.34
2023-03-06T00:50:14.776Z,100323.31
2023-03-06T00:53:36.620Z,100321.47
2023-03-06T00:56:58.461Z,100315.28
2023-03-06T01:00:20.820Z,100306.63
2023-03-06T01:03:45.913Z,100312.81
2023-03-06T01:07:08.401Z,100306.81
2023-03-06T01:10:29.995Z,100305.06
2023-03-06T01:13:51.856Z,100299.88
2023-03-06T01:17:15.936Z,100295.56
2023-03-06T01:20:39.912Z,100285.91
2023-03-06T01:24:01.796Z,100280.66
2023-03-06T01:27:23.655Z,100273.72
2023-03-06T01:30:45.136Z,100269.41
2023-03-06T01:34:06.887Z,100274.53
2023-03-06T01:37:30.481Z,100264.03
2023-03-06T01:40:52.621Z,100263.09
2023-03-06T01:44:14.566Z,100261.41
2023-03-06T01:47:36.592Z,100251.84
2023-03-06T01:50:58.234Z,100246.78
2023-03-06T01:54:25.190Z,100243.38
2023-03-06T01:57:50.102Z,100236.34
2023-03-06T02:01:12.841Z,100228.31
2023-03-06T02:04:36.476Z,100225.69
2023-03-06T02:07:59.390Z,100222.22
2023-03-06T02:11:24.224Z,100225.78
2023-03-06T02:14:46.922Z,100216.97
2023-03-06T02:18:08.872Z,100212.72
2023-03-06T02:21:33.612Z,100209.34
2023-03-06T02:25:00.850Z,100200.63
2023-03-06T02:28:25.993Z,100198.00
2023-03-06T02:31:47.500Z,100184.88
2023-03-06T02:35:19.341Z,100184.00
2023-03-06T02:38:48.160Z,100171.94
2023-03-06T02:42:09.832Z,100175.38
2023-03-06T02:45:36.979Z,100166.69
2023-03-06T02:48:58.805Z,100156.25
2023-03-06T02:52:20.831Z,100163.31
2023-03-06T02:55:42.446Z,100159.91
2023-03-06T02:59:04.232Z,100152.03
2023-03-06T03:02:27.551Z,100148.72
2023-03-06T03:05:49.010Z,100151.47
2023-03-06T03:09:24.136Z,100148.09
2023-03-06T03:12:45.531Z,100142.16
2023-03-06T03:16:10.496Z,100130.78
2023-03-06T03:19:33.458Z,100140.63
2023-03-06T03:22:56.747Z,100134.72
2023-03-06T03:26:20.500Z,100133.00
2023-03-06T03:29:49.108Z,100124.31
2023-03-06T03:33:11.434Z,100132.44
2023-03-06T03:36:34.451Z,100134.22
2023-03-06T03:39:57.541Z,100127.28
2023-03-06T03:43:19.368Z,100136.94
2023-03-06T03:46:41.230Z,100137.84
2023-03-06T03:50:08.331Z,100135.84
2023-03-06T03:53:32.220Z,100136.00
2023-03-06T03:56:53.931Z,100137.03
2023-03-06T04:00:23.364Z,100141.66
2023-03-06T04:03:55.917Z,100137.19
2023-03-06T04:07:17.687Z,100135.41
2023-03-06T04:10:41.069Z,100128.06
2023-03-06T04:14:03.983Z,100116.63
2023-03-06T04:17:26.318Z,100126.19
2023-03-06T04:20:50.140Z,100123.47
2023-03-06T04:24:13.368Z,100110.47
2023-03-06T04:27:36.262Z,100121.78
2023-03-06T04:30:58.430Z,100118.34
2023-03-06T04:34:20.732Z,100121.88
2023-03-06T04:37:42.592Z,100118.69
2023-03-06T04:41:04.524Z,100124.06
2023-03-06T04:44:27.980Z,100119.84
2023-03-06T04:47:50.005Z,100127.22
2023-03-06T04:51:12.479Z,100113.34
2023-03-06T04:54:34.445Z,100119.28
2023-03-06T04:57:56.172Z,100125.34
2023-03-06T05:01:19.522Z,100115.31
2023-03-06T05:04:41.059Z,100119.69
2023-03-06T05:08:03.326Z,100121.47
2023-03-06T05:11:25.201Z,100127.47
2023-03-06T05:14:48.110Z,100129.34
2023-03-06T05:18:11.360Z,100127.66
2023-03-06T05:21:32.928Z,100130.09
2023-03-06T05:24:54.858Z,100131.03
2023-03-06T05:28:16.643Z,100141.44
2023-03-06T05:31:38.058Z,100134.31
2023-03-06T05:35:01.282Z,100141.09
2023-03-06T05:38:23.449Z,100143.88
2023-03-06T05:41:44.976Z,100152.50
2023-03-06T05:45:07.820Z,100154.38
2023-03-06T05:48:29.568Z,100154.38
2023-03-06T05:51:52.823Z,100152.00
2023-03-06T05:55:15.526Z,100151.31
2023-03-06T05:58:37.531Z,100151.50
2023-03-06T06:01:59.252Z,100154.34
2023-03-06T06:05:21.075Z,100148.44
2023-03-06T06:08:44.813Z,100155.22
2023-03-06T06:12:07.036Z,100156.91
2023-03-06T06:15:29.017Z,100153.53
2023-03-06T06:18:50.948Z,100149.03
2023-03-06T06:22:13.161Z,100160.94
2023-03-06T06:25:36.401Z,100170.38
2023-03-06T06:29:00.100Z,100165.97
2023-03-06T06:32:21.907Z,100169.28
2023-03-06T06:35:43.663Z,100170.09
2023-03-06T06:39:06.335Z,100166.66
2023-03-06T06:42:35.824Z,100169.84
2023-03-06T06:46:24.582Z,100168.94
2023-03-06T06:49:41.560Z,100176.63
2023-03-06T06:53:03.205Z,100172.22
2023-03-06T06:56:24.583Z,100168.59
2023-03-06T06:59:47.488Z,100168.59
2023-03-06T07:03:09.148Z,100180.78
2023-03-06T07:06:31.529Z,100169.44
2023-03-06T07:09:53.479Z,100174.41
2023-03-06T07:13:15.230Z,100169.00
2023-03-06T07:16:38.658Z,100169.00
2023-03-06T07:20:00.679Z,100166.22
2023-03-06T07:23:22.691Z,100163.34
2023-03-06T07:26:47.822Z,100173.72
2023-03-06T07:30:13.192Z,100170.03
2023-03-06T07:33:36.625Z,100174.16
2023-03-06T07:36:58.216Z,100172.31
2023-03-06T07:40:20.779Z,100175.69
2023-03-06T07:43:43.229Z,100182.44
2023-03-06T07:47:05.247Z,100177.78
2023-03-06T07:50:28.356Z,100178.47
2023-03-06T07:53:50.867Z,100172.00
2023-03-06T07:57:14.062Z,100171.66
2023-03-06T08:00:35.968Z,100166.25
2023-03-06T08:03:57.847Z,100170.38
2023-03-06T08:07:21.256Z,100168.41
2023-03-06T08:10:49.045Z,100165.72
2023-03-06T08:14:10.733Z,100170.69
2023-03-06T08:17:33.184Z,100164.22
2023-03-06T08:21:03.063Z,100174.38
2023-03-06T08:24:26.047Z,100168.47
2023-03-06T08:27:48.005Z,100180.50
2023-03-06T08:31:11.261Z,100180.31
2023-03-06T08:34:32.900Z,100179.44
2023-03-06T08:37:54.589Z,100180.94
2023-03-06T08:41:20.232Z,100182.50
2023-03-06T08:44:42.835Z,100189.69
2023-03-06T08:48:04.881Z,100193.81
2023-03-06T08:51:28.024Z,100194.59
2023-03-06T08:54:49.455Z,100197.69
2023-03-06T08:58:13.195Z,100191.50
2023-03-06T09:01:37.749Z,100197.22
2023-03-06T09:05:01.285Z,100188.25
2023-03-06T09:08:22.994Z,100192.38
2023-03-06T09:11:44.615Z,100199.34
2023-03-06T09:15:09.233Z,100195.75
2023-03-06T09:18:31.550Z,100198.28
2023-03-06T09:21:54.011Z,100206.09
2023-03-06T09:25:20.182Z,100203.16
2023-03-06T09:28:42.360Z,100207.41
2023-03-06T09:32:05.698Z,100206.41
2023-03-06T09:35:27.512Z,100207.34
2023-03-06T09:38:50.419Z,100206.59
2023-03-06T09:42:17.212Z,100205.34
2023-03-06T09:45:39.174Z,100204.50
2023-03-06T09:49:15.427Z,100199.81
2023-03-06T09:52:44.590Z,100201.31
2023-03-06T09:56:11.981Z,100199.38
2023-03-06T09:59:34.388Z,100201.69
2023-03-06T10:03:08.955Z,100198.13
2023-03-06T10:06:35.222Z,100194.47
2023-03-06T10:10:00.895Z,100199.53
2023-03-06T10:13:28.209Z,100193.16
2023-03-06T10:16:50.284Z,100193.03
2023-03-06T10:20:20.605Z,100188.44
2023-03-06T10:23:52.598Z,100189.19
2023-03-06T10:27:29.939Z,100187.03
2023-03-06T10:30:59.992Z,100180.75
2023-03-06T10:34:23.993Z,100188.44
2023-03-06T10:37:46.099Z,100191.94
2023-03-06T10:41:22.208Z,100196.53
2023-03-06T10:44:44.335Z,100192.97
2023-03-06T10:48:12.854Z,100192.97
2023-03-06T10:51:35.576Z,100200.59
2023-03-06T10:55:23.400Z,100190.81
2023-03-06T10:58:46.389Z,100189.75
2023-03-06T11:02:25.553Z,100192.19
2023-03-06T11:05:57.723Z,100195.50
2023-03-06T11:09:23.874Z,100192.75
2023-03-06T11:12:57.194Z,100190.91
2023-03-06T11:16:26.101Z,100191.91
2023-03-06T11:19:47.661Z,100194.94
2023-03-06T11:23:17.000Z,100194.81
2023-03-06T11:26:44.715Z,100187.69
2023-03-06T11:30:12.922Z,100186.72
2023-03-06T11:33:41.017Z,100179.59
2023-03-06T11:37:07.812Z,100172.84
2023-03-06T11:40:37.379Z,100172.09
2023-03-06T11:44:06.367Z,100181.47
2023-03-06T11:47:33.164Z,100176.31
2023-03-06T11:51:00.802Z,100178.00
2023-03-06T11:54:23.057Z,100172.47
2023-03-06T11:57:52.450Z,100174.06
2023-03-06T12:01:23.614Z,100169.94
2023-03-06T12:04:55.118Z,100172.56
2023-03-06T12:08:41.094Z,100166.16
2023-03-06T12:12:18.681Z,100175.47
2023-03-06T12:15:59.356Z,100174.50
2023-03-06T12:19:37.016Z,100167.25
2023-03-06T12:23:14.973Z,100174.13
2023-03-06T12:26:52.112Z,100176.56
2023-03-06T12:30:41.301Z,100174.38
2023-03-06T12:34:15.834Z,100171.44
2023-03-06T12:37:51.751Z,100174.81
2023-03-06T12:41:27.238Z,100164.41
2023-03-06T12:45:04.868Z,100174.00
2023-03-06T12:48:29.460Z,100159.78
2023-03-06T12:51:52.512Z,100162.41
2023-03-06T12:55:19.381Z,100159.78
2023-03-06T13:01:58.444Z,100161.38
2023-03-06T13:05:57.865Z,100149.81
2023-03-06T13:09:23.479Z,100153.94
2023-03-06T13:12:55.765Z,100153.53
2023-03-06T13:16:25.588Z,100155.97
2023-03-06T13:19:49.550Z,100151.44
2023-03-06T13:23:51.281Z,100153.97
2023-03-06T13:27:13.799Z,100144.56
2023-03-06T13:30:46.799Z,100148.06
2023-03-06T13:34:35.394Z,100146.72
2023-03-06T13:37:59.901Z,100144.59
2023-03-06T13:41:44.974Z,100137.97
2023-03-06T13:45:09.916Z,100146.84
2023-03-06T13:48:44.631Z,100139.13
2023-03-06T13:52:11.712Z,100141.78
2023-03-06T13:55:46.721Z,100145.16
2023-03-06T13:59:29.187Z,100145.16
2023-03-06T14:03:26.737Z,100138.41
2023-03-06T14:07:07.958Z,100140.09
2023-03-06T14:10:34.540Z,100128.59
2023-03-06T14:13:58.942Z,100127.78
2023-03-06T14:17:28.143Z,100139.88
2023-03-06T14:20:55.643Z,100136.09
2023-03-06T14:24:18.627Z,100132.53
2023-03-06T14:27:43.908Z,100125.66
2023-03-06T14:31:07.698Z,100117.97
2023-03-06T14:34:31.392Z,100126.28
2023-03-06T14:37:56.158Z,100120.16
2023-03-06T14:41:26.783Z,100117.31
2023-03-06T14:44:49.706Z,100112.06
2023-03-06T14:48:16.590Z,100116.38
2023-03-06T14:51:43.716Z,100113.66
2023-03-06T14:55:12.380Z,100110.91
2023-03-06T14:58:39.240Z,100119.75
2023-03-06T15:02:03.911Z,100117.84
2023-03-06T15:05:30.215Z,100120.28
2023-03-06T15:09:00.159Z,100113.69
2023-03-06T15:12:37.090Z,100114.00
2023-03-06T15:16:01.132Z,100109.47
2023-03-06T15:19:24.016Z,100105.16
2023-03-06T15:22:51.806Z,100100.63
2023-03-06T15:26:29.127Z,100105.81
2023-03-06T15:29:51.310Z,100096.09
2023-03-06T15:33:25.135Z,100093.97
2023-03-06T15:36:48.987Z,100103.06
2023-03-06T15:40:20.820Z,100097.66
2023-03-06T15:43:42.804Z,100098.41
2023-03-06T15:47:08.707Z,100107.81
2023-03-06T15:50:30.901Z,100096.31
2023-03-06T15:53:54.979Z,100088.81
2023-03-06T15:57:23.211Z,100090.28
2023-03-06T16:00:45.095Z,100091.88
2023-03-06T16:04:06.920Z,100086.38
2023-03-06T16:07:28.843Z,100087.63
2023-03-06T16:10:52.406Z,100092.06
2023-03-06T16:14:21.375Z,100088.56
2023-03-06T16:17:43.105Z,100095.53
2023-03-06T16:21:06.470Z,100101.09
2023-03-06T16:24:28.170Z,100095.53
2023-03-06T16:27:55.388Z,100098.59
2023-03-06T16:31:18.472Z,100098.31
2023-03-06T16:34:40.208Z,100108.34
2023-03-06T16:38:02.252Z,100104.44
2023-03-06T16:41:24.162Z,100095.25
2023-03-06T16:44:46.096Z,100093.25
2023-03-06T16:48:14.940Z,100099.75
2023-03-06T16:51:39.708Z,100104.72
2023-03-06T16:55:01.190Z,100099.13
2023-03-06T16:58:23.656Z,100098.81
2023-03-06T17:01:45.675Z,100103.94
2023-03-06T17:05:10.458Z,100101.06
2023-03-06T17:08:32.379Z,100103.56
2023-03-06T17:11:54.927Z,100109.41
2023-03-06T17:15:16.717Z,100108.34
2023-03-06T17:18:38.611Z,100112.50
2023-03-06T17:22:01.925Z,100107.81
2023-03-06T17:25:23.601Z,100117.16
2023-03-06T17:28:45.532Z,100121.19
2023-03-06T17:32:07.553Z,100122.53
2023-03-06T17:35:29.856Z,100122.94
2023-03-06T17:38:56.643Z,100125.28
2023-03-06T17:42:18.264Z,100122.28
2023-03-06T17:45:39.552Z,100130.63
2023-03-06T17:49:01.422Z,100129.31
2023-03-06T17:52:23.285Z,100135.78
2023-03-06T17:55:46.538Z,100134.66
2023-03-06T17:59:08.116Z,100134.34
2023-03-06T18:02:29.922Z,100132.91
2023-03-06T18:06:00.141Z,100140.22
2023-03-06T18:09:21.650Z,100136.09
2023-03-06T18:12:44.947Z,100133.75
2023-03-06T18:16:08.326Z,100141.91
2023-03-06T18:19:30.242Z,100138.78
2023-03-06T18:22:51.766Z,100135.41
2023-03-06T18:26:15.004Z,100142.63
2023-03-06T18:29:38.247Z,100141.94
2023-03-06T18:33:00.180Z,100136.94
2023-03-06T18:36:24.085Z,100135.53
2023-03-06T18:39:45.743Z,100127.91
2023-03-06T18:43:07.989Z,100136.03
2023-03-06T18:46:33.965Z,100139.78
2023-03-06T18:49:55.999Z,100139.03
2023-03-06T18:53:18.250Z,100129.56
2023-03-06T18:56:44.025Z,100128.88
2023-03-06T19:00:07.151Z,100131.00
2023-03-06T19:03:30.269Z,100129.47
2023-03-06T19:06:52.485Z,100127.13
2023-03-06T19:10:14.154Z,100128.06
2023-03-06T19:13:36.514Z,100126.38
2023-03-06T19:16:58.635Z,100129.00
2023-03-06T19:20:21.528Z,100132.56
2023-03-06T19:23:43.682Z,100133.50
2023-03-06T19:27:05.832Z,100136.28
2023-03-06T19:30:27.996Z,100132.03
2023-03-06T19:33:50.804Z,100137.53
2023-03-06T19:37:13.830Z,100130.69
2023-03-06T19:40:35.747Z,100127.97
2023-03-06T19:43:59.754Z,100124.59
2023-03-06T19:47:21.593Z,100118.50
2023-03-06T19:50:43.571Z,100121.22
2023-03-06T19:54:06.946Z,100121.22
2023-03-06T19:57:28.677Z,100124.59
2023-03-06T20:00:50.393Z,100117.66
2023-03-06T20:04:12.875Z,100118.59
2023-03-06T20:07:34.645Z,100111.47
2023-03-06T20:10:58.076Z,100106.34
2023-03-06T20:14:19.889Z,100109.78
2023-03-06T20:17:41.793Z,100109.03
2023-03-06T20:21:05.215Z,100109.88
2023-03-06T20:24:27.049Z,100103.03
2023-03-06T20:27:50.184Z,100111.00
2023-03-06T20:31:16.425Z,100109.38
2023-03-06T20:34:38.950Z,100106.06
2023-03-06T20:38:00.778Z,100102.59
2023-03-06T20:41:24.818Z,100095.69
2023-03-06T20:44:47.886Z,100112.41
2023-03-06T20:48:09.464Z,100106.41
2023-03-06T20:51:33.874Z,100102.94
2023-03-06T20:54:55.644Z,100090.09
2023-03-06T20:58:17.283Z,100092.81
2023-03-06T21:01:42.447Z,100086.72
2023-03-06T21:05:04.586Z,100091.19
2023-03-06T21:08:26.239Z,100090.44
2023-03-06T21:11:49.177Z,100086.19
2023-03-06T21:15:12.961Z,100085.44
2023-03-06T21:18:36.350Z,100071.66
2023-03-06T21:21:58.386Z,100066.59
2023-03-06T21:25:19.960Z,100067.41
2023-03-06T21:28:41.891Z,100066.75
2023-03-06T21:32:03.917Z,100068.59
2023-03-06T21:35:27.277Z,100065.22
2023-03-06T21:38:50.252Z,100062.84
2023-03-06T21:42:12.161Z,100068.28
2023-03-06T21:45:34.123Z,100059.66
2023-03-06T21:48:56.343Z,100054.56
2023-03-06T21:52:19.885Z,100056.44
2023-03-06T21:55:41.623Z,100058.25
2023-03-06T21:59:03.228Z,100054.81
2023-03-06T22:02:25.110Z,100052.34
2023-03-06T22:05:46.873Z,100048.81
2023-03-06T22:09:12.901Z,100047.19
2023-03-06T22:12:35.104Z,100047.34
2023-03-06T22:15:56.781Z,100045.66
2023-03-06T22:19:19.121Z,100038.84
2023-03-06T22:22:40.836Z,100040.94
2023-03-06T22:26:05.444Z,100031.38
2023-03-06T22:29:27.477Z,100024.63
2023-03-06T22:32:49.552Z,100021.41
2023-03-06T22:36:13.724Z,100017.09
2023-03-06T22:39:35.281Z,100009.41
2023-03-06T22:42:58.518Z,100013.03
2023-03-06T22:46:20.369Z,100014.94
2023-03-06T22:49:42.284Z,100004.81
2023-03-06T22:53:04.404Z,100001.53
2023-03-06T22:56:27.584Z,99999.13
2023-03-06T22:59:50.587Z,99995.69
2023-03-06T23:03:12.425Z,99993.13
2023-03-06T23:06:36.172Z,99986.97
2023-03-06T23:09:58.844Z,99976.50
2023-03-06T23:13:39.859Z,99983.34
2023-03-06T23:17:21.608Z,99964.94
2023-03-06T23:21:02.105Z,99960.47
2023-03-06T23:24:42.787Z,99962.25
2023-03-06T23:28:04.887Z,99952.53
2023-03-06T23:31:29.182Z,99947.22
2023-03-06T23:34:52.072Z,99938.44
2023-03-06T23:38:13.600Z,99932.28
2023-03-06T23:41:35.456Z,99930.59
2023-03-06T23:44:57.777Z,99935.00
2023-03-06T23:48:19.715Z,99929.81
2023-03-06T23:51:43.257Z,99926.28
2023-03-06T23:55:05.627Z,99925.44
2023-03-06T23:58:27.306Z,99917.59
