createdAt,value
2017-12-24T00:00:00.198Z,32.90
2017-12-24T00:01:00.194Z,25.50
2017-12-24T00:02:00.193Z,23.10
2017-12-24T00:03:00.283Z,22.20
2017-12-24T00:04:00.208Z,21.10
2017-12-24T00:05:00.180Z,22.10
2017-12-24T00:06:00.177Z,22.40
2017-12-24T00:07:00.173Z,26.00
2017-12-24T00:08:00.170Z,30.90
2017-12-24T00:09:00.178Z,37.50
2017-12-24T00:10:00.164Z,43.60
2017-12-24T00:11:00.161Z,38.40
2017-12-24T00:12:00.163Z,27.00
2017-12-24T00:13:00.166Z,24.00
2017-12-24T00:14:00.148Z,60.50
2017-12-24T00:15:00.147Z,103.60
2017-12-24T00:16:00.144Z,115.10
2017-12-24T00:17:00.138Z,48.30
2017-12-24T00:18:00.204Z,123.00
2017-12-24T00:19:00.136Z,43.60
2017-12-24T00:20:00.127Z,38.30
2017-12-24T00:21:00.126Z,24.00
2017-12-24T00:22:00.123Z,134.30
2017-12-24T00:23:00.117Z,68.10
2017-12-24T00:24:00.113Z,58.90
2017-12-24T00:25:00.111Z,129.20
2017-12-24T00:26:00.108Z,58.90
2017-12-24T00:27:00.102Z,107.00
2017-12-24T00:28:00.101Z,46.70
2017-12-24T00:29:00.100Z,31.50
2017-12-24T00:30:00.099Z,60.90
2017-12-24T00:31:00.116Z,64.50
2017-12-24T00:32:00.086Z,52.90
2017-12-24T00:33:00.092Z,50.80
2017-12-24T00:34:00.080Z,25.80
2017-12-24T00:35:00.077Z,22.60
2017-12-24T00:36:00.074Z,21.50
2017-12-24T00:37:00.070Z,25.10
2017-12-24T00:38:00.070Z,24.00
2017-12-24T00:39:00.081Z,66.90
2017-12-24T00:40:00.063Z,104.70
2017-12-24T00:41:00.063Z,144.90
2017-12-24T00:42:00.052Z,46.50
2017-12-24T00:43:00.073Z,18.80
2017-12-24T00:44:00.045Z,13.20
2017-12-24T00:45:00.046Z,25.40
2017-12-24T00:46:00.040Z,38.70
2017-12-24T00:47:00.037Z,29.80
2017-12-24T00:48:00.033Z,26.80
2017-12-24T00:49:00.029Z,26.60
2017-12-24T00:50:00.039Z,22.90
2017-12-24T00:51:00.022Z,17.40
2017-12-24T00:52:00.020Z,15.80
2017-12-24T00:53:00.018Z,12.90
2017-12-24T00:54:00.012Z,30.60
2017-12-24T00:55:00.012Z,47.70
2017-12-24T00:56:00.008Z,18.70
2017-12-24T00:57:00.067Z,20.50
2017-12-24T00:57:59.998Z,25.30
2017-12-24T00:59:00.009Z,19.10
2017-12-24T00:59:59.991Z,28.30
2017-12-24T01:00:59.990Z,48.20
2017-12-24T01:01:59.986Z,31.50
2017-12-24T01:02:59.982Z,16.50
2017-12-24T01:04:00.007Z,17.30
2017-12-24T01:05:00.004Z,22.10
2017-12-24T01:05:59.972Z,30.30
2017-12-24T01:06:59.988Z,21.10
2017-12-24T01:07:59.971Z,18.10
2017-12-24T01:08:59.966Z,25.80
2017-12-24T01:09:59.964Z,20.70
2017-12-24T01:10:59.958Z,22.50
2017-12-24T01:11:59.952Z,27.50
2017-12-24T01:12:59.977Z,21.90
2017-12-24T01:13:59.946Z,27.30
2017-12-24T01:14:59.943Z,27.60
2017-12-24T01:15:59.938Z,27.40
2017-12-24T01:16:59.936Z,28.00
2017-12-24T01:17:59.933Z,22.50
2017-12-24T01:18:59.928Z,24.90
2017-12-24T01:19:59.926Z,27.60
2017-12-24T01:20:59.923Z,26.30
2017-12-24T01:21:59.918Z,28.90
2017-12-24T01:22:59.912Z,38.40
2017-12-24T01:23:59.911Z,32.90
2017-12-24T01:24:59.905Z,42.00
2017-12-24T01:25:59.908Z,131.90
2017-12-24T01:26:59.904Z,23.60
2017-12-24T01:27:59.900Z,13.00
2017-12-24T01:28:59.893Z,56.80
2017-12-24T01:29:59.890Z,17.00
2017-12-24T01:30:59.885Z,22.80
2017-12-24T01:31:59.882Z,20.50
2017-12-24T01:32:59.881Z,25.60
2017-12-24T01:33:59.874Z,24.50
2017-12-24T01:34:59.870Z,19.50
2017-12-24T01:35:59.868Z,18.40
2017-12-24T01:36:59.865Z,15.40
2017-12-24T01:37:59.860Z,20.40
2017-12-24T01:39:00.035Z,14.80
2017-12-24T01:39:59.853Z,19.10
2017-12-24T01:40:59.851Z,23.10
2017-12-24T01:41:59.846Z,26.00
2017-12-24T01:42:59.841Z,20.70
2017-12-24T01:43:59.841Z,8.30
2017-12-24T01:44:59.837Z,11.30
2017-12-24T01:45:59.832Z,8.90
2017-12-24T01:46:59.828Z,11.80
2017-12-24T01:47:59.827Z,9.10
2017-12-24T01:48:59.895Z,11.20
2017-12-24T01:49:59.817Z,14.70
2017-12-24T01:50:59.816Z,34.30
2017-12-24T01:51:59.810Z,28.30
2017-12-24T01:52:59.809Z,35.40
2017-12-24T01:53:59.811Z,30.00
2017-12-24T01:54:59.802Z,15.10
2017-12-24T01:55:59.797Z,19.10
2017-12-24T01:56:59.796Z,27.70
2017-12-24T01:57:59.801Z,18.20
2017-12-24T01:58:59.787Z,13.40
2017-12-24T01:59:59.786Z,15.70
2017-12-24T02:00:59.779Z,22.60
2017-12-24T02:01:59.779Z,11.40
2017-12-24T02:02:59.773Z,11.10
2017-12-24T02:03:59.769Z,11.30
2017-12-24T02:04:59.764Z,7.70
2017-12-24T02:06:00.439Z,9.60
2017-12-24T02:06:59.762Z,8.60
2017-12-24T02:07:59.894Z,10.80
2017-12-24T02:09:00.466Z,9.60
2017-12-24T02:09:59.828Z,11.50
2017-12-24T02:10:59.902Z,15.70
2017-12-24T02:12:00.412Z,17.20
2017-12-24T02:13:00.411Z,23.70
2017-12-24T02:13:59.729Z,13.00
2017-12-24T02:14:59.727Z,9.70
2017-12-24T02:15:59.726Z,16.90
2017-12-24T02:16:59.719Z,9.60
2017-12-24T02:17:59.713Z,8.90
2017-12-24T02:18:59.711Z,11.50
2017-12-24T02:19:59.705Z,8.60
2017-12-24T02:20:59.713Z,9.90
2017-12-24T02:21:59.698Z,10.90
2017-12-24T02:22:59.696Z,7.90
2017-12-24T02:23:59.703Z,70.70
2017-12-24T02:24:59.686Z,13.20
2017-12-24T02:25:59.750Z,8.90
2017-12-24T02:26:59.683Z,9.50
2017-12-24T02:27:59.680Z,14.10
2017-12-24T02:28:59.673Z,20.60
2017-12-24T02:29:59.673Z,23.80
2017-12-24T02:30:59.664Z,16.90
2017-12-24T02:31:59.660Z,16.40
2017-12-24T02:32:59.658Z,17.30
2017-12-24T02:33:59.652Z,11.50
2017-12-24T02:34:59.648Z,29.10
2017-12-24T02:35:59.645Z,8.50
2017-12-24T02:36:59.648Z,91.30
2017-12-24T02:37:59.637Z,45.60
2017-12-24T02:38:59.643Z,172.30
2017-12-24T02:39:59.631Z,146.70
2017-12-24T02:40:59.626Z,79.00
2017-12-24T02:41:59.676Z,85.50
2017-12-24T02:42:59.620Z,69.20
2017-12-24T02:43:59.616Z,72.60
2017-12-24T02:44:59.610Z,80.00
2017-12-24T02:45:59.607Z,49.90
2017-12-24T02:46:59.604Z,41.10
2017-12-24T02:47:59.610Z,48.50
2017-12-24T02:48:59.598Z,9.70
2017-12-24T02:49:59.591Z,9.40
2017-12-24T02:50:59.588Z,16.00
2017-12-24T02:51:59.587Z,17.00
2017-12-24T02:52:59.588Z,7.60
2017-12-24T02:53:59.578Z,8.80
2017-12-24T02:54:59.576Z,20.20
2017-12-24T02:55:59.574Z,7.60
2017-12-24T02:56:59.567Z,13.30
2017-12-24T02:57:59.561Z,9.60
2017-12-24T02:58:59.557Z,6.90
2017-12-24T02:59:59.554Z,5.20
2017-12-24T03:00:59.550Z,5.20
2017-12-24T03:01:59.546Z,6.00
2017-12-24T03:02:59.542Z,6.90
2017-12-24T03:03:59.537Z,4.40
2017-12-24T03:04:59.534Z,4.40
2017-12-24T03:05:59.530Z,4.80
2017-12-24T03:06:59.525Z,4.90
2017-12-24T03:07:59.521Z,3.70
2017-12-24T03:08:59.517Z,4.60
2017-12-24T03:09:59.513Z,4.20
2017-12-24T03:10:59.507Z,4.10
2017-12-24T03:11:59.504Z,4.30
2017-12-24T03:12:59.502Z,6.80
2017-12-24T03:13:59.497Z,5.70
2017-12-24T03:14:59.493Z,4.70
2017-12-24T03:15:59.493Z,4.70
2017-12-24T03:16:59.485Z,4.40
2017-12-24T03:17:59.479Z,5.30
2017-12-24T03:18:59.474Z,4.80
2017-12-24T03:19:59.469Z,4.60
2017-12-24T03:20:59.466Z,4.60
2017-12-24T03:21:59.460Z,14.70
2017-12-24T03:22:59.456Z,11.00
2017-12-24T03:23:59.455Z,7.70
2017-12-24T03:24:59.452Z,4.50
2017-12-24T03:25:59.444Z,11.90
2017-12-24T03:26:59.439Z,3.40
2017-12-24T03:27:59.439Z,9.10
2017-12-24T03:28:59.431Z,7.60
2017-12-24T03:29:59.427Z,6.90
2017-12-24T03:30:59.423Z,5.40
2017-12-24T03:31:59.420Z,4.80
2017-12-24T03:32:59.414Z,4.60
2017-12-24T03:33:59.411Z,5.40
2017-12-24T03:34:59.405Z,6.90
2017-12-24T03:35:59.404Z,4.10
2017-12-24T03:36:59.396Z,4.00
2017-12-24T03:37:59.392Z,5.30
2017-12-24T03:38:59.390Z,4.50
2017-12-24T03:39:59.387Z,4.10
2017-12-24T03:40:59.383Z,3.90
2017-12-24T03:41:59.375Z,4.20
2017-12-24T03:42:59.374Z,4.40
2017-12-24T03:43:59.368Z,4.90
2017-12-24T03:44:59.366Z,4.00
2017-12-24T03:45:59.359Z,3.50
2017-12-24T03:46:59.356Z,5.90
2017-12-24T03:47:59.356Z,3.90
2017-12-24T03:48:59.348Z,3.90
2017-12-24T03:49:59.341Z,3.60
2017-12-24T03:50:59.343Z,3.40
2017-12-24T03:51:59.333Z,3.40
2017-12-24T03:52:59.330Z,3.50
2017-12-24T03:53:59.327Z,3.70
2017-12-24T03:54:59.322Z,4.40
2017-12-24T03:55:59.318Z,4.40
2017-12-24T03:56:59.315Z,4.00
2017-12-24T03:57:59.309Z,4.40
2017-12-24T03:58:59.305Z,4.60
2017-12-24T03:59:59.300Z,3.80
2017-12-24T04:00:59.298Z,3.70
2017-12-24T04:01:59.295Z,4.40
2017-12-24T04:02:59.288Z,5.50
2017-12-24T04:03:59.285Z,4.40
2017-12-24T04:04:59.281Z,4.20
2017-12-24T04:05:59.275Z,3.90
2017-12-24T04:06:59.271Z,4.00
2017-12-24T04:07:59.272Z,4.00
2017-12-24T04:08:59.264Z,3.90
2017-12-24T04:09:59.258Z,4.20
2017-12-24T04:10:59.255Z,4.10
2017-12-24T04:11:59.253Z,4.20
2017-12-24T04:12:59.247Z,4.70
2017-12-24T04:13:59.244Z,3.80
2017-12-24T04:14:59.238Z,4.30
2017-12-24T04:15:59.235Z,4.10
2017-12-24T04:16:59.230Z,4.10
2017-12-24T04:17:59.226Z,4.10
2017-12-24T04:18:59.223Z,4.50
2017-12-24T04:19:59.219Z,3.70
2017-12-24T04:20:59.215Z,4.20
2017-12-24T04:21:59.210Z,4.20
2017-12-24T04:22:59.207Z,5.30
2017-12-24T04:23:59.202Z,5.80
2017-12-24T04:24:59.201Z,3.80
2017-12-24T04:25:59.192Z,5.20
2017-12-24T04:26:59.191Z,4.10
2017-12-24T04:27:59.185Z,4.10
2017-12-24T04:28:59.182Z,4.60
2017-12-24T04:29:59.176Z,4.10
2017-12-24T04:30:59.174Z,5.40
2017-12-24T04:31:59.169Z,4.30
2017-12-24T04:32:59.167Z,4.30
2017-12-24T04:33:59.161Z,4.20
2017-12-24T04:34:59.155Z,4.10
2017-12-24T04:35:59.152Z,4.90
2017-12-24T04:36:59.155Z,4.60
2017-12-24T04:37:59.145Z,4.10
2017-12-24T04:38:59.143Z,4.00
2017-12-24T04:39:59.138Z,4.30
2017-12-24T04:40:59.132Z,4.20
2017-12-24T04:41:59.132Z,4.10
2017-12-24T04:42:59.125Z,3.60
2017-12-24T04:43:59.120Z,5.10
2017-12-24T04:44:59.118Z,4.50
2017-12-24T04:45:59.113Z,4.10
2017-12-24T04:46:59.111Z,4.30
2017-12-24T04:47:59.106Z,4.30
2017-12-24T04:48:59.103Z,4.30
2017-12-24T04:49:59.098Z,4.50
2017-12-24T04:50:59.094Z,4.10
2017-12-24T04:51:59.090Z,3.80
2017-12-24T04:52:59.089Z,4.40
2017-12-24T04:53:59.085Z,3.80
2017-12-24T04:54:59.078Z,3.90
2017-12-24T04:55:59.073Z,4.00
2017-12-24T04:56:59.072Z,4.00
2017-12-24T04:57:59.067Z,4.30
2017-12-24T04:58:59.063Z,4.60
2017-12-24T04:59:59.063Z,5.60
2017-12-24T05:00:59.056Z,4.40
2017-12-24T05:01:59.050Z,4.40
2017-12-24T05:02:59.050Z,4.40
2017-12-24T05:03:59.042Z,3.90
2017-12-24T05:04:59.040Z,4.40
2017-12-24T05:05:59.037Z,4.00
2017-12-24T05:06:59.032Z,4.20
2017-12-24T05:07:59.030Z,4.20
2017-12-24T05:08:59.026Z,4.00
2017-12-24T05:09:59.020Z,4.20
2017-12-24T05:10:59.031Z,3.90
2017-12-24T05:11:59.013Z,3.70
2017-12-24T05:12:59.007Z,4.10
2017-12-24T05:13:59.005Z,5.00
2017-12-24T05:14:59.001Z,3.90
2017-12-24T05:15:59.001Z,5.40
2017-12-24T05:16:58.992Z,3.70
2017-12-24T05:17:58.986Z,4.10
2017-12-24T05:18:58.986Z,3.70
2017-12-24T05:19:58.980Z,3.70
2017-12-24T05:20:58.978Z,3.80
2017-12-24T05:21:58.974Z,4.00
2017-12-24T05:22:58.969Z,3.80
2017-12-24T05:23:58.969Z,3.70
2017-12-24T05:24:58.964Z,3.50
2017-12-24T05:25:58.957Z,3.10
2017-12-24T05:26:58.978Z,3.30
2017-12-24T05:27:58.951Z,3.40
2017-12-24T05:28:58.950Z,3.90
2017-12-24T05:29:58.945Z,3.40
2017-12-24T05:30:58.942Z,3.70
2017-12-24T05:31:58.938Z,4.40
2017-12-24T05:32:58.933Z,3.90
2017-12-24T05:33:58.929Z,4.00
2017-12-24T05:34:58.929Z,4.00
2017-12-24T05:35:58.923Z,4.30
2017-12-24T05:36:58.920Z,4.20
2017-12-24T05:37:58.916Z,4.20
2017-12-24T05:38:58.919Z,3.80
2017-12-24T05:39:58.909Z,4.10
2017-12-24T05:40:58.906Z,3.90
2017-12-24T05:41:58.900Z,4.00
2017-12-24T05:42:58.906Z,4.80
2017-12-24T05:43:58.892Z,5.80
2017-12-24T05:44:58.895Z,4.30
2017-12-24T05:45:58.888Z,4.30
2017-12-24T05:46:58.883Z,3.80
2017-12-24T05:47:58.879Z,3.80
2017-12-24T05:48:58.876Z,4.40
2017-12-24T05:49:58.872Z,4.80
2017-12-24T05:50:58.872Z,4.30
2017-12-24T05:51:58.864Z,4.20
2017-12-24T05:52:58.861Z,5.30
2017-12-24T05:53:58.858Z,4.20
2017-12-24T05:54:58.861Z,4.00
2017-12-24T05:55:58.849Z,3.90
2017-12-24T05:56:58.846Z,4.60
2017-12-24T05:57:58.843Z,3.70
2017-12-24T05:58:58.837Z,3.00
2017-12-24T05:59:58.832Z,4.30
2017-12-24T06:00:58.830Z,3.70
2017-12-24T06:01:58.825Z,3.60
2017-12-24T06:02:58.823Z,3.30
2017-12-24T06:03:58.818Z,3.10
2017-12-24T06:04:58.815Z,3.60
2017-12-24T06:05:58.808Z,3.20
2017-12-24T06:06:58.807Z,2.90
2017-12-24T06:07:58.803Z,3.20
2017-12-24T06:08:58.801Z,2.90
2017-12-24T06:09:58.796Z,3.60
2017-12-24T06:10:58.795Z,2.80
2017-12-24T06:11:58.789Z,2.50
2017-12-24T06:12:58.786Z,2.80
2017-12-24T06:13:58.782Z,2.50
2017-12-24T06:14:58.778Z,3.00
2017-12-24T06:15:58.775Z,3.30
2017-12-24T06:16:58.770Z,3.10
2017-12-24T06:17:58.768Z,4.00
2017-12-24T06:18:58.763Z,3.10
2017-12-24T06:19:58.767Z,3.70
2017-12-24T06:20:58.756Z,3.20
2017-12-24T06:21:58.751Z,3.50
2017-12-24T06:22:58.746Z,3.30
2017-12-24T06:23:58.745Z,3.10
2017-12-24T06:24:58.740Z,3.50
2017-12-24T06:25:58.735Z,3.90
2017-12-24T06:26:58.734Z,3.80
2017-12-24T06:27:58.730Z,4.50
2017-12-24T06:28:58.727Z,3.60
2017-12-24T06:29:58.722Z,4.90
2017-12-24T06:30:58.718Z,3.90
2017-12-24T06:31:58.713Z,3.40
2017-12-24T06:32:58.713Z,3.50
2017-12-24T06:33:58.709Z,2.90
2017-12-24T06:34:58.714Z,7.20
2017-12-24T06:35:58.700Z,3.60
2017-12-24T06:36:58.697Z,3.00
2017-12-24T06:37:58.692Z,3.90
2017-12-24T06:38:58.691Z,3.20
2017-12-24T06:39:58.686Z,4.20
2017-12-24T06:40:58.680Z,3.50
2017-12-24T06:41:58.679Z,2.90
2017-12-24T06:42:58.673Z,2.90
2017-12-24T06:43:58.669Z,3.10
2017-12-24T06:44:58.667Z,3.60
2017-12-24T06:45:58.663Z,3.10
2017-12-24T06:46:58.658Z,2.70
2017-12-24T06:47:58.655Z,2.70
2017-12-24T06:48:58.649Z,2.80
2017-12-24T06:49:58.648Z,2.40
2017-12-24T06:50:58.644Z,2.10
2017-12-24T06:51:58.641Z,2.70
2017-12-24T06:52:58.636Z,2.30
2017-12-24T06:53:58.633Z,2.60
2017-12-24T06:54:58.629Z,2.40
2017-12-24T06:55:58.628Z,2.40
2017-12-24T06:56:58.622Z,2.60
2017-12-24T06:57:58.617Z,3.00
2017-12-24T06:58:58.617Z,2.30
2017-12-24T06:59:58.609Z,2.20
2017-12-24T07:00:58.605Z,2.50
2017-12-24T07:01:58.603Z,2.30
2017-12-24T07:02:58.598Z,2.40
2017-12-24T07:03:58.599Z,2.20
2017-12-24T07:04:58.594Z,8.80
2017-12-24T07:05:58.592Z,2.30
2017-12-24T07:06:58.586Z,2.00
2017-12-24T07:07:58.583Z,2.00
2017-12-24T07:08:58.583Z,2.10
2017-12-24T07:09:58.575Z,2.40
2017-12-24T07:10:58.572Z,2.50
2017-12-24T07:11:58.568Z,2.50
2017-12-24T07:12:58.569Z,2.10
2017-12-24T07:13:58.560Z,2.20
2017-12-24T07:14:58.560Z,4.70
2017-12-24T07:15:58.557Z,2.00
2017-12-24T07:16:58.553Z,2.40
2017-12-24T07:17:58.570Z,2.30
2017-12-24T07:18:58.610Z,2.00
2017-12-24T07:19:58.548Z,2.20
2017-12-24T07:20:58.538Z,2.30
2017-12-24T07:21:58.551Z,2.00
2017-12-24T07:22:58.531Z,1.90
2017-12-24T07:23:58.537Z,2.60
2017-12-24T07:24:58.527Z,2.20
2017-12-24T07:25:58.522Z,2.50
2017-12-24T07:26:58.521Z,2.40
2017-12-24T07:27:58.517Z,2.40
2017-12-24T07:28:58.517Z,4.50
2017-12-24T07:29:58.510Z,3.40
2017-12-24T07:30:58.508Z,2.30
2017-12-24T07:31:58.504Z,2.30
2017-12-24T07:32:58.506Z,2.10
2017-12-24T07:33:58.500Z,5.50
2017-12-24T07:34:58.494Z,2.40
2017-12-24T07:35:58.492Z,1.90
2017-12-24T07:36:58.491Z,2.20
2017-12-24T07:37:58.485Z,2.40
2017-12-24T07:38:58.483Z,2.50
2017-12-24T07:39:58.482Z,2.40
2017-12-24T07:40:58.505Z,1.60
2017-12-24T07:41:58.475Z,2.20
2017-12-24T07:42:58.469Z,4.20
2017-12-24T07:43:58.469Z,1.80
2017-12-24T07:44:58.464Z,1.80
2017-12-24T07:45:58.461Z,2.40
2017-12-24T07:46:58.463Z,4.50
2017-12-24T07:47:58.456Z,2.20
2017-12-24T07:48:58.453Z,3.50
2017-12-24T07:49:58.449Z,3.20
2017-12-24T07:50:58.444Z,4.10
2017-12-24T07:51:58.444Z,2.40
2017-12-24T07:52:58.440Z,3.40
2017-12-24T07:53:58.435Z,2.30
2017-12-24T07:54:58.434Z,2.20
2017-12-24T07:55:58.434Z,10.40
2017-12-24T07:56:58.429Z,3.20
2017-12-24T07:57:58.426Z,4.10
2017-12-24T07:58:58.422Z,1.70
2017-12-24T07:59:58.420Z,1.70
2017-12-24T08:00:58.418Z,2.00
2017-12-24T08:01:58.412Z,1.80
2017-12-24T08:02:58.411Z,4.50
2017-12-24T08:03:58.409Z,2.90
2017-12-24T08:04:58.405Z,4.50
2017-12-24T08:05:58.400Z,2.70
2017-12-24T08:06:58.398Z,1.90
2017-12-24T08:07:58.395Z,3.20
2017-12-24T08:08:58.395Z,2.00
2017-12-24T08:09:58.391Z,3.30
2017-12-24T08:10:58.388Z,1.60
2017-12-24T08:11:58.384Z,2.00
2017-12-24T08:12:58.381Z,2.00
2017-12-24T08:13:58.380Z,1.80
2017-12-24T08:14:58.375Z,1.50
2017-12-24T08:15:58.373Z,1.70
2017-12-24T08:16:58.372Z,1.50
2017-12-24T08:17:58.369Z,2.00
2017-12-24T08:18:58.366Z,1.80
2017-12-24T08:19:58.363Z,1.90
2017-12-24T08:20:58.359Z,1.60
2017-12-24T08:21:58.356Z,1.60
2017-12-24T08:22:58.353Z,1.60
2017-12-24T08:23:58.351Z,2.00
2017-12-24T08:24:58.348Z,1.20
2017-12-24T08:25:58.344Z,1.60
2017-12-24T08:26:58.346Z,4.00
2017-12-24T08:27:58.338Z,1.70
2017-12-24T08:28:58.336Z,1.80
2017-12-24T08:29:58.333Z,1.40
2017-12-24T08:30:58.339Z,1.40
2017-12-24T08:31:58.359Z,1.60
2017-12-24T08:32:58.324Z,1.60
2017-12-24T08:33:58.319Z,3.20
2017-12-24T08:34:58.319Z,2.10
2017-12-24T08:35:58.321Z,1.70
2017-12-24T08:36:58.314Z,1.50
2017-12-24T08:37:58.314Z,1.80
2017-12-24T08:38:58.309Z,1.60
2017-12-24T08:39:58.306Z,1.30
2017-12-24T08:40:58.303Z,1.70
2017-12-24T08:41:58.298Z,1.70
2017-12-24T08:42:58.296Z,1.70
2017-12-24T08:43:58.294Z,1.50
2017-12-24T08:44:58.290Z,3.30
2017-12-24T08:45:58.288Z,1.50
2017-12-24T08:46:58.285Z,5.40
2017-12-24T08:47:58.284Z,1.60
2017-12-24T08:48:58.284Z,1.50
2017-12-24T08:49:58.277Z,1.40
2017-12-24T08:50:58.274Z,1.40
2017-12-24T08:51:58.274Z,1.70
2017-12-24T08:52:58.267Z,1.10
2017-12-24T08:53:58.267Z,2.20
2017-12-24T08:54:58.267Z,2.90
2017-12-24T08:55:58.266Z,1.90
2017-12-24T08:56:58.257Z,1.40
2017-12-24T08:57:58.253Z,1.70
2017-12-24T08:58:58.258Z,2.80
2017-12-24T08:59:58.249Z,1.30
2017-12-24T09:00:58.247Z,1.60
2017-12-24T09:01:58.247Z,1.40
2017-12-24T09:02:58.241Z,1.70
2017-12-24T09:03:58.237Z,1.70
2017-12-24T09:04:58.235Z,2.90
2017-12-24T09:05:58.232Z,4.20
2017-12-24T09:06:58.231Z,1.80
2017-12-24T09:07:58.247Z,1.40
2017-12-24T09:08:58.228Z,1.50
2017-12-24T09:09:58.225Z,1.60
2017-12-24T09:10:58.220Z,2.80
2017-12-24T09:11:58.233Z,1.30
2017-12-24T09:12:58.214Z,2.10
2017-12-24T09:13:58.213Z,1.60
2017-12-24T09:14:58.214Z,2.30
2017-12-24T09:15:58.210Z,1.80
2017-12-24T09:16:58.224Z,1.60
2017-12-24T09:17:58.226Z,1.70
2017-12-24T09:18:58.200Z,2.10
2017-12-24T09:19:58.216Z,2.80
2017-12-24T09:20:58.197Z,1.30
2017-12-24T09:21:58.192Z,2.50
2017-12-24T09:22:58.209Z,1.60
2017-12-24T09:23:58.187Z,1.50
2017-12-24T09:24:58.187Z,1.30
2017-12-24T09:25:58.183Z,1.50
2017-12-24T09:26:58.179Z,2.50
2017-12-24T09:27:58.179Z,1.80
2017-12-24T09:28:58.184Z,0.90
2017-12-24T09:29:58.172Z,1.20
2017-12-24T09:30:58.168Z,1.20
2017-12-24T09:31:58.167Z,1.20
2017-12-24T09:32:58.163Z,1.10
2017-12-24T09:33:58.162Z,2.00
2017-12-24T09:34:58.157Z,1.30
2017-12-24T09:35:58.157Z,1.40
2017-12-24T09:36:58.155Z,0.90
2017-12-24T09:37:58.156Z,2.50
2017-12-24T09:38:58.149Z,1.10
2017-12-24T09:39:58.148Z,2.20
2017-12-24T09:40:58.144Z,2.00
2017-12-24T09:41:58.140Z,1.20
2017-12-24T09:42:58.139Z,1.60
2017-12-24T09:43:58.144Z,1.20
2017-12-24T09:44:58.134Z,1.00
2017-12-24T09:45:58.130Z,2.00
2017-12-24T09:46:58.128Z,1.20
2017-12-24T09:47:58.124Z,0.90
2017-12-24T09:48:58.122Z,1.10
2017-12-24T09:49:58.151Z,1.30
2017-12-24T09:50:58.116Z,1.30
2017-12-24T09:51:58.115Z,2.00
2017-12-24T09:52:58.113Z,1.20
2017-12-24T09:53:58.110Z,2.70
2017-12-24T09:54:58.109Z,2.30
2017-12-24T09:55:58.103Z,1.90
2017-12-24T09:56:58.104Z,1.60
2017-12-24T09:57:58.100Z,1.40
2017-12-24T09:58:58.105Z,1.30
2017-12-24T09:59:58.093Z,0.90
2017-12-24T10:00:58.095Z,2.50
2017-12-24T10:01:58.088Z,1.00
2017-12-24T10:02:58.088Z,2.40
2017-12-24T10:03:58.085Z,2.20
2017-12-24T10:04:58.085Z,1.80
2017-12-24T10:05:58.082Z,0.90
2017-12-24T10:06:58.077Z,3.40
2017-12-24T10:07:58.074Z,0.70
2017-12-24T10:08:58.071Z,0.70
2017-12-24T10:09:58.070Z,0.90
2017-12-24T10:10:58.067Z,0.90
2017-12-24T10:11:58.066Z,1.20
2017-12-24T10:12:58.061Z,1.10
2017-12-24T10:13:58.061Z,1.90
2017-12-24T10:14:58.057Z,1.90
2017-12-24T10:15:58.123Z,1.60
2017-12-24T10:16:58.055Z,1.20
2017-12-24T10:17:58.051Z,1.50
2017-12-24T10:18:58.049Z,1.50
2017-12-24T10:19:58.050Z,1.50
2017-12-24T10:20:58.044Z,1.40
2017-12-24T10:21:58.041Z,1.10
2017-12-24T10:22:58.039Z,0.70
2017-12-24T10:23:58.036Z,2.30
2017-12-24T10:24:58.035Z,2.20
2017-12-24T10:25:58.046Z,0.90
2017-12-24T10:26:58.029Z,1.50
2017-12-24T10:27:58.026Z,1.00
2017-12-24T10:28:58.026Z,1.70
2017-12-24T10:29:58.022Z,0.80
2017-12-24T10:30:58.025Z,1.00
2017-12-24T10:31:58.019Z,0.60
2017-12-24T10:32:58.017Z,0.80
2017-12-24T10:33:58.011Z,1.00
2017-12-24T10:34:58.020Z,1.40
2017-12-24T10:35:58.008Z,1.70
2017-12-24T10:36:58.008Z,1.10
2017-12-24T10:37:58.007Z,1.70
2017-12-24T10:38:58.005Z,2.10
2017-12-24T10:39:58.003Z,1.20
2017-12-24T10:40:57.999Z,2.30
2017-12-24T10:41:57.996Z,1.50
2017-12-24T10:42:57.995Z,0.90
2017-12-24T10:43:57.992Z,0.90
2017-12-24T10:44:57.990Z,0.80
2017-12-24T10:45:57.989Z,0.80
2017-12-24T10:46:57.984Z,0.80
2017-12-24T10:47:57.992Z,1.00
2017-12-24T10:48:57.981Z,1.30
2017-12-24T10:49:57.977Z,1.40
2017-12-24T10:50:57.975Z,1.70
2017-12-24T10:51:57.980Z,1.80
2017-12-24T10:52:57.973Z,1.60
2017-12-24T10:53:57.969Z,1.10
2017-12-24T10:54:57.966Z,0.60
2017-12-24T10:55:57.966Z,0.70
2017-12-24T10:56:57.964Z,0.90
2017-12-24T10:57:57.964Z,4.20
2017-12-24T10:58:57.959Z,0.80
2017-12-24T10:59:57.958Z,1.80
2017-12-24T11:00:57.957Z,1.00
2017-12-24T11:01:57.954Z,2.00
2017-12-24T11:02:57.953Z,3.10
2017-12-24T11:03:57.952Z,2.40
2017-12-24T11:04:57.950Z,2.80
2017-12-24T11:05:57.947Z,2.90
2017-12-24T11:06:57.947Z,1.90
2017-12-24T11:07:57.943Z,2.00
2017-12-24T11:08:57.944Z,3.30
2017-12-24T11:09:57.941Z,2.70
2017-12-24T11:10:57.945Z,2.40
2017-12-24T11:11:57.938Z,1.60
2017-12-24T11:12:57.942Z,1.00
2017-12-24T11:13:57.937Z,0.70
2017-12-24T11:14:57.935Z,1.50
2017-12-24T11:15:58.047Z,0.70
2017-12-24T11:16:57.934Z,0.80
2017-12-24T11:17:57.932Z,2.40
2017-12-24T11:18:57.941Z,0.70
2017-12-24T11:19:57.927Z,1.40
2017-12-24T11:20:57.928Z,0.60
2017-12-24T11:21:57.926Z,1.00
2017-12-24T11:22:57.926Z,0.70
2017-12-24T11:23:57.921Z,2.10
2017-12-24T11:24:57.921Z,0.90
2017-12-24T11:25:57.919Z,3.30
2017-12-24T11:26:57.919Z,0.90
2017-12-24T11:27:57.915Z,0.70
2017-12-24T11:28:57.916Z,1.10
2017-12-24T11:29:57.914Z,1.00
2017-12-24T11:30:57.909Z,0.50
2017-12-24T11:31:57.911Z,0.90
2017-12-24T11:32:57.910Z,0.50
2017-12-24T11:33:57.906Z,3.70
2017-12-24T11:34:57.906Z,1.30
2017-12-24T11:35:57.953Z,0.70
2017-12-24T11:36:58.567Z,1.60
2017-12-24T11:37:57.909Z,2.70
2017-12-24T11:38:57.911Z,0.90
2017-12-24T11:39:57.899Z,2.50
2017-12-24T11:40:57.899Z,2.20
2017-12-24T11:41:57.893Z,3.20
2017-12-24T11:42:57.893Z,1.70
2017-12-24T11:43:57.894Z,2.10
2017-12-24T11:44:57.889Z,2.90
2017-12-24T11:45:57.889Z,3.40
2017-12-24T11:46:57.888Z,1.10
2017-12-24T11:47:57.890Z,2.70
2017-12-24T11:48:57.886Z,4.20
2017-12-24T11:49:57.882Z,5.00
2017-12-24T11:50:57.883Z,2.40
2017-12-24T11:51:57.878Z,3.10
2017-12-24T11:52:57.881Z,3.10
2017-12-24T11:53:57.875Z,1.20
2017-12-24T11:54:57.875Z,3.90
2017-12-24T11:55:57.873Z,3.30
2017-12-24T11:56:57.871Z,2.90
2017-12-24T11:57:57.870Z,2.70
2017-12-24T11:58:57.868Z,4.40
2017-12-24T11:59:57.865Z,2.80
2017-12-24T12:00:57.864Z,2.80
2017-12-24T12:01:57.862Z,4.10
2017-12-24T12:02:57.860Z,1.80
2017-12-24T12:03:57.867Z,1.20
2017-12-24T12:04:57.860Z,1.20
2017-12-24T12:05:57.856Z,3.60
2017-12-24T12:06:57.856Z,3.50
2017-12-24T12:07:57.852Z,5.40
2017-12-24T12:08:57.851Z,1.90
2017-12-24T12:09:57.853Z,3.00
2017-12-24T12:10:57.849Z,3.10
2017-12-24T12:11:57.846Z,2.50
2017-12-24T12:12:57.845Z,2.10
2017-12-24T12:13:57.844Z,3.30
2017-12-24T12:14:57.840Z,5.10
2017-12-24T12:15:57.841Z,1.40
2017-12-24T12:16:57.841Z,1.10
2017-12-24T12:17:57.839Z,3.90
2017-12-24T12:18:57.835Z,2.30
2017-12-24T12:19:57.836Z,1.80
2017-12-24T12:20:57.835Z,5.40
2017-12-24T12:21:57.830Z,2.20
2017-12-24T12:22:57.828Z,1.60
2017-12-24T12:23:57.829Z,2.10
2017-12-24T12:24:57.824Z,1.70
2017-12-24T12:25:57.823Z,1.10
2017-12-24T12:26:57.830Z,0.80
2017-12-24T12:27:57.820Z,0.60
2017-12-24T12:28:57.820Z,1.30
2017-12-24T12:29:57.817Z,1.00
2017-12-24T12:30:57.819Z,2.10
2017-12-24T12:31:57.815Z,1.70
2017-12-24T12:32:57.813Z,1.30
2017-12-24T12:33:57.810Z,0.70
2017-12-24T12:34:57.808Z,0.80
2017-12-24T12:35:57.806Z,1.10
2017-12-24T12:36:57.804Z,0.70
2017-12-24T12:37:57.802Z,0.70
2017-12-24T12:38:57.802Z,0.70
2017-12-24T12:39:57.807Z,1.10
2017-12-24T12:40:57.802Z,0.90
2017-12-24T12:41:57.809Z,1.40
2017-12-24T12:42:57.793Z,1.00
2017-12-24T12:43:57.793Z,2.60
2017-12-24T12:44:57.793Z,1.40
2017-12-24T12:45:57.787Z,1.20
2017-12-24T12:46:57.784Z,1.80
2017-12-24T12:47:57.787Z,1.00
2017-12-24T12:48:57.785Z,1.20
2017-12-24T12:49:57.784Z,1.50
2017-12-24T12:50:57.792Z,1.80
2017-12-24T12:51:57.782Z,0.70
2017-12-24T12:52:57.778Z,0.80
2017-12-24T12:53:57.775Z,1.00
2017-12-24T12:54:57.771Z,1.80
2017-12-24T12:55:57.770Z,1.00
2017-12-24T12:56:57.770Z,0.70
2017-12-24T12:57:57.766Z,0.60
2017-12-24T12:58:57.764Z,1.30
2017-12-24T12:59:57.763Z,1.40
2017-12-24T13:00:57.764Z,1.20
2017-12-24T13:01:57.758Z,0.70
2017-12-24T13:02:57.764Z,0.70
2017-12-24T13:03:57.757Z,0.60
2017-12-24T13:04:57.759Z,1.50
2017-12-24T13:05:57.752Z,0.80
2017-12-24T13:06:57.753Z,1.40
2017-12-24T13:07:57.751Z,2.20
2017-12-24T13:08:57.748Z,0.90
2017-12-24T13:09:57.747Z,1.00
2017-12-24T13:10:57.743Z,3.50
2017-12-24T13:11:57.755Z,0.70