createdAt,value
2018-04-07T00:02:19.102Z,97889.69
2018-04-07T00:04:46.746Z,97889.37
2018-04-07T00:07:14.469Z,97888.28
2018-04-07T00:09:42.056Z,97884.27
2018-04-07T00:12:09.569Z,97886.03
2018-04-07T00:14:37.073Z,97877.30
2018-04-07T00:17:04.603Z,97873.32
2018-04-07T00:19:32.136Z,97871.09
2018-04-07T00:21:59.667Z,97868.77
2018-04-07T00:24:27.199Z,97865.02
2018-04-07T00:26:54.706Z,97864.03
2018-04-07T00:29:22.375Z,97862.17
2018-04-07T00:31:49.923Z,97859.99
2018-04-07T00:34:17.433Z,97860.44
2018-04-07T00:36:44.961Z,97860.14
2018-04-07T00:39:12.535Z,97865.66
2018-04-07T00:41:40.052Z,97852.92
2018-04-07T00:44:07.588Z,97859.30
2018-04-07T00:46:35.114Z,97863.50
2018-04-07T00:49:02.852Z,97861.76
2018-04-07T00:51:30.364Z,97860.88
2018-04-07T00:53:57.986Z,97856.66
2018-04-07T00:56:26.414Z,97854.54
2018-04-07T00:58:53.946Z,97855.95
2018-04-07T01:01:21.566Z,97854.97
2018-04-07T01:03:49.093Z,97857.53
2018-04-07T01:06:16.597Z,97860.40
2018-04-07T01:08:44.313Z,97861.06
2018-04-07T01:11:11.848Z,97858.33
2018-04-07T01:13:39.390Z,97856.81
2018-04-07T01:16:07.048Z,97860.42
2018-04-07T01:18:34.689Z,97863.25
2018-04-07T01:21:02.409Z,97858.44
2018-04-07T01:23:30.018Z,97860.98
2018-04-07T01:25:57.557Z,97857.81
2018-04-07T01:28:25.082Z,97861.03
2018-04-07T01:30:52.700Z,97855.11
2018-04-07T01:33:20.286Z,97857.55
2018-04-07T01:35:47.814Z,97855.81
2018-04-07T01:38:15.537Z,97854.84
2018-04-07T01:40:43.111Z,97851.41
2018-04-07T01:43:10.623Z,97855.03
2018-04-07T01:45:38.307Z,97845.77
2018-04-07T01:48:05.914Z,97850.91
2018-04-07T01:50:33.679Z,97848.66
2018-04-07T01:53:02.742Z,97846.20
2018-04-07T01:55:33.395Z,97845.55
2018-04-07T01:58:01.663Z,97850.66
2018-04-07T02:00:30.549Z,97856.95
2018-04-07T02:02:58.292Z,97846.69
2018-04-07T02:05:26.283Z,97851.33
2018-04-07T02:07:54.013Z,97851.37
2018-04-07T02:10:21.599Z,97845.30
2018-04-07T02:12:49.180Z,97843.89
2018-04-07T02:15:16.972Z,97842.63
2018-04-07T02:17:46.378Z,97839.70
2018-04-07T02:20:13.896Z,97840.51
2018-04-07T02:22:41.449Z,97842.55
2018-04-07T02:25:09.068Z,97839.75
2018-04-07T02:27:36.817Z,97834.89
2018-04-07T02:30:04.538Z,97836.09
2018-04-07T02:32:32.055Z,97831.44
2018-04-07T02:34:59.620Z,97830.71
2018-04-07T02:37:27.218Z,97831.11
2018-04-07T02:39:54.944Z,97832.59
2018-04-07T02:42:22.584Z,97830.06
2018-04-07T02:44:50.410Z,97830.72
2018-04-07T02:47:18.037Z,97825.94
2018-04-07T02:49:45.892Z,97823.45
2018-04-07T02:52:13.432Z,97826.16
2018-04-07T02:54:40.955Z,97828.22
2018-04-07T02:57:08.519Z,97825.95
2018-04-07T02:59:38.377Z,97828.24
2018-04-07T03:02:05.988Z,97826.27
2018-04-07T03:04:33.647Z,97825.64
2018-04-07T03:07:01.281Z,97825.59
2018-04-07T03:09:30.588Z,97821.16
2018-04-07T03:11:59.218Z,97833.12
2018-04-07T03:14:26.754Z,97829.18
2018-04-07T03:16:59.330Z,97830.83
2018-04-07T03:19:28.138Z,97834.34
2018-04-07T03:21:55.922Z,97834.30
2018-04-07T03:24:24.072Z,97837.56
2018-04-07T03:26:53.242Z,97840.38
2018-04-07T03:29:22.667Z,97843.92
2018-04-07T03:31:50.254Z,97849.52
2018-04-07T03:34:19.345Z,97850.47
2018-04-07T03:36:47.180Z,97850.77
2018-04-07T03:39:15.862Z,97853.22
2018-04-07T03:41:43.441Z,97853.19
2018-04-07T03:44:11.017Z,97849.94
2018-04-07T03:46:38.887Z,97847.70
2018-04-07T03:49:06.439Z,97848.30
2018-04-07T03:51:34.084Z,97848.95
2018-04-07T03:54:01.608Z,97855.12
2018-04-07T03:56:29.173Z,97844.98
2018-04-07T03:58:56.867Z,97855.82
2018-04-07T04:01:25.213Z,97853.52
2018-04-07T04:03:52.760Z,97852.56
2018-04-07T04:06:20.473Z,97850.42
2018-04-07T04:08:48.159Z,97850.97
2018-04-07T04:11:15.707Z,97852.14
2018-04-07T04:13:43.423Z,97853.06
2018-04-07T04:16:11.008Z,97856.58
2018-04-07T04:18:38.604Z,97853.38
2018-04-07T04:21:06.243Z,97852.73
2018-04-07T04:23:33.803Z,97853.46
2018-04-07T04:26:01.414Z,97855.05
2018-04-07T04:28:29.020Z,97850.08
2018-04-07T04:30:56.602Z,97848.40
2018-04-07T04:33:25.303Z,97850.23
2018-04-07T04:35:52.955Z,97855.12
2018-04-07T04:38:20.581Z,97852.61
2018-04-07T04:40:48.163Z,97853.59
2018-04-07T04:43:15.742Z,97857.06
2018-04-07T04:45:43.364Z,97860.42
2018-04-07T04:48:11.113Z,97859.50
2018-04-07T04:50:38.704Z,97860.18
2018-04-07T04:53:06.239Z,97856.84
2018-04-07T04:55:33.823Z,97866.58
2018-04-07T04:58:01.475Z,97864.22
2018-04-07T05:00:29.293Z,97872.41
2018-04-07T05:02:58.139Z,97872.60
2018-04-07T05:05:26.322Z,97871.59
2018-04-07T05:07:53.976Z,97877.83
2018-04-07T05:10:21.500Z,97877.39
2018-04-07T05:12:51.769Z,97878.50
2018-04-07T05:15:19.475Z,97875.37
2018-04-07T05:17:46.998Z,97873.28
2018-04-07T05:20:14.548Z,97866.47
2018-04-07T05:22:42.180Z,97870.52
2018-04-07T05:25:09.839Z,97863.61
2018-04-07T05:27:37.530Z,97858.11
2018-04-07T05:30:05.450Z,97863.16
2018-04-07T05:32:33.643Z,97861.50
2018-04-07T05:35:01.272Z,97862.92
2018-04-07T05:37:28.960Z,97865.30
2018-04-07T05:39:56.498Z,97868.30
2018-04-07T05:42:24.092Z,97871.14
2018-04-07T05:44:51.856Z,97868.23
2018-04-07T05:47:19.520Z,97870.47
2018-04-07T05:49:47.052Z,97866.02
2018-04-07T05:52:14.654Z,97871.03
2018-04-07T05:54:42.292Z,97868.70
2018-04-07T05:57:10.008Z,97877.08
2018-04-07T05:59:37.565Z,97871.27
2018-04-07T06:02:05.243Z,97877.23
2018-04-07T06:04:32.933Z,97877.63
2018-04-07T06:07:00.539Z,97881.36
2018-04-07T06:09:28.238Z,97881.83
2018-04-07T06:11:55.778Z,97888.14
2018-04-07T06:14:23.465Z,97879.84
2018-04-07T06:16:51.320Z,97875.69
2018-04-07T06:19:18.870Z,97881.15
2018-04-07T06:21:46.400Z,97876.86
2018-04-07T06:24:13.974Z,97872.19
2018-04-07T06:26:41.504Z,97873.23
2018-04-07T06:29:09.113Z,97870.77
2018-04-07T06:31:36.642Z,97870.00
2018-04-07T06:34:04.474Z,97866.84
2018-04-07T06:36:32.140Z,97865.73
2018-04-07T06:38:59.660Z,97867.97
2018-04-07T06:41:27.246Z,97864.59
2018-04-07T06:43:54.782Z,97861.35
2018-04-07T06:46:22.350Z,97856.08
2018-04-07T06:48:49.978Z,97863.57
2018-04-07T06:51:17.499Z,97863.40
2018-04-07T06:53:45.134Z,97861.16
2018-04-07T06:56:12.669Z,97858.81
2018-04-07T06:58:40.220Z,97852.70
2018-04-07T07:01:07.940Z,97852.45
2018-04-07T07:03:35.469Z,97856.28
2018-04-07T07:06:03.743Z,97851.03
2018-04-07T07:08:31.432Z,97848.41
2018-04-07T07:10:59.091Z,97844.25
2018-04-07T07:13:26.751Z,97848.34
2018-04-07T07:15:54.588Z,97852.67
2018-04-07T07:18:22.244Z,97855.92
2018-04-07T07:20:49.899Z,97848.95
2018-04-07T07:23:17.464Z,97854.02
2018-04-07T07:25:45.004Z,97850.19
2018-04-07T07:28:12.769Z,97851.14
2018-04-07T07:30:40.314Z,97844.77
2018-04-07T07:33:07.890Z,97847.02
2018-04-07T07:35:35.678Z,97848.17
2018-04-07T07:38:03.232Z,97846.20
2018-04-07T07:40:30.778Z,97847.16
2018-04-07T07:42:58.356Z,97838.64
2018-04-07T07:45:25.909Z,97839.80
2018-04-07T07:47:53.425Z,97836.77
2018-04-07T07:50:21.237Z,97836.66
2018-04-07T07:52:48.813Z,97839.45
2018-04-07T07:55:16.443Z,97834.10
2018-04-07T07:57:43.990Z,97831.21
2018-04-07T08:00:11.618Z,97838.44
2018-04-07T08:02:39.225Z,97834.75
2018-04-07T08:05:06.885Z,97836.27
2018-04-07T08:07:34.404Z,97835.95
2018-04-07T08:10:01.970Z,97832.48
2018-04-07T08:12:29.490Z,97842.31
2018-04-07T08:14:57.025Z,97840.29
2018-04-07T08:17:24.674Z,97833.23
2018-04-07T08:19:52.295Z,97839.31
2018-04-07T08:22:20.016Z,97834.91
2018-04-07T08:24:47.695Z,97836.29
2018-04-07T08:27:15.332Z,97831.23
2018-04-07T08:29:42.866Z,97830.66
2018-04-07T08:32:10.430Z,97836.12
2018-04-07T08:34:38.021Z,97828.02
2018-04-07T08:37:05.573Z,97829.20
2018-04-07T08:39:33.159Z,97825.03
2018-04-07T08:42:00.786Z,97828.70
2018-04-07T08:44:28.421Z,97820.34
2018-04-07T08:46:56.223Z,97825.33
2018-04-07T08:49:23.837Z,97824.62
2018-04-07T08:51:51.380Z,97821.55
2018-04-07T08:54:19.008Z,97811.75
2018-04-07T08:56:46.616Z,97816.91
2018-04-07T08:59:14.243Z,97815.41
2018-04-07T09:01:41.855Z,97822.97
2018-04-07T09:04:09.399Z,97820.94
2018-04-07T09:06:37.324Z,97820.87
2018-04-07T09:09:04.929Z,97817.22
2018-04-07T09:11:32.554Z,97815.30
2018-04-07T09:14:00.319Z,97813.45
2018-04-07T09:16:27.965Z,97811.33
2018-04-07T09:18:55.515Z,97812.75
2018-04-07T09:21:23.105Z,97809.14
2018-04-07T09:23:50.751Z,97805.45
2018-04-07T09:26:18.439Z,97808.10
2018-04-07T09:28:46.083Z,97806.03
2018-04-07T09:31:19.155Z,97801.80
2018-04-07T09:33:46.699Z,97805.25
2018-04-07T09:36:14.437Z,97800.03
2018-04-07T09:38:42.010Z,97802.18
2018-04-07T09:41:09.560Z,97806.95
2018-04-07T09:43:37.100Z,97798.71
2018-04-07T09:46:04.716Z,97795.27
2018-04-07T09:48:32.280Z,97807.69
2018-04-07T09:50:59.810Z,97802.70
2018-04-07T09:53:27.410Z,97801.72
2018-04-07T09:55:55.042Z,97801.72
2018-04-07T09:58:22.805Z,97799.69
2018-04-07T10:00:50.385Z,97796.91
2018-04-07T10:03:21.820Z,97794.48
2018-04-07T10:05:49.481Z,97789.91
2018-04-07T10:08:18.042Z,97785.64
2018-04-07T10:10:45.760Z,97791.72
2018-04-07T10:13:13.295Z,97783.41
2018-04-07T10:15:40.836Z,97786.55
2018-04-07T10:18:08.436Z,97778.72
2018-04-07T10:20:36.094Z,97778.09
2018-04-07T10:23:03.712Z,97782.48
2018-04-07T10:25:31.404Z,97772.62
2018-04-07T10:27:58.963Z,97778.60
2018-04-07T10:30:26.932Z,97776.04
2018-04-07T10:32:54.490Z,97778.27
2018-04-07T10:35:22.037Z,97776.08
2018-04-07T10:37:49.766Z,97769.20
2018-04-07T10:40:17.410Z,97765.18
2018-04-07T10:42:45.285Z,97763.98
2018-04-07T10:45:12.829Z,97765.17
2018-04-07T10:47:40.486Z,97761.90
2018-04-07T10:50:08.221Z,97762.84
2018-04-07T10:52:35.890Z,97764.22
2018-04-07T10:55:03.540Z,97760.64
2018-04-07T10:57:31.140Z,97759.17
2018-04-07T10:59:58.728Z,97753.97
2018-04-07T11:02:26.262Z,97752.95
2018-04-07T11:04:53.805Z,97743.13
2018-04-07T11:07:23.027Z,97753.36
2018-04-07T11:09:50.815Z,97746.26
2018-04-07T11:12:18.481Z,97745.34
2018-04-07T11:14:46.082Z,97741.55
2018-04-07T11:17:13.730Z,97736.42
2018-04-07T11:19:41.401Z,97742.08
2018-04-07T11:22:09.041Z,97738.16
2018-04-07T11:24:36.620Z,97737.14
2018-04-07T11:27:04.412Z,97733.67
2018-04-07T11:29:31.935Z,97725.25
2018-04-07T11:31:59.462Z,97730.66
2018-04-07T11:34:27.022Z,97723.59
2018-04-07T11:36:54.562Z,97715.87
2018-04-07T11:39:22.122Z,97712.70
2018-04-07T11:41:49.711Z,97707.16
2018-04-07T11:44:17.338Z,97712.02
2018-04-07T11:46:44.895Z,97712.35
2018-04-07T11:49:12.501Z,97699.21
2018-04-07T11:51:40.118Z,97700.06
2018-04-07T11:54:07.757Z,97695.89
2018-04-07T11:56:35.296Z,97689.50
2018-04-07T11:59:02.975Z,97687.59
2018-04-07T12:01:30.651Z,97684.44
2018-04-07T12:03:58.287Z,97685.13
2018-04-07T12:06:26.499Z,97671.32
2018-04-07T12:08:54.042Z,97663.14
2018-04-07T12:11:21.607Z,97659.76
2018-04-07T12:13:49.143Z,97660.67
2018-04-07T12:16:16.856Z,97654.45
2018-04-07T12:18:44.540Z,97649.91
2018-04-07T12:21:12.097Z,97644.66
2018-04-07T12:23:39.637Z,97642.38
2018-04-07T12:26:07.275Z,97633.95
2018-04-07T12:28:34.846Z,97636.23
2018-04-07T12:31:02.472Z,97633.50
2018-04-07T12:33:30.010Z,97627.80
2018-04-07T12:35:57.594Z,97619.61
2018-04-07T12:38:25.147Z,97613.56
2018-04-07T12:40:52.945Z,97616.00
2018-04-07T12:43:20.621Z,97602.69
2018-04-07T12:45:48.297Z,97605.52
2018-04-07T12:48:15.903Z,97606.25
2018-04-07T12:50:43.562Z,97603.80
2018-04-07T12:53:11.101Z,97605.98
2018-04-07T12:55:38.656Z,97607.09
2018-04-07T12:58:06.230Z,97606.35
2018-04-07T13:00:33.782Z,97598.38
2018-04-07T13:03:01.395Z,97596.97
2018-04-07T13:05:29.012Z,97596.25
2018-04-07T13:07:56.791Z,97591.59
2018-04-07T13:10:24.316Z,97585.61
2018-04-07T13:12:51.966Z,97585.14
2018-04-07T13:15:19.686Z,97582.57
2018-04-07T13:17:47.225Z,97577.47
2018-04-07T13:20:14.781Z,97579.31
2018-04-07T13:22:42.426Z,97574.69
2018-04-07T13:25:09.981Z,97574.78
2018-04-07T13:27:37.521Z,97567.81
2018-04-07T13:30:05.120Z,97565.84
2018-04-07T13:32:32.659Z,97564.79
2018-04-07T13:35:00.250Z,97561.23
2018-04-07T13:37:28.036Z,97557.33
2018-04-07T13:39:55.662Z,97554.17
2018-04-07T13:42:23.301Z,97549.94
2018-04-07T13:44:51.627Z,97546.69
2018-04-07T13:47:19.363Z,97543.73
2018-04-07T13:49:47.011Z,97535.80
2018-04-07T13:52:14.645Z,97535.58
2018-04-07T13:54:42.181Z,97531.23
2018-04-07T13:57:09.956Z,97518.45
2018-04-07T13:59:37.547Z,97518.52
2018-04-07T14:02:05.126Z,97515.31
2018-04-07T14:04:32.657Z,97506.41
2018-04-07T14:07:00.271Z,97510.26
2018-04-07T14:09:27.808Z,97506.08
2018-04-07T14:15:19.052Z,97496.31
2018-04-07T14:17:46.681Z,97499.09
2018-04-07T14:20:14.196Z,97489.77
2018-04-07T14:22:41.746Z,97484.38
2018-04-07T14:25:09.336Z,97483.06
2018-04-07T14:27:36.987Z,97487.83
2018-04-07T14:30:04.631Z,97477.13
2018-04-07T14:32:32.160Z,97480.80
2018-04-07T14:34:59.651Z,97477.30
2018-04-07T14:37:27.252Z,97475.80
2018-04-07T14:39:54.935Z,97474.38
2018-04-07T14:42:22.477Z,97475.67
2018-04-07T14:44:50.039Z,97468.58
2018-04-07T14:47:17.708Z,97469.23
2018-04-07T14:49:45.276Z,97467.09
2018-04-07T14:52:12.790Z,97457.55
2018-04-07T14:54:40.358Z,97467.91
2018-04-07T14:57:07.966Z,97465.83
2018-04-07T14:59:35.500Z,97456.71
2018-04-07T15:02:03.132Z,97459.17
2018-04-07T15:04:30.888Z,97460.03
2018-04-07T15:06:58.505Z,97454.70
2018-04-07T15:09:26.256Z,97454.70
2018-04-07T15:11:53.796Z,97454.14
2018-04-07T15:14:21.442Z,97454.31
2018-04-07T15:16:50.037Z,97451.03
2018-04-07T15:19:17.621Z,97453.69
2018-04-07T15:21:48.393Z,97449.44
2018-04-07T15:24:15.954Z,97444.52
2018-04-07T15:26:43.506Z,97442.76
2018-04-07T15:29:11.033Z,97454.00
2018-04-07T15:31:38.622Z,97450.73
2018-04-07T15:34:06.422Z,97451.59
2018-04-07T15:36:33.953Z,97446.45
2018-04-07T15:39:01.532Z,97452.30
2018-04-07T15:41:29.348Z,97441.77
2018-04-07T15:43:56.934Z,97438.30
2018-04-07T15:46:24.507Z,97439.91
2018-04-07T15:48:52.084Z,97440.76
2018-04-07T15:51:19.668Z,97437.22
2018-04-07T15:53:47.228Z,97433.27
2018-04-07T15:56:14.817Z,97430.92
2018-04-07T15:58:42.352Z,97430.74
2018-04-07T16:01:10.066Z,97437.50
2018-04-07T16:03:37.586Z,97436.06
2018-04-07T16:06:05.131Z,97434.59
2018-04-07T16:08:33.015Z,97427.58
2018-04-07T16:11:00.748Z,97426.27
2018-04-07T16:13:28.332Z,97428.50
2018-04-07T16:15:55.907Z,97426.75
2018-04-07T16:18:23.639Z,97421.02
2018-04-07T16:20:51.211Z,97416.30
2018-04-07T16:23:18.823Z,97422.02
2018-04-07T16:25:46.442Z,97422.81
2018-04-07T16:28:14.211Z,97424.41
2018-04-07T16:30:41.778Z,97420.22
2018-04-07T16:33:09.338Z,97422.41
2018-04-07T16:35:36.891Z,97417.33
2018-04-07T16:38:04.539Z,97414.36
2018-04-07T16:40:32.092Z,97420.47
2018-04-07T16:42:59.717Z,97414.21
2018-04-07T16:45:27.364Z,97414.81
2018-04-07T16:47:54.927Z,97413.25
2018-04-07T16:50:22.479Z,97417.17
2018-04-07T16:52:50.072Z,97418.95
2018-04-07T16:55:18.508Z,97419.13
2018-04-07T16:57:46.144Z,97419.91
2018-04-07T17:00:13.923Z,97416.55
2018-04-07T17:02:41.504Z,97416.11
2018-04-07T17:05:09.124Z,97417.49
2018-04-07T17:07:36.732Z,97420.03
2018-04-07T17:10:04.342Z,97409.77
2018-04-07T17:12:31.904Z,97416.16
2018-04-07T17:14:59.458Z,97416.16
2018-04-07T17:17:27.005Z,97419.73
2018-04-07T17:19:54.602Z,97415.82
2018-04-07T17:22:22.196Z,97415.38
2018-04-07T17:24:49.777Z,97419.70
2018-04-07T17:27:17.312Z,97417.67
2018-04-07T17:29:44.908Z,97416.73
2018-04-07T17:32:12.502Z,97414.81
2018-04-07T17:34:40.097Z,97418.50
2018-04-07T17:37:07.636Z,97417.24
2018-04-07T17:39:35.209Z,97412.91
2018-04-07T17:42:02.729Z,97414.87
2018-04-07T17:44:30.261Z,97422.23
2018-04-07T17:46:57.988Z,97422.61
2018-04-07T17:49:25.518Z,97419.21
2018-04-07T17:51:53.054Z,97422.10
2018-04-07T17:54:20.652Z,97424.98
2018-04-07T17:56:48.262Z,97420.53
2018-04-07T17:59:15.944Z,97415.38
2018-04-07T18:01:43.544Z,97419.05
2018-04-07T18:04:11.095Z,97423.03
2018-04-07T18:06:38.622Z,97424.33
2018-04-07T18:09:06.162Z,97427.86
2018-04-07T18:11:33.836Z,97430.59
2018-04-07T18:14:03.248Z,97432.06
2018-04-07T18:16:30.903Z,97435.77
2018-04-07T18:18:58.489Z,97434.42
2018-04-07T18:21:26.042Z,97432.88
2018-04-07T18:23:53.599Z,97431.33
2018-04-07T18:26:22.239Z,97443.74
2018-04-07T18:28:49.863Z,97438.95
2018-04-07T18:31:17.437Z,97448.58
2018-04-07T18:33:45.063Z,97451.99
2018-04-07T18:36:12.599Z,97448.29
2018-04-07T18:38:40.247Z,97454.52
2018-04-07T18:41:07.804Z,97452.70
2018-04-07T18:43:35.457Z,97448.44
2018-04-07T18:46:03.201Z,97454.99
2018-04-07T18:48:30.730Z,97456.98
2018-04-07T18:50:58.274Z,97458.86
2018-04-07T18:53:25.914Z,97460.22
2018-04-07T18:55:53.467Z,97465.16
2018-04-07T18:58:21.124Z,97466.06
2018-04-07T19:00:48.689Z,97472.11
2018-04-07T19:03:16.260Z,97471.70
2018-04-07T19:05:43.908Z,97475.99
2018-04-07T19:08:11.555Z,97481.05
2018-04-07T19:10:39.256Z,97484.53
2018-04-07T19:13:06.778Z,97485.35
2018-04-07T19:15:34.429Z,97491.55
2018-04-07T19:18:02.028Z,97491.94
2018-04-07T19:20:29.773Z,97488.84
2018-04-07T19:22:57.912Z,97497.47
2018-04-07T19:25:25.437Z,97497.98
2018-04-07T19:27:52.959Z,97499.78
2018-04-07T19:30:20.596Z,97498.14
2018-04-07T19:32:48.170Z,97502.97
2018-04-07T19:35:15.979Z,97497.36
2018-04-07T19:37:43.560Z,97495.67
2018-04-07T19:40:11.209Z,97499.98
2018-04-07T19:42:38.854Z,97502.30
2018-04-07T19:45:06.414Z,97502.83
2018-04-07T19:47:33.949Z,97499.83
2018-04-07T19:50:01.490Z,97503.55
2018-04-07T19:52:29.054Z,97504.78
2018-04-07T19:54:56.609Z,97509.11
2018-04-07T19:57:24.200Z,97504.38
2018-04-07T19:59:51.828Z,97509.74
2018-04-07T20:02:19.577Z,97511.94
2018-04-07T20:04:47.113Z,97507.33
2018-04-07T20:07:14.711Z,97504.30
2018-04-07T20:09:42.283Z,97507.48
2018-04-07T20:12:09.838Z,97506.06
2018-04-07T20:14:40.020Z,97505.61
2018-04-07T20:17:07.600Z,97502.57
2018-04-07T20:19:35.246Z,97508.25
2018-04-07T20:22:02.883Z,97509.47
2018-04-07T20:24:30.425Z,97504.25
2018-04-07T20:26:58.103Z,97500.98
2018-04-07T20:29:25.750Z,97502.49
2018-04-07T20:31:53.527Z,97500.80
2018-04-07T20:34:21.161Z,97501.31
2018-04-07T20:36:48.735Z,97502.38
2018-04-07T20:39:16.418Z,97505.05
2018-04-07T20:41:44.119Z,97506.28
2018-04-07T20:44:11.723Z,97513.20
2018-04-07T20:46:39.395Z,97506.38
2018-04-07T20:49:07.159Z,97498.23
2018-04-07T20:51:34.829Z,97501.55
2018-04-07T20:54:02.604Z,97500.32
2018-04-07T20:56:30.174Z,97495.77
2018-04-07T20:58:57.776Z,97495.13
2018-04-07T21:01:25.421Z,97495.13
2018-04-07T21:03:52.989Z,97497.04
2018-04-07T21:06:21.118Z,97504.31
2018-04-07T21:08:48.868Z,97493.36
2018-04-07T21:11:16.504Z,97503.76
2018-04-07T21:13:44.083Z,97505.29
2018-04-07T21:16:11.764Z,97501.27
2018-04-07T21:18:39.529Z,97504.16
2018-04-07T21:21:07.092Z,97503.41
2018-04-07T21:23:34.816Z,97500.70
2018-04-07T21:26:02.409Z,97498.70
2018-04-07T21:28:30.016Z,97502.83
2018-04-07T21:30:57.630Z,97503.52
2018-04-07T21:33:25.224Z,97498.08
2018-04-07T21:35:53.146Z,97499.66
2018-04-07T21:38:20.727Z,97499.45
2018-04-07T21:40:48.261Z,97508.48
2018-04-07T21:43:15.856Z,97500.42
2018-04-07T21:45:43.451Z,97497.04
2018-04-07T21:48:11.021Z,97490.18
2018-04-07T21:50:38.698Z,97492.07
2018-04-07T21:53:06.504Z,97491.52
2018-04-07T21:55:34.038Z,97495.07
2018-04-07T21:58:01.716Z,97498.41
2018-04-07T22:00:29.544Z,97490.95
2018-04-07T22:02:57.143Z,97488.89
2018-04-07T22:05:24.844Z,97488.55
2018-04-07T22:07:52.440Z,97486.33
2018-04-07T22:10:19.984Z,97480.72
2018-04-07T22:12:47.579Z,97482.88
2018-04-07T22:15:15.394Z,97484.52
2018-04-07T22:17:43.096Z,97480.52
2018-04-07T22:20:10.779Z,97486.53
2018-04-07T22:22:38.515Z,97484.44
2018-04-07T22:25:06.266Z,97484.04
2018-04-07T22:27:34.146Z,97482.73
2018-04-07T22:30:01.860Z,97481.47
2018-04-07T22:32:29.416Z,97481.67
2018-04-07T22:34:56.946Z,97473.59
2018-04-07T22:37:24.484Z,97476.83
2018-04-07T22:39:52.156Z,97477.56
2018-04-07T22:42:19.737Z,97482.09
2018-04-07T22:44:47.331Z,97471.37
2018-04-07T22:47:14.884Z,97477.63
2018-04-07T22:49:42.403Z,97476.31
2018-04-07T22:52:10.060Z,97476.56
2018-04-07T22:54:37.639Z,97477.59
2018-04-07T22:57:05.238Z,97470.33
2018-04-07T22:59:32.909Z,97475.66
2018-04-07T23:02:00.577Z,97469.31
2018-04-07T23:04:28.099Z,97462.13
2018-04-07T23:06:55.696Z,97466.19
2018-04-07T23:09:23.224Z,97466.69
2018-04-07T23:11:50.795Z,97464.98
2018-04-07T23:14:18.321Z,97470.86
2018-04-07T23:16:46.005Z,97473.26
2018-04-07T23:19:13.576Z,97473.69
2018-04-07T23:21:41.202Z,97471.70
2018-04-07T23:24:08.722Z,97461.04
2018-04-07T23:26:36.247Z,97464.92
2018-04-07T23:29:03.886Z,97457.38
2018-04-07T23:31:31.419Z,97462.30
2018-04-07T23:33:59.028Z,97457.75
2018-04-07T23:36:26.624Z,97459.60
2018-04-07T23:38:54.449Z,97458.41
2018-04-07T23:41:22.740Z,97456.85
2018-04-07T23:43:50.350Z,97461.49
2018-04-07T23:46:17.955Z,97458.41
2018-04-07T23:48:45.546Z,97453.69
2018-04-07T23:51:13.089Z,97450.67
2018-04-07T23:53:40.606Z,97449.38
2018-04-07T23:56:08.140Z,97442.67
2018-04-07T23:58:35.649Z,97441.57
