createdAt,value
2022-08-25T00:22:31.895Z,7
2022-08-25T00:51:24.890Z,8
2022-08-25T01:20:19.877Z,8
2022-08-25T01:49:17.410Z,8
2022-08-25T02:18:07.214Z,8
2022-08-25T02:46:57.585Z,8
2022-08-25T03:15:56.505Z,8
2022-08-25T03:44:50.127Z,12
2022-08-25T04:13:33.774Z,21
2022-08-25T04:42:12.903Z,12
2022-08-25T05:11:09.817Z,12
2022-08-25T05:39:39.055Z,10
2022-08-25T06:08:36.280Z,12
2022-08-25T06:37:01.792Z,12
2022-08-25T07:35:41.175Z,7
2022-08-25T08:04:03.721Z,7
2022-08-25T08:32:31.592Z,8
2022-08-25T09:00:52.953Z,8
2022-08-25T09:29:31.882Z,8
2022-08-25T09:57:52.837Z,7
2022-08-25T10:26:17.097Z,6
2022-08-25T10:54:31.339Z,7
2022-08-25T11:22:50.678Z,7
2022-08-25T11:51:30.891Z,7
2022-08-25T12:19:52.000Z,7
2022-08-25T12:48:14.444Z,6
2022-08-25T13:17:01.248Z,6
2022-08-25T13:45:26.515Z,6
2022-08-25T14:13:45.933Z,5
2022-08-25T14:42:15.553Z,4
2022-08-25T15:10:45.576Z,6
2022-08-25T15:38:58.964Z,6
2022-08-25T16:07:22.749Z,5
2022-08-25T16:35:50.971Z,5
2022-08-25T17:04:15.677Z,7
2022-08-25T17:32:46.561Z,9
2022-08-25T18:01:04.505Z,8
2022-08-25T18:29:31.595Z,10
2022-08-25T18:58:01.544Z,14
2022-08-25T19:26:19.970Z,10
2022-08-25T19:54:35.723Z,9
2022-08-25T20:23:09.032Z,12
2022-08-25T20:51:35.384Z,14
2022-08-25T21:20:17.266Z,12
2022-08-25T21:48:40.678Z,14
2022-08-25T22:17:17.313Z,14
2022-08-25T22:45:39.547Z,13
2022-08-25T23:14:20.175Z,14
2022-08-25T23:42:46.097Z,14
