createdAt,value
2022-12-14T00:05:02.872Z,44.25
2022-12-14T00:10:06.434Z,44.38
2022-12-14T00:15:11.435Z,47.25
2022-12-14T00:20:14.245Z,43.78
2022-12-14T00:25:17.154Z,40.40
2022-12-14T00:30:21.921Z,40.30
2022-12-14T00:35:24.973Z,38.53
2022-12-14T00:40:27.937Z,39.95
2022-12-14T00:45:32.185Z,43.38
2022-12-14T00:50:35.003Z,36.58
2022-12-14T00:55:41.940Z,36.72
2022-12-14T01:00:46.326Z,39.45
2022-12-14T01:05:49.583Z,39.67
2022-12-14T01:10:52.531Z,36.42
2022-12-14T01:15:56.772Z,36.65
2022-12-14T01:21:11.412Z,31.05
2022-12-14T01:26:15.084Z,38.80
2022-12-14T01:31:22.018Z,30.15
2022-12-14T01:36:27.683Z,33.30
2022-12-14T01:41:32.092Z,32.53
2022-12-14T01:46:40.208Z,34.65
2022-12-14T01:51:49.776Z,40.35
2022-12-14T01:56:55.128Z,32.97
2022-12-14T02:02:03.593Z,30.63
2022-12-14T02:07:06.773Z,34.80
2022-12-14T02:12:14.969Z,32.70
2022-12-14T02:17:21.566Z,29.90
2022-12-14T02:23:07.507Z,38.03
2022-12-14T02:28:35.222Z,33.92
2022-12-14T02:33:49.801Z,31.52
2022-12-14T02:39:01.783Z,29.85
2022-12-14T02:44:11.024Z,28.08
2022-12-14T02:49:27.027Z,31.60
2022-12-14T02:54:37.710Z,31.05
2022-12-14T02:59:41.522Z,33.67
2022-12-14T03:04:48.403Z,32.38
2022-12-14T03:09:51.339Z,30.98
2022-12-14T03:14:57.136Z,29.58
2022-12-14T03:20:06.804Z,29.85
2022-12-14T03:25:15.456Z,29.13
2022-12-14T03:30:43.948Z,32.25
2022-12-14T03:35:50.812Z,31.65
2022-12-14T03:40:59.830Z,35.03
2022-12-14T03:46:10.895Z,29.05
2022-12-14T03:51:24.066Z,29.03
2022-12-14T03:56:38.403Z,30.63
2022-12-14T04:01:46.998Z,28.90
2022-12-14T04:06:59.926Z,25.00
2022-12-14T04:12:25.202Z,27.08
2022-12-14T04:17:51.454Z,26.27
2022-12-14T04:22:58.635Z,30.33
2022-12-14T04:28:05.176Z,28.75
2022-12-14T04:33:24.695Z,27.40
2022-12-14T04:38:35.785Z,23.80
2022-12-14T04:43:43.646Z,27.80
2022-12-14T04:48:52.089Z,28.65
2022-12-14T04:54:00.741Z,20.55
2022-12-14T04:59:04.428Z,29.13
2022-12-14T05:04:19.869Z,28.85
2022-12-14T05:09:28.241Z,24.58
2022-12-14T05:14:38.345Z,25.00
2022-12-14T05:19:48.636Z,24.90
2022-12-14T05:24:53.148Z,27.55
2022-12-14T05:29:55.998Z,25.33
2022-12-14T05:34:58.839Z,25.27
2022-12-14T05:40:03.014Z,22.67
2022-12-14T05:45:06.454Z,20.52
2022-12-14T05:50:10.158Z,36.22
2022-12-14T05:55:14.547Z,23.15
2022-12-14T06:00:17.734Z,28.60
2022-12-14T06:05:20.567Z,28.95
2022-12-14T06:10:24.862Z,24.90
2022-12-14T06:15:33.659Z,23.48
2022-12-14T06:20:36.831Z,23.60
2022-12-14T06:25:41.083Z,26.40
2022-12-14T06:30:43.985Z,24.02
2022-12-14T06:35:47.818Z,33.20
2022-12-14T06:40:52.001Z,28.10
2022-12-14T06:45:54.969Z,28.75
2022-12-14T06:51:01.370Z,28.80
2022-12-14T06:56:10.688Z,26.08
2022-12-14T07:01:15.565Z,25.77
2022-12-14T07:06:18.584Z,24.63
2022-12-14T07:11:22.910Z,32.45
2022-12-14T07:16:27.114Z,31.33
2022-12-14T07:21:30.404Z,26.92
2022-12-14T07:26:34.591Z,26.15
2022-12-14T07:31:37.460Z,29.17
2022-12-14T07:36:40.551Z,18.80
2022-12-14T07:41:45.962Z,24.10
2022-12-14T07:46:54.999Z,15.43
2022-12-14T07:51:57.846Z,15.48
2022-12-14T07:57:02.029Z,33.72
2022-12-14T08:02:05.023Z,27.65
2022-12-14T08:07:08.095Z,24.83
2022-12-14T08:12:12.359Z,24.98
2022-12-14T08:17:15.388Z,25.98
2022-12-14T08:22:18.186Z,29.35
2022-12-14T08:27:22.352Z,28.67
2022-12-14T08:32:29.569Z,27.65
2022-12-14T08:37:35.354Z,28.30
2022-12-14T08:42:39.674Z,29.85
2022-12-14T08:47:42.503Z,39.55
2022-12-14T08:52:48.307Z,25.38
2022-12-14T08:57:52.585Z,22.00
2022-12-14T09:02:55.479Z,24.27
2022-12-14T09:07:58.882Z,19.58
2022-12-14T09:13:03.255Z,23.65
2022-12-14T09:18:06.372Z,20.08
2022-12-14T09:23:09.403Z,17.27
2022-12-14T09:28:13.648Z,19.88
2022-12-14T09:33:16.491Z,23.45
2022-12-14T09:38:20.091Z,25.40
2022-12-14T09:43:39.098Z,26.48
2022-12-14T09:48:43.643Z,31.92
2022-12-14T09:53:51.370Z,21.55
2022-12-14T09:58:57.339Z,17.67
2022-12-14T10:04:11.875Z,24.33
2022-12-14T10:09:21.994Z,22.15
2022-12-14T10:14:37.241Z,21.33
2022-12-14T10:19:52.491Z,18.15
2022-12-14T10:25:05.951Z,19.70
2022-12-14T10:30:17.983Z,20.45
2022-12-14T10:35:27.689Z,21.15
2022-12-14T10:40:34.387Z,17.38
2022-12-14T10:45:45.284Z,17.00
2022-12-14T10:50:56.843Z,14.93
2022-12-14T10:56:03.109Z,18.52
2022-12-14T11:01:13.057Z,14.23
2022-12-14T11:06:20.130Z,15.27
2022-12-14T11:11:25.787Z,15.77
2022-12-14T11:16:37.756Z,15.45
2022-12-14T11:21:40.754Z,15.80
2022-12-14T11:26:44.701Z,13.18
2022-12-14T11:31:52.504Z,12.18
2022-12-14T11:36:55.390Z,14.65
2022-12-14T11:42:02.897Z,14.50
2022-12-14T11:47:13.601Z,13.65
2022-12-14T11:52:19.877Z,11.73
2022-12-14T11:57:31.879Z,15.38
2022-12-14T12:02:38.656Z,15.02
2022-12-14T12:07:45.954Z,13.68
2022-12-14T12:12:54.038Z,12.55
2022-12-14T12:18:02.881Z,15.85
2022-12-14T12:23:12.804Z,14.52
2022-12-14T12:28:21.244Z,13.40
2022-12-14T12:33:32.312Z,14.10
2022-12-14T12:38:50.162Z,13.23
2022-12-14T12:43:56.844Z,15.43
2022-12-14T12:49:05.997Z,14.60
2022-12-14T12:54:13.830Z,13.75
2022-12-14T12:59:20.858Z,14.80
2022-12-14T13:04:33.923Z,15.80
2022-12-14T13:09:42.403Z,15.95
2022-12-14T13:14:50.057Z,17.83
2022-12-14T13:19:57.577Z,19.05
2022-12-14T13:25:06.497Z,13.20
2022-12-14T13:30:23.617Z,15.15
2022-12-14T13:35:51.370Z,12.27
2022-12-14T13:41:09.095Z,21.15
2022-12-14T13:46:21.406Z,16.85
2022-12-14T13:51:30.233Z,14.95
2022-12-14T13:56:37.874Z,15.93
2022-12-14T14:01:57.678Z,21.08
2022-12-14T14:07:42.132Z,36.28
2022-12-14T14:12:46.720Z,53.90
2022-12-14T14:17:52.783Z,72.38
2022-12-14T14:23:33.771Z,26.00
2022-12-14T14:28:38.919Z,18.88
2022-12-14T14:33:47.856Z,17.88
2022-12-14T14:38:52.165Z,19.15
2022-12-14T14:44:01.171Z,19.40
2022-12-14T14:49:05.177Z,21.40
2022-12-14T14:55:07.056Z,24.88
2022-12-14T15:00:02.417Z,22.73
2022-12-14T15:05:40.227Z,35.53
2022-12-14T15:10:35.465Z,21.23
2022-12-14T15:15:43.586Z,32.97
2022-12-14T15:20:56.646Z,24.50
2022-12-14T15:26:02.121Z,21.58
2022-12-14T15:31:06.741Z,23.45
2022-12-14T15:36:15.600Z,21.77
2022-12-14T15:41:19.147Z,22.08
2022-12-14T15:46:28.444Z,23.27
2022-12-14T15:51:33.928Z,22.10
2022-12-14T15:56:39.687Z,54.47
2022-12-14T16:01:53.518Z,50.70
2022-12-14T16:07:08.639Z,39.08
2022-12-14T16:12:20.848Z,32.17
2022-12-14T16:17:30.924Z,30.40
2022-12-14T16:22:34.416Z,35.08
2022-12-14T16:27:40.069Z,28.98
2022-12-14T16:32:44.651Z,28.83
2022-12-14T16:37:55.645Z,28.52
2022-12-14T16:43:02.958Z,28.58
2022-12-14T16:48:15.361Z,32.95
2022-12-14T16:53:57.982Z,30.67
2022-12-14T16:59:11.689Z,34.55
2022-12-14T17:04:23.518Z,32.90
2022-12-14T17:09:28.528Z,34.08
2022-12-14T17:14:31.938Z,35.35
2022-12-14T17:19:39.364Z,33.67
2022-12-14T17:24:42.766Z,27.92
2022-12-14T17:29:45.804Z,27.00
2022-12-14T17:34:50.106Z,30.20
2022-12-14T17:39:53.332Z,25.25
2022-12-14T17:44:57.965Z,28.05
2022-12-14T17:50:02.227Z,24.00
2022-12-14T17:55:05.868Z,33.10
2022-12-14T18:00:29.089Z,33.08
2022-12-14T18:05:33.719Z,32.63
2022-12-14T18:10:37.260Z,31.00
2022-12-14T18:15:42.375Z,32.10
2022-12-14T18:20:50.711Z,30.08
2022-12-14T18:25:55.975Z,28.42
2022-12-14T18:31:03.728Z,28.45
2022-12-14T18:36:13.427Z,29.27
2022-12-14T18:41:18.478Z,29.75
2022-12-14T18:46:21.685Z,24.63
2022-12-14T18:51:27.020Z,32.95
2022-12-14T18:56:30.493Z,32.05
2022-12-14T19:01:33.632Z,30.88
2022-12-14T19:06:44.678Z,33.65
2022-12-14T19:11:48.347Z,28.92
2022-12-14T19:16:51.257Z,28.27
2022-12-14T19:21:55.580Z,29.60
2022-12-14T19:26:58.663Z,28.05
2022-12-14T19:32:05.245Z,33.25
2022-12-14T19:37:09.904Z,29.40
2022-12-14T19:42:13.937Z,33.00
2022-12-14T19:47:16.807Z,27.83
2022-12-14T19:52:21.227Z,30.67
2022-12-14T19:57:24.314Z,28.00
2022-12-14T20:02:28.037Z,31.98
2022-12-14T20:07:32.329Z,38.35
2022-12-14T20:12:35.356Z,29.58
2022-12-14T20:17:42.096Z,36.75
2022-12-14T20:23:03.107Z,31.83
2022-12-14T20:28:12.065Z,31.98
2022-12-14T20:33:15.268Z,28.45
2022-12-14T20:38:22.496Z,30.42
2022-12-14T20:43:25.557Z,32.45
2022-12-14T20:48:28.558Z,28.17
2022-12-14T20:53:33.306Z,31.02
2022-12-14T20:58:36.694Z,33.75
2022-12-14T21:03:39.873Z,35.42
2022-12-14T21:09:05.077Z,32.22
2022-12-14T21:14:08.194Z,29.95
2022-12-14T21:19:45.645Z,31.63
2022-12-14T21:25:03.089Z,31.15
2022-12-14T21:30:14.288Z,30.70
2022-12-14T21:35:18.505Z,30.40
2022-12-14T21:40:40.349Z,27.75
2022-12-14T21:45:45.727Z,31.48
2022-12-14T21:50:49.307Z,30.58
2022-12-14T21:56:13.919Z,32.95
2022-12-14T22:01:17.198Z,36.67
2022-12-14T22:06:20.179Z,33.38
2022-12-14T22:11:24.525Z,31.52
2022-12-14T22:16:27.430Z,32.85
2022-12-14T22:21:30.496Z,34.80
2022-12-14T22:26:35.125Z,31.45
2022-12-14T22:31:38.525Z,32.30
2022-12-14T22:36:41.433Z,32.72
2022-12-14T22:41:45.989Z,30.25
2022-12-14T22:46:49.917Z,29.90
2022-12-14T22:51:52.848Z,33.67
2022-12-14T22:57:01.127Z,33.10
2022-12-14T23:02:04.409Z,32.28
2022-12-14T23:07:07.666Z,38.55
2022-12-14T23:12:29.424Z,37.83
2022-12-14T23:17:49.785Z,26.02
2022-12-14T23:23:09.992Z,25.42
2022-12-14T23:28:31.840Z,36.78
2022-12-14T23:33:52.753Z,20.35
2022-12-14T23:39:13.278Z,22.30
2022-12-14T23:44:34.966Z,30.40
2022-12-14T23:49:55.549Z,31.83
2022-12-14T23:55:16.072Z,26.92
