createdAt,value
2018-05-25T00:00:00.983Z,958.72
2018-05-25T00:01:00.977Z,958.74
2018-05-25T00:02:00.995Z,958.74
2018-05-25T00:03:01.010Z,958.74
2018-05-25T00:04:22.027Z,958.73
2018-05-25T00:05:01.033Z,958.72
2018-05-25T00:06:01.035Z,958.70
2018-05-25T00:07:01.068Z,958.73
2018-05-25T00:08:01.063Z,958.76
2018-05-25T00:09:01.083Z,958.78
2018-05-25T00:10:22.085Z,958.77
2018-05-25T00:11:01.088Z,958.84
2018-05-25T00:12:01.106Z,958.81
2018-05-25T00:13:01.125Z,958.84
2018-05-25T00:14:01.128Z,958.81
2018-05-25T00:15:01.141Z,958.82
2018-05-25T00:16:22.169Z,958.84
2018-05-25T00:17:01.152Z,958.84
2018-05-25T00:18:01.173Z,958.85
2018-05-25T00:19:01.177Z,958.87
2018-05-25T00:20:01.190Z,958.85
2018-05-25T00:21:01.214Z,958.88
2018-05-25T00:22:22.239Z,958.85
2018-05-25T00:23:01.241Z,958.89
2018-05-25T00:24:01.241Z,958.90
2018-05-25T00:25:01.245Z,958.88
2018-05-25T00:26:01.266Z,958.85
2018-05-25T00:27:01.262Z,958.85
2018-05-25T00:28:22.303Z,958.88
2018-05-25T00:29:01.294Z,958.89
2018-05-25T00:30:01.307Z,958.89
2018-05-25T00:31:01.318Z,958.87
2018-05-25T00:32:01.356Z,958.89
2018-05-25T00:33:01.882Z,958.90
2018-05-25T00:34:22.363Z,958.92
2018-05-25T00:35:01.364Z,958.90
2018-05-25T00:36:01.371Z,958.91
2018-05-25T00:37:01.379Z,958.89
2018-05-25T00:38:01.391Z,958.85
2018-05-25T00:39:01.413Z,958.86
2018-05-25T00:40:22.422Z,958.86
2018-05-25T00:41:01.431Z,958.83
2018-05-25T00:42:01.439Z,958.86
2018-05-25T00:43:01.441Z,958.84
2018-05-25T00:44:01.464Z,958.80
2018-05-25T00:45:01.469Z,958.79
2018-05-25T00:46:22.498Z,958.74
2018-05-25T00:47:01.511Z,958.79
2018-05-25T00:48:01.518Z,958.79
2018-05-25T00:49:01.519Z,958.78
2018-05-25T00:50:01.531Z,958.80
2018-05-25T00:51:01.536Z,958.79
2018-05-25T00:52:22.574Z,958.80
2018-05-25T00:53:01.572Z,958.83
2018-05-25T00:54:01.571Z,958.81
2018-05-25T00:55:01.580Z,958.82
2018-05-25T00:56:01.605Z,958.81
2018-05-25T00:57:01.604Z,958.81
2018-05-25T00:58:22.637Z,958.81
2018-05-25T00:59:01.634Z,958.79
2018-05-25T01:00:01.637Z,958.76
2018-05-25T01:01:01.650Z,958.72
2018-05-25T01:02:01.710Z,958.73
2018-05-25T01:03:01.661Z,958.70
2018-05-25T01:04:22.709Z,958.75
2018-05-25T01:05:01.710Z,958.71
2018-05-25T01:06:01.697Z,958.69
2018-05-25T01:07:01.725Z,958.69
2018-05-25T01:08:01.749Z,958.71
2018-05-25T01:09:01.743Z,958.74
2018-05-25T01:10:22.771Z,958.73
2018-05-25T01:11:01.761Z,958.72
2018-05-25T01:12:01.772Z,958.72
2018-05-25T01:13:01.771Z,958.75
2018-05-25T01:14:01.797Z,958.74
2018-05-25T01:15:01.805Z,958.71
2018-05-25T01:16:22.827Z,958.71
2018-05-25T01:17:01.820Z,958.69
2018-05-25T01:18:01.844Z,958.71
2018-05-25T01:19:01.851Z,958.71
2018-05-25T01:20:01.849Z,958.70
2018-05-25T01:21:01.864Z,958.69
2018-05-25T01:22:22.902Z,958.67
2018-05-25T01:23:01.885Z,958.65
2018-05-25T01:24:01.896Z,958.68
2018-05-25T01:25:01.907Z,958.67
2018-05-25T01:26:01.916Z,958.66
2018-05-25T01:27:01.926Z,958.66
2018-05-25T01:28:22.947Z,958.63
2018-05-25T01:29:01.954Z,958.64
2018-05-25T01:30:01.978Z,958.64
2018-05-25T01:31:01.984Z,958.64
2018-05-25T01:32:02.008Z,958.60
2018-05-25T01:33:02.010Z,958.63
2018-05-25T01:34:23.013Z,958.64
2018-05-25T01:35:02.016Z,958.59
2018-05-25T01:36:02.052Z,958.59
2018-05-25T01:37:02.044Z,958.60
2018-05-25T01:38:02.071Z,958.64
2018-05-25T01:39:02.068Z,958.61
2018-05-25T01:40:23.101Z,958.61
2018-05-25T01:41:02.094Z,958.61
2018-05-25T01:42:02.109Z,958.60
2018-05-25T01:43:02.107Z,958.58
2018-05-25T01:44:02.125Z,958.57
2018-05-25T01:45:02.134Z,958.55
2018-05-25T01:46:23.162Z,958.55
2018-05-25T01:47:02.150Z,958.53
2018-05-25T01:48:02.165Z,958.49
2018-05-25T01:49:02.179Z,958.53
2018-05-25T01:50:02.192Z,958.52
2018-05-25T01:51:02.236Z,958.50
2018-05-25T01:52:23.224Z,958.52
2018-05-25T01:53:02.208Z,958.49
2018-05-25T01:54:02.232Z,958.47
2018-05-25T01:55:02.246Z,958.47
2018-05-25T01:56:02.248Z,958.48
2018-05-25T01:57:02.271Z,958.51
2018-05-25T01:58:23.595Z,958.49
2018-05-25T01:59:02.284Z,958.48
2018-05-25T02:00:02.294Z,958.51
2018-05-25T02:01:02.307Z,958.48
2018-05-25T02:02:02.312Z,958.49
2018-05-25T02:03:02.334Z,958.50
2018-05-25T02:04:23.342Z,958.50
2018-05-25T02:05:02.345Z,958.48
2018-05-25T02:06:02.361Z,958.47
2018-05-25T02:07:02.371Z,958.46
2018-05-25T02:08:02.383Z,958.47
2018-05-25T02:09:02.381Z,958.44
2018-05-25T02:10:23.420Z,958.47
2018-05-25T02:11:02.418Z,958.45
2018-05-25T02:12:02.434Z,958.45
2018-05-25T02:13:02.436Z,958.43
2018-05-25T02:14:02.439Z,958.43
2018-05-25T02:15:02.451Z,958.42
2018-05-25T02:16:23.474Z,958.42
2018-05-25T02:17:02.485Z,958.41
2018-05-25T02:18:02.488Z,958.43
2018-05-25T02:19:02.498Z,958.43
2018-05-25T02:20:02.507Z,958.41
2018-05-25T02:21:02.515Z,958.48
2018-05-25T02:22:23.705Z,958.49
2018-05-25T02:23:02.531Z,958.52
2018-05-25T02:24:02.546Z,958.49
2018-05-25T02:25:02.568Z,958.52
2018-05-25T02:26:02.578Z,958.52
2018-05-25T02:27:02.595Z,958.51
2018-05-25T02:28:23.604Z,958.52
2018-05-25T02:29:02.603Z,958.55
2018-05-25T02:30:02.613Z,958.54
2018-05-25T02:31:02.620Z,958.56
2018-05-25T02:32:02.637Z,958.57
2018-05-25T02:33:02.656Z,958.53
2018-05-25T02:34:23.685Z,958.54
2018-05-25T02:35:02.679Z,958.56
2018-05-25T02:36:02.685Z,958.57
2018-05-25T02:37:02.692Z,958.53
2018-05-25T02:38:02.711Z,958.54
2018-05-25T02:39:02.714Z,958.50
2018-05-25T02:40:23.728Z,958.52
2018-05-25T02:41:02.749Z,958.51
2018-05-25T02:42:02.755Z,958.45
2018-05-25T02:43:02.746Z,958.46
2018-05-25T02:44:02.773Z,958.45
2018-05-25T02:45:02.767Z,958.45
2018-05-25T02:46:23.806Z,958.44
2018-05-25T02:47:02.798Z,958.43
2018-05-25T02:48:02.807Z,958.43
2018-05-25T02:49:02.822Z,958.46
2018-05-25T02:50:02.821Z,958.42
2018-05-25T02:51:02.839Z,958.40
2018-05-25T02:52:23.874Z,958.40
2018-05-25T02:53:02.861Z,958.41
2018-05-25T02:54:02.886Z,958.40
2018-05-25T02:55:02.881Z,958.41
2018-05-25T02:56:02.890Z,958.38
2018-05-25T02:57:02.901Z,958.36
2018-05-25T02:58:23.938Z,958.32
2018-05-25T02:59:02.926Z,958.33
2018-05-25T03:00:02.959Z,958.34
2018-05-25T03:01:02.951Z,958.31
2018-05-25T03:02:02.953Z,958.32
2018-05-25T03:03:02.992Z,958.35
2018-05-25T03:04:23.995Z,958.35
2018-05-25T03:05:02.992Z,958.35
2018-05-25T03:06:03.002Z,958.34
2018-05-25T03:07:03.010Z,958.31
2018-05-25T03:08:03.036Z,958.33
2018-05-25T03:09:03.041Z,958.33
2018-05-25T03:10:24.073Z,958.34
2018-05-25T03:11:03.049Z,958.32
2018-05-25T03:12:03.062Z,958.32
2018-05-25T03:13:03.067Z,958.35
2018-05-25T03:14:03.087Z,958.35
2018-05-25T03:15:03.093Z,958.37
2018-05-25T03:16:24.114Z,958.35
2018-05-25T03:17:03.119Z,958.34
2018-05-25T03:18:03.123Z,958.35
2018-05-25T03:19:03.128Z,958.38
2018-05-25T03:20:03.149Z,958.37
2018-05-25T03:21:03.149Z,958.36
2018-05-25T03:22:24.179Z,958.40
2018-05-25T03:23:03.187Z,958.38
2018-05-25T03:24:03.191Z,958.38
2018-05-25T03:25:03.207Z,958.40
2018-05-25T03:26:03.214Z,958.40
2018-05-25T03:27:03.211Z,958.41
2018-05-25T03:28:24.245Z,958.43
2018-05-25T03:29:03.241Z,958.43
2018-05-25T03:30:03.254Z,958.42
2018-05-25T03:31:03.255Z,958.41
2018-05-25T03:32:03.271Z,958.40
2018-05-25T03:33:03.299Z,958.42
2018-05-25T03:34:24.309Z,958.41
2018-05-25T03:35:03.311Z,958.40
2018-05-25T03:36:03.321Z,958.36
2018-05-25T03:37:03.333Z,958.37
2018-05-25T03:38:03.338Z,958.40
2018-05-25T03:39:03.352Z,958.40
2018-05-25T03:40:24.372Z,958.43
2018-05-25T03:41:03.368Z,958.40
2018-05-25T03:42:03.385Z,958.39
2018-05-25T03:43:03.391Z,958.39
2018-05-25T03:44:03.410Z,958.40
2018-05-25T03:45:03.417Z,958.39
2018-05-25T03:46:24.425Z,958.41
2018-05-25T03:47:03.438Z,958.44
2018-05-25T03:48:03.438Z,958.46
2018-05-25T03:49:03.447Z,958.48
2018-05-25T03:50:03.478Z,958.52
2018-05-25T03:51:03.485Z,958.53
2018-05-25T03:52:24.516Z,958.55
2018-05-25T03:53:03.521Z,958.55
2018-05-25T03:54:03.515Z,958.58
2018-05-25T03:55:03.511Z,958.59
2018-05-25T03:56:03.522Z,958.60
2018-05-25T03:57:03.536Z,958.57
2018-05-25T03:58:24.562Z,958.58
2018-05-25T03:59:03.561Z,958.59
2018-05-25T04:00:03.561Z,958.55
2018-05-25T04:01:03.585Z,958.59
2018-05-25T04:02:03.592Z,958.61
2018-05-25T04:03:03.603Z,958.63
2018-05-25T04:04:24.624Z,958.60
2018-05-25T04:05:03.614Z,958.60
2018-05-25T04:06:03.639Z,958.62
2018-05-25T04:07:03.644Z,958.63
2018-05-25T04:08:03.656Z,958.64
2018-05-25T04:09:03.660Z,958.63
2018-05-25T04:10:24.684Z,958.62
2018-05-25T04:11:03.682Z,958.64
2018-05-25T04:12:03.701Z,958.64
2018-05-25T04:13:03.727Z,958.58
2018-05-25T04:14:03.739Z,958.57
2018-05-25T04:15:03.734Z,958.62
2018-05-25T04:16:24.753Z,958.57
2018-05-25T04:17:03.751Z,958.59
2018-05-25T04:18:03.763Z,958.57
2018-05-25T04:19:03.767Z,958.59
2018-05-25T04:20:03.780Z,958.56
2018-05-25T04:21:03.789Z,958.57
2018-05-25T04:22:24.969Z,958.59
2018-05-25T04:23:03.811Z,958.55
2018-05-25T04:24:03.819Z,958.56
2018-05-25T04:25:03.888Z,958.58
2018-05-25T04:26:03.842Z,958.59
2018-05-25T04:27:03.846Z,958.58
2018-05-25T04:28:24.880Z,958.61
2018-05-25T04:29:03.871Z,958.57
2018-05-25T04:30:03.870Z,958.59
2018-05-25T04:31:03.889Z,958.60
2018-05-25T04:32:04.966Z,958.59
2018-05-25T04:33:03.910Z,958.62
2018-05-25T04:34:26.009Z,958.62
2018-05-25T04:35:03.931Z,958.59
2018-05-25T04:36:05.468Z,958.59
2018-05-25T04:37:03.963Z,958.58
2018-05-25T04:38:03.972Z,958.54
2018-05-25T04:39:03.974Z,958.57
2018-05-25T04:40:25.006Z,958.59
2018-05-25T04:41:03.996Z,958.58
2018-05-25T04:42:03.997Z,958.59
2018-05-25T04:43:04.010Z,958.56
2018-05-25T04:44:04.029Z,958.59
2018-05-25T04:45:04.041Z,958.63
2018-05-25T04:46:25.068Z,958.59
2018-05-25T04:47:04.063Z,958.61
2018-05-25T04:48:04.077Z,958.60
2018-05-25T04:49:04.075Z,958.63
2018-05-25T04:50:04.106Z,958.64
2018-05-25T04:51:04.111Z,958.59
2018-05-25T04:52:25.176Z,958.62
2018-05-25T04:53:04.129Z,958.61
2018-05-25T04:54:04.132Z,958.61
2018-05-25T04:55:04.136Z,958.60
2018-05-25T04:56:04.155Z,958.63
2018-05-25T04:57:04.166Z,958.63
2018-05-25T04:58:25.188Z,958.63
2018-05-25T04:59:04.192Z,958.64
2018-05-25T05:00:04.200Z,958.65
2018-05-25T05:01:04.202Z,958.65
2018-05-25T05:02:04.231Z,958.64
2018-05-25T05:03:04.221Z,958.65
2018-05-25T05:04:25.251Z,958.64
2018-05-25T05:05:04.256Z,958.65
2018-05-25T05:06:04.255Z,958.67
2018-05-25T05:07:04.269Z,958.67
2018-05-25T05:08:04.289Z,958.68
2018-05-25T05:09:04.295Z,958.66
2018-05-25T05:10:25.315Z,958.63
2018-05-25T05:11:04.301Z,958.67
2018-05-25T05:12:04.323Z,958.67
2018-05-25T05:13:04.338Z,958.64
2018-05-25T05:14:04.344Z,958.68
2018-05-25T05:15:04.370Z,958.66
2018-05-25T05:16:25.377Z,958.62
2018-05-25T05:17:04.378Z,958.66
2018-05-25T05:18:04.387Z,958.60
2018-05-25T05:19:04.389Z,958.61
2018-05-25T05:20:04.427Z,958.61
2018-05-25T05:21:04.422Z,958.63
2018-05-25T05:22:25.431Z,958.61
2018-05-25T05:23:04.453Z,958.64
2018-05-25T05:24:04.445Z,958.65
2018-05-25T05:25:04.465Z,958.65
2018-05-25T05:26:04.471Z,958.63
2018-05-25T05:27:04.478Z,958.63
2018-05-25T05:28:25.513Z,958.66
2018-05-25T05:29:04.504Z,958.68
2018-05-25T05:30:04.511Z,958.68
2018-05-25T05:31:04.523Z,958.63
2018-05-25T05:32:04.537Z,958.63
2018-05-25T05:33:04.545Z,958.67
2018-05-25T05:34:25.568Z,958.67
2018-05-25T05:35:04.567Z,958.63
2018-05-25T05:36:04.570Z,958.66
2018-05-25T05:37:04.590Z,958.63
2018-05-25T05:38:04.595Z,958.65
2018-05-25T05:39:04.608Z,958.65
2018-05-25T05:40:25.633Z,958.64
2018-05-25T05:41:04.627Z,958.63
2018-05-25T05:42:04.644Z,958.65
2018-05-25T05:43:04.653Z,958.66
2018-05-25T05:44:04.664Z,958.71
2018-05-25T05:45:04.676Z,958.72
2018-05-25T05:46:25.696Z,958.68
2018-05-25T05:47:04.696Z,958.70
2018-05-25T05:48:04.714Z,958.69
2018-05-25T05:49:04.716Z,958.71
2018-05-25T05:50:04.712Z,958.69
2018-05-25T05:51:04.734Z,958.73
2018-05-25T05:52:25.760Z,958.74
2018-05-25T05:53:04.752Z,958.72
2018-05-25T05:54:04.783Z,958.73
2018-05-25T05:55:04.781Z,958.76
2018-05-25T05:56:04.787Z,958.76
2018-05-25T05:57:04.809Z,958.77
2018-05-25T05:58:25.828Z,958.75
2018-05-25T05:59:04.830Z,958.73
2018-05-25T06:00:04.824Z,958.75
2018-05-25T06:01:04.835Z,958.77
2018-05-25T06:02:04.852Z,958.74
2018-05-25T06:03:04.875Z,958.74
2018-05-25T06:04:25.929Z,958.73
2018-05-25T06:05:04.887Z,958.78
2018-05-25T06:06:04.901Z,958.80
2018-05-25T06:07:04.912Z,958.84
2018-05-25T06:08:04.911Z,958.82
2018-05-25T06:09:04.950Z,958.80
2018-05-25T06:10:25.962Z,958.81
2018-05-25T06:11:04.943Z,958.84
2018-05-25T06:12:04.971Z,958.81
2018-05-25T06:13:04.962Z,958.82
2018-05-25T06:14:04.979Z,958.84
2018-05-25T06:15:04.988Z,958.84
2018-05-25T06:16:26.019Z,958.83
2018-05-25T06:17:05.015Z,958.85
2018-05-25T06:18:05.033Z,958.86
2018-05-25T06:19:05.036Z,958.81
2018-05-25T06:20:05.062Z,958.84
2018-05-25T06:21:05.053Z,958.83
2018-05-25T06:22:26.087Z,958.85
2018-05-25T06:23:05.078Z,958.85
2018-05-25T06:24:05.088Z,958.86
2018-05-25T06:25:05.105Z,958.83
2018-05-25T06:26:05.111Z,958.82
2018-05-25T06:27:05.124Z,958.84
2018-05-25T06:28:26.147Z,958.85
2018-05-25T06:29:05.149Z,958.88
2018-05-25T06:30:05.171Z,958.88
2018-05-25T06:31:05.172Z,958.87
2018-05-25T06:32:05.185Z,958.87
2018-05-25T06:33:05.202Z,958.90
2018-05-25T06:34:26.218Z,958.90
2018-05-25T06:35:05.220Z,958.92
2018-05-25T06:36:05.238Z,958.91
2018-05-25T06:37:05.238Z,958.93
2018-05-25T06:38:05.250Z,958.91
2018-05-25T06:39:05.273Z,958.94
2018-05-25T06:40:26.276Z,958.95
2018-05-25T06:41:05.294Z,958.96
2018-05-25T06:42:05.300Z,958.94
2018-05-25T06:43:05.301Z,959.01
2018-05-25T06:44:05.317Z,958.97
2018-05-25T06:45:05.325Z,958.97
2018-05-25T06:46:26.358Z,958.98
2018-05-25T06:47:05.345Z,958.98
2018-05-25T06:48:05.362Z,958.98
2018-05-25T06:49:05.373Z,959.00
2018-05-25T06:50:05.385Z,958.98
2018-05-25T06:51:05.387Z,958.99
2018-05-25T06:52:26.417Z,958.98
2018-05-25T06:53:05.420Z,958.99
2018-05-25T06:54:05.436Z,959.01
2018-05-25T06:55:05.438Z,958.98
2018-05-25T06:56:05.447Z,959.00
2018-05-25T06:57:05.464Z,959.00
2018-05-25T06:58:26.499Z,958.99
2018-05-25T06:59:05.504Z,959.01
2018-05-25T07:00:05.491Z,959.01
2018-05-25T07:01:05.512Z,958.99
2018-05-25T07:02:05.531Z,959.00
2018-05-25T07:03:05.521Z,958.99
2018-05-25T07:04:26.555Z,958.95
2018-05-25T07:05:05.551Z,958.97
2018-05-25T07:06:05.587Z,958.95
2018-05-25T07:07:05.579Z,958.92
2018-05-25T07:08:05.609Z,958.95
2018-05-25T07:09:05.593Z,958.96
2018-05-25T07:10:26.611Z,958.94
2018-05-25T07:11:05.617Z,958.97
2018-05-25T07:12:05.625Z,958.98
2018-05-25T07:13:05.641Z,958.97
2018-05-25T07:14:05.666Z,958.97
2018-05-25T07:15:05.665Z,959.00
2018-05-25T07:16:26.689Z,959.03
2018-05-25T07:17:05.802Z,959.05
2018-05-25T07:18:05.699Z,959.04
2018-05-25T07:19:05.711Z,959.09
2018-05-25T07:20:05.725Z,959.04
2018-05-25T07:21:05.769Z,959.06
2018-05-25T07:22:26.764Z,959.05
2018-05-25T07:23:05.751Z,959.05
2018-05-25T07:24:05.788Z,959.05
2018-05-25T07:25:05.773Z,959.02
2018-05-25T07:26:05.787Z,959.04
2018-05-25T07:27:05.797Z,959.02
2018-05-25T07:28:26.822Z,959.02
2018-05-25T07:29:05.826Z,959.02
2018-05-25T07:30:05.842Z,959.00
2018-05-25T07:31:05.854Z,959.00
2018-05-25T07:32:05.865Z,958.94
2018-05-25T07:33:05.870Z,959.03
2018-05-25T07:34:26.895Z,959.00
2018-05-25T07:35:05.900Z,958.97
2018-05-25T07:36:05.902Z,958.95
2018-05-25T07:37:05.913Z,958.93
2018-05-25T07:38:05.927Z,958.96
2018-05-25T07:39:05.939Z,958.96
2018-05-25T07:40:26.962Z,958.97
2018-05-25T07:41:05.969Z,958.97
2018-05-25T07:42:05.978Z,958.96
2018-05-25T07:43:05.988Z,958.97
2018-05-25T07:44:05.999Z,958.95
2018-05-25T07:45:06.034Z,958.96
2018-05-25T07:46:27.022Z,958.97
2018-05-25T07:47:06.032Z,958.93
2018-05-25T07:48:06.034Z,958.95
2018-05-25T07:49:06.049Z,958.96
2018-05-25T07:50:06.070Z,958.96
2018-05-25T07:51:06.080Z,958.97
2018-05-25T07:52:27.105Z,958.97
2018-05-25T07:53:06.097Z,958.99
2018-05-25T07:54:06.116Z,959.05
2018-05-25T07:55:06.138Z,959.00
2018-05-25T07:56:06.140Z,959.01
2018-05-25T07:57:06.155Z,959.02
2018-05-25T07:58:27.170Z,959.03
2018-05-25T07:59:06.170Z,959.03
2018-05-25T08:00:06.191Z,959.01
2018-05-25T08:01:06.206Z,959.02
2018-05-25T08:02:06.208Z,959.01
2018-05-25T08:03:06.224Z,959.02
2018-05-25T08:04:27.247Z,959.01
2018-05-25T08:05:06.247Z,958.99
2018-05-25T08:06:06.258Z,959.03
2018-05-25T08:07:06.276Z,958.98
2018-05-25T08:08:06.281Z,958.96
2018-05-25T08:09:06.294Z,959.01
2018-05-25T08:10:27.315Z,958.98
2018-05-25T08:11:06.309Z,958.98
2018-05-25T08:12:06.326Z,959.00
2018-05-25T08:13:06.341Z,958.98
2018-05-25T08:14:06.345Z,958.97
2018-05-25T08:15:06.371Z,958.96
2018-05-25T08:16:27.386Z,958.97
2018-05-25T08:17:06.391Z,958.98
2018-05-25T08:18:06.411Z,958.96
2018-05-25T08:19:06.416Z,958.96
2018-05-25T08:20:06.432Z,958.94
2018-05-25T08:21:06.458Z,958.93
2018-05-25T08:22:27.465Z,958.95
2018-05-25T08:23:06.453Z,958.93
2018-05-25T08:24:06.487Z,958.92
2018-05-25T08:25:06.494Z,958.93
2018-05-25T08:26:06.489Z,958.96
2018-05-25T08:27:06.510Z,958.99
2018-05-25T08:28:27.539Z,959.01
2018-05-25T08:29:06.541Z,958.98
2018-05-25T08:30:06.573Z,958.99
2018-05-25T08:31:06.562Z,958.99
2018-05-25T08:32:06.574Z,958.99
2018-05-25T08:33:06.575Z,958.98
2018-05-25T08:34:27.619Z,958.98
2018-05-25T08:35:06.615Z,958.98
2018-05-25T08:36:06.624Z,958.97
2018-05-25T08:37:06.640Z,959.01
2018-05-25T08:38:06.660Z,959.03
2018-05-25T08:39:06.658Z,959.03
2018-05-25T08:40:27.677Z,959.02
2018-05-25T08:41:06.676Z,959.06
2018-05-25T08:42:06.703Z,959.04
2018-05-25T08:43:06.713Z,959.08
2018-05-25T08:44:06.714Z,959.10
2018-05-25T08:45:06.735Z,959.06
2018-05-25T08:46:27.760Z,959.09
2018-05-25T08:47:06.779Z,959.07
2018-05-25T08:48:06.767Z,959.07
2018-05-25T08:49:06.792Z,959.06
2018-05-25T08:50:06.794Z,959.06
2018-05-25T08:51:06.816Z,958.99
2018-05-25T08:52:27.835Z,959.09
2018-05-25T08:53:06.828Z,959.10
2018-05-25T08:54:06.838Z,959.04
2018-05-25T08:55:06.905Z,959.07
2018-05-25T08:56:06.872Z,959.05
2018-05-25T08:57:06.887Z,959.02
2018-05-25T08:58:27.912Z,959.04
2018-05-25T08:59:06.900Z,959.03
2018-05-25T09:00:06.934Z,959.05
2018-05-25T09:01:06.938Z,959.00
2018-05-25T09:02:06.944Z,959.03
2018-05-25T09:03:06.960Z,959.03
2018-05-25T09:04:27.978Z,959.00
2018-05-25T09:05:06.982Z,959.03
2018-05-25T09:06:06.992Z,959.00
2018-05-25T09:07:07.010Z,959.03
2018-05-25T09:08:07.010Z,959.05
2018-05-25T09:09:07.038Z,959.01
2018-05-25T09:10:28.059Z,958.98
2018-05-25T09:11:07.088Z,958.98
2018-05-25T09:12:07.070Z,959.06
2018-05-25T09:13:07.079Z,958.97
2018-05-25T09:14:07.098Z,958.94
2018-05-25T09:15:07.129Z,958.98
2018-05-25T09:16:28.141Z,959.05
2018-05-25T09:17:07.163Z,958.97
2018-05-25T09:18:07.156Z,958.98
2018-05-25T09:19:07.159Z,958.97
2018-05-25T09:20:07.168Z,958.99
2018-05-25T09:21:07.196Z,959.03
2018-05-25T09:22:28.204Z,959.07
2018-05-25T09:23:07.215Z,959.03
2018-05-25T09:24:07.232Z,959.02
2018-05-25T09:25:07.227Z,959.05
2018-05-25T09:26:07.249Z,959.07
2018-05-25T09:27:07.260Z,959.02
2018-05-25T09:28:28.302Z,959.06
2018-05-25T09:29:07.281Z,959.11
2018-05-25T09:30:07.301Z,959.10
2018-05-25T09:31:07.313Z,959.08
2018-05-25T09:32:07.328Z,959.04
2018-05-25T09:33:07.341Z,959.06
2018-05-25T09:34:28.370Z,959.07
2018-05-25T09:35:07.376Z,958.99
2018-05-25T09:36:07.389Z,959.00
2018-05-25T09:37:07.398Z,958.98
2018-05-25T09:38:07.398Z,959.06
2018-05-25T09:39:07.416Z,958.98
2018-05-25T09:40:28.446Z,959.00
2018-05-25T09:41:07.439Z,959.01
2018-05-25T09:42:07.466Z,959.02
2018-05-25T09:43:07.476Z,958.98
2018-05-25T09:44:07.484Z,959.02
2018-05-25T09:45:07.508Z,958.99
2018-05-25T09:46:28.516Z,958.97
2018-05-25T09:47:07.530Z,958.95
2018-05-25T09:48:07.548Z,959.00
2018-05-25T09:49:07.554Z,958.97
2018-05-25T09:50:07.565Z,958.98
2018-05-25T09:51:07.574Z,958.98
2018-05-25T09:52:28.611Z,959.05
2018-05-25T09:53:07.605Z,958.97
2018-05-25T09:54:07.621Z,958.97
2018-05-25T09:55:07.642Z,959.06
2018-05-25T09:56:07.705Z,958.98
2018-05-25T09:57:07.672Z,958.94
2018-05-25T09:58:28.677Z,959.03
2018-05-25T09:59:07.677Z,958.95
2018-05-25T10:00:07.701Z,958.94
2018-05-25T10:01:07.714Z,958.97
2018-05-25T10:02:07.729Z,958.94
2018-05-25T10:03:07.759Z,958.96
2018-05-25T10:04:28.758Z,958.97
2018-05-25T10:05:07.766Z,958.92
2018-05-25T10:06:07.785Z,959.06
2018-05-25T10:07:07.786Z,958.91
2018-05-25T10:08:07.799Z,958.91
2018-05-25T10:09:07.823Z,958.92
2018-05-25T10:10:28.857Z,958.89
2018-05-25T10:11:07.836Z,958.90
2018-05-25T10:12:07.865Z,958.88
2018-05-25T10:13:07.887Z,958.88
2018-05-25T10:14:07.882Z,958.91
2018-05-25T10:15:07.907Z,958.93
2018-05-25T10:16:28.922Z,958.95
2018-05-25T10:17:07.915Z,958.94
2018-05-25T10:18:07.943Z,958.97
2018-05-25T10:19:07.962Z,958.96
2018-05-25T10:20:07.969Z,958.92
2018-05-25T10:21:07.979Z,958.89
2018-05-25T10:22:29.001Z,958.91
2018-05-25T10:23:07.999Z,958.89
2018-05-25T10:24:08.021Z,958.88
2018-05-25T10:25:08.026Z,958.89
2018-05-25T10:26:08.065Z,958.88
2018-05-25T10:27:08.057Z,958.92
2018-05-25T10:28:29.082Z,958.93
2018-05-25T10:29:08.090Z,958.89
2018-05-25T10:30:08.097Z,958.91
2018-05-25T10:31:08.110Z,958.91
2018-05-25T10:32:08.132Z,958.94
2018-05-25T10:33:08.140Z,958.90
2018-05-25T10:34:29.164Z,958.95
2018-05-25T10:35:08.240Z,958.93
2018-05-25T10:36:08.185Z,958.93
2018-05-25T10:37:08.221Z,958.93
2018-05-25T10:38:08.211Z,958.94
2018-05-25T10:39:08.225Z,958.94
2018-05-25T10:40:29.249Z,958.93
2018-05-25T10:41:08.298Z,958.92
2018-05-25T10:42:08.263Z,958.90
2018-05-25T10:43:08.271Z,958.95
2018-05-25T10:44:08.294Z,958.92
2018-05-25T10:45:08.318Z,958.92
2018-05-25T10:46:29.328Z,958.92
2018-05-25T10:47:08.333Z,958.96
2018-05-25T10:48:08.351Z,958.96
2018-05-25T10:49:08.367Z,958.94
2018-05-25T10:50:08.379Z,958.93
2018-05-25T10:51:08.405Z,958.92
2018-05-25T10:52:29.427Z,958.93
2018-05-25T10:53:08.439Z,958.95
2018-05-25T10:54:08.428Z,958.93
2018-05-25T10:55:08.462Z,958.95
2018-05-25T10:56:08.473Z,958.92
2018-05-25T10:57:08.475Z,958.95
2018-05-25T10:58:29.505Z,958.96
2018-05-25T10:59:08.497Z,958.95
2018-05-25T11:00:08.519Z,958.97
2018-05-25T11:01:08.589Z,958.97
2018-05-25T11:02:08.543Z,958.97
2018-05-25T11:03:08.558Z,958.99
2018-05-25T11:04:29.586Z,959.00
2018-05-25T11:05:08.589Z,958.98
2018-05-25T11:06:08.601Z,959.00
2018-05-25T11:07:08.613Z,959.01
2018-05-25T11:08:08.638Z,959.01
2018-05-25T11:09:08.654Z,959.06
2018-05-25T11:10:29.667Z,959.06
2018-05-25T11:11:08.670Z,959.06
2018-05-25T11:12:08.688Z,959.06
2018-05-25T11:13:08.700Z,959.08
2018-05-25T11:14:08.745Z,959.07
2018-05-25T11:15:08.732Z,958.99
2018-05-25T11:16:29.774Z,958.97
2018-05-25T11:17:08.760Z,959.00
2018-05-25T11:18:08.774Z,958.99
2018-05-25T11:19:08.796Z,959.01
2018-05-25T11:20:08.819Z,959.00
2018-05-25T11:21:08.817Z,959.05
2018-05-25T11:22:29.856Z,959.10
2018-05-25T11:23:08.854Z,959.09
2018-05-25T11:24:08.892Z,959.10
2018-05-25T11:25:08.887Z,959.14
2018-05-25T11:26:08.926Z,959.30
2018-05-25T11:27:08.927Z,959.53
2018-05-25T11:28:29.951Z,959.57
2018-05-25T11:29:08.947Z,959.56
2018-05-25T11:30:08.976Z,959.59
2018-05-25T11:31:08.993Z,959.63
2018-05-25T11:32:09.009Z,959.63
2018-05-25T11:33:09.024Z,959.67
2018-05-25T11:34:30.652Z,959.36
2018-05-25T11:35:09.051Z,959.65
2018-05-25T11:36:09.083Z,959.47
2018-05-25T11:37:09.094Z,959.55
2018-05-25T11:38:09.132Z,959.54
2018-05-25T11:39:09.140Z,959.51
2018-05-25T11:40:30.181Z,959.47
2018-05-25T11:41:09.182Z,959.50
2018-05-25T11:42:09.209Z,959.51
2018-05-25T11:43:09.230Z,959.47
2018-05-25T11:44:09.265Z,959.52
2018-05-25T11:45:09.274Z,959.55
2018-05-25T11:46:31.128Z,959.51
2018-05-25T11:47:09.320Z,959.54
2018-05-25T11:48:09.345Z,959.54
2018-05-25T11:49:10.477Z,959.56
2018-05-25T11:50:09.396Z,959.53
2018-05-25T11:51:09.416Z,959.52
2018-05-25T11:52:30.458Z,959.56
2018-05-25T11:53:09.468Z,959.53
2018-05-25T11:54:09.489Z,959.53
2018-05-25T11:55:09.512Z,959.56
2018-05-25T11:56:09.538Z,959.58
2018-05-25T11:57:12.175Z,959.57
2018-05-25T11:58:30.606Z,959.53
2018-05-25T11:59:09.937Z,959.57
2018-05-25T12:00:11.748Z,959.62
2018-05-25T12:01:11.082Z,959.60
2018-05-25T12:02:10.709Z,959.58
2018-05-25T12:03:09.725Z,959.58
2018-05-25T12:04:31.872Z,959.57
2018-05-25T12:05:09.778Z,959.60
2018-05-25T12:06:10.959Z,959.59
2018-05-25T12:07:10.281Z,959.56
2018-05-25T12:08:09.861Z,959.55
2018-05-25T12:09:09.891Z,959.49
2018-05-25T12:10:30.933Z,959.48
2018-05-25T12:11:09.948Z,959.53
2018-05-25T12:12:09.993Z,959.50
2018-05-25T12:13:10.002Z,959.54
2018-05-25T12:14:10.036Z,959.57
2018-05-25T12:15:10.059Z,959.59
2018-05-25T12:16:31.122Z,959.61
2018-05-25T12:17:10.126Z,959.63
2018-05-25T12:18:10.148Z,959.63
2018-05-25T12:19:10.177Z,959.68
2018-05-25T12:20:10.210Z,959.68
2018-05-25T12:21:10.237Z,959.61
2018-05-25T12:22:31.273Z,959.63
2018-05-25T12:23:10.296Z,959.63
2018-05-25T12:24:10.345Z,959.67
2018-05-25T12:25:10.356Z,959.66
2018-05-25T12:26:10.371Z,959.75
2018-05-25T12:27:10.415Z,959.72
2018-05-25T12:28:31.459Z,959.74