createdAt,value
2018-11-23T00:00:41.505Z,99.90
2018-11-23T00:03:10.663Z,99.90
2018-11-23T00:05:39.779Z,99.90
2018-11-23T00:08:09.049Z,99.90
2018-11-23T00:10:38.267Z,99.90
2018-11-23T00:13:07.807Z,99.90
2018-11-23T00:15:37.012Z,99.90
2018-11-23T00:18:06.259Z,99.90
2018-11-23T00:20:35.343Z,99.90
2018-11-23T00:23:04.617Z,99.90
2018-11-23T00:25:33.746Z,99.90
2018-11-23T00:28:02.970Z,99.90
2018-11-23T00:30:32.072Z,99.90
2018-11-23T00:33:02.378Z,99.90
2018-11-23T00:35:34.811Z,99.90
2018-11-23T00:38:03.915Z,99.90
2018-11-23T00:40:33.203Z,99.90
2018-11-23T00:43:02.616Z,99.90
2018-11-23T00:45:31.897Z,99.90
2018-11-23T00:48:01.575Z,99.90
2018-11-23T00:50:30.835Z,99.90
2018-11-23T00:53:00.635Z,99.90
2018-11-23T00:55:30.659Z,99.90
2018-11-23T00:57:59.784Z,99.90
2018-11-23T01:00:30.487Z,99.90
2018-11-23T01:03:00.741Z,99.90
2018-11-23T01:05:29.983Z,99.90
2018-11-23T01:07:59.423Z,99.90
2018-11-23T01:10:29.440Z,99.90
2018-11-23T01:12:59.061Z,99.90
2018-11-23T01:15:28.302Z,99.90
2018-11-23T01:17:57.640Z,99.90
2018-11-23T01:20:27.517Z,99.90
2018-11-23T01:22:57.583Z,99.90
2018-11-23T01:25:27.625Z,99.90
2018-11-23T01:27:57.444Z,99.90
2018-11-23T01:30:28.611Z,99.90
2018-11-23T01:32:57.879Z,99.90
2018-11-23T01:35:28.058Z,99.90
2018-11-23T01:37:57.186Z,99.90
2018-11-23T01:40:28.859Z,99.90
2018-11-23T01:42:58.496Z,99.90
2018-11-23T01:45:27.777Z,99.90
2018-11-23T01:47:56.898Z,99.90
2018-11-23T01:50:30.136Z,99.90
2018-11-23T01:52:59.750Z,99.90
2018-11-23T01:55:28.979Z,99.90
2018-11-23T01:57:58.111Z,99.90
2018-11-23T02:00:28.510Z,99.90
2018-11-23T02:02:58.201Z,99.90
2018-11-23T02:05:27.314Z,99.90
2018-11-23T02:07:56.520Z,99.90
2018-11-23T02:10:25.748Z,99.90
2018-11-23T02:12:54.902Z,99.90
2018-11-23T02:15:24.527Z,99.90
2018-11-23T02:17:53.646Z,99.90
2018-11-23T02:20:23.416Z,99.90
2018-11-23T02:22:52.524Z,99.90
2018-11-23T02:25:21.779Z,99.90
2018-11-23T02:27:50.859Z,99.90
2018-11-23T02:30:21.699Z,99.90
2018-11-23T02:32:50.816Z,99.90
2018-11-23T02:35:20.119Z,99.90
2018-11-23T02:37:49.251Z,99.90
2018-11-23T02:40:19.498Z,99.90
2018-11-23T02:42:48.587Z,99.90
2018-11-23T02:45:19.033Z,99.90
2018-11-23T02:47:48.741Z,99.90
2018-11-23T02:50:18.070Z,99.90
2018-11-23T02:52:47.811Z,99.90
2018-11-23T02:55:18.245Z,99.90
2018-11-23T02:57:47.415Z,99.90
2018-11-23T03:00:19.345Z,99.90
2018-11-23T03:02:48.430Z,99.90
2018-11-23T03:05:19.257Z,99.90
2018-11-23T03:07:48.448Z,99.90
2018-11-23T03:10:18.060Z,99.90
2018-11-23T03:12:47.883Z,99.90
2018-11-23T03:15:18.565Z,99.90
2018-11-23T03:17:48.644Z,99.90
2018-11-23T03:20:20.239Z,99.90
2018-11-23T03:22:49.339Z,99.90
2018-11-23T03:25:18.639Z,99.90
2018-11-23T03:27:47.764Z,99.90
2018-11-23T03:30:18.640Z,99.90
2018-11-23T03:32:48.820Z,99.90
2018-11-23T03:35:18.512Z,99.90
2018-11-23T03:37:47.934Z,99.90
2018-11-23T03:40:17.204Z,99.90
2018-11-23T03:42:46.344Z,99.90
2018-11-23T03:45:16.086Z,99.90
2018-11-23T03:47:46.054Z,99.90
2018-11-23T03:50:16.708Z,99.90
2018-11-23T03:52:45.988Z,99.90
2018-11-23T03:55:17.380Z,99.90
2018-11-23T03:57:46.466Z,99.90
2018-11-23T04:00:18.776Z,99.90
2018-11-23T04:02:48.495Z,99.90
2018-11-23T04:05:18.238Z,99.90
2018-11-23T04:07:47.756Z,99.90
2018-11-23T04:10:17.564Z,99.90
2018-11-23T04:12:46.906Z,99.90
2018-11-23T04:15:16.209Z,99.90
2018-11-23T04:17:45.470Z,99.90
2018-11-23T04:20:15.983Z,99.90
2018-11-23T04:22:46.318Z,99.90
2018-11-23T04:25:15.877Z,99.90
2018-11-23T04:27:46.143Z,99.90
2018-11-23T04:30:16.653Z,99.90
2018-11-23T04:32:46.831Z,99.90
2018-11-23T04:35:17.566Z,99.90
2018-11-23T04:37:47.417Z,99.90
2018-11-23T04:40:17.715Z,99.90
2018-11-23T04:42:46.919Z,99.90
2018-11-23T04:45:16.235Z,99.90
2018-11-23T04:47:46.817Z,99.90
2018-11-23T04:50:16.623Z,99.90
2018-11-23T04:52:45.816Z,99.90
2018-11-23T04:55:15.099Z,99.90
2018-11-23T04:57:44.587Z,99.90
2018-11-23T05:00:16.771Z,99.90
2018-11-23T05:02:46.907Z,99.90
2018-11-23T05:05:16.241Z,99.90
2018-11-23T05:07:46.763Z,99.90
2018-11-23T05:10:16.799Z,99.90
2018-11-23T05:12:46.047Z,99.90
2018-11-23T05:15:16.447Z,99.90
2018-11-23T05:17:45.896Z,99.90
2018-11-23T05:20:15.517Z,99.90
2018-11-23T05:22:45.133Z,99.90
2018-11-23T05:25:15.822Z,99.90
2018-11-23T05:27:45.065Z,99.90
2018-11-23T05:30:16.626Z,99.90
2018-11-23T05:32:45.916Z,99.90
2018-11-23T05:35:15.949Z,99.90
2018-11-23T05:37:45.163Z,99.90
2018-11-23T05:40:18.134Z,99.90
2018-11-23T05:42:47.213Z,99.90
2018-11-23T05:45:18.107Z,99.90
2018-11-23T05:47:47.537Z,99.90
2018-11-23T05:50:22.285Z,99.90
2018-11-23T05:52:51.503Z,99.90
2018-11-23T05:55:20.817Z,99.90
2018-11-23T05:57:50.354Z,99.90
2018-11-23T06:00:24.129Z,99.90
2018-11-23T06:02:53.287Z,99.90
2018-11-23T06:05:22.545Z,99.90
2018-11-23T06:07:52.004Z,99.90
2018-11-23T06:10:21.844Z,99.90
2018-11-23T06:12:51.175Z,99.90
2018-11-23T06:15:21.823Z,99.90
2018-11-23T06:17:52.161Z,99.90
2018-11-23T06:20:23.121Z,99.90
2018-11-23T06:22:53.151Z,99.90
2018-11-23T06:25:27.590Z,99.90
2018-11-23T06:27:57.501Z,99.90
2018-11-23T06:30:26.943Z,99.90
2018-11-23T06:33:08.865Z,99.90
2018-11-23T06:35:38.061Z,99.90
2018-11-23T06:38:07.271Z,99.90
2018-11-23T06:40:36.712Z,99.90
2018-11-23T06:43:06.233Z,99.90
2018-11-23T06:45:42.979Z,99.90
2018-11-23T06:48:12.425Z,99.90
2018-11-23T06:50:41.954Z,99.90
2018-11-23T06:53:11.068Z,99.90
2018-11-23T06:55:40.390Z,99.90
2018-11-23T06:58:10.004Z,99.90
2018-11-23T07:00:39.916Z,99.90
2018-11-23T07:03:09.140Z,99.90
2018-11-23T07:05:38.385Z,99.90
2018-11-23T07:08:08.316Z,99.90
2018-11-23T07:10:37.541Z,99.90
2018-11-23T07:13:07.385Z,99.90
2018-11-23T07:15:36.479Z,99.90
2018-11-23T07:18:06.424Z,99.90
2018-11-23T07:20:35.607Z,99.90
2018-11-23T07:23:06.081Z,99.90
2018-11-23T07:25:35.161Z,99.90
2018-11-23T07:28:06.361Z,99.90
2018-11-23T07:30:35.573Z,99.90
2018-11-23T07:33:04.712Z,99.90
2018-11-23T07:35:33.812Z,99.90
2018-11-23T07:38:03.124Z,99.90
2018-11-23T07:40:46.060Z,99.90
2018-11-23T07:43:15.195Z,99.90
2018-11-23T07:45:44.537Z,99.90
2018-11-23T07:48:13.698Z,99.90
2018-11-23T07:50:44.897Z,99.90
2018-11-23T07:53:14.070Z,99.90
2018-11-23T07:55:47.641Z,99.90
2018-11-23T07:58:16.836Z,99.90
2018-11-23T08:00:47.154Z,99.90
2018-11-23T08:03:16.336Z,99.90
2018-11-23T08:05:45.564Z,99.90
2018-11-23T08:08:15.551Z,99.90
2018-11-23T08:10:44.006Z,99.90
2018-11-23T08:13:14.254Z,99.90
2018-11-23T08:15:43.480Z,99.90
2018-11-23T08:18:13.692Z,99.90
2018-11-23T08:20:42.930Z,99.90
2018-11-23T08:23:12.224Z,99.90
2018-11-23T08:25:41.426Z,99.90
2018-11-23T08:28:11.709Z,99.90
2018-11-23T08:30:40.813Z,99.90
2018-11-23T08:33:09.981Z,99.90
2018-11-23T08:35:39.140Z,99.90
2018-11-23T08:38:08.222Z,99.90
2018-11-23T08:40:37.535Z,99.90
2018-11-23T08:43:06.773Z,99.90
2018-11-23T08:45:35.927Z,99.90
2018-11-23T08:48:05.068Z,99.90
2018-11-23T08:50:34.814Z,99.90
2018-11-23T08:53:03.923Z,99.90
2018-11-23T08:55:33.096Z,99.90
2018-11-23T08:58:02.498Z,99.90
2018-11-23T09:00:31.628Z,99.90
2018-11-23T09:03:02.009Z,99.90
2018-11-23T09:05:31.199Z,99.90
2018-11-23T09:08:02.385Z,99.90
2018-11-23T09:10:31.630Z,99.90
2018-11-23T09:13:02.389Z,99.90
2018-11-23T09:15:31.508Z,99.90
2018-11-23T09:18:02.753Z,99.90
2018-11-23T09:20:31.886Z,99.90
2018-11-23T09:23:01.379Z,99.90
2018-11-23T09:25:30.661Z,99.90
2018-11-23T09:27:59.835Z,99.90
2018-11-23T09:30:28.973Z,99.90
2018-11-23T09:32:58.421Z,99.90
2018-11-23T09:35:28.567Z,99.90
2018-11-23T09:37:57.759Z,99.90
2018-11-23T09:40:28.350Z,99.90
2018-11-23T09:42:59.518Z,99.90
2018-11-23T09:45:31.149Z,99.90
2018-11-23T09:48:03.884Z,99.90
2018-11-23T09:50:33.860Z,99.90
2018-11-23T09:53:04.132Z,99.90
2018-11-23T09:55:34.683Z,99.90
2018-11-23T09:58:03.873Z,99.90
2018-11-23T10:00:35.355Z,99.90
2018-11-23T10:03:05.418Z,99.90
2018-11-23T10:08:06.507Z,99.90
2018-11-23T10:10:35.650Z,99.90
2018-11-23T10:13:05.087Z,99.90
2018-11-23T10:15:34.445Z,99.90
2018-11-23T10:18:04.883Z,98.30
2018-11-23T10:20:34.748Z,97.00
2018-11-23T10:23:04.048Z,95.50
2018-11-23T10:25:34.822Z,93.20
2018-11-23T10:28:04.073Z,91.20
2018-11-23T10:30:34.562Z,90.60
2018-11-23T10:33:05.232Z,90.10
2018-11-23T10:35:34.538Z,87.70
2018-11-23T10:38:04.785Z,85.10
2018-11-23T10:40:36.551Z,84.30
2018-11-23T10:43:06.688Z,83.40
2018-11-23T10:45:36.215Z,83.10
2018-11-23T10:48:06.660Z,87.90
2018-11-23T10:50:37.422Z,91.10
2018-11-23T10:53:07.040Z,90.50
2018-11-23T10:55:37.070Z,90.90
2018-11-23T10:58:06.194Z,86.80
2018-11-23T11:00:41.446Z,81.00
2018-11-23T11:03:34.989Z,82.40
2018-11-23T11:06:11.118Z,80.30
2018-11-23T11:08:41.921Z,83.10
2018-11-23T11:11:13.690Z,80.50
2018-11-23T11:13:40.358Z,76.50
2018-11-23T11:16:09.450Z,73.40
2018-11-23T11:18:39.624Z,76.70
2018-11-23T11:21:08.709Z,76.90
2018-11-23T11:23:37.864Z,79.10
2018-11-23T11:26:07.063Z,83.50
2018-11-23T11:28:36.188Z,80.10
2018-11-23T11:31:05.785Z,81.10
2018-11-23T11:33:35.002Z,79.70
2018-11-23T11:36:04.277Z,82.60
2018-11-23T11:38:33.380Z,88.10
2018-11-23T11:41:02.491Z,91.10
2018-11-23T11:43:32.622Z,92.90
2018-11-23T11:46:01.715Z,94.10
2018-11-23T11:48:30.822Z,95.20
2018-11-23T11:51:00.271Z,95.60
2018-11-23T11:53:30.436Z,97.30
2018-11-23T11:55:59.631Z,98.10
2018-11-23T11:58:29.783Z,97.40
2018-11-23T12:00:58.948Z,96.70
2018-11-23T12:03:29.139Z,97.70
2018-11-23T12:05:58.419Z,96.60
2018-11-23T12:08:27.649Z,97.10
2018-11-23T12:10:56.874Z,97.50
2018-11-23T12:13:26.065Z,95.70
2018-11-23T12:15:55.156Z,95.30
2018-11-23T12:18:24.308Z,95.60
2018-11-23T12:20:53.519Z,95.20
2018-11-23T12:23:22.781Z,95.10
2018-11-23T12:25:51.978Z,95.30
2018-11-23T12:28:22.181Z,95.20
2018-11-23T12:30:51.386Z,94.50
2018-11-23T12:33:20.563Z,94.90
2018-11-23T12:35:49.655Z,95.10
2018-11-23T12:38:18.773Z,94.20
2018-11-23T12:40:47.868Z,94.40
2018-11-23T12:43:18.045Z,94.80
2018-11-23T12:45:47.351Z,93.50
2018-11-23T12:48:16.479Z,93.00
2018-11-23T12:50:45.682Z,92.70
2018-11-23T12:53:16.026Z,92.70
2018-11-23T12:55:45.253Z,92.40
2018-11-23T12:58:16.505Z,92.50
2018-11-23T13:00:45.578Z,93.20
2018-11-23T13:03:14.754Z,93.10
2018-11-23T13:05:43.853Z,92.90
2018-11-23T13:08:13.036Z,93.00
2018-11-23T13:10:43.065Z,92.40
2018-11-23T13:13:11.344Z,92.90
2018-11-23T13:15:40.447Z,92.90
2018-11-23T13:18:09.563Z,92.90
2018-11-23T13:20:38.740Z,92.50
2018-11-23T13:23:09.121Z,92.90
2018-11-23T13:25:38.232Z,92.90
2018-11-23T13:28:09.392Z,92.80
2018-11-23T13:30:38.588Z,92.30
2018-11-23T13:33:07.792Z,92.30
2018-11-23T13:35:36.879Z,91.80
2018-11-23T13:38:06.100Z,91.90
2018-11-23T13:40:35.218Z,91.60
2018-11-23T13:43:04.390Z,91.20
2018-11-23T13:45:34.406Z,91.40
2018-11-23T13:48:03.570Z,91.50
2018-11-23T13:50:34.671Z,91.10
2018-11-23T13:53:04.000Z,91.20
2018-11-23T13:55:33.121Z,91.20
2018-11-23T13:58:02.343Z,91.30
2018-11-23T14:00:32.594Z,91.20
2018-11-23T14:03:01.789Z,91.40
2018-11-23T14:05:32.023Z,91.30
2018-11-23T14:08:02.270Z,92.20
2018-11-23T14:10:31.927Z,92.90
2018-11-23T14:13:01.130Z,93.20
2018-11-23T14:15:31.476Z,94.00
2018-11-23T14:18:01.174Z,94.10
2018-11-23T14:20:30.732Z,95.20
2018-11-23T14:22:59.929Z,96.20
2018-11-23T14:25:30.467Z,96.70
2018-11-23T14:28:01.683Z,96.00
2018-11-23T14:30:32.313Z,96.70
2018-11-23T14:33:02.019Z,96.30
2018-11-23T14:35:32.186Z,96.70
2018-11-23T14:38:01.924Z,96.90
2018-11-23T14:40:31.101Z,97.10
2018-11-23T14:43:00.320Z,97.40
2018-11-23T14:45:32.010Z,97.40
2018-11-23T14:48:03.041Z,98.50
2018-11-23T14:50:33.497Z,98.90
2018-11-23T14:53:02.649Z,99.00
2018-11-23T14:55:32.245Z,99.50
2018-11-23T14:58:01.366Z,99.60
2018-11-23T15:00:32.818Z,99.70
2018-11-23T15:03:02.765Z,99.90
2018-11-23T15:05:33.118Z,99.60
2018-11-23T15:08:02.432Z,99.60
2018-11-23T15:10:32.569Z,99.90
2018-11-23T15:13:02.690Z,99.90
2018-11-23T15:15:33.231Z,99.90
2018-11-23T15:18:03.491Z,99.90
2018-11-23T15:20:35.027Z,99.90
2018-11-23T15:23:06.916Z,99.90
2018-11-23T15:25:36.060Z,99.90
2018-11-23T15:28:06.033Z,99.90
2018-11-23T15:30:37.141Z,99.90
2018-11-23T15:33:06.947Z,99.90
2018-11-23T15:35:36.994Z,99.90
2018-11-23T15:38:10.343Z,99.90
2018-11-23T15:40:36.914Z,99.90
2018-11-23T15:43:07.520Z,99.90
2018-11-23T15:45:36.888Z,99.90
2018-11-23T15:48:06.907Z,99.90
2018-11-23T15:50:37.427Z,99.90
2018-11-23T15:53:07.931Z,99.90
2018-11-23T15:55:38.524Z,99.90
2018-11-23T15:58:08.732Z,99.90
2018-11-23T16:00:40.130Z,99.90
2018-11-23T16:03:10.520Z,99.90
2018-11-23T16:05:39.961Z,99.90
2018-11-23T16:08:11.558Z,99.90
2018-11-23T16:10:40.741Z,99.90
2018-11-23T16:13:11.423Z,99.90
2018-11-23T16:15:40.014Z,99.90
2018-11-23T16:18:09.739Z,99.80
2018-11-23T16:20:40.921Z,99.70
2018-11-23T16:23:18.017Z,99.70
2018-11-23T16:25:47.744Z,99.90
2018-11-23T16:28:16.827Z,99.90
2018-11-23T16:30:47.321Z,99.90
2018-11-23T16:33:18.162Z,98.80
2018-11-23T16:35:47.376Z,98.30
2018-11-23T16:38:18.030Z,97.80
2018-11-23T16:40:48.867Z,99.10
2018-11-23T16:43:18.062Z,99.90
2018-11-23T16:45:47.312Z,99.90
2018-11-23T16:48:17.158Z,99.60
2018-11-23T16:50:46.591Z,99.20
2018-11-23T16:53:15.778Z,99.10
2018-11-23T16:55:44.933Z,99.00
2018-11-23T16:58:14.541Z,98.90
2018-11-23T17:00:45.170Z,99.40
2018-11-23T17:03:17.813Z,99.90
2018-11-23T17:05:50.336Z,99.90
2018-11-23T17:08:19.469Z,99.90
2018-11-23T17:10:48.606Z,98.90
2018-11-23T17:13:17.733Z,99.20
2018-11-23T17:15:46.830Z,98.90
2018-11-23T17:18:15.942Z,99.20
2018-11-23T17:20:45.073Z,99.10
2018-11-23T17:23:14.530Z,99.10
2018-11-23T17:25:43.636Z,98.80
2018-11-23T17:28:13.098Z,99.30
2018-11-23T17:30:42.184Z,99.20
2018-11-23T17:33:11.319Z,99.10
2018-11-23T17:35:40.405Z,99.50
2018-11-23T17:38:12.974Z,99.90
2018-11-23T17:40:42.494Z,99.90
2018-11-23T17:43:11.743Z,99.90
2018-11-23T17:45:40.862Z,99.90
2018-11-23T17:48:09.931Z,99.90
2018-11-23T17:50:39.842Z,99.90
2018-11-23T17:53:08.993Z,99.90
2018-11-23T17:55:38.081Z,99.90
2018-11-23T17:58:07.256Z,99.90
2018-11-23T18:00:39.174Z,99.90
2018-11-23T18:03:06.037Z,99.90
2018-11-23T18:05:35.667Z,99.90
2018-11-23T18:08:06.139Z,99.90
2018-11-23T18:10:35.691Z,99.90
2018-11-23T18:13:08.571Z,99.90
2018-11-23T18:15:37.653Z,99.90
2018-11-23T18:18:07.326Z,99.90
2018-11-23T18:20:36.550Z,99.90
2018-11-23T18:23:06.260Z,99.90
2018-11-23T18:25:37.199Z,99.90
2018-11-23T18:28:06.474Z,99.90
2018-11-23T18:30:35.697Z,99.90
2018-11-23T18:33:08.815Z,99.90
2018-11-23T18:35:37.931Z,99.90
2018-11-23T18:38:07.122Z,99.90
2018-11-23T18:40:37.582Z,99.90
2018-11-23T18:43:06.599Z,99.90
2018-11-23T18:45:35.696Z,99.90
2018-11-23T18:48:04.927Z,99.90
2018-11-23T18:50:34.028Z,99.90
2018-11-23T18:53:03.161Z,99.90
2018-11-23T18:55:32.288Z,99.90
2018-11-23T18:58:01.492Z,99.90
2018-11-23T19:00:30.625Z,99.90
2018-11-23T19:02:59.725Z,99.90
2018-11-23T19:05:28.948Z,99.90
2018-11-23T19:07:58.067Z,99.90
2018-11-23T19:10:27.169Z,99.90
2018-11-23T19:12:56.287Z,99.90
2018-11-23T19:15:25.934Z,99.90
2018-11-23T19:17:54.760Z,99.90
2018-11-23T19:20:24.113Z,99.90
2018-11-23T19:22:55.014Z,99.90
2018-11-23T19:25:24.182Z,99.90
2018-11-23T19:27:53.324Z,99.90
2018-11-23T19:30:28.765Z,99.90
2018-11-23T19:32:52.752Z,99.90
2018-11-23T19:35:21.874Z,99.90
2018-11-23T19:37:50.989Z,99.90
2018-11-23T19:40:22.169Z,99.90
2018-11-23T19:42:51.308Z,99.90
2018-11-23T19:45:20.444Z,99.90
2018-11-23T19:47:49.566Z,99.90
2018-11-23T19:50:18.864Z,99.90
2018-11-23T19:52:47.972Z,99.90
2018-11-23T19:55:17.710Z,99.90
2018-11-23T19:57:46.894Z,99.90
2018-11-23T20:00:23.209Z,99.90
2018-11-23T20:02:52.396Z,99.90
2018-11-23T20:05:21.743Z,99.90
2018-11-23T20:07:52.908Z,99.90
2018-11-23T20:10:22.758Z,99.90
2018-11-23T20:12:53.515Z,99.90
2018-11-23T20:15:22.681Z,99.90
2018-11-23T20:17:51.792Z,99.90
2018-11-23T20:20:20.938Z,99.90
2018-11-23T20:22:50.630Z,99.90
2018-11-23T20:25:22.854Z,99.90
2018-11-23T20:27:52.685Z,99.90
2018-11-23T20:30:21.830Z,99.90
2018-11-23T20:32:50.955Z,99.90
2018-11-23T20:35:21.279Z,99.90
2018-11-23T20:37:51.471Z,99.90
2018-11-23T20:40:21.771Z,99.90
2018-11-23T20:42:50.913Z,99.90
2018-11-23T20:45:20.040Z,99.90
2018-11-23T20:47:49.169Z,99.90
2018-11-23T20:50:18.678Z,99.90
2018-11-23T20:52:49.811Z,99.90
2018-11-23T20:55:20.034Z,99.90
2018-11-23T20:57:52.691Z,99.90
2018-11-23T21:00:22.269Z,99.90
2018-11-23T21:02:52.321Z,99.90
2018-11-23T21:05:22.216Z,99.90
2018-11-23T21:07:51.625Z,99.90
2018-11-23T21:10:24.767Z,99.90
2018-11-23T21:12:54.486Z,99.90
2018-11-23T21:15:26.785Z,99.90
2018-11-23T21:17:56.579Z,99.90
2018-11-23T21:20:29.423Z,99.90
2018-11-23T21:22:58.545Z,99.90
2018-11-23T21:25:27.724Z,99.90
2018-11-23T21:27:56.859Z,99.90
2018-11-23T21:30:25.997Z,99.90
2018-11-23T21:32:56.101Z,99.90
2018-11-23T21:35:25.761Z,99.90
2018-11-23T21:37:54.908Z,99.90
2018-11-23T21:40:24.085Z,99.90
2018-11-23T21:42:53.329Z,99.90
2018-11-23T21:45:22.512Z,99.90
2018-11-23T21:47:51.624Z,99.90
2018-11-23T21:50:25.526Z,99.90
2018-11-23T21:52:50.417Z,99.90
2018-11-23T21:55:22.716Z,99.90
2018-11-23T21:57:52.667Z,99.90
2018-11-23T22:00:21.850Z,99.90
2018-11-23T22:02:50.968Z,99.90
2018-11-23T22:05:20.086Z,99.90
2018-11-23T22:07:49.223Z,99.90
2018-11-23T22:10:20.084Z,99.90
2018-11-23T22:12:49.244Z,99.90
2018-11-23T22:15:20.556Z,99.90
2018-11-23T22:17:50.402Z,99.90
2018-11-23T22:20:20.538Z,99.90
2018-11-23T22:22:52.942Z,99.90
2018-11-23T22:25:22.851Z,99.90
2018-11-23T22:27:52.013Z,99.90
2018-11-23T22:30:26.646Z,99.90
2018-11-23T22:32:55.863Z,99.90
2018-11-23T22:35:25.222Z,99.90
2018-11-23T22:37:54.354Z,99.90
2018-11-23T22:40:23.464Z,99.90
2018-11-23T22:42:53.824Z,99.90
2018-11-23T22:45:22.986Z,99.90
2018-11-23T22:47:52.117Z,99.90
2018-11-23T22:50:23.114Z,99.90
2018-11-23T22:52:52.234Z,99.90
2018-11-23T22:55:22.377Z,99.90
2018-11-23T22:57:51.509Z,99.90
2018-11-23T23:00:26.252Z,99.90
2018-11-23T23:02:55.658Z,99.90
2018-11-23T23:05:25.023Z,99.90
2018-11-23T23:07:54.174Z,99.90
2018-11-23T23:10:23.286Z,99.90
2018-11-23T23:12:52.413Z,99.90
2018-11-23T23:15:21.602Z,99.90
2018-11-23T23:17:54.344Z,99.90
2018-11-23T23:20:23.838Z,99.90
2018-11-23T23:22:52.965Z,99.90
2018-11-23T23:25:22.070Z,99.90
2018-11-23T23:27:51.196Z,99.90
2018-11-23T23:30:20.326Z,99.90
2018-11-23T23:32:49.614Z,99.90
2018-11-23T23:35:18.809Z,99.90
2018-11-23T23:37:47.942Z,99.90
2018-11-23T23:40:17.858Z,99.90
2018-11-23T23:42:47.555Z,99.90
2018-11-23T23:45:17.647Z,99.90
2018-11-23T23:47:46.768Z,99.90
2018-11-23T23:50:19.599Z,99.90
2018-11-23T23:52:48.936Z,99.90
2018-11-23T23:55:18.071Z,99.90
2018-11-23T23:57:47.861Z,99.90
