createdAt,value
2018-09-05T00:00:58.415Z,0.00
2018-09-05T00:01:58.423Z,0.00
2018-09-05T00:02:58.433Z,0.00
2018-09-05T00:03:58.430Z,0.00
2018-09-05T00:04:58.457Z,0.00
2018-09-05T00:05:58.431Z,0.00
2018-09-05T00:06:58.420Z,0.00
2018-09-05T00:07:58.455Z,0.00
2018-09-05T00:08:58.456Z,0.00
2018-09-05T00:09:58.437Z,0.00
2018-09-05T00:10:58.447Z,0.00
2018-09-05T00:11:58.437Z,0.00
2018-09-05T00:12:58.453Z,0.00
2018-09-05T00:13:58.463Z,0.00
2018-09-05T00:14:59.135Z,0.00
2018-09-05T00:15:58.445Z,0.00
2018-09-05T00:16:58.472Z,0.00
2018-09-05T00:17:58.455Z,0.00
2018-09-05T00:18:58.466Z,0.00
2018-09-05T00:19:58.451Z,0.00
2018-09-05T00:20:58.474Z,0.00
2018-09-05T00:21:58.474Z,0.00
2018-09-05T00:22:58.460Z,0.00
2018-09-05T00:23:58.467Z,0.00
2018-09-05T00:24:58.471Z,0.00
2018-09-05T00:25:58.483Z,0.00
2018-09-05T00:26:58.479Z,0.00
2018-09-05T00:27:59.135Z,0.00
2018-09-05T00:28:58.506Z,0.00
2018-09-05T00:29:58.496Z,0.00
2018-09-05T00:30:58.495Z,0.00
2018-09-05T00:31:58.490Z,0.00
2018-09-05T00:32:58.504Z,0.00
2018-09-05T00:33:58.500Z,0.00
2018-09-05T00:34:58.500Z,0.00
2018-09-05T00:35:58.505Z,0.00
2018-09-05T00:36:58.520Z,0.00
2018-09-05T00:37:58.519Z,0.00
2018-09-05T00:38:58.495Z,0.00
2018-09-05T00:39:58.504Z,0.00
2018-09-05T00:40:58.602Z,0.00
2018-09-05T00:41:58.561Z,0.00
2018-09-05T00:42:58.511Z,0.00
2018-09-05T00:43:58.532Z,0.00
2018-09-05T00:44:58.514Z,0.00
2018-09-05T00:45:58.528Z,0.00
2018-09-05T00:46:58.519Z,0.00
2018-09-05T00:47:58.523Z,0.00
2018-09-05T00:48:58.534Z,0.00
2018-09-05T00:49:58.528Z,0.00
2018-09-05T00:50:58.541Z,0.00
2018-09-05T00:51:58.569Z,0.00
2018-09-05T00:52:58.567Z,0.00
2018-09-05T00:53:58.565Z,0.00
2018-09-05T00:54:58.547Z,0.00
2018-09-05T00:55:58.560Z,0.00
2018-09-05T00:56:58.555Z,0.00
2018-09-05T00:57:58.556Z,0.00
2018-09-05T00:58:58.650Z,0.00
2018-09-05T00:59:58.557Z,0.00
2018-09-05T01:00:58.588Z,0.00
2018-09-05T01:01:58.622Z,0.00
2018-09-05T01:02:58.570Z,0.00
2018-09-05T01:03:58.581Z,0.00
2018-09-05T01:04:58.580Z,0.00
2018-09-05T01:05:58.565Z,0.00
2018-09-05T01:06:58.578Z,0.00
2018-09-05T01:07:58.568Z,0.00
2018-09-05T01:08:58.568Z,0.00
2018-09-05T01:09:58.565Z,0.00
2018-09-05T01:10:58.635Z,0.00
2018-09-05T01:11:58.580Z,0.00
2018-09-05T01:12:58.582Z,0.00
2018-09-05T01:13:58.671Z,0.00
2018-09-05T01:14:58.610Z,0.00
2018-09-05T01:15:58.610Z,0.00
2018-09-05T01:16:58.608Z,0.00
2018-09-05T01:17:58.624Z,0.00
2018-09-05T01:18:58.599Z,0.00
2018-09-05T01:19:58.603Z,0.00
2018-09-05T01:20:58.607Z,0.00
2018-09-05T01:21:59.167Z,0.00
2018-09-05T01:22:58.606Z,0.00
2018-09-05T01:23:58.612Z,0.00
2018-09-05T01:24:58.642Z,0.00
2018-09-05T01:25:58.643Z,0.00
2018-09-05T01:26:58.611Z,0.00
2018-09-05T01:27:58.618Z,0.00
2018-09-05T01:28:58.620Z,0.00
2018-09-05T01:29:58.626Z,0.00
2018-09-05T01:30:58.632Z,0.00
2018-09-05T01:31:58.629Z,0.00
2018-09-05T01:32:58.652Z,0.00
2018-09-05T01:33:58.680Z,0.00
2018-09-05T01:34:58.790Z,0.00
2018-09-05T01:35:58.644Z,0.00
2018-09-05T01:36:58.668Z,0.00
2018-09-05T01:37:58.649Z,0.00
2018-09-05T01:38:58.656Z,0.00
2018-09-05T01:39:58.670Z,0.00
2018-09-05T01:40:58.688Z,0.00
2018-09-05T01:41:58.656Z,0.00
2018-09-05T01:42:58.663Z,0.00
2018-09-05T01:43:58.664Z,0.00
2018-09-05T01:44:58.656Z,0.00
2018-09-05T01:45:58.688Z,0.00
2018-09-05T01:46:58.668Z,0.00
2018-09-05T01:47:58.677Z,0.00
2018-09-05T01:48:58.680Z,0.00
2018-09-05T01:49:58.686Z,0.00
2018-09-05T01:50:58.676Z,0.00
2018-09-05T01:51:58.690Z,0.00
2018-09-05T01:52:58.794Z,0.00
2018-09-05T01:53:58.699Z,0.00
2018-09-05T01:54:58.677Z,0.00
2018-09-05T01:55:58.695Z,0.00
2018-09-05T01:56:58.683Z,0.00
2018-09-05T01:57:58.688Z,0.00
2018-09-05T01:58:58.694Z,0.00
2018-09-05T01:59:58.715Z,0.00
2018-09-05T02:00:58.714Z,0.00
2018-09-05T02:01:58.699Z,0.00
2018-09-05T02:02:58.717Z,0.00
2018-09-05T02:03:58.709Z,0.00
2018-09-05T02:04:58.706Z,0.00
2018-09-05T02:05:58.796Z,0.00
2018-09-05T02:06:59.174Z,0.00
2018-09-05T02:07:58.713Z,0.00
2018-09-05T02:08:58.725Z,0.00
2018-09-05T02:09:58.760Z,0.00
2018-09-05T02:10:58.715Z,0.00
2018-09-05T02:11:58.723Z,0.00
2018-09-05T02:12:58.737Z,0.00
2018-09-05T02:13:58.734Z,0.00
2018-09-05T02:14:58.757Z,0.00
2018-09-05T02:15:58.750Z,0.00
2018-09-05T02:16:58.746Z,0.00
2018-09-05T02:17:58.735Z,0.00
2018-09-05T02:26:09.599Z,0.00
2018-09-05T02:27:08.615Z,0.00
2018-09-05T02:28:06.601Z,0.00
2018-09-05T02:29:04.099Z,0.00
2018-09-05T02:30:04.102Z,0.00
2018-09-05T02:31:04.102Z,0.00
2018-09-05T02:32:03.334Z,0.00
2018-09-05T02:33:03.391Z,0.00
2018-09-05T02:34:03.308Z,0.00
2018-09-05T02:35:03.312Z,0.00
2018-09-05T02:36:03.330Z,0.00
2018-09-05T02:37:03.314Z,0.00
2018-09-05T02:38:03.325Z,0.00
2018-09-05T02:39:03.338Z,0.00
2018-09-05T02:40:03.341Z,0.00
2018-09-05T02:41:03.332Z,0.00
2018-09-05T02:42:03.337Z,0.00
2018-09-05T02:43:03.326Z,0.00
2018-09-05T02:44:04.099Z,0.00
2018-09-05T02:45:03.341Z,0.00
2018-09-05T02:46:03.354Z,0.00
2018-09-05T02:47:04.098Z,0.00
2018-09-05T02:48:03.450Z,0.00
2018-09-05T02:49:03.345Z,0.00
2018-09-05T02:50:03.401Z,0.00
2018-09-05T02:51:03.358Z,0.00
2018-09-05T02:52:03.362Z,0.00
2018-09-05T02:53:03.414Z,0.00
2018-09-05T02:54:03.356Z,0.00
2018-09-05T02:55:03.381Z,0.00
2018-09-05T02:56:03.375Z,0.00
2018-09-05T02:57:03.364Z,0.00
2018-09-05T02:58:03.403Z,0.00
2018-09-05T02:59:03.367Z,0.00
2018-09-05T03:00:03.373Z,0.00
2018-09-05T03:01:03.436Z,0.00
2018-09-05T03:02:03.390Z,0.00
2018-09-05T03:03:03.384Z,0.00
2018-09-05T03:04:03.380Z,0.00
2018-09-05T03:05:03.384Z,0.00
2018-09-05T03:06:03.400Z,0.00
2018-09-05T03:07:03.383Z,0.00
2018-09-05T03:08:03.392Z,0.00
2018-09-05T03:09:03.394Z,0.00
2018-09-05T03:10:03.397Z,0.00
2018-09-05T03:11:03.394Z,0.00
2018-09-05T03:12:03.402Z,0.00
2018-09-05T03:13:03.407Z,0.00
2018-09-05T03:14:03.406Z,0.00
2018-09-05T03:15:03.399Z,0.00
2018-09-05T03:16:03.414Z,0.00
2018-09-05T03:17:03.413Z,0.00
2018-09-05T03:18:03.414Z,0.00
2018-09-05T03:19:04.109Z,0.00
2018-09-05T03:20:03.421Z,0.00
2018-09-05T03:21:03.418Z,0.00
2018-09-05T03:22:03.421Z,0.00
2018-09-05T03:23:03.434Z,0.00
2018-09-05T03:24:03.437Z,0.00
2018-09-05T03:25:03.420Z,0.00
2018-09-05T03:26:03.433Z,0.00
2018-09-05T03:27:03.437Z,0.00
2018-09-05T03:28:03.478Z,0.00
2018-09-05T03:29:03.430Z,0.00
2018-09-05T03:30:03.459Z,0.00
2018-09-05T03:31:03.446Z,0.00
2018-09-05T03:32:03.474Z,0.00
2018-09-05T03:33:03.486Z,0.00
2018-09-05T03:34:03.447Z,0.00
2018-09-05T03:35:03.453Z,0.00
2018-09-05T03:36:03.458Z,0.00
2018-09-05T03:37:03.461Z,0.00
2018-09-05T03:38:03.554Z,0.00
2018-09-05T03:39:03.459Z,0.00
2018-09-05T03:40:03.460Z,0.00
2018-09-05T03:41:03.468Z,0.00
2018-09-05T03:42:03.452Z,0.00
2018-09-05T03:43:03.473Z,0.00
2018-09-05T03:44:03.506Z,0.00
2018-09-05T03:45:03.640Z,0.00
2018-09-05T03:46:03.474Z,0.00
2018-09-05T03:47:03.502Z,0.00
2018-09-05T03:48:03.479Z,0.00
2018-09-05T03:49:03.499Z,0.00
2018-09-05T03:50:03.479Z,0.00
2018-09-05T03:51:03.480Z,0.00
2018-09-05T03:52:03.491Z,0.00
2018-09-05T03:53:03.488Z,0.00
2018-09-05T03:54:03.483Z,0.00
2018-09-05T03:55:03.670Z,0.00
2018-09-05T03:56:03.515Z,0.00
2018-09-05T03:57:03.494Z,0.00
2018-09-05T03:58:03.528Z,0.00
2018-09-05T03:59:03.530Z,0.00
2018-09-05T04:00:03.516Z,0.00
2018-09-05T04:01:03.509Z,0.00
2018-09-05T04:02:03.517Z,0.00
2018-09-05T04:03:03.506Z,0.00
2018-09-05T04:04:03.521Z,0.00
2018-09-05T04:05:03.549Z,0.00
2018-09-05T04:06:03.516Z,0.00
2018-09-05T04:07:03.509Z,0.00
2018-09-05T04:08:03.605Z,0.00
2018-09-05T04:09:03.515Z,0.00
2018-09-05T04:10:03.530Z,0.00
2018-09-05T04:11:03.522Z,0.00
2018-09-05T04:12:03.532Z,0.00
2018-09-05T04:13:03.622Z,0.00
2018-09-05T04:14:03.547Z,0.00
2018-09-05T04:15:03.537Z,0.00
2018-09-05T04:16:03.543Z,4.00
2018-09-05T04:17:03.554Z,4.00
2018-09-05T04:18:03.540Z,0.00
2018-09-05T04:19:03.541Z,4.00
2018-09-05T04:20:03.553Z,4.00
2018-09-05T04:21:03.540Z,0.00
2018-09-05T04:22:03.599Z,4.00
2018-09-05T04:23:03.583Z,4.00
2018-09-05T04:24:03.595Z,8.00
2018-09-05T04:25:03.560Z,8.00
2018-09-05T04:26:04.139Z,8.00
2018-09-05T04:27:03.566Z,12.00
2018-09-05T04:28:03.598Z,12.00
2018-09-05T04:29:03.569Z,12.00
2018-09-05T04:30:03.595Z,16.00
2018-09-05T04:31:03.570Z,20.00
2018-09-05T04:32:03.590Z,24.00
2018-09-05T04:33:03.569Z,24.00
2018-09-05T04:34:03.572Z,28.00
2018-09-05T04:35:03.615Z,32.00
2018-09-05T04:36:03.582Z,40.00
2018-09-05T04:37:03.594Z,44.00
2018-09-05T04:38:03.588Z,48.00
2018-09-05T04:39:03.638Z,52.00
2018-09-05T04:40:03.592Z,60.00
2018-09-05T04:41:03.595Z,68.00
2018-09-05T04:42:03.588Z,76.00
2018-09-05T04:43:03.617Z,84.00
2018-09-05T04:44:03.589Z,92.00
2018-09-05T04:45:03.634Z,104.00
2018-09-05T04:46:03.617Z,112.00
2018-09-05T04:47:03.616Z,124.00
2018-09-05T04:48:03.622Z,132.00
2018-09-05T04:49:04.150Z,144.00
2018-09-05T04:50:03.615Z,156.00
2018-09-05T04:51:03.607Z,172.00
2018-09-05T04:52:03.632Z,188.00
2018-09-05T04:53:03.605Z,200.00
2018-09-05T04:54:03.615Z,216.00
2018-09-05T04:55:03.617Z,236.00
2018-09-05T04:56:03.636Z,252.00
2018-09-05T04:57:03.628Z,272.00
2018-09-05T04:58:03.622Z,288.00
2018-09-05T04:59:03.635Z,312.00
2018-09-05T05:00:03.686Z,332.00
2018-09-05T05:01:03.631Z,356.00
2018-09-05T05:02:03.639Z,380.00
2018-09-05T05:03:03.666Z,404.00
2018-09-05T05:04:03.658Z,428.00
2018-09-05T05:05:03.685Z,460.00
2018-09-05T05:06:03.655Z,488.00
2018-09-05T05:07:03.649Z,516.00
2018-09-05T05:08:03.670Z,544.00
2018-09-05T05:09:03.644Z,576.00
2018-09-05T05:10:03.664Z,608.00
2018-09-05T05:11:03.660Z,640.00
2018-09-05T05:12:03.656Z,676.00
2018-09-05T05:13:03.647Z,712.00
2018-09-05T05:14:03.659Z,744.00
2018-09-05T05:15:03.704Z,784.00
2018-09-05T05:16:03.672Z,820.00
2018-09-05T05:17:03.669Z,864.00
2018-09-05T05:18:03.677Z,900.00
2018-09-05T05:19:03.676Z,944.00
2018-09-05T05:20:03.665Z,980.00
2018-09-05T05:21:03.697Z,1020.00
2018-09-05T05:22:03.698Z,1060.00
2018-09-05T05:23:03.700Z,1104.00
2018-09-05T05:24:03.687Z,1144.00
2018-09-05T05:25:03.756Z,1188.00
2018-09-05T05:26:03.688Z,1232.00
2018-09-05T05:27:03.700Z,1272.00
2018-09-05T05:28:03.695Z,1320.00
2018-09-05T05:29:03.711Z,1368.00
2018-09-05T05:30:03.751Z,1416.00
2018-09-05T05:31:03.713Z,1480.00
2018-09-05T05:32:03.741Z,1532.00
2018-09-05T05:33:03.697Z,1588.00
2018-09-05T05:34:03.754Z,1728.00
2018-09-05T05:35:03.754Z,1884.00
2018-09-05T05:36:03.715Z,1944.00
2018-09-05T05:37:03.721Z,1936.00
2018-09-05T05:38:03.743Z,1992.00
2018-09-05T05:39:03.707Z,2148.00
2018-09-05T05:40:03.761Z,2256.00
2018-09-05T05:41:03.722Z,2328.00
2018-09-05T05:42:03.724Z,2404.00
2018-09-05T05:43:03.735Z,2472.00
2018-09-05T05:44:03.751Z,2524.00
2018-09-05T05:45:03.727Z,2596.00
2018-09-05T05:46:03.788Z,2696.00
2018-09-05T05:47:03.763Z,2792.00
2018-09-05T05:48:03.738Z,2880.00
2018-09-05T05:49:03.767Z,2968.00
2018-09-05T05:50:04.677Z,3056.00
2018-09-05T05:51:03.751Z,3140.00
2018-09-05T05:52:03.751Z,3212.00
2018-09-05T05:53:03.738Z,3292.00
2018-09-05T05:54:03.748Z,3376.00
2018-09-05T05:55:03.951Z,3460.00
2018-09-05T05:56:03.759Z,3544.00
2018-09-05T05:57:03.758Z,3624.00
2018-09-05T05:58:03.755Z,3712.00
2018-09-05T05:59:03.758Z,3792.00
2018-09-05T06:00:03.761Z,3872.00
2018-09-05T06:01:03.854Z,3856.00
2018-09-05T06:02:03.792Z,3616.00
2018-09-05T06:03:03.771Z,3380.00
2018-09-05T06:04:03.801Z,3520.00
2018-09-05T06:05:03.813Z,3936.00
2018-09-05T06:06:03.843Z,4280.00
2018-09-05T06:07:03.805Z,4440.00
2018-09-05T06:08:03.789Z,4540.00
2018-09-05T06:09:03.790Z,4616.00
2018-09-05T06:10:03.827Z,4700.00
2018-09-05T06:11:03.833Z,4788.00
2018-09-05T06:12:03.800Z,4864.00
2018-09-05T06:13:03.803Z,4956.00
2018-09-05T06:14:04.688Z,5036.00
2018-09-05T06:15:03.810Z,5096.00
2018-09-05T06:16:04.791Z,5156.00
2018-09-05T06:17:03.842Z,5232.00
2018-09-05T06:18:03.923Z,5300.00
2018-09-05T06:19:03.828Z,5376.00
2018-09-05T06:20:03.936Z,5460.00
2018-09-05T06:21:03.924Z,5540.00
2018-09-05T06:22:03.862Z,5632.00
2018-09-05T06:23:03.884Z,5708.00
2018-09-05T06:24:03.905Z,5780.00
2018-09-05T06:25:03.851Z,5864.00
2018-09-05T06:26:03.865Z,5924.00
2018-09-05T06:27:03.948Z,5988.00
2018-09-05T06:28:03.897Z,6072.00
2018-09-05T06:29:03.859Z,6144.00
2018-09-05T06:30:03.991Z,6228.00
2018-09-05T06:31:04.035Z,6288.00
2018-09-05T06:32:03.984Z,6368.00
2018-09-05T06:33:03.880Z,6460.00
2018-09-05T06:34:03.906Z,6552.00
2018-09-05T06:35:03.890Z,6640.00
2018-09-05T06:36:03.903Z,6720.00
2018-09-05T06:37:03.897Z,6820.00
2018-09-05T06:38:03.943Z,6896.00
2018-09-05T06:39:03.986Z,6964.00
2018-09-05T06:40:03.928Z,7044.00
2018-09-05T06:41:03.938Z,7136.00
2018-09-05T06:42:03.940Z,7220.00
2018-09-05T06:43:03.942Z,7288.00
2018-09-05T06:44:04.002Z,7392.00
2018-09-05T06:45:03.989Z,7472.00
2018-09-05T06:46:04.011Z,7556.00
2018-09-05T06:47:03.954Z,7648.00
2018-09-05T06:48:04.034Z,7732.00
2018-09-05T06:49:03.975Z,7792.00
2018-09-05T06:50:04.116Z,7972.00
2018-09-05T06:51:04.067Z,8036.00
2018-09-05T06:52:04.018Z,8108.00
2018-09-05T06:53:04.011Z,8184.00
2018-09-05T06:54:04.075Z,8264.00
2018-09-05T06:55:04.707Z,8336.00
2018-09-05T06:56:04.059Z,8416.00
2018-09-05T06:57:04.042Z,8496.00
2018-09-05T06:58:04.086Z,8572.00
2018-09-05T06:59:04.075Z,8628.00
2018-09-05T07:00:04.128Z,8696.00
2018-09-05T07:01:04.392Z,8772.00
2018-09-05T07:02:04.162Z,8868.00
2018-09-05T07:03:04.156Z,8952.00
2018-09-05T07:04:04.149Z,9028.00
2018-09-05T07:05:04.713Z,9144.00
2018-09-05T07:06:04.148Z,9232.00
2018-09-05T07:07:04.227Z,9284.00
2018-09-05T07:08:04.227Z,9352.00
2018-09-05T07:09:04.135Z,9456.00
2018-09-05T07:10:04.166Z,9548.00
2018-09-05T07:11:04.147Z,9620.00
2018-09-05T07:12:04.188Z,9712.00
2018-09-05T07:13:04.192Z,9804.00
2018-09-05T07:14:04.188Z,9856.00
2018-09-05T07:15:04.183Z,9968.00
2018-09-05T07:16:04.202Z,10044.00
2018-09-05T07:17:04.210Z,10128.00
2018-09-05T07:18:04.520Z,10168.00
2018-09-05T07:19:04.326Z,10212.00
2018-09-05T07:20:04.327Z,10304.00
2018-09-05T07:21:07.175Z,10376.00
2018-09-05T07:22:04.302Z,10496.00
2018-09-05T07:23:04.252Z,10592.00
2018-09-05T07:24:04.294Z,10724.00
2018-09-05T07:25:04.382Z,10840.00
2018-09-05T07:26:04.352Z,10896.00
2018-09-05T07:27:04.306Z,11028.00
2018-09-05T07:28:04.311Z,11144.00
2018-09-05T07:29:04.364Z,11292.00
2018-09-05T07:30:04.368Z,11356.00
2018-09-05T07:32:58.465Z,11580.00
2018-09-05T07:33:37.820Z,11676.00
2018-09-05T07:34:36.637Z,11828.00
2018-09-05T07:35:36.716Z,11956.00
2018-09-05T07:36:36.617Z,12020.00
2018-09-05T07:37:36.629Z,12140.00
2018-09-05T07:38:37.390Z,12240.00
2018-09-05T07:39:37.417Z,12348.00
2018-09-05T07:40:36.780Z,12452.00
2018-09-05T07:41:36.765Z,12552.00
2018-09-05T07:42:36.719Z,12632.00
2018-09-05T07:43:36.751Z,12728.00
2018-09-05T07:44:36.728Z,12824.00
2018-09-05T07:45:36.695Z,12868.00
2018-09-05T07:46:37.405Z,12976.00
2018-09-05T07:47:36.788Z,13092.00
2018-09-05T07:48:36.898Z,13148.00
2018-09-05T07:49:36.796Z,13152.00
2018-09-05T07:50:36.812Z,12700.00
2018-09-05T07:51:36.806Z,12836.00
2018-09-05T07:52:36.849Z,12468.00
2018-09-05T07:53:36.903Z,12372.00
2018-09-05T07:54:36.828Z,13044.00
2018-09-05T07:55:37.332Z,13460.00
2018-09-05T07:56:36.995Z,13616.00
2018-09-05T07:57:36.972Z,13768.00
2018-09-05T07:58:36.879Z,14204.00
2018-09-05T07:59:37.160Z,14416.00
2018-09-05T08:00:36.902Z,14604.00
2018-09-05T08:01:37.033Z,14748.00
2018-09-05T08:02:37.169Z,14836.00
2018-09-05T08:03:36.932Z,14864.00
2018-09-05T08:04:36.908Z,14984.00
2018-09-05T08:05:37.408Z,15136.00
2018-09-05T08:06:36.995Z,15276.00
2018-09-05T08:07:37.017Z,15456.00
2018-09-05T08:08:37.020Z,15620.00
2018-09-05T08:09:36.992Z,15456.00
2018-09-05T08:10:37.183Z,15672.00
2018-09-05T08:11:37.038Z,15936.00
2018-09-05T08:12:37.033Z,16244.00
2018-09-05T08:13:37.022Z,16480.00
2018-09-05T08:14:37.073Z,16576.00
2018-09-05T08:15:37.050Z,16672.00
2018-09-05T08:16:37.100Z,16800.00
2018-09-05T08:17:37.229Z,16992.00
2018-09-05T08:18:37.424Z,17312.00
2018-09-05T08:19:37.202Z,17760.00
2018-09-05T08:21:37.146Z,18368.00
2018-09-05T08:22:37.944Z,18656.00
2018-09-05T08:23:37.666Z,18976.00
2018-09-05T08:24:37.375Z,19488.00
2018-09-05T08:25:37.249Z,19904.00
2018-09-05T08:26:37.246Z,20384.00
2018-09-05T08:27:37.255Z,20928.00
2018-09-05T08:28:37.242Z,21856.00
2018-09-05T08:29:37.262Z,22944.00
2018-09-05T08:30:37.263Z,24256.00
2018-09-05T08:31:37.287Z,25600.00
2018-09-05T08:32:37.416Z,27008.00
2018-09-05T08:33:37.320Z,28352.00
2018-09-05T08:34:37.387Z,30400.00
2018-09-05T08:35:37.534Z,33120.00
2018-09-05T08:36:37.636Z,37440.00
2018-09-05T08:37:38.120Z,42880.00
2018-09-05T08:38:37.390Z,50944.00
2018-09-05T08:39:37.359Z,60352.00
2018-09-05T08:40:37.414Z,71936.00
2018-09-05T08:41:37.401Z,82976.00
2018-09-05T08:42:37.447Z,93344.00
2018-09-05T08:43:37.624Z,103328.00
2018-09-05T08:44:37.542Z,121824.00
2018-09-05T08:45:37.803Z,132512.00
2018-09-05T08:46:37.499Z,117504.00
2018-09-05T08:47:37.592Z,101664.00
2018-09-05T08:48:37.940Z,88160.00
2018-09-05T08:49:37.560Z,80576.00
2018-09-05T08:50:37.537Z,75584.00
2018-09-05T08:51:37.566Z,69824.00
2018-09-05T08:52:37.644Z,64000.00
2018-09-05T08:53:37.610Z,59040.00
2018-09-05T08:54:37.578Z,56416.00
2018-09-05T08:55:37.654Z,54752.00
2018-09-05T08:56:37.643Z,52960.00
2018-09-05T08:57:37.742Z,50368.00
2018-09-05T08:58:37.749Z,46688.00
2018-09-05T08:59:37.712Z,47200.00
2018-09-05T09:00:37.730Z,46560.00
2018-09-05T09:01:37.709Z,47712.00
2018-09-05T09:02:37.954Z,48288.00
2018-09-05T09:03:37.758Z,44384.00
2018-09-05T09:04:37.793Z,42496.00
2018-09-05T09:05:37.778Z,44640.00
2018-09-05T09:06:37.831Z,44416.00
2018-09-05T09:07:37.788Z,43200.00
2018-09-05T09:08:37.859Z,43040.00
2018-09-05T09:09:38.451Z,41792.00
2018-09-05T09:10:37.841Z,43328.00
2018-09-05T09:11:37.921Z,44224.00
2018-09-05T09:12:38.472Z,43040.00
2018-09-05T09:13:38.032Z,42688.00
2018-09-05T09:14:37.991Z,42656.00
2018-09-05T09:15:37.948Z,42080.00
2018-09-05T09:16:37.946Z,42688.00
2018-09-05T09:17:37.964Z,42720.00
2018-09-05T09:18:37.993Z,43552.00
2018-09-05T09:19:38.037Z,44288.00
2018-09-05T09:20:38.078Z,44224.00
2018-09-05T09:21:38.079Z,43360.00
2018-09-05T09:22:38.965Z,43008.00
2018-09-05T09:23:38.090Z,44544.00
2018-09-05T09:24:38.184Z,46016.00
2018-09-05T09:25:38.114Z,44672.00
2018-09-05T09:26:38.103Z,43552.00
2018-09-05T09:27:38.205Z,43264.00
2018-09-05T09:28:38.224Z,43776.00
2018-09-05T09:29:38.184Z,44896.00
2018-09-05T09:30:38.242Z,46368.00
2018-09-05T09:31:38.261Z,46432.00
2018-09-05T09:32:38.246Z,45696.00
2018-09-05T09:33:38.248Z,45888.00
2018-09-05T09:34:38.273Z,48096.00
2018-09-05T09:35:38.367Z,52032.00
2018-09-05T09:36:38.281Z,56256.00
2018-09-05T09:37:38.301Z,56544.00
2018-09-05T09:38:38.322Z,56352.00
2018-09-05T09:39:38.388Z,59488.00
2018-09-05T09:40:38.492Z,62400.00
2018-09-05T09:41:38.430Z,63872.00
2018-09-05T09:42:38.429Z,64448.00
2018-09-05T09:43:38.564Z,62464.00
2018-09-05T09:44:38.511Z,57536.00
2018-09-05T09:45:38.492Z,51104.00
2018-09-05T09:46:38.505Z,47840.00
2018-09-05T09:47:38.474Z,45728.00
2018-09-05T09:48:38.558Z,45024.00
2018-09-05T09:49:38.558Z,44064.00
2018-09-05T09:50:38.711Z,43456.00
2018-09-05T09:51:38.875Z,43296.00
2018-09-05T09:52:38.617Z,42656.00
2018-09-05T09:53:38.644Z,42112.00
2018-09-05T09:54:38.631Z,41536.00
2018-09-05T09:55:38.659Z,40896.00
2018-09-05T09:56:39.896Z,40544.00
2018-09-05T09:57:38.731Z,40256.00
2018-09-05T09:58:39.436Z,39872.00
2018-09-05T09:59:39.741Z,39520.00
2018-09-05T10:00:39.106Z,39488.00
2018-09-05T10:01:38.770Z,39520.00
2018-09-05T10:02:38.798Z,39136.00
2018-09-05T10:03:38.985Z,38976.00
2018-09-05T10:04:38.929Z,39328.00
2018-09-05T10:05:38.907Z,39424.00
2018-09-05T10:06:38.884Z,40032.00
2018-09-05T10:07:38.883Z,41408.00
2018-09-05T10:08:38.917Z,48000.00
2018-09-05T10:09:38.951Z,60480.00
2018-09-05T10:10:39.149Z,64544.00
2018-09-05T10:11:39.028Z,55968.00
2018-09-05T10:12:39.008Z,52448.00
2018-09-05T10:13:39.006Z,52128.00
2018-09-05T10:14:38.989Z,53696.00
2018-09-05T10:15:39.053Z,55040.00
2018-09-05T10:16:41.683Z,53056.00
2018-09-05T10:17:39.129Z,51520.00
2018-09-05T10:18:39.090Z,51168.00
2018-09-05T10:19:39.128Z,46976.00
2018-09-05T10:20:39.163Z,45984.00
2018-09-05T10:21:39.192Z,47008.00
2018-09-05T10:22:39.174Z,51424.00
2018-09-05T10:23:39.203Z,56832.00
2018-09-05T10:24:39.215Z,63872.00
2018-09-05T10:25:39.265Z,67808.00
2018-09-05T10:26:39.339Z,73088.00
2018-09-05T10:27:39.756Z,74624.00
2018-09-05T10:28:39.385Z,73696.00
2018-09-05T10:29:39.518Z,77120.00
2018-09-05T10:31:42.260Z,73920.00
2018-09-05T10:32:39.361Z,71872.00
2018-09-05T10:33:39.380Z,66976.00
2018-09-05T10:34:39.383Z,63040.00
2018-09-05T10:35:39.423Z,68288.00
2018-09-05T10:36:39.422Z,74752.00
2018-09-05T10:37:39.853Z,75840.00
2018-09-05T10:38:39.586Z,75680.00
2018-09-05T10:39:39.566Z,76512.00
2018-09-05T10:40:39.494Z,75680.00
2018-09-05T10:41:39.525Z,74336.00
2018-09-05T10:42:40.529Z,71456.00
2018-09-05T10:43:39.612Z,67008.00
2018-09-05T10:44:39.585Z,68832.00
2018-09-05T10:45:39.650Z,71872.00
2018-09-05T10:46:42.463Z,75520.00
2018-09-05T10:47:39.725Z,75456.00
2018-09-05T10:48:40.025Z,71296.00
2018-09-05T10:49:39.806Z,70432.00
2018-09-05T10:50:39.774Z,68672.00
2018-09-05T10:53:27.913Z,71168.00
2018-09-05T10:54:12.838Z,72800.00
2018-09-05T10:55:12.844Z,73856.00
2018-09-05T10:56:12.878Z,74464.00
2018-09-05T10:57:12.854Z,71744.00
2018-09-05T10:58:13.882Z,66144.00
2018-09-05T10:59:12.974Z,69056.00
2018-09-05T11:00:13.006Z,71488.00
2018-09-05T11:01:13.818Z,74720.00
2018-09-05T11:02:13.016Z,74688.00
2018-09-05T11:03:13.810Z,72928.00
2018-09-05T11:04:13.065Z,70976.00
2018-09-05T11:05:13.096Z,69408.00
2018-09-05T11:06:13.059Z,62080.00
2018-09-05T11:07:13.127Z,62912.00
2018-09-05T11:08:13.341Z,62752.00
2018-09-05T11:09:13.144Z,61952.00
2018-09-05T11:10:13.157Z,63936.00
2018-09-05T11:11:13.310Z,63648.00
2018-09-05T11:12:13.226Z,64320.00
2018-09-05T11:13:13.212Z,50208.00
2018-09-05T11:14:13.264Z,23008.00
2018-09-05T11:15:13.282Z,7968.00
2018-09-05T11:16:13.219Z,6084.00
2018-09-05T11:17:13.297Z,5816.00
2018-09-05T11:18:13.227Z,5716.00
2018-09-05T11:19:13.265Z,5616.00
2018-09-05T11:20:13.317Z,5540.00
2018-09-05T11:21:13.501Z,5500.00
2018-09-05T11:22:13.381Z,5464.00
2018-09-05T11:23:14.315Z,5424.00
2018-09-05T11:24:13.361Z,5396.00
2018-09-05T11:25:13.819Z,5372.00
2018-09-05T11:26:13.393Z,5344.00
2018-09-05T11:27:13.389Z,5312.00
2018-09-05T11:28:13.610Z,5280.00
2018-09-05T11:29:13.558Z,5232.00
2018-09-05T11:30:13.537Z,5200.00
2018-09-05T11:31:13.520Z,5176.00
2018-09-05T11:32:14.878Z,5136.00
2018-09-05T11:33:13.776Z,5116.00
2018-09-05T11:34:13.629Z,5104.00
2018-09-05T11:35:13.552Z,5076.00
2018-09-05T11:36:13.580Z,5032.00
2018-09-05T11:37:13.540Z,4972.00
2018-09-05T11:38:13.510Z,4912.00
2018-09-05T11:39:13.541Z,4856.00
2018-09-05T11:40:13.616Z,4792.00
2018-09-05T11:41:13.572Z,4736.00
2018-09-05T11:42:13.572Z,4692.00
2018-09-05T11:43:13.678Z,4620.00
2018-09-05T11:44:13.608Z,4552.00
2018-09-05T11:45:13.642Z,4504.00
2018-09-05T11:46:13.676Z,4468.00
2018-09-05T11:47:13.733Z,4436.00
2018-09-05T11:48:13.753Z,4400.00
2018-09-05T11:49:14.339Z,4368.00
2018-09-05T11:50:13.799Z,4340.00
2018-09-05T11:51:13.789Z,4296.00
2018-09-05T11:52:13.817Z,4256.00
2018-09-05T11:53:13.898Z,4224.00
2018-09-05T11:54:14.550Z,4192.00
2018-09-05T11:55:13.861Z,4184.00
2018-09-05T11:56:13.801Z,4160.00
2018-09-05T11:57:13.832Z,4132.00
2018-09-05T11:58:13.765Z,4116.00
2018-09-05T11:59:13.770Z,4104.00
2018-09-05T12:00:13.887Z,4088.00
2018-09-05T12:01:13.823Z,4060.00
2018-09-05T12:02:13.840Z,4032.00
2018-09-05T12:03:13.836Z,3996.00
2018-09-05T12:04:13.794Z,3972.00
2018-09-05T12:05:14.016Z,3940.00
2018-09-05T12:06:13.995Z,3912.00
2018-09-05T12:07:14.612Z,3892.00
2018-09-05T12:08:13.848Z,3896.00
2018-09-05T12:09:13.892Z,3896.00
2018-09-05T12:10:13.905Z,3888.00
2018-09-05T12:11:14.061Z,3876.00
2018-09-05T12:12:13.961Z,3860.00
2018-09-05T12:13:14.053Z,3840.00
2018-09-05T12:14:13.946Z,3832.00
2018-09-05T12:15:14.895Z,3808.00
2018-09-05T12:16:13.950Z,3800.00
2018-09-05T12:17:35.038Z,3792.00
2018-09-05T12:18:13.962Z,3776.00
2018-09-05T12:19:13.971Z,3768.00
2018-09-05T12:20:14.116Z,3756.00
2018-09-05T12:21:13.960Z,3752.00
2018-09-05T12:22:14.001Z,3748.00
2018-09-05T12:23:13.973Z,3736.00
2018-09-05T12:24:13.997Z,3716.00
2018-09-05T12:25:15.839Z,3700.00
2018-09-05T12:26:15.651Z,3680.00
2018-09-05T12:27:14.327Z,3680.00
2018-09-05T12:28:14.055Z,3652.00
2018-09-05T12:29:14.056Z,3636.00
2018-09-05T12:30:14.012Z,3624.00
2018-09-05T12:31:14.042Z,3620.00
2018-09-05T12:32:14.039Z,3612.00
2018-09-05T12:33:14.244Z,3596.00
2018-09-05T12:34:14.179Z,3576.00
2018-09-05T12:35:18.716Z,3552.00
2018-09-05T12:36:15.488Z,3532.00
2018-09-05T12:37:14.388Z,3532.00