createdAt,value
2022-12-18T00:03:44.771Z,20.33
2022-12-18T00:29:44.405Z,20.60
2022-12-18T01:59:58.441Z,20.80
2022-12-18T03:56:12.556Z,14.03
2022-12-18T04:21:42.296Z,16.07
2022-12-18T05:12:26.154Z,15.17
2022-12-18T05:32:44.678Z,16.27
2022-12-18T06:13:30.933Z,13.80
2022-12-18T06:43:39.623Z,21.03
2022-12-18T07:13:39.361Z,21.10
2022-12-18T07:29:10.514Z,20.70
2022-12-18T07:59:16.585Z,19.73
2022-12-18T08:15:12.542Z,20.83
2022-12-18T08:19:40.723Z,20.80
2022-12-18T08:45:18.649Z,19.80
2022-12-18T09:10:53.421Z,21.07
2022-12-18T09:30:52.150Z,21.27
2022-12-18T09:56:27.427Z,23.63
2022-12-18T10:36:56.667Z,26.83
2022-12-18T12:38:40.532Z,25.77
2022-12-18T13:29:12.037Z,25.50
2022-12-18T14:14:56.090Z,26.23
2022-12-18T15:30:22.651Z,23.43
2022-12-18T16:05:51.861Z,22.70
2022-12-18T16:26:32.369Z,21.17
2022-12-18T16:51:29.386Z,22.57
2022-12-18T17:11:55.611Z,22.60
2022-12-18T17:42:47.982Z,22.77
2022-12-18T18:08:02.118Z,23.40
2022-12-18T18:28:20.525Z,22.37
2022-12-18T19:14:01.453Z,21.13
2022-12-18T19:34:04.170Z,21.87
2022-12-18T19:54:35.100Z,20.13
2022-12-18T20:14:57.479Z,18.73
2022-12-18T20:49:47.942Z,16.63
2022-12-18T21:05:41.001Z,17.93
2022-12-18T21:30:58.712Z,16.47
2022-12-18T21:51:04.520Z,17.07
2022-12-18T22:11:34.487Z,18.43
2022-12-18T22:47:06.174Z,19.27
2022-12-18T22:51:27.346Z,20.10
2022-12-18T23:12:21.764Z,14.50
2022-12-18T23:42:12.090Z,10.90
