createdAt,value
2018-09-21T00:05:08.949Z,25.10
2018-09-21T00:07:44.437Z,25.10
2018-09-21T00:10:20.285Z,25.20
2018-09-21T00:12:55.924Z,25.20
2018-09-21T00:15:31.677Z,25.30
2018-09-21T00:18:07.319Z,25.30
2018-09-21T00:20:43.342Z,25.20
2018-09-21T00:23:18.842Z,25.20
2018-09-21T00:28:30.396Z,25.30
2018-09-21T00:31:06.461Z,25.20
2018-09-21T00:33:42.170Z,25.30
2018-09-21T00:36:17.784Z,25.30
2018-09-21T00:44:05.065Z,25.20
2018-09-21T00:46:41.389Z,25.10
2018-09-21T00:51:52.627Z,25.10
2018-09-21T00:54:28.277Z,25.20
2018-09-21T00:57:04.384Z,25.20
2018-09-21T00:59:41.076Z,25.20
2018-09-21T01:02:17.020Z,25.30
2018-09-21T01:04:52.478Z,25.20
2018-09-21T01:07:28.091Z,25.00
2018-09-21T01:10:03.785Z,25.10
2018-09-21T01:12:39.343Z,24.80
2018-09-21T01:15:15.164Z,24.90
2018-09-21T01:17:50.904Z,24.90
2018-09-21T01:20:26.597Z,25.10
2018-09-21T01:23:02.197Z,25.10
2018-09-21T01:25:37.980Z,25.00
2018-09-21T01:30:49.292Z,24.90
2018-09-21T01:33:24.897Z,25.00
2018-09-21T01:36:00.680Z,24.90
2018-09-21T01:38:36.364Z,25.00
2018-09-21T01:41:12.122Z,24.90
2018-09-21T01:46:23.125Z,25.00
2018-09-21T01:48:59.060Z,25.00
2018-09-21T01:51:34.526Z,25.00
2018-09-21T01:54:10.667Z,25.00
2018-09-21T01:56:46.964Z,24.90
2018-09-21T01:59:22.813Z,25.00
2018-09-21T02:01:59.155Z,25.00
2018-09-21T02:04:40.715Z,24.80
2018-09-21T02:07:16.601Z,24.80
2018-09-21T02:15:03.748Z,24.80
2018-09-21T02:22:50.329Z,24.80
2018-09-21T02:28:01.334Z,24.60
2018-09-21T02:30:36.919Z,24.60
2018-09-21T02:33:12.727Z,24.50
2018-09-21T02:35:48.524Z,24.60
2018-09-21T02:40:59.797Z,24.50
2018-09-21T02:46:11.297Z,24.60
2018-09-21T02:48:46.855Z,24.60
2018-09-21T02:51:22.761Z,24.60
2018-09-21T02:53:58.321Z,24.50
2018-09-21T03:01:45.229Z,24.50
2018-09-21T03:04:20.840Z,24.50
2018-09-21T03:06:56.514Z,24.40
2018-09-21T03:09:32.450Z,24.40
2018-09-21T03:14:43.456Z,24.40
2018-09-21T03:17:19.108Z,24.30
2018-09-21T03:22:30.617Z,24.40
2018-09-21T03:25:06.205Z,24.50
2018-09-21T03:30:17.625Z,24.40
2018-09-21T03:35:29.053Z,24.40
2018-09-21T03:38:04.582Z,24.40
2018-09-21T03:40:40.076Z,24.60
2018-09-21T03:43:16.325Z,24.60
2018-09-21T03:45:51.844Z,24.50
2018-09-21T03:51:03.076Z,25.20
2018-09-21T03:53:38.557Z,24.50
2018-09-21T03:56:14.444Z,24.50
2018-09-21T03:58:50.064Z,24.50
2018-09-21T04:01:25.954Z,24.50
2018-09-21T04:06:36.416Z,24.50
2018-09-21T04:09:12.557Z,24.60
2018-09-21T04:11:48.169Z,24.50
2018-09-21T04:16:59.441Z,24.50
2018-09-21T04:19:34.987Z,24.40
2018-09-21T04:22:10.376Z,24.50
2018-09-21T04:24:46.490Z,24.50
2018-09-21T04:27:22.090Z,24.40
2018-09-21T04:29:57.811Z,24.40
2018-09-21T04:32:33.785Z,24.40
2018-09-21T04:40:20.357Z,24.40
2018-09-21T04:45:31.654Z,24.30
2018-09-21T04:48:07.449Z,24.20
2018-09-21T04:50:42.965Z,24.20
2018-09-21T04:53:18.816Z,24.20
2018-09-21T04:55:56.084Z,24.30
2018-09-21T05:01:08.123Z,24.40
2018-09-21T05:06:19.025Z,24.40
2018-09-21T05:14:05.799Z,24.30
2018-09-21T05:16:43.231Z,24.30
2018-09-21T05:24:30.874Z,24.40
2018-09-21T05:32:18.233Z,24.40
2018-09-21T05:34:53.905Z,24.40
2018-09-21T05:37:29.658Z,24.30
2018-09-21T05:40:05.212Z,24.30
2018-09-21T05:45:16.109Z,24.40
2018-09-21T05:50:28.460Z,24.50
2018-09-21T05:53:04.303Z,24.40
2018-09-21T05:55:39.817Z,24.50
2018-09-21T05:58:15.507Z,24.60
2018-09-21T06:00:51.033Z,24.60
2018-09-21T06:08:38.031Z,24.50
2018-09-21T06:11:13.354Z,24.50
2018-09-21T06:13:49.252Z,24.40
2018-09-21T06:16:24.908Z,24.50
2018-09-21T06:19:00.645Z,24.40
2018-09-21T06:24:12.242Z,24.50
2018-09-21T06:26:47.989Z,24.50
2018-09-21T06:29:23.495Z,24.40
2018-09-21T06:31:59.781Z,24.60
2018-09-21T06:34:36.146Z,24.60
2018-09-21T06:37:11.608Z,24.70
2018-09-21T06:39:47.577Z,24.70
2018-09-21T06:42:23.199Z,24.80
2018-09-21T06:44:59.597Z,24.90
2018-09-21T06:47:35.365Z,24.90
2018-09-21T06:50:12.066Z,25.00
2018-09-21T06:52:48.009Z,25.00
2018-09-21T06:55:23.452Z,23.60
2018-09-21T06:58:00.010Z,25.10
2018-09-21T07:00:35.977Z,25.80
2018-09-21T07:03:11.306Z,27.20
2018-09-21T07:05:47.298Z,28.60
2018-09-21T07:08:22.965Z,29.90
2018-09-21T07:10:59.517Z,30.90
2018-09-21T07:13:35.193Z,31.60
2018-09-21T07:16:10.598Z,31.90
2018-09-21T07:18:46.323Z,32.20
2018-09-21T07:21:21.983Z,32.70
2018-09-21T07:23:57.912Z,33.30
2018-09-21T07:26:33.457Z,33.80
2018-09-21T07:29:09.167Z,33.90
2018-09-21T07:31:45.113Z,34.30
2018-09-21T07:34:20.533Z,34.60
2018-09-21T07:36:56.790Z,34.50
2018-09-21T07:39:32.266Z,34.40
2018-09-21T07:42:09.815Z,34.80
2018-09-21T07:44:45.559Z,35.00
2018-09-21T07:47:21.561Z,35.20
2018-09-21T07:49:57.246Z,35.30
2018-09-21T07:52:33.049Z,35.60
2018-09-21T07:55:08.650Z,36.20
2018-09-21T07:57:44.320Z,36.10
2018-09-21T08:00:19.894Z,36.50
2018-09-21T08:02:55.641Z,36.20
2018-09-21T08:05:35.098Z,36.20
2018-09-21T08:08:10.928Z,36.00
2018-09-21T08:10:46.687Z,35.00
2018-09-21T08:13:22.058Z,34.50
2018-09-21T08:15:57.375Z,35.00
2018-09-21T08:18:32.873Z,34.20
2018-09-21T08:21:08.830Z,33.70
2018-09-21T08:23:44.553Z,32.10
2018-09-21T08:26:20.294Z,30.80
2018-09-21T08:28:55.927Z,29.70
2018-09-21T08:31:31.317Z,30.00
2018-09-21T08:34:06.851Z,30.30
2018-09-21T08:36:42.352Z,30.20
2018-09-21T08:41:53.720Z,29.70
2018-09-21T08:44:29.429Z,29.60
2018-09-21T08:47:04.969Z,29.80
2018-09-21T08:49:40.482Z,29.80
2018-09-21T08:52:16.443Z,29.80
2018-09-21T08:54:52.249Z,29.80
2018-09-21T08:57:28.053Z,29.90
2018-09-21T09:02:39.688Z,29.90
2018-09-21T09:05:15.278Z,29.90
2018-09-21T09:07:50.861Z,29.90
2018-09-21T09:10:26.601Z,29.90
2018-09-21T09:13:02.110Z,29.80
2018-09-21T09:15:38.605Z,29.70
2018-09-21T09:18:14.862Z,29.90
2018-09-21T09:20:51.406Z,30.00
2018-09-21T09:23:26.779Z,30.10
2018-09-21T09:26:02.648Z,30.20
2018-09-21T09:28:38.231Z,30.10
2018-09-21T09:31:13.972Z,30.10
2018-09-21T09:33:49.830Z,30.10
2018-09-21T09:36:25.552Z,30.00
2018-09-21T09:39:01.940Z,30.10
2018-09-21T09:41:39.105Z,30.00
2018-09-21T09:44:15.685Z,29.70
2018-09-21T09:46:51.969Z,29.70
2018-09-21T09:49:27.472Z,29.80
2018-09-21T09:52:03.260Z,29.90
2018-09-21T09:54:38.697Z,30.00
2018-09-21T09:57:15.208Z,30.10
2018-09-21T09:59:51.077Z,30.10
2018-09-21T10:02:26.757Z,30.20
2018-09-21T10:05:03.229Z,30.20
2018-09-21T10:07:39.244Z,30.10
2018-09-21T10:12:50.374Z,30.00
2018-09-21T10:15:26.033Z,30.00
2018-09-21T10:18:01.929Z,30.20
2018-09-21T10:20:40.231Z,30.20
2018-09-21T10:23:16.005Z,30.10
2018-09-21T10:25:51.809Z,30.30
2018-09-21T10:28:27.271Z,30.40
2018-09-21T10:31:03.096Z,30.40
2018-09-21T10:33:39.011Z,30.50
2018-09-21T10:36:14.720Z,30.50
2018-09-21T10:38:51.026Z,30.50
2018-09-21T10:41:26.501Z,30.50
2018-09-21T10:44:02.352Z,30.40
2018-09-21T10:46:38.137Z,30.50
2018-09-21T10:49:13.453Z,30.60
2018-09-21T10:51:49.364Z,30.80
2018-09-21T10:54:24.841Z,30.60
2018-09-21T10:59:35.373Z,30.70
2018-09-21T11:02:11.721Z,30.70
2018-09-21T11:04:47.833Z,30.60
2018-09-21T11:07:23.511Z,30.60
2018-09-21T11:10:00.061Z,30.60
2018-09-21T11:12:35.864Z,30.50
2018-09-21T11:15:11.536Z,30.60
2018-09-21T11:17:47.324Z,30.70
2018-09-21T11:20:22.812Z,30.70
2018-09-21T11:22:59.406Z,30.80
2018-09-21T11:25:35.440Z,30.70
2018-09-21T11:28:10.737Z,30.70
2018-09-21T11:30:46.440Z,30.70
2018-09-21T11:33:22.241Z,30.80
2018-09-21T11:35:58.469Z,30.80
2018-09-21T11:38:34.687Z,28.00
2018-09-21T11:41:10.305Z,30.60
2018-09-21T11:48:57.159Z,31.20
2018-09-21T11:51:33.023Z,32.70
2018-09-21T11:54:08.313Z,32.80
2018-09-21T11:56:44.725Z,34.80
2018-09-21T11:59:20.960Z,36.20
2018-09-21T12:01:56.882Z,37.10
2018-09-21T12:04:32.830Z,37.80
2018-09-21T12:07:08.677Z,38.00
2018-09-21T12:09:44.511Z,37.70
2018-09-21T12:12:20.353Z,37.40
2018-09-21T12:14:55.752Z,37.50
2018-09-21T12:17:31.753Z,37.30
2018-09-21T12:20:07.247Z,37.00
2018-09-21T12:22:43.290Z,37.10
2018-09-21T12:25:18.469Z,37.50
2018-09-21T12:27:54.407Z,37.40
2018-09-21T12:30:30.122Z,37.70
2018-09-21T12:33:05.737Z,37.30
2018-09-21T12:35:41.420Z,37.20
2018-09-21T12:38:17.334Z,36.70
2018-09-21T12:40:52.801Z,36.30
2018-09-21T12:48:39.918Z,35.90
2018-09-21T12:51:15.277Z,36.70
2018-09-21T12:53:52.273Z,37.60
2018-09-21T12:56:28.438Z,36.70
2018-09-21T12:59:04.242Z,36.70
2018-09-21T13:01:39.834Z,36.80
2018-09-21T13:04:15.837Z,37.60
2018-09-21T13:06:51.521Z,37.70
2018-09-21T13:09:27.038Z,37.90
2018-09-21T13:12:02.797Z,37.40
2018-09-21T13:14:38.754Z,36.40
2018-09-21T13:17:14.691Z,36.10
2018-09-21T13:19:50.629Z,35.60
2018-09-21T13:22:26.452Z,35.40
2018-09-21T13:25:02.276Z,35.50
2018-09-21T13:27:37.737Z,35.20
2018-09-21T13:30:13.555Z,35.40
2018-09-21T13:32:49.761Z,35.70
2018-09-21T13:35:25.983Z,35.90
2018-09-21T13:38:01.688Z,36.10
2018-09-21T13:40:37.762Z,36.70
2018-09-21T13:43:13.114Z,36.70
2018-09-21T13:45:49.229Z,36.40
2018-09-21T13:48:25.445Z,36.10
2018-09-21T13:51:01.675Z,36.30
2018-09-21T13:53:37.521Z,36.90
2018-09-21T13:56:13.372Z,36.70
2018-09-21T13:58:49.046Z,35.30
2018-09-21T14:01:24.686Z,32.70
2018-09-21T14:04:00.449Z,32.70
2018-09-21T14:06:36.001Z,31.30
2018-09-21T14:09:11.773Z,30.90
2018-09-21T14:11:47.514Z,30.90
2018-09-21T14:16:58.640Z,30.30
2018-09-21T14:19:34.266Z,30.10
2018-09-21T14:22:09.940Z,30.30
2018-09-21T14:24:45.749Z,30.10
2018-09-21T14:32:31.483Z,29.40
2018-09-21T14:40:18.042Z,29.00
2018-09-21T14:58:27.723Z,28.10
2018-09-21T15:06:14.631Z,28.10
2018-09-21T15:19:12.369Z,28.10
2018-09-21T15:29:35.004Z,27.70
2018-09-21T15:47:44.844Z,27.00
2018-09-21T15:50:20.458Z,27.00
2018-09-21T15:55:32.260Z,27.00
2018-09-21T16:03:19.317Z,26.70
2018-09-21T16:29:15.109Z,26.30
2018-09-21T16:42:12.476Z,26.20
2018-09-21T17:00:21.846Z,26.00
2018-09-21T17:28:52.412Z,25.80
2018-09-21T17:34:03.848Z,25.80
2018-09-21T17:39:15.232Z,25.90
2018-09-21T17:52:14.310Z,25.80
2018-09-21T18:12:59.192Z,25.40
2018-09-21T18:23:22.055Z,25.50
2018-09-21T18:36:19.903Z,25.60
2018-09-21T18:41:31.209Z,25.60
2018-09-21T18:49:18.313Z,25.50
2018-09-21T19:04:51.901Z,25.30
2018-09-21T19:07:31.365Z,25.30
2018-09-21T19:33:27.769Z,25.40
2018-09-21T19:46:27.328Z,25.40
2018-09-21T19:49:02.985Z,25.30
2018-09-21T19:51:38.576Z,25.20
2018-09-21T19:54:14.274Z,25.20
2018-09-21T19:56:49.718Z,25.30
2018-09-21T19:59:25.549Z,25.30
2018-09-21T20:07:12.886Z,25.20
2018-09-21T20:09:48.475Z,25.10
2018-09-21T20:20:10.745Z,25.20
2018-09-21T20:22:46.257Z,25.20
2018-09-21T20:27:57.910Z,25.10
2018-09-21T20:33:19.407Z,25.10
2018-09-21T20:43:42.165Z,25.10
2018-09-21T20:46:17.747Z,25.00
2018-09-21T20:48:53.415Z,25.20
2018-09-21T20:56:40.008Z,25.20
2018-09-21T21:01:51.217Z,25.10
2018-09-21T21:04:28.016Z,25.10
2018-09-21T21:07:03.603Z,25.20
2018-09-21T21:14:51.361Z,25.00
2018-09-21T21:20:02.398Z,25.20
2018-09-21T21:25:14.128Z,25.20
2018-09-21T21:35:36.941Z,25.10
2018-09-21T21:40:48.194Z,25.10
2018-09-21T21:43:24.003Z,25.10
2018-09-21T21:45:59.853Z,25.10
2018-09-21T21:51:11.346Z,25.00
2018-09-21T21:53:47.201Z,25.00
2018-09-21T21:58:58.341Z,25.10
2018-09-21T22:01:39.111Z,25.10
2018-09-21T22:04:15.461Z,25.10
2018-09-21T22:06:51.178Z,25.10
2018-09-21T22:09:26.856Z,25.10
2018-09-21T22:12:07.585Z,25.20
2018-09-21T22:17:19.717Z,25.00
2018-09-21T22:22:31.450Z,25.10
2018-09-21T22:30:18.145Z,25.10
2018-09-21T22:32:53.733Z,25.00
2018-09-21T22:35:29.558Z,25.00
2018-09-21T22:43:16.441Z,24.80
2018-09-21T22:45:52.037Z,24.80
2018-09-21T22:48:28.157Z,24.90
2018-09-21T22:51:04.457Z,24.80
2018-09-21T22:53:40.079Z,24.80
2018-09-21T22:56:15.876Z,24.90
2018-09-21T23:09:13.808Z,25.10
2018-09-21T23:19:36.197Z,25.00
2018-09-21T23:22:12.041Z,25.00
2018-09-21T23:24:47.763Z,25.00
2018-09-21T23:27:23.504Z,25.00
2018-09-21T23:32:34.716Z,25.00
2018-09-21T23:37:45.794Z,24.80
2018-09-21T23:40:21.785Z,24.90
2018-09-21T23:42:57.562Z,25.00
2018-09-21T23:50:44.332Z,24.90
2018-09-21T23:58:31.765Z,24.90
