createdAt,value
2018-11-22T12:17:39.304Z,95585.41
2018-11-22T12:20:09.474Z,95586.21
2018-11-22T12:22:39.107Z,95579.26
2018-11-22T12:25:09.810Z,95588.42
2018-11-22T12:27:38.878Z,95582.00
2018-11-22T12:30:10.935Z,95586.56
2018-11-22T12:32:44.868Z,95582.96
2018-11-22T12:35:17.918Z,95581.00
2018-11-22T12:37:52.332Z,95581.43
2018-11-22T12:40:21.174Z,95581.27
2018-11-22T12:42:50.063Z,95580.70
2018-11-22T12:45:18.998Z,95577.98
2018-11-22T12:47:47.878Z,95586.47
2018-11-22T12:50:16.835Z,95583.02
2018-11-22T12:52:45.729Z,95582.63
2018-11-22T12:55:14.659Z,95585.43
2018-11-22T12:57:43.713Z,95576.33
2018-11-22T13:00:14.606Z,95576.92
2018-11-22T13:02:43.881Z,95579.62
2018-11-22T13:05:14.138Z,95578.66
2018-11-22T13:07:43.161Z,95585.73
2018-11-22T13:10:13.659Z,95582.65
2018-11-22T13:12:43.599Z,95584.77
2018-11-22T13:15:14.130Z,95588.67
2018-11-22T13:17:43.074Z,95591.61
2018-11-22T13:20:13.239Z,95594.31
2018-11-22T13:22:42.170Z,95590.87
2018-11-22T13:25:13.371Z,95596.27
2018-11-22T13:27:43.506Z,95595.31
2018-11-22T13:30:28.647Z,95601.27
2018-11-22T13:32:58.158Z,95601.40
2018-11-22T13:35:27.000Z,95602.80
2018-11-22T13:37:56.494Z,95605.85
2018-11-22T13:40:25.564Z,95607.49
2018-11-22T13:42:55.086Z,95616.23
2018-11-22T13:45:26.363Z,95616.80
2018-11-22T13:47:56.085Z,95619.98
2018-11-22T13:50:27.021Z,95614.05
2018-11-22T13:52:57.921Z,95616.75
2018-11-22T13:55:26.846Z,95618.42
2018-11-22T13:57:55.802Z,95610.05
2018-11-22T14:00:26.209Z,95612.72
2018-11-22T14:02:56.590Z,95615.36
2018-11-22T14:05:25.497Z,95620.22
2018-11-22T14:07:54.368Z,95630.06
2018-11-22T14:10:23.422Z,95628.37
2018-11-22T14:12:52.410Z,95626.48
2018-11-22T14:15:22.644Z,95625.41
2018-11-22T14:17:53.072Z,95626.34
2018-11-22T14:20:24.269Z,95619.52
2018-11-22T14:22:53.244Z,95628.00
2018-11-22T14:25:22.219Z,95625.53
2018-11-22T14:27:51.603Z,95624.70
2018-11-22T14:30:21.892Z,95631.33
2018-11-22T14:32:51.470Z,95630.02
2018-11-22T14:35:21.132Z,95634.84
2018-11-22T14:37:50.002Z,95631.68
2018-11-22T14:40:21.278Z,95630.02
2018-11-22T14:42:50.871Z,95637.83
2018-11-22T14:45:20.032Z,95632.14
2018-11-22T14:47:50.019Z,95640.30
2018-11-22T14:50:27.659Z,95638.73
2018-11-22T14:53:06.661Z,95636.52
2018-11-22T14:55:35.548Z,95639.45
2018-11-22T14:58:04.424Z,95646.64
2018-11-22T15:00:33.381Z,95650.81
2018-11-22T15:03:02.298Z,95647.95
2018-11-22T15:05:31.170Z,95655.59
2018-11-22T15:08:00.080Z,95655.62
2018-11-22T15:10:28.948Z,95657.52
2018-11-22T15:12:57.809Z,95662.72
2018-11-22T15:15:27.630Z,95663.55
2018-11-22T15:17:56.461Z,95661.53
2018-11-22T15:20:25.286Z,95666.65
2018-11-22T15:22:54.865Z,95669.05
2018-11-22T15:25:25.272Z,95668.66
2018-11-22T15:27:54.127Z,95666.13
2018-11-22T15:30:25.422Z,95662.89
2018-11-22T15:32:54.427Z,95666.20
2018-11-22T15:35:24.782Z,95674.95
2018-11-22T15:37:54.415Z,95677.94
2018-11-22T15:40:24.333Z,95678.82
2018-11-22T15:42:54.609Z,95682.50
2018-11-22T15:45:24.989Z,95685.23
2018-11-22T15:47:53.919Z,95687.50
2018-11-22T15:50:24.166Z,95691.62
2018-11-22T15:52:53.390Z,95691.41
2018-11-22T15:55:22.910Z,95694.34
2018-11-22T15:57:53.260Z,95702.26
2018-11-22T16:00:25.969Z,95700.84
2018-11-22T16:02:55.641Z,95699.41
2018-11-22T16:05:25.546Z,95696.13
2018-11-22T16:07:54.501Z,95701.80
2018-11-22T16:10:26.811Z,95701.87
2018-11-22T16:12:55.969Z,95700.97
2018-11-22T16:15:29.829Z,95708.16
2018-11-22T16:17:58.698Z,95712.05
2018-11-22T16:20:27.542Z,95717.22
2018-11-22T16:22:56.547Z,95716.41
2018-11-22T16:25:25.449Z,95718.87
2018-11-22T16:27:54.462Z,95721.59
2018-11-22T16:30:24.777Z,95725.09
2018-11-22T16:32:54.009Z,95726.39
2018-11-22T16:35:23.749Z,95727.81
2018-11-22T16:37:52.773Z,95733.97
2018-11-22T16:40:23.281Z,95731.51
2018-11-22T16:42:53.129Z,95737.38
2018-11-22T16:45:23.477Z,95744.67
2018-11-22T16:47:52.375Z,95744.30
2018-11-22T16:50:22.817Z,95741.52
2018-11-22T16:52:51.969Z,95744.68
2018-11-22T16:55:21.359Z,95748.48
2018-11-22T16:57:51.470Z,95747.55
2018-11-22T17:00:22.957Z,95760.74
2018-11-22T17:02:52.903Z,95748.97
2018-11-22T17:05:22.003Z,95755.34
2018-11-22T17:07:51.021Z,95752.61
2018-11-22T17:10:21.346Z,95758.14
2018-11-22T17:12:51.450Z,95748.97
2018-11-22T17:15:21.509Z,95751.58
2018-11-22T17:17:50.913Z,95752.88
2018-11-22T17:20:20.765Z,95754.99
2018-11-22T17:22:50.239Z,95762.00
2018-11-22T17:25:20.626Z,95758.59
2018-11-22T17:27:50.674Z,95759.67
2018-11-22T17:30:22.126Z,95763.57
2018-11-22T17:32:51.073Z,95764.27
2018-11-22T17:35:21.526Z,95767.56
2018-11-22T17:37:50.586Z,95775.33
2018-11-22T17:40:23.592Z,95770.14
2018-11-22T17:42:53.043Z,95776.88
2018-11-22T17:45:25.180Z,95776.15
2018-11-22T17:47:54.305Z,95774.97
2018-11-22T17:50:24.753Z,95778.64
2018-11-22T17:52:53.660Z,95783.09
2018-11-22T17:55:24.035Z,95781.94
2018-11-22T17:57:53.330Z,95781.95
2018-11-22T18:00:24.753Z,95777.24
2018-11-22T18:02:54.964Z,95783.72
2018-11-22T18:05:27.253Z,95780.30
2018-11-22T18:07:52.926Z,95780.65
2018-11-22T18:10:23.553Z,95788.08
2018-11-22T18:12:53.065Z,95784.44
2018-11-22T18:15:22.581Z,95787.41
2018-11-22T18:17:52.038Z,95780.79
2018-11-22T18:20:22.480Z,95785.63
2018-11-22T18:22:52.333Z,95785.86
2018-11-22T18:25:22.829Z,95779.16
2018-11-22T18:27:51.777Z,95785.53
2018-11-22T18:30:28.237Z,95784.81
2018-11-22T18:32:59.909Z,95784.91
2018-11-22T18:35:28.927Z,95783.45
2018-11-22T18:37:57.933Z,95785.67
2018-11-22T18:40:28.448Z,95787.80
2018-11-22T18:42:58.674Z,95786.78
2018-11-22T18:45:34.487Z,95791.38
2018-11-22T18:48:04.623Z,95793.52
2018-11-22T18:50:34.413Z,95794.00
2018-11-22T18:53:03.466Z,95797.43
2018-11-22T18:55:32.389Z,95795.32
2018-11-22T18:58:01.721Z,95795.09
2018-11-22T19:00:31.913Z,95795.31
2018-11-22T19:03:02.254Z,95800.03
2018-11-22T19:05:31.374Z,95800.03
2018-11-22T19:08:00.920Z,95796.73
2018-11-22T19:10:31.279Z,95805.22
2018-11-22T19:13:01.604Z,95809.02
2018-11-22T19:15:31.835Z,95811.02
2018-11-22T19:18:01.367Z,95805.83
2018-11-22T19:20:36.546Z,95805.34
2018-11-22T19:23:06.863Z,95804.29
2018-11-22T19:25:35.737Z,95808.66
2018-11-22T19:28:05.482Z,95806.97
2018-11-22T19:30:43.060Z,95806.87
2018-11-22T19:33:13.544Z,95810.52
2018-11-22T19:35:44.862Z,95806.63
2018-11-22T19:38:13.771Z,95806.45
2018-11-22T19:40:43.614Z,95807.42
2018-11-22T19:43:12.970Z,95813.88
2018-11-22T19:45:43.477Z,95815.06
2018-11-22T19:48:12.470Z,95817.81
2018-11-22T19:50:41.488Z,95814.66
2018-11-22T19:53:12.018Z,95816.20
2018-11-22T19:55:41.182Z,95814.36
2018-11-22T19:58:11.400Z,95821.20
2018-11-22T20:00:40.514Z,95818.27
2018-11-22T20:03:15.857Z,95814.00
2018-11-22T20:05:45.090Z,95817.73
2018-11-22T20:08:17.157Z,95814.91
2018-11-22T20:10:46.610Z,95818.95
2018-11-22T20:13:15.697Z,95820.25
2018-11-22T20:15:45.058Z,95816.37
2018-11-22T20:18:14.079Z,95824.80
2018-11-22T20:20:45.654Z,95819.41
2018-11-22T20:23:12.000Z,95823.44
2018-11-22T20:25:40.994Z,95831.69
2018-11-22T20:28:09.985Z,95829.48
2018-11-22T20:30:41.524Z,95830.78
2018-11-22T20:33:10.427Z,95836.19
2018-11-22T20:35:39.353Z,95830.16
2018-11-22T20:38:08.697Z,95836.17
2018-11-22T20:40:37.759Z,95838.42
2018-11-22T20:43:06.713Z,95837.93
2018-11-22T20:45:40.732Z,95837.93
2018-11-22T20:48:06.753Z,95841.34
2018-11-22T20:50:42.130Z,95838.39
2018-11-22T20:53:11.068Z,95838.95
2018-11-22T20:55:40.441Z,95845.44
2018-11-22T20:58:09.349Z,95839.90
2018-11-22T21:00:39.753Z,95840.49
2018-11-22T21:03:08.776Z,95842.73
2018-11-22T21:05:37.786Z,95842.46
2018-11-22T21:08:06.807Z,95845.02
2018-11-22T21:10:35.945Z,95845.02
2018-11-22T21:13:04.831Z,95849.36
2018-11-22T21:15:34.444Z,95846.78
2018-11-22T21:18:04.733Z,95844.69
2018-11-22T21:20:36.130Z,95847.16
2018-11-22T21:23:05.011Z,95837.38
2018-11-22T21:25:33.972Z,95842.69
2018-11-22T21:28:02.861Z,95840.11
2018-11-22T21:30:34.057Z,95839.98
2018-11-22T21:33:03.390Z,95834.20
2018-11-22T21:35:32.822Z,95830.92
2018-11-22T21:38:02.574Z,95828.68
2018-11-22T21:40:32.031Z,95833.77
2018-11-22T21:43:00.899Z,95834.72
2018-11-22T21:45:30.395Z,95832.04
2018-11-22T21:47:59.354Z,95829.55
2018-11-22T21:50:28.826Z,95829.68
2018-11-22T21:52:57.737Z,95835.48
2018-11-22T21:55:28.165Z,95831.34
2018-11-22T21:57:58.295Z,95831.95
2018-11-22T22:00:31.061Z,95826.89
2018-11-22T22:03:01.552Z,95829.23
2018-11-22T22:05:30.437Z,95829.23
2018-11-22T22:07:59.385Z,95831.27
2018-11-22T22:10:28.269Z,95829.36
2018-11-22T22:12:57.392Z,95831.25
2018-11-22T22:15:27.793Z,95831.94
2018-11-22T22:17:56.794Z,95840.55
2018-11-22T22:20:28.326Z,95836.78
2018-11-22T22:22:57.210Z,95832.06
2018-11-22T22:25:32.582Z,95837.73
2018-11-22T22:28:01.922Z,95831.83
2018-11-22T22:30:32.275Z,95825.12
2018-11-22T22:33:02.702Z,95826.07
2018-11-22T22:35:31.598Z,95823.23
2018-11-22T22:38:00.517Z,95821.11
2018-11-22T22:40:30.175Z,95825.00
2018-11-22T22:42:59.505Z,95829.50
2018-11-22T22:45:29.522Z,95829.97
2018-11-22T22:47:58.379Z,95826.55
2018-11-22T22:50:28.559Z,95823.36
2018-11-22T22:52:58.539Z,95830.67
2018-11-22T22:55:27.940Z,95827.47
2018-11-22T22:57:56.794Z,95831.15
2018-11-22T23:00:31.903Z,95829.25
2018-11-22T23:03:02.253Z,95830.89
2018-11-22T23:05:31.708Z,95823.83
2018-11-22T23:08:00.642Z,95824.78
2018-11-22T23:10:29.488Z,95828.42
2018-11-22T23:12:59.327Z,95832.31
2018-11-22T23:15:29.209Z,95827.72
2018-11-22T23:17:58.083Z,95834.21
2018-11-22T23:20:28.314Z,95833.86
2018-11-22T23:22:57.238Z,95836.45
2018-11-22T23:25:27.230Z,95840.09
2018-11-22T23:27:56.170Z,95837.00
2018-11-22T23:30:26.353Z,95841.13
2018-11-22T23:32:58.449Z,95839.23
2018-11-22T23:35:27.360Z,95842.80
2018-11-22T23:37:56.549Z,95834.28
2018-11-22T23:40:26.767Z,95839.95
2018-11-22T23:42:55.934Z,95845.28
2018-11-22T23:45:26.391Z,95842.47
2018-11-22T23:47:55.247Z,95842.47
2018-11-22T23:50:25.551Z,95849.30
2018-11-22T23:52:55.588Z,95851.30
2018-11-22T23:55:24.583Z,95853.78
2018-11-22T23:57:53.654Z,95848.17
