createdAt,value
2022-09-18T00:00:42.430Z,35.93
2022-09-18T00:19:30.654Z,36.19
2022-09-18T00:20:22.496Z,36.09
2022-09-18T00:30:46.493Z,36.16
2022-09-18T00:31:36.671Z,36.14
2022-09-18T00:32:28.580Z,35.92
2022-09-18T00:33:22.600Z,36.25
2022-09-18T00:34:09.907Z,36.19
2022-09-18T00:34:54.380Z,36.22
2022-09-18T00:35:45.599Z,36.22
2022-09-18T00:36:44.972Z,36.25
2022-09-18T00:37:34.767Z,36.15
2022-09-18T00:38:22.341Z,36.16
2022-09-18T00:41:44.951Z,36.51
2022-09-18T00:42:28.143Z,36.34
2022-09-18T00:43:30.333Z,36.49
2022-09-18T00:44:31.820Z,36.65
2022-09-18T00:45:23.592Z,36.47
2022-09-18T00:46:06.569Z,36.54
2022-09-18T00:48:01.171Z,36.66
2022-09-18T00:48:54.305Z,36.52
2022-09-18T00:49:48.513Z,36.46
2022-09-18T00:50:38.894Z,36.68
2022-09-18T00:51:22.777Z,36.38
2022-09-18T00:52:16.358Z,36.34
2022-09-18T00:52:59.983Z,36.59
2022-09-18T00:57:51.311Z,36.68
2022-09-18T00:58:40.415Z,36.68
2022-09-18T01:09:00.863Z,36.76
2022-09-18T01:09:44.053Z,36.80
2022-09-18T01:10:43.808Z,36.81
2022-09-18T01:11:26.694Z,36.72
2022-09-18T01:12:13.981Z,36.59
2022-09-18T01:17:09.619Z,36.63
2022-09-18T01:18:16.066Z,37.88
2022-09-18T01:19:18.470Z,36.84
2022-09-18T01:20:07.480Z,37.30
2022-09-18T01:21:16.565Z,36.59
2022-09-18T01:21:59.254Z,36.34
2022-09-18T01:22:54.370Z,35.56
2022-09-18T01:23:53.324Z,36.37
2022-09-18T01:24:49.223Z,36.70
2022-09-18T01:25:43.382Z,36.17
2022-09-18T01:26:45.040Z,36.21
2022-09-18T01:27:51.881Z,36.07
2022-09-18T01:28:49.751Z,36.08
2022-09-18T01:29:43.036Z,36.30
2022-09-18T01:30:38.593Z,36.42
2022-09-18T01:31:44.338Z,36.33
2022-09-18T01:32:44.845Z,36.37
2022-09-18T01:33:40.490Z,36.27
2022-09-18T01:34:33.277Z,36.29
2022-09-18T01:35:41.713Z,36.25
2022-09-18T01:36:33.469Z,36.42
2022-09-18T01:37:37.115Z,36.26
2022-09-18T01:38:25.964Z,35.98
2022-09-18T01:41:18.261Z,36.40
2022-09-18T01:42:07.875Z,36.20
2022-09-18T01:43:02.903Z,36.31
2022-09-18T01:43:51.064Z,36.37
2022-09-18T01:45:52.653Z,36.38
2022-09-18T01:46:35.707Z,36.29
2022-09-18T01:48:49.701Z,36.46
2022-09-18T01:49:39.197Z,36.45
2022-09-18T01:50:35.352Z,36.54
2022-09-18T01:51:34.511Z,36.44
2022-09-18T01:52:40.586Z,36.53
2022-09-18T01:53:26.712Z,36.50
2022-09-18T01:54:15.259Z,36.56
2022-09-18T01:55:03.764Z,36.58
2022-09-18T01:55:49.789Z,36.53
2022-09-18T01:57:09.028Z,36.62
2022-09-18T01:58:03.897Z,36.61
2022-09-18T01:58:55.140Z,36.32
2022-09-18T01:59:48.518Z,36.52
2022-09-18T02:00:38.666Z,36.45
2022-09-18T02:01:29.924Z,36.51
2022-09-18T02:02:21.754Z,36.61
2022-09-18T02:03:19.885Z,36.37
2022-09-18T02:04:11.772Z,36.51
2022-09-18T02:05:02.552Z,36.61
2022-09-18T02:05:52.613Z,36.54
2022-09-18T02:06:43.722Z,36.56
2022-09-18T02:07:43.312Z,36.56
2022-09-18T02:08:38.068Z,36.62
2022-09-18T02:09:31.345Z,36.66
2022-09-18T02:10:25.664Z,36.69
2022-09-18T02:11:20.051Z,36.30
2022-09-18T02:12:12.390Z,36.28
2022-09-18T02:13:03.199Z,35.60
2022-09-18T02:14:01.821Z,36.16
2022-09-18T02:14:53.698Z,35.98
2022-09-18T02:15:55.343Z,35.65
2022-09-18T02:16:54.627Z,35.74
2022-09-18T02:18:54.252Z,35.80
2022-09-18T02:19:43.206Z,35.56
2022-09-18T02:20:41.942Z,35.75
2022-09-18T02:21:32.709Z,35.60
2022-09-18T02:22:21.803Z,36.00
2022-09-18T02:23:14.926Z,35.96
2022-09-18T02:24:08.457Z,35.89
2022-09-18T02:24:59.791Z,35.82
2022-09-18T02:25:51.824Z,35.73
2022-09-18T02:26:43.493Z,35.64
2022-09-18T02:27:30.368Z,35.96
2022-09-18T02:28:20.093Z,35.79
2022-09-18T02:29:11.639Z,35.91
2022-09-18T02:30:09.267Z,35.89
2022-09-18T02:30:59.569Z,35.92
2022-09-18T02:31:50.124Z,35.88
2022-09-18T02:32:41.188Z,35.80
2022-09-18T02:33:41.399Z,35.81
2022-09-18T02:34:31.045Z,35.68
2022-09-18T02:35:19.367Z,36.06
2022-09-18T02:36:21.901Z,35.83
2022-09-18T02:37:04.943Z,35.87
2022-09-18T02:38:05.311Z,35.83
2022-09-18T02:39:11.829Z,35.84
2022-09-18T02:40:13.310Z,35.72
2022-09-18T02:41:05.291Z,35.79
2022-09-18T02:42:05.095Z,35.83
2022-09-18T02:49:00.320Z,35.85
2022-09-18T02:50:03.462Z,36.10
2022-09-18T02:51:07.824Z,35.85
2022-09-18T02:51:55.671Z,36.12
2022-09-18T02:52:46.331Z,36.01
2022-09-18T02:53:47.785Z,36.29
2022-09-18T02:54:44.514Z,36.09
2022-09-18T02:55:35.694Z,36.04
2022-09-18T02:56:34.967Z,36.23
2022-09-18T02:57:29.358Z,36.35
2022-09-18T02:58:25.001Z,36.26
2022-09-18T02:59:16.822Z,36.15
2022-09-18T03:00:09.121Z,36.23
2022-09-18T03:00:58.798Z,36.17
2022-09-18T03:01:49.208Z,36.38
2022-09-18T03:02:39.305Z,36.12
2022-09-18T03:03:39.245Z,36.05
2022-09-18T03:04:30.070Z,36.36
2022-09-18T03:05:18.927Z,36.34
2022-09-18T03:06:05.334Z,36.40
2022-09-18T03:06:54.033Z,35.98
2022-09-18T03:07:43.461Z,36.25
2022-09-18T03:08:33.518Z,36.12
2022-09-18T03:09:29.108Z,36.30
2022-09-18T03:10:19.358Z,36.36
2022-09-18T03:11:03.378Z,36.38
2022-09-18T03:11:51.309Z,36.18
2022-09-18T03:12:39.160Z,36.27
2022-09-18T03:13:29.717Z,36.34
2022-09-18T03:14:32.397Z,36.41
2022-09-18T03:15:19.601Z,36.22
2022-09-18T03:16:09.506Z,36.46
2022-09-18T03:16:58.676Z,36.32
2022-09-18T03:17:45.200Z,36.30
2022-09-18T03:18:33.156Z,36.42
2022-09-18T03:19:28.105Z,36.42
2022-09-18T03:20:18.867Z,36.65
2022-09-18T03:21:08.357Z,36.48
2022-09-18T03:21:57.532Z,36.21
2022-09-18T03:22:48.401Z,36.20
2022-09-18T03:23:36.978Z,36.32
2022-09-18T03:24:28.402Z,36.33
2022-09-18T03:25:19.565Z,36.25
2022-09-18T03:26:10.596Z,36.53
2022-09-18T03:26:58.951Z,36.60
2022-09-18T03:27:49.967Z,36.19
2022-09-18T03:28:40.826Z,36.23
2022-09-18T03:29:39.377Z,36.29
2022-09-18T03:30:31.687Z,36.50
2022-09-18T03:31:23.859Z,36.47
2022-09-18T03:32:14.818Z,36.48
2022-09-18T03:32:58.387Z,36.41
2022-09-18T03:33:43.444Z,36.59
2022-09-18T03:35:36.600Z,36.31
2022-09-18T03:36:23.049Z,36.53
2022-09-18T03:37:14.061Z,36.46
2022-09-18T03:37:59.673Z,36.26
2022-09-18T03:38:51.045Z,36.45
2022-09-18T03:39:47.048Z,36.50
2022-09-18T03:40:36.717Z,36.45
2022-09-18T03:41:26.922Z,36.57
2022-09-18T03:42:19.666Z,36.36
2022-09-18T03:43:10.337Z,36.39
2022-09-18T03:44:03.104Z,36.44
2022-09-18T03:44:52.811Z,36.56
2022-09-18T03:45:40.913Z,36.47
2022-09-18T03:47:24.193Z,36.40
2022-09-18T03:48:23.265Z,36.53
2022-09-18T03:49:15.241Z,36.69
2022-09-18T03:49:59.692Z,36.32
2022-09-18T03:50:53.117Z,36.73
2022-09-18T03:51:40.616Z,36.82
2022-09-18T03:58:25.704Z,36.71
2022-09-18T03:59:15.115Z,36.75
2022-09-18T04:00:05.246Z,36.64
2022-09-18T04:00:57.807Z,36.64
2022-09-18T04:01:54.675Z,36.79
2022-09-18T04:02:46.263Z,36.92
2022-09-18T04:03:33.564Z,36.76
2022-09-18T04:04:23.093Z,36.82
2022-09-18T04:05:10.019Z,36.85
2022-09-18T04:06:05.413Z,36.59
2022-09-18T04:06:48.614Z,36.70
2022-09-18T04:07:36.384Z,36.61
2022-09-18T04:08:24.457Z,36.83
2022-09-18T04:09:16.073Z,36.75
2022-09-18T04:10:07.930Z,36.83
2022-09-18T04:10:57.961Z,36.86
2022-09-18T04:11:58.101Z,36.88
2022-09-18T04:12:47.304Z,36.94
2022-09-18T04:13:35.981Z,36.96
2022-09-18T04:14:30.299Z,36.61
2022-09-18T04:15:20.981Z,36.91
2022-09-18T04:16:13.499Z,36.84
2022-09-18T04:17:08.099Z,36.82
2022-09-18T04:17:57.977Z,36.83
2022-09-18T04:18:47.888Z,36.73
2022-09-18T04:19:39.683Z,36.79
2022-09-18T04:20:33.257Z,36.77
2022-09-18T04:21:25.625Z,36.86
2022-09-18T04:23:21.067Z,36.88
2022-09-18T04:24:08.623Z,36.81
2022-09-18T04:28:55.055Z,37.20
2022-09-18T04:29:53.284Z,36.97
2022-09-18T04:30:38.528Z,37.07
2022-09-18T04:31:28.947Z,37.08
2022-09-18T04:32:20.408Z,37.16
2022-09-18T04:32:59.536Z,37.00
2022-09-18T04:33:45.693Z,37.27
2022-09-18T04:34:39.321Z,37.07
2022-09-18T04:35:28.177Z,37.01
2022-09-18T04:36:28.723Z,36.99
2022-09-18T04:37:17.752Z,36.99
2022-09-18T04:38:30.012Z,37.03
2022-09-18T04:39:22.206Z,37.38
2022-09-18T04:40:15.978Z,37.20
2022-09-18T04:41:05.779Z,37.24
2022-09-18T04:41:48.919Z,37.00
2022-09-18T04:42:37.408Z,37.52
2022-09-18T04:43:20.543Z,37.10
2022-09-18T04:44:11.057Z,37.20
2022-09-18T04:45:04.975Z,37.21
2022-09-18T04:45:54.982Z,37.22
2022-09-18T04:46:50.165Z,37.15
2022-09-18T04:47:39.992Z,37.10
2022-09-18T04:48:26.844Z,37.53
2022-09-18T04:49:15.934Z,37.47
2022-09-18T04:50:09.630Z,37.42
2022-09-18T04:50:57.280Z,37.40
2022-09-18T04:51:45.039Z,37.46
2022-09-18T04:52:31.276Z,37.33
2022-09-18T04:53:22.492Z,37.31
2022-09-18T04:54:20.276Z,37.27
2022-09-18T04:55:10.060Z,37.40
2022-09-18T04:55:57.986Z,37.53
2022-09-18T04:56:47.256Z,37.36
2022-09-18T04:57:32.382Z,37.17
2022-09-18T04:58:21.688Z,37.22
2022-09-18T04:59:11.577Z,37.33
2022-09-18T05:00:05.373Z,37.46
2022-09-18T05:00:54.192Z,37.27
2022-09-18T05:01:43.769Z,37.23
2022-09-18T05:02:34.199Z,37.44
2022-09-18T05:03:23.014Z,37.43
2022-09-18T05:04:13.839Z,37.23
2022-09-18T05:05:08.673Z,37.16
2022-09-18T05:05:57.965Z,37.46
2022-09-18T05:07:43.362Z,37.30
2022-09-18T05:08:34.368Z,37.55
2022-09-18T05:09:24.272Z,37.22
2022-09-18T05:10:18.394Z,37.40
2022-09-18T05:11:09.874Z,37.46
2022-09-18T05:12:16.537Z,37.23
2022-09-18T05:13:05.157Z,37.59
2022-09-18T05:13:54.824Z,37.43
2022-09-18T05:14:47.884Z,37.34
2022-09-18T05:18:52.279Z,37.54
2022-09-18T05:19:45.827Z,37.29
2022-09-18T05:20:35.887Z,37.42
2022-09-18T05:21:24.051Z,37.49
2022-09-18T05:22:12.661Z,37.35
2022-09-18T05:23:02.303Z,37.24
2022-09-18T05:23:45.801Z,37.59
2022-09-18T05:24:36.220Z,37.60
2022-09-18T05:25:34.800Z,37.37
2022-09-18T05:26:23.286Z,37.42
2022-09-18T05:27:12.640Z,37.55
2022-09-18T05:28:50.168Z,37.42
2022-09-18T05:29:38.951Z,37.57
2022-09-18T05:30:31.926Z,37.57
2022-09-18T05:31:22.017Z,37.34
2022-09-18T05:32:12.318Z,37.52
2022-09-18T05:33:05.731Z,37.43
2022-09-18T05:33:53.976Z,37.40
2022-09-18T05:34:41.851Z,37.53
2022-09-18T05:35:33.102Z,37.62
2022-09-18T05:36:22.597Z,37.56
2022-09-18T05:37:07.909Z,37.45
2022-09-18T05:37:56.792Z,37.41
2022-09-18T05:38:45.819Z,37.43
2022-09-18T05:39:35.366Z,37.29
2022-09-18T05:48:25.517Z,37.50
2022-09-18T05:49:19.053Z,37.42
2022-09-18T05:50:11.869Z,37.42
2022-09-18T05:51:06.913Z,37.47
2022-09-18T05:51:58.988Z,37.57
2022-09-18T05:52:44.847Z,37.40
2022-09-18T05:58:35.966Z,37.35
2022-09-18T05:59:29.931Z,37.38
2022-09-18T06:00:21.699Z,37.31
2022-09-18T06:01:14.004Z,37.15
2022-09-18T06:02:11.305Z,37.20
2022-09-18T06:03:10.265Z,37.36
2022-09-18T06:03:54.560Z,37.56
2022-09-18T06:04:46.110Z,37.33
2022-09-18T06:05:43.945Z,37.31
2022-09-18T06:06:33.782Z,37.14
2022-09-18T06:07:24.920Z,37.20
2022-09-18T06:08:18.931Z,37.34
2022-09-18T06:09:11.047Z,37.24
2022-09-18T06:10:02.422Z,37.04
2022-09-18T06:10:55.449Z,37.41
2022-09-18T06:11:54.053Z,37.48
2022-09-18T06:12:46.399Z,37.33
2022-09-18T06:13:38.197Z,37.40
2022-09-18T06:14:32.849Z,37.32
2022-09-18T06:15:25.050Z,37.18
2022-09-18T06:16:20.557Z,37.19
2022-09-18T06:17:10.721Z,37.32
2022-09-18T06:18:01.020Z,37.27
2022-09-18T06:18:52.652Z,37.43
2022-09-18T06:19:45.926Z,37.31
2022-09-18T06:20:37.545Z,37.22
2022-09-18T06:21:29.825Z,37.13
2022-09-18T06:22:24.475Z,37.21
2022-09-18T06:23:20.630Z,37.14
2022-09-18T06:28:58.677Z,37.25
2022-09-18T06:32:36.325Z,37.29
2022-09-18T06:33:34.166Z,37.19
2022-09-18T06:34:21.719Z,37.35
2022-09-18T06:35:16.011Z,37.29
2022-09-18T06:36:09.506Z,37.25
2022-09-18T06:37:02.538Z,37.36
2022-09-18T06:37:58.446Z,37.40
2022-09-18T06:38:57.809Z,37.34
2022-09-18T06:39:50.714Z,37.45
2022-09-18T06:40:43.936Z,37.47
2022-09-18T06:41:36.637Z,37.40
2022-09-18T06:42:25.778Z,37.27
2022-09-18T06:43:18.518Z,37.30
2022-09-18T06:44:15.584Z,37.16
2022-09-18T06:45:06.945Z,37.29
2022-09-18T06:45:54.053Z,37.33
2022-09-18T06:47:13.750Z,37.31
2022-09-18T06:48:56.356Z,37.34
2022-09-18T06:49:49.349Z,37.27
2022-09-18T06:50:45.624Z,37.28
2022-09-18T06:51:37.461Z,37.30
2022-09-18T06:52:30.805Z,37.38
2022-09-18T06:54:33.291Z,37.22
2022-09-18T06:55:20.045Z,37.47
2022-09-18T06:57:24.396Z,37.30
2022-09-18T06:58:52.637Z,37.36
2022-09-18T06:59:43.784Z,37.22
2022-09-18T07:00:33.632Z,37.31
2022-09-18T07:01:34.966Z,37.16
2022-09-18T07:02:26.190Z,37.18
2022-09-18T07:03:19.924Z,37.23
2022-09-18T07:04:18.024Z,37.42
2022-09-18T07:05:12.976Z,37.35
2022-09-18T07:06:07.037Z,37.53
2022-09-18T07:06:59.880Z,37.40
2022-09-18T07:07:50.295Z,37.48
2022-09-18T07:08:44.280Z,37.42
2022-09-18T07:10:36.012Z,37.29
2022-09-18T07:12:32.923Z,37.32
2022-09-18T07:18:25.073Z,37.58
2022-09-18T07:19:19.187Z,37.54
2022-09-18T07:24:28.174Z,37.74
2022-09-18T07:28:01.235Z,38.02
2022-09-18T07:28:53.093Z,37.89
2022-09-18T07:29:42.815Z,37.72
2022-09-18T07:30:35.822Z,37.76
2022-09-18T07:31:29.504Z,37.86
2022-09-18T07:32:22.334Z,37.58
2022-09-18T07:33:07.103Z,37.52
2022-09-18T07:33:55.224Z,37.91
2022-09-18T07:34:46.723Z,37.86
2022-09-18T07:35:39.528Z,37.85
2022-09-18T07:36:21.573Z,37.58
2022-09-18T07:37:18.357Z,37.72
2022-09-18T07:38:55.753Z,37.85
2022-09-18T07:39:50.239Z,37.83
2022-09-18T07:48:25.655Z,37.55
2022-09-18T07:49:17.399Z,37.50
2022-09-18T07:50:07.070Z,37.69
2022-09-18T07:52:34.301Z,37.92
2022-09-18T07:53:43.319Z,37.86
2022-09-18T07:54:36.155Z,37.89
2022-09-18T07:55:24.627Z,37.85
2022-09-18T07:56:16.315Z,37.70
2022-09-18T07:58:29.716Z,37.91
2022-09-18T07:59:24.493Z,37.80
2022-09-18T08:00:15.323Z,37.86
2022-09-18T08:01:05.648Z,37.79
2022-09-18T08:01:54.999Z,38.05
2022-09-18T08:02:43.755Z,37.72
2022-09-18T08:03:41.716Z,37.88
2022-09-18T08:08:25.954Z,37.89
2022-09-18T08:09:21.759Z,37.81
2022-09-18T08:10:18.695Z,37.79
2022-09-18T08:11:12.298Z,37.93
2022-09-18T08:11:57.250Z,37.92
2022-09-18T08:12:44.574Z,37.99
2022-09-18T08:13:37.006Z,37.90
2022-09-18T08:14:28.962Z,37.81
2022-09-18T08:15:25.575Z,37.91
2022-09-18T08:17:11.315Z,37.74
2022-09-18T08:17:58.371Z,37.96
2022-09-18T08:18:48.221Z,38.00
2022-09-18T08:19:39.615Z,37.82
2022-09-18T08:20:30.829Z,37.77
2022-09-18T08:21:20.343Z,38.08
2022-09-18T08:22:10.319Z,37.80
2022-09-18T08:22:58.631Z,38.18
2022-09-18T08:23:47.105Z,38.14
2022-09-18T08:24:31.644Z,38.09
2022-09-18T08:25:23.239Z,37.91
2022-09-18T08:26:16.659Z,37.74
2022-09-18T08:27:10.894Z,37.93
2022-09-18T08:28:00.936Z,37.85
2022-09-18T08:28:50.932Z,38.15
2022-09-18T08:29:38.538Z,38.01
2022-09-18T08:30:36.502Z,37.89
2022-09-18T08:31:23.941Z,37.96
2022-09-18T08:32:17.326Z,37.70
2022-09-18T08:33:19.030Z,37.79
2022-09-18T08:35:12.663Z,37.85
2022-09-18T08:38:53.358Z,37.92
2022-09-18T08:39:45.120Z,38.20
2022-09-18T08:40:37.729Z,38.17
2022-09-18T08:49:16.076Z,38.00
2022-09-18T08:50:05.711Z,38.12
2022-09-18T08:50:58.206Z,38.06
2022-09-18T08:51:51.671Z,38.05
2022-09-18T08:52:40.392Z,38.44
2022-09-18T08:53:37.172Z,38.31
2022-09-18T08:54:33.575Z,38.11
2022-09-18T08:55:25.009Z,38.02
2022-09-18T08:56:18.595Z,38.16
2022-09-18T08:57:10.185Z,38.20
2022-09-18T08:58:05.025Z,38.11
2022-09-18T08:58:54.877Z,38.28
2022-09-18T08:59:48.233Z,38.13
2022-09-18T09:00:42.227Z,38.34
2022-09-18T09:01:38.441Z,38.29
2022-09-18T09:02:43.238Z,38.18
2022-09-18T09:03:31.056Z,38.23
2022-09-18T09:04:39.250Z,38.02
2022-09-18T09:05:28.108Z,38.33
2022-09-18T09:06:28.810Z,38.44
2022-09-18T09:07:29.438Z,38.45
2022-09-18T09:08:22.132Z,38.26
2022-09-18T09:09:05.663Z,38.63
2022-09-18T09:09:53.650Z,38.56
2022-09-18T09:10:53.078Z,38.46
2022-09-18T09:11:58.858Z,38.68
2022-09-18T09:13:00.825Z,38.79
2022-09-18T09:14:03.908Z,38.50
2022-09-18T09:14:57.217Z,38.61
2022-09-18T09:15:52.235Z,38.35
2022-09-18T09:16:46.652Z,38.70
2022-09-18T09:17:41.920Z,38.45
2022-09-18T09:18:33.426Z,38.46
2022-09-18T09:19:30.599Z,38.71
2022-09-18T09:20:23.700Z,38.44
2022-09-18T09:21:35.468Z,38.50
2022-09-18T09:22:39.634Z,38.90
2022-09-18T09:23:36.068Z,38.65
2022-09-18T09:24:24.356Z,38.76
2022-09-18T09:28:40.123Z,38.60
2022-09-18T09:29:33.504Z,38.54
2022-09-18T09:30:25.817Z,38.72
2022-09-18T09:31:18.256Z,38.55
2022-09-18T09:32:07.639Z,38.75
2022-09-18T09:32:52.873Z,38.61
2022-09-18T09:33:38.973Z,38.87
2022-09-18T09:34:37.509Z,38.46
2022-09-18T09:38:51.063Z,38.57
2022-09-18T09:39:41.669Z,38.55
2022-09-18T09:40:25.625Z,38.72
2022-09-18T09:41:44.303Z,38.52
2022-09-18T09:42:35.123Z,38.61
2022-09-18T09:43:38.524Z,38.52
2022-09-18T09:44:41.182Z,38.35
2022-09-18T09:45:35.150Z,38.29
2022-09-18T09:46:47.151Z,38.67
2022-09-18T09:47:40.107Z,38.58
2022-09-18T09:48:31.976Z,38.57
2022-09-18T09:49:22.854Z,38.61
2022-09-18T09:50:07.746Z,38.15
2022-09-18T09:50:56.735Z,38.52
2022-09-18T09:51:49.611Z,38.47
2022-09-18T09:52:38.430Z,38.53
2022-09-18T09:53:33.381Z,38.43
2022-09-18T09:54:23.194Z,38.28
2022-09-18T09:55:11.386Z,38.42
2022-09-18T09:59:37.518Z,38.22
2022-09-18T10:00:23.758Z,38.16
2022-09-18T10:01:18.570Z,38.40
2022-09-18T10:02:04.066Z,38.43
2022-09-18T10:02:51.539Z,38.78
2022-09-18T10:03:42.201Z,38.50
2022-09-18T10:04:59.090Z,38.59
2022-09-18T10:05:54.462Z,38.44
2022-09-18T10:07:00.416Z,38.40
2022-09-18T10:08:45.105Z,38.67
2022-09-18T10:09:40.333Z,38.62
2022-09-18T10:10:33.315Z,38.75
2022-09-18T10:11:24.289Z,38.43
2022-09-18T10:12:08.068Z,38.39
2022-09-18T10:13:11.176Z,38.81
2022-09-18T10:13:53.088Z,38.40
2022-09-18T10:14:41.724Z,38.70
2022-09-18T10:15:35.840Z,38.70
2022-09-18T10:16:48.997Z,38.65
2022-09-18T10:17:42.962Z,38.80
2022-09-18T10:18:33.223Z,38.46
2022-09-18T10:19:23.387Z,38.60
2022-09-18T10:20:17.319Z,38.46
2022-09-18T10:21:13.170Z,38.55
2022-09-18T10:22:05.559Z,38.56
2022-09-18T10:22:54.978Z,38.70
2022-09-18T10:23:49.665Z,38.78
2022-09-18T10:24:39.364Z,38.88
2022-09-18T10:25:40.301Z,38.57
2022-09-18T10:28:52.124Z,38.93
2022-09-18T10:29:45.959Z,38.81
2022-09-18T10:30:36.668Z,38.83
2022-09-18T10:31:32.291Z,38.87
2022-09-18T10:32:23.291Z,38.67
2022-09-18T10:33:14.884Z,38.46
2022-09-18T10:34:09.289Z,38.66
2022-09-18T10:35:02.542Z,38.74
2022-09-18T10:35:58.775Z,38.81
2022-09-18T10:37:55.343Z,38.74
2022-09-18T10:38:48.986Z,38.79
2022-09-18T10:39:42.241Z,38.83
2022-09-18T10:40:42.615Z,38.67
2022-09-18T10:41:37.206Z,38.93
2022-09-18T10:42:30.711Z,38.58
2022-09-18T10:43:27.502Z,38.66
2022-09-18T10:44:20.328Z,38.81
2022-09-18T10:45:10.594Z,38.59
2022-09-18T10:46:07.362Z,38.74
2022-09-18T10:47:07.895Z,38.73
2022-09-18T10:48:01.105Z,38.81
2022-09-18T10:49:38.256Z,38.78
2022-09-18T10:50:34.116Z,38.48
2022-09-18T10:51:26.112Z,38.56
2022-09-18T10:52:41.852Z,38.35
2022-09-18T10:53:49.358Z,38.67
2022-09-18T10:54:42.343Z,38.52
2022-09-18T10:55:33.825Z,38.68
2022-09-18T10:56:31.448Z,38.55
2022-09-18T10:57:33.442Z,38.52
2022-09-18T10:58:31.967Z,38.68
2022-09-18T10:59:32.027Z,38.78
2022-09-18T11:00:18.015Z,38.67
2022-09-18T11:01:07.149Z,38.40
2022-09-18T11:01:59.403Z,38.88
2022-09-18T11:02:47.799Z,38.73
2022-09-18T11:03:35.905Z,38.49
2022-09-18T11:04:28.373Z,38.72
2022-09-18T11:05:24.823Z,38.60
2022-09-18T11:06:17.006Z,38.41
2022-09-18T11:07:08.990Z,38.51
2022-09-18T11:08:00.054Z,38.66
2022-09-18T11:08:58.273Z,38.38
2022-09-18T11:09:54.593Z,38.85
2022-09-18T11:10:45.989Z,38.49
2022-09-18T11:11:36.590Z,38.56
2022-09-18T11:12:28.304Z,38.45
2022-09-18T11:13:18.478Z,38.80
2022-09-18T11:14:20.413Z,38.53
2022-09-18T11:15:15.506Z,38.54
2022-09-18T11:16:05.928Z,38.69
2022-09-18T11:16:57.494Z,38.64
2022-09-18T11:17:50.974Z,38.59
2022-09-18T11:18:43.359Z,38.46
2022-09-18T11:19:42.565Z,38.59
2022-09-18T11:20:34.152Z,38.35
2022-09-18T11:21:25.600Z,38.77
2022-09-18T11:22:16.322Z,38.44
2022-09-18T11:23:07.071Z,38.61
2022-09-18T11:23:59.033Z,38.49
2022-09-18T11:24:54.868Z,38.63
2022-09-18T11:25:43.958Z,38.76
2022-09-18T11:26:37.320Z,38.93
2022-09-18T11:27:34.895Z,38.73
2022-09-18T11:28:32.929Z,38.52
2022-09-18T11:29:32.587Z,38.67
2022-09-18T11:30:42.488Z,38.64
2022-09-18T11:31:33.517Z,38.57
2022-09-18T11:32:36.540Z,38.46
2022-09-18T11:33:35.485Z,38.60
2022-09-18T11:34:44.558Z,38.64
2022-09-18T11:35:36.634Z,38.74
2022-09-18T11:36:27.989Z,38.32
2022-09-18T11:37:22.970Z,38.65
2022-09-18T11:38:15.033Z,38.72
2022-09-18T11:39:04.336Z,38.40
2022-09-18T11:40:01.565Z,38.49
2022-09-18T11:40:55.562Z,38.68
2022-09-18T11:41:46.103Z,38.74
2022-09-18T11:42:43.308Z,38.70
2022-09-18T11:43:36.470Z,38.85
2022-09-18T11:44:21.291Z,38.79
2022-09-18T11:45:24.035Z,38.67
2022-09-18T11:46:29.804Z,38.44
2022-09-18T11:47:33.659Z,38.65
2022-09-18T11:48:36.305Z,38.45
2022-09-18T11:49:27.198Z,38.50
2022-09-18T11:50:20.862Z,38.46
2022-09-18T11:51:11.069Z,38.84
2022-09-18T11:52:15.032Z,38.75
2022-09-18T11:53:05.680Z,38.58
2022-09-18T11:53:56.488Z,38.95
2022-09-18T11:54:47.622Z,38.61
2022-09-18T11:55:39.350Z,38.66
2022-09-18T11:56:28.117Z,38.82
2022-09-18T11:59:48.861Z,38.59
2022-09-18T12:01:43.314Z,38.55
2022-09-18T12:02:47.648Z,38.81
2022-09-18T12:03:38.020Z,38.84
2022-09-18T12:04:44.315Z,38.75
2022-09-18T12:05:43.532Z,38.59
2022-09-18T12:06:49.477Z,38.76
2022-09-18T12:07:47.869Z,38.76
2022-09-18T12:08:50.207Z,38.63
2022-09-18T12:15:24.283Z,38.65
2022-09-18T12:16:29.642Z,38.59
2022-09-18T12:18:59.447Z,38.57
2022-09-18T12:20:51.155Z,38.62
2022-09-18T12:21:49.630Z,38.59
2022-09-18T12:22:53.396Z,38.49
2022-09-18T12:23:38.042Z,38.66
2022-09-18T12:24:28.374Z,38.71
2022-09-18T12:25:23.696Z,38.74
2022-09-18T12:26:06.263Z,38.74
2022-09-18T12:27:19.707Z,38.52
2022-09-18T12:28:09.919Z,38.52
2022-09-18T12:29:17.574Z,38.52
2022-09-18T12:30:24.133Z,38.54
2022-09-18T12:31:29.902Z,38.80
2022-09-18T12:32:42.357Z,38.77
2022-09-18T12:33:52.416Z,38.69
2022-09-18T12:34:58.410Z,38.72
2022-09-18T12:35:54.384Z,38.81
2022-09-18T12:37:03.365Z,38.77
2022-09-18T12:38:10.786Z,38.79
2022-09-18T12:39:13.188Z,38.89
2022-09-18T12:40:09.873Z,38.54
2022-09-18T12:40:52.165Z,38.55
2022-09-18T12:41:50.782Z,38.76
2022-09-18T12:42:37.076Z,38.74
2022-09-18T12:43:25.620Z,38.76
2022-09-18T12:44:29.718Z,38.52
2022-09-18T12:45:15.344Z,39.00
2022-09-18T12:46:15.364Z,38.45
2022-09-18T12:47:10.735Z,38.72
2022-09-18T12:48:14.647Z,38.91
2022-09-18T12:49:18.412Z,38.71
2022-09-18T12:50:16.210Z,38.99
2022-09-18T12:51:21.355Z,38.81
2022-09-18T12:52:10.763Z,38.60
2022-09-18T12:53:09.140Z,38.69
2022-09-18T12:53:55.392Z,38.84
2022-09-18T12:54:57.219Z,38.71
2022-09-18T12:55:39.718Z,38.76
2022-09-18T12:56:41.710Z,38.82
2022-09-18T12:57:41.162Z,39.05
2022-09-18T12:58:26.372Z,38.99
2022-09-18T12:59:32.379Z,38.83
2022-09-18T13:00:24.180Z,38.73
2022-09-18T13:01:18.239Z,38.75
2022-09-18T13:02:24.966Z,38.80
2022-09-18T13:03:30.416Z,38.60
2022-09-18T13:04:43.839Z,38.82
2022-09-18T13:05:38.450Z,39.21
2022-09-18T13:06:34.341Z,39.31
2022-09-18T13:07:35.193Z,39.05
2022-09-18T13:08:29.976Z,38.99
2022-09-18T13:09:31.181Z,39.08
2022-09-18T13:10:23.851Z,39.13
2022-09-18T13:11:22.828Z,39.20
2022-09-18T13:12:18.827Z,38.80
2022-09-18T13:13:00.344Z,39.12
2022-09-18T13:14:13.945Z,39.29
2022-09-18T13:15:05.229Z,39.02
2022-09-18T13:16:08.555Z,39.01
2022-09-18T13:17:08.181Z,38.92
2022-09-18T13:18:02.076Z,38.81
2022-09-18T13:18:44.342Z,38.86
2022-09-18T13:19:46.163Z,38.94
2022-09-18T13:20:29.735Z,38.71
2022-09-18T13:21:26.725Z,38.66
2022-09-18T13:22:25.556Z,38.56
2022-09-18T13:23:23.048Z,38.75
2022-09-18T13:28:48.312Z,38.16
2022-09-18T13:29:49.606Z,38.56
2022-09-18T13:30:38.470Z,38.66
2022-09-18T13:31:32.146Z,38.43
2022-09-18T13:37:57.697Z,38.37
2022-09-18T13:38:49.411Z,38.33
2022-09-18T13:40:00.476Z,37.91
2022-09-18T13:40:40.223Z,37.93
2022-09-18T13:41:29.412Z,38.26
2022-09-18T13:42:21.751Z,38.15
2022-09-18T13:43:11.878Z,38.49
2022-09-18T13:43:55.800Z,38.31
2022-09-18T13:44:46.470Z,37.65
2022-09-18T13:45:37.632Z,37.92
2022-09-18T13:46:56.851Z,37.84
2022-09-18T13:47:49.898Z,37.56
2022-09-18T13:48:40.778Z,37.76
2022-09-18T13:49:26.246Z,37.87
2022-09-18T13:50:16.834Z,37.72
2022-09-18T13:51:05.418Z,37.93
2022-09-18T13:51:56.964Z,37.91
2022-09-18T13:52:49.480Z,37.82
2022-09-18T13:53:42.908Z,37.78
2022-09-18T13:54:30.872Z,37.82
2022-09-18T13:55:16.073Z,38.05
2022-09-18T13:56:05.698Z,38.03
2022-09-18T13:57:06.704Z,37.86
2022-09-18T13:58:01.945Z,37.82
2022-09-18T13:59:10.142Z,37.92
2022-09-18T13:59:50.354Z,37.88
2022-09-18T14:00:53.598Z,37.74
2022-09-18T14:01:50.467Z,37.75
2022-09-18T14:02:47.025Z,37.73
2022-09-18T14:03:28.741Z,37.77
2022-09-18T14:04:31.658Z,38.09
2022-09-18T14:05:41.804Z,38.06
2022-09-18T14:06:38.870Z,38.12
2022-09-18T14:07:26.437Z,37.80
2022-09-18T14:08:10.623Z,38.25
2022-09-18T14:09:05.062Z,37.79
2022-09-18T14:09:48.635Z,37.79
2022-09-18T14:10:30.173Z,38.08
2022-09-18T14:11:24.257Z,38.01
2022-09-18T14:12:34.883Z,37.77
2022-09-18T14:13:20.674Z,37.61
2022-09-18T14:14:08.350Z,37.81
2022-09-18T14:14:52.764Z,37.66
2022-09-18T14:15:42.974Z,37.99
2022-09-18T14:16:26.461Z,37.76
2022-09-18T14:18:30.014Z,37.78
2022-09-18T14:19:41.010Z,37.72
2022-09-18T14:20:31.811Z,37.75
2022-09-18T14:21:23.959Z,37.75
2022-09-18T14:23:25.598Z,37.54
2022-09-18T14:24:44.744Z,37.62
2022-09-18T14:25:47.281Z,37.70
2022-09-18T14:26:38.571Z,37.87
2022-09-18T14:27:41.673Z,37.67
2022-09-18T14:28:38.979Z,37.82
2022-09-18T14:29:33.217Z,37.67
2022-09-18T14:30:25.914Z,37.68
2022-09-18T14:31:30.568Z,37.56
2022-09-18T14:32:31.221Z,37.89