createdAt,value
2018-12-09T00:00:35.635Z,10.13
2018-12-09T00:03:01.779Z,7.30
2018-12-09T00:05:27.827Z,4.13
2018-12-09T00:07:53.951Z,4.30
2018-12-09T00:10:19.986Z,10.50
2018-12-09T00:12:46.035Z,12.27
2018-12-09T00:15:12.255Z,12.53
2018-12-09T00:17:38.320Z,12.93
2018-12-09T00:20:04.542Z,9.00
2018-12-09T00:22:30.591Z,9.83
2018-12-09T00:24:56.624Z,12.30
2018-12-09T00:27:22.678Z,13.03
2018-12-09T00:29:48.775Z,12.20
2018-12-09T00:32:14.947Z,19.13
2018-12-09T00:34:40.955Z,15.17
2018-12-09T00:37:06.991Z,18.63
2018-12-09T00:39:33.014Z,20.33
2018-12-09T00:41:59.059Z,16.03
2018-12-09T00:44:25.077Z,10.83
2018-12-09T00:46:51.084Z,16.07
2018-12-09T00:49:17.099Z,15.80
2018-12-09T00:51:43.161Z,23.50
2018-12-09T00:54:09.287Z,14.03
2018-12-09T00:56:35.427Z,14.97
2018-12-09T00:59:01.780Z,17.10
2018-12-09T01:01:27.915Z,8.87
2018-12-09T01:03:53.941Z,12.30
2018-12-09T01:06:19.976Z,7.47
2018-12-09T01:08:46.003Z,12.00
2018-12-09T01:11:12.051Z,8.60
2018-12-09T01:13:38.164Z,13.33
2018-12-09T01:16:04.291Z,14.23
2018-12-09T01:18:30.315Z,17.33
2018-12-09T01:20:56.415Z,18.33
2018-12-09T01:23:22.583Z,22.27
2018-12-09T01:25:49.640Z,20.53
2018-12-09T01:28:15.774Z,20.33
2018-12-09T01:30:41.798Z,18.40
2018-12-09T01:33:08.250Z,15.40
2018-12-09T01:35:34.275Z,14.03
2018-12-09T01:38:00.315Z,19.93
2018-12-09T01:40:28.347Z,15.10
2018-12-09T01:42:54.483Z,15.53
2018-12-09T01:45:21.019Z,12.57
2018-12-09T01:47:47.048Z,12.87
2018-12-09T01:50:13.380Z,16.03
2018-12-09T01:52:39.618Z,17.30
2018-12-09T01:55:05.855Z,20.97
2018-12-09T01:57:32.002Z,8.73
2018-12-09T01:59:58.007Z,13.87
2018-12-09T02:02:24.035Z,12.17
2018-12-09T02:04:50.054Z,15.90
2018-12-09T02:07:16.332Z,13.07
2018-12-09T02:09:42.451Z,14.30
2018-12-09T02:12:08.695Z,15.63
2018-12-09T02:14:34.944Z,15.57
2018-12-09T02:17:01.123Z,12.87
2018-12-09T02:19:27.458Z,14.73
2018-12-09T02:21:53.584Z,16.37
2018-12-09T02:24:20.241Z,15.93
2018-12-09T02:26:46.462Z,12.10
2018-12-09T02:29:12.611Z,12.23
2018-12-09T02:31:38.852Z,12.30
2018-12-09T02:34:05.098Z,13.77
2018-12-09T02:36:31.726Z,10.60
2018-12-09T02:38:57.750Z,13.77
2018-12-09T02:41:24.105Z,15.00
2018-12-09T02:43:50.342Z,17.83
2018-12-09T02:46:16.373Z,9.73
2018-12-09T02:48:42.508Z,12.83
2018-12-09T02:51:08.654Z,12.60
2018-12-09T02:53:34.773Z,13.87
2018-12-09T02:56:01.011Z,12.47
2018-12-09T02:58:27.035Z,11.20
2018-12-09T03:00:53.042Z,11.97
2018-12-09T03:03:19.171Z,11.40
2018-12-09T03:05:45.405Z,11.07
2018-12-09T03:08:11.527Z,13.70
2018-12-09T03:10:37.550Z,13.13
2018-12-09T03:13:03.687Z,15.47
2018-12-09T03:15:30.215Z,13.17
2018-12-09T03:17:56.232Z,14.23
2018-12-09T03:20:22.470Z,11.77
2018-12-09T03:22:48.591Z,10.73
2018-12-09T03:25:14.598Z,10.53
2018-12-09T03:27:40.609Z,12.80
2018-12-09T03:30:07.054Z,14.57
2018-12-09T03:32:33.167Z,15.00
2018-12-09T03:34:59.591Z,12.53
2018-12-09T03:37:25.610Z,15.57
2018-12-09T03:39:51.752Z,12.23
2018-12-09T03:42:18.593Z,13.13
2018-12-09T03:44:51.763Z,19.03
2018-12-09T03:47:17.786Z,14.27
2018-12-09T03:49:43.804Z,11.23
2018-12-09T03:52:09.942Z,15.37
2018-12-09T03:54:36.304Z,15.23
2018-12-09T03:57:02.431Z,12.97
2018-12-09T03:59:28.555Z,11.63
2018-12-09T04:01:54.892Z,7.87
2018-12-09T04:04:20.939Z,11.10
2018-12-09T04:06:47.055Z,12.03
2018-12-09T04:09:13.191Z,10.97
2018-12-09T04:11:39.343Z,13.77
2018-12-09T04:14:05.475Z,10.43
2018-12-09T04:16:31.917Z,8.87
2018-12-09T04:18:57.931Z,13.13
2018-12-09T04:21:24.244Z,10.30
2018-12-09T04:23:50.363Z,11.00
2018-12-09T04:26:16.375Z,13.53
2018-12-09T04:28:42.399Z,11.43
2018-12-09T04:31:08.420Z,17.17
2018-12-09T04:33:34.699Z,9.67
2018-12-09T04:36:01.134Z,16.13
2018-12-09T04:38:27.252Z,7.37
2018-12-09T04:40:53.268Z,7.70
2018-12-09T04:43:26.599Z,8.47
2018-12-09T04:45:52.678Z,12.57
2018-12-09T04:48:19.309Z,9.07
2018-12-09T04:50:45.791Z,10.97
2018-12-09T04:53:11.911Z,11.80
2018-12-09T04:55:37.920Z,11.47
2018-12-09T04:58:04.059Z,14.83
2018-12-09T05:00:42.435Z,12.90
2018-12-09T05:03:08.570Z,10.20
2018-12-09T05:05:34.699Z,8.83
2018-12-09T05:08:00.831Z,17.73
2018-12-09T05:10:27.064Z,12.17
2018-12-09T05:12:53.489Z,11.63
2018-12-09T05:15:19.513Z,13.60
2018-12-09T05:17:45.534Z,15.20
2018-12-09T05:20:11.551Z,14.77
2018-12-09T05:22:37.571Z,17.57
2018-12-09T05:25:03.895Z,19.20
2018-12-09T05:27:30.324Z,14.57
2018-12-09T05:29:56.363Z,13.67
2018-12-09T05:32:22.384Z,15.43
2018-12-09T05:34:48.506Z,15.83
2018-12-09T05:37:14.630Z,12.30
2018-12-09T05:39:40.660Z,13.13
2018-12-09T05:42:06.690Z,15.60
2018-12-09T05:44:32.716Z,11.67
2018-12-09T05:46:58.726Z,15.70
2018-12-09T05:49:24.736Z,15.50
2018-12-09T05:51:50.781Z,18.13
2018-12-09T05:54:16.795Z,16.97
2018-12-09T05:56:42.803Z,6.53
2018-12-09T05:59:08.807Z,12.23
2018-12-09T06:01:34.936Z,12.43
2018-12-09T06:04:00.962Z,10.10
2018-12-09T06:06:26.982Z,15.10
2018-12-09T06:08:53.131Z,15.40
2018-12-09T06:11:19.128Z,22.73
2018-12-09T06:13:45.138Z,18.70
2018-12-09T06:16:11.270Z,12.43
2018-12-09T06:18:37.398Z,16.33
2018-12-09T06:21:03.402Z,15.53
2018-12-09T06:23:29.911Z,16.77
2018-12-09T06:25:56.143Z,13.33
2018-12-09T06:28:22.139Z,19.37
2018-12-09T06:30:48.270Z,13.07
2018-12-09T06:33:14.417Z,12.40
2018-12-09T06:35:40.447Z,13.03
2018-12-09T06:38:06.679Z,13.43
2018-12-09T06:40:32.708Z,12.67
2018-12-09T06:42:58.728Z,14.67
2018-12-09T06:45:24.765Z,16.53
2018-12-09T06:47:50.787Z,16.63
2018-12-09T06:50:16.926Z,14.50
2018-12-09T06:52:43.168Z,16.10
2018-12-09T06:55:09.192Z,13.77
2018-12-09T06:57:35.429Z,14.13
2018-12-09T07:00:02.067Z,16.33
2018-12-09T07:02:34.996Z,17.57
2018-12-09T07:05:01.559Z,16.30
2018-12-09T07:07:27.705Z,14.80
2018-12-09T07:09:54.003Z,18.57
2018-12-09T07:12:20.127Z,12.07
2018-12-09T07:14:46.371Z,18.23
2018-12-09T07:17:12.387Z,16.93
2018-12-09T07:19:38.624Z,17.63
2018-12-09T07:22:04.758Z,15.97
2018-12-09T07:24:30.878Z,16.07
2018-12-09T07:26:57.003Z,13.67
2018-12-09T07:29:23.142Z,14.93
2018-12-09T07:31:49.278Z,15.13
2018-12-09T07:34:15.899Z,14.47
2018-12-09T07:36:42.031Z,11.83
2018-12-09T07:39:08.171Z,11.83
2018-12-09T07:41:34.187Z,13.63
2018-12-09T07:44:00.223Z,10.63
2018-12-09T07:46:26.238Z,15.57
2018-12-09T07:48:52.897Z,15.70
2018-12-09T07:51:18.927Z,16.60
2018-12-09T07:53:45.059Z,11.27
2018-12-09T07:56:11.202Z,16.63
2018-12-09T07:58:37.222Z,16.33
2018-12-09T08:01:03.248Z,17.90
2018-12-09T08:03:29.259Z,18.30
2018-12-09T08:05:55.266Z,23.50
2018-12-09T08:08:21.274Z,17.27
2018-12-09T08:10:47.395Z,13.30
2018-12-09T08:13:13.419Z,15.20
2018-12-09T08:15:39.467Z,14.37
2018-12-09T08:18:05.584Z,17.77
2018-12-09T08:20:31.715Z,15.17
2018-12-09T08:22:57.729Z,16.13
2018-12-09T08:25:23.738Z,15.53
2018-12-09T08:27:57.787Z,13.43
2018-12-09T08:30:24.010Z,13.37
2018-12-09T08:32:50.029Z,13.90
2018-12-09T08:35:16.042Z,18.67
2018-12-09T08:37:42.160Z,13.73
2018-12-09T08:40:08.405Z,13.87
2018-12-09T08:42:34.412Z,12.27
2018-12-09T08:45:00.435Z,12.73
2018-12-09T08:47:26.479Z,15.23
2018-12-09T08:49:52.583Z,15.43
2018-12-09T08:52:18.603Z,20.33
2018-12-09T08:54:44.639Z,18.77
2018-12-09T08:57:10.663Z,14.00
2018-12-09T08:59:36.677Z,13.53
2018-12-09T09:02:02.920Z,16.43
2018-12-09T09:04:29.599Z,15.90
2018-12-09T09:06:55.722Z,17.30
2018-12-09T09:09:21.734Z,15.23
2018-12-09T09:11:47.744Z,11.00
2018-12-09T09:14:13.980Z,14.00
2018-12-09T09:16:40.007Z,12.80
2018-12-09T09:19:06.018Z,16.90
2018-12-09T09:21:32.252Z,14.60
2018-12-09T09:23:58.271Z,12.87
2018-12-09T09:26:24.291Z,8.20
2018-12-09T09:28:50.315Z,13.23
2018-12-09T09:31:16.345Z,16.13
2018-12-09T09:33:42.600Z,10.17
2018-12-09T09:36:08.725Z,13.50
2018-12-09T09:38:34.739Z,14.30
2018-12-09T09:41:00.873Z,15.10
2018-12-09T09:43:26.999Z,14.73
2018-12-09T09:45:53.123Z,15.67
2018-12-09T09:48:19.251Z,11.87
2018-12-09T09:50:45.263Z,14.47
2018-12-09T09:53:11.275Z,14.67
2018-12-09T09:55:37.307Z,14.67
2018-12-09T09:58:03.449Z,15.73
2018-12-09T10:00:29.469Z,12.27
2018-12-09T10:02:55.483Z,15.13
2018-12-09T10:05:21.785Z,15.00
2018-12-09T10:07:47.836Z,11.33
2018-12-09T10:10:13.839Z,6.63
2018-12-09T10:12:39.839Z,2.07
2018-12-09T10:15:12.960Z,4.33
2018-12-09T10:17:38.980Z,2.87
2018-12-09T10:20:05.495Z,4.57
2018-12-09T10:22:31.531Z,2.60
2018-12-09T10:24:57.555Z,2.17
2018-12-09T10:27:23.566Z,3.47
2018-12-09T10:29:49.627Z,2.97
2018-12-09T10:32:15.653Z,2.40
2018-12-09T10:34:41.664Z,2.40
2018-12-09T10:37:07.791Z,2.63
2018-12-09T10:39:33.816Z,2.30
2018-12-09T10:41:59.875Z,2.13
2018-12-09T10:44:32.771Z,3.73
2018-12-09T10:46:58.798Z,2.77
2018-12-09T10:49:24.826Z,1.70
2018-12-09T10:51:50.952Z,2.30
2018-12-09T10:54:16.962Z,1.70
2018-12-09T10:56:42.987Z,2.27
2018-12-09T10:59:09.019Z,1.23
2018-12-09T11:01:38.348Z,1.90
2018-12-09T11:04:04.471Z,1.57
2018-12-09T11:06:30.722Z,1.70
2018-12-09T11:08:56.951Z,2.47
2018-12-09T11:11:22.973Z,2.07
2018-12-09T11:13:48.991Z,1.87
2018-12-09T11:16:15.008Z,2.67
2018-12-09T11:18:41.041Z,1.77
2018-12-09T11:21:07.067Z,4.20
2018-12-09T11:23:33.179Z,3.00
2018-12-09T11:25:59.207Z,1.80
2018-12-09T11:28:25.219Z,3.97
2018-12-09T11:30:51.255Z,2.77
2018-12-09T11:33:24.311Z,2.57
2018-12-09T11:35:50.327Z,1.87
2018-12-09T11:38:16.348Z,2.80
2018-12-09T11:40:42.355Z,3.30
2018-12-09T11:43:08.600Z,2.07
2018-12-09T11:45:34.603Z,3.47
2018-12-09T11:48:00.627Z,4.27
2018-12-09T11:50:26.656Z,5.10
2018-12-09T11:52:52.680Z,1.80
2018-12-09T11:55:18.694Z,3.17
2018-12-09T11:57:44.713Z,5.00
2018-12-09T12:00:11.765Z,3.77
2018-12-09T12:02:37.806Z,3.07
2018-12-09T12:05:05.430Z,3.27
2018-12-09T12:07:31.459Z,3.60
2018-12-09T12:09:57.487Z,3.60
2018-12-09T12:12:23.627Z,4.27
2018-12-09T12:14:49.635Z,3.17
2018-12-09T12:17:15.655Z,5.40
2018-12-09T12:19:41.782Z,3.63
2018-12-09T12:22:07.917Z,6.33
2018-12-09T12:24:33.932Z,5.10
2018-12-09T12:27:00.072Z,6.20
2018-12-09T12:29:26.111Z,4.33
2018-12-09T12:31:52.235Z,3.50
2018-12-09T12:34:18.247Z,4.83
2018-12-09T12:36:44.256Z,3.00
2018-12-09T12:39:10.277Z,7.97
2018-12-09T12:41:36.407Z,4.03
2018-12-09T12:44:02.836Z,4.63
2018-12-09T12:46:28.880Z,4.83
2018-12-09T12:48:55.094Z,6.57
2018-12-09T12:51:21.271Z,4.17
2018-12-09T12:53:47.459Z,6.00
2018-12-09T12:56:13.826Z,5.80
2018-12-09T12:58:39.839Z,4.07
2018-12-09T13:01:05.881Z,5.60
2018-12-09T13:03:32.402Z,5.43
2018-12-09T13:05:58.738Z,5.63
2018-12-09T13:08:25.019Z,5.77
2018-12-09T13:10:51.219Z,9.17
2018-12-09T13:13:17.343Z,4.97
2018-12-09T13:15:43.375Z,3.67
2018-12-09T13:18:09.385Z,9.57
2018-12-09T13:20:35.403Z,3.00
2018-12-09T13:23:01.432Z,5.90
2018-12-09T13:25:27.647Z,5.43
2018-12-09T13:27:53.770Z,5.33
2018-12-09T13:30:20.016Z,6.27
2018-12-09T13:32:46.023Z,6.40
2018-12-09T13:35:12.160Z,6.37
2018-12-09T13:37:38.167Z,6.93
2018-12-09T13:40:04.684Z,9.63
2018-12-09T13:42:30.823Z,6.67
2018-12-09T13:44:56.828Z,6.90
2018-12-09T13:47:22.845Z,8.80
2018-12-09T13:49:48.861Z,7.40
2018-12-09T13:52:14.887Z,6.87
2018-12-09T13:54:40.907Z,5.23
2018-12-09T13:57:06.919Z,10.77
2018-12-09T13:59:32.938Z,6.93
2018-12-09T14:01:59.075Z,7.53
2018-12-09T14:04:25.203Z,10.13
2018-12-09T14:06:51.420Z,6.53
2018-12-09T14:09:17.438Z,10.80
2018-12-09T14:11:43.466Z,4.77
2018-12-09T14:14:09.618Z,6.50
2018-12-09T14:16:35.865Z,6.87
2018-12-09T14:19:01.899Z,5.50
2018-12-09T14:21:28.137Z,7.67
2018-12-09T14:23:54.443Z,8.73
2018-12-09T14:26:20.580Z,5.37
2018-12-09T14:28:46.725Z,5.93
2018-12-09T14:31:12.752Z,8.10
2018-12-09T14:33:38.755Z,8.87
2018-12-09T14:36:04.771Z,9.60
2018-12-09T14:38:30.785Z,8.03
2018-12-09T14:40:56.813Z,9.17
2018-12-09T14:43:22.833Z,9.97
2018-12-09T14:45:49.105Z,6.60
2018-12-09T14:48:15.372Z,11.43
2018-12-09T14:50:41.386Z,8.30
2018-12-09T14:53:07.411Z,9.63
2018-12-09T14:55:33.527Z,10.47
2018-12-09T14:58:06.656Z,6.70
2018-12-09T15:00:32.783Z,8.17
2018-12-09T15:02:58.855Z,6.43
2018-12-09T15:05:24.878Z,8.47
2018-12-09T15:07:51.127Z,9.50
2018-12-09T15:10:17.340Z,8.50
2018-12-09T15:12:43.995Z,7.13
2018-12-09T15:15:10.011Z,4.80
2018-12-09T15:17:36.215Z,8.03
2018-12-09T15:20:03.039Z,4.57
2018-12-09T15:22:29.072Z,3.47
2018-12-09T15:24:55.079Z,5.03
2018-12-09T15:27:21.096Z,8.33
2018-12-09T15:29:47.607Z,3.40
2018-12-09T15:32:13.620Z,4.10
2018-12-09T15:34:39.631Z,2.07
2018-12-09T15:37:05.659Z,6.17
2018-12-09T15:39:31.666Z,5.27
2018-12-09T15:41:57.695Z,4.13
2018-12-09T15:44:23.717Z,4.93
2018-12-09T15:46:49.736Z,6.93
2018-12-09T15:49:15.739Z,8.77
2018-12-09T15:51:42.019Z,9.10
2018-12-09T15:54:08.563Z,6.33
2018-12-09T15:56:34.668Z,11.90
2018-12-09T15:59:00.796Z,8.70
2018-12-09T16:01:26.933Z,9.27
2018-12-09T16:03:53.059Z,4.63
2018-12-09T16:06:19.191Z,5.23
2018-12-09T16:08:45.196Z,5.37
2018-12-09T16:11:11.214Z,5.23
2018-12-09T16:13:37.236Z,8.30
2018-12-09T16:16:03.311Z,8.43
2018-12-09T16:18:29.356Z,9.73
2018-12-09T16:20:55.390Z,9.10
2018-12-09T16:23:21.387Z,13.87
2018-12-09T16:25:47.404Z,8.70
2018-12-09T16:28:13.459Z,9.83
2018-12-09T16:30:39.458Z,8.77
2018-12-09T16:33:05.456Z,12.30
2018-12-09T16:35:31.489Z,10.03
2018-12-09T16:37:57.523Z,10.00
2018-12-09T16:40:23.539Z,6.53
2018-12-09T16:42:49.553Z,8.17
2018-12-09T16:45:15.673Z,6.90
2018-12-09T16:47:41.695Z,5.03
2018-12-09T16:50:07.820Z,8.53
2018-12-09T16:52:33.853Z,4.60
2018-12-09T16:54:59.872Z,8.27
2018-12-09T16:57:25.899Z,9.20
2018-12-09T16:59:51.899Z,4.23
2018-12-09T17:02:17.975Z,7.70
2018-12-09T17:04:43.984Z,10.80
2018-12-09T17:07:10.007Z,7.10
2018-12-09T17:09:36.112Z,7.30
2018-12-09T17:12:02.230Z,7.53
2018-12-09T17:14:28.257Z,5.73
2018-12-09T17:16:54.277Z,10.77
2018-12-09T17:19:20.287Z,7.47
2018-12-09T17:21:46.311Z,6.13
2018-12-09T17:24:12.340Z,5.93
2018-12-09T17:26:38.443Z,7.43
2018-12-09T17:29:05.476Z,4.73
2018-12-09T17:31:31.995Z,6.93
2018-12-09T17:33:58.000Z,6.97
2018-12-09T17:36:24.111Z,9.83
2018-12-09T17:38:50.159Z,9.00
2018-12-09T17:41:24.748Z,5.67
2018-12-09T17:43:44.444Z,8.23
2018-12-09T17:46:10.571Z,6.60
2018-12-09T17:48:36.583Z,7.93
2018-12-09T17:51:02.702Z,8.37
2018-12-09T17:53:28.772Z,5.23
2018-12-09T17:55:54.895Z,4.47
2018-12-09T17:58:21.024Z,8.00
2018-12-09T18:00:47.138Z,7.10
2018-12-09T18:03:13.134Z,3.80
2018-12-09T18:05:39.306Z,4.63
2018-12-09T18:08:05.311Z,10.33
2018-12-09T18:10:31.318Z,6.07
2018-12-09T18:12:57.617Z,7.47
2018-12-09T18:15:24.456Z,7.10
2018-12-09T18:17:50.683Z,6.57
2018-12-09T18:20:16.695Z,6.80
2018-12-09T18:22:42.703Z,8.20
2018-12-09T18:25:08.825Z,6.97
2018-12-09T18:27:34.879Z,8.77
2018-12-09T18:30:01.045Z,8.27
2018-12-09T18:32:27.227Z,8.83
2018-12-09T18:34:53.342Z,6.90
2018-12-09T18:37:19.847Z,8.23
2018-12-09T18:39:46.030Z,8.53
2018-12-09T18:42:12.063Z,7.77
2018-12-09T18:44:38.071Z,7.57
2018-12-09T18:47:04.079Z,11.40
2018-12-09T18:49:30.104Z,10.70
2018-12-09T18:51:56.112Z,13.00
2018-12-09T18:54:22.131Z,11.67
2018-12-09T18:56:48.139Z,7.27
2018-12-09T18:59:14.161Z,11.13
2018-12-09T19:01:40.278Z,10.03
2018-12-09T19:04:06.291Z,10.90
2018-12-09T19:06:32.517Z,11.10
2018-12-09T19:08:58.563Z,10.33
2018-12-09T19:11:24.703Z,14.10
2018-12-09T19:13:50.729Z,9.50
2018-12-09T19:16:16.753Z,8.27
2018-12-09T19:18:42.776Z,12.33
2018-12-09T19:21:08.911Z,8.17
2018-12-09T19:23:34.925Z,6.13
2018-12-09T19:26:00.937Z,11.93
2018-12-09T19:28:26.958Z,9.07
2018-12-09T19:30:53.068Z,13.23
2018-12-09T19:33:19.072Z,13.03
2018-12-09T19:35:45.086Z,12.60
2018-12-09T19:38:11.099Z,14.00
2018-12-09T19:40:37.122Z,11.50
2018-12-09T19:43:03.128Z,16.27
2018-12-09T19:45:29.143Z,10.03
2018-12-09T19:47:55.170Z,9.17
2018-12-09T19:50:21.314Z,10.23
2018-12-09T19:52:47.535Z,12.30
2018-12-09T19:55:13.548Z,10.43
2018-12-09T19:57:39.571Z,7.90
2018-12-09T20:00:07.107Z,10.77
2018-12-09T20:02:33.123Z,6.67
2018-12-09T20:04:59.147Z,9.33
2018-12-09T20:07:25.311Z,9.53
2018-12-09T20:09:51.320Z,9.30
2018-12-09T20:12:17.353Z,8.83
2018-12-09T20:14:43.373Z,7.10
2018-12-09T20:17:09.504Z,8.63
2018-12-09T20:19:35.511Z,9.37
2018-12-09T20:22:01.528Z,7.40
2018-12-09T20:24:27.606Z,9.37
2018-12-09T20:26:53.670Z,13.77
2018-12-09T20:29:19.780Z,12.43
2018-12-09T20:31:45.775Z,8.30
2018-12-09T20:34:11.830Z,8.83
2018-12-09T20:36:37.851Z,9.13
2018-12-09T20:39:04.883Z,16.93
2018-12-09T20:41:30.888Z,12.10
2018-12-09T20:43:56.899Z,12.00
2018-12-09T20:46:22.919Z,7.57
2018-12-09T20:48:49.044Z,17.90
2018-12-09T20:51:15.056Z,7.63
2018-12-09T20:53:41.076Z,10.20
2018-12-09T20:56:07.091Z,10.87
2018-12-09T20:58:33.102Z,9.77
2018-12-09T21:00:59.125Z,9.73
2018-12-09T21:03:25.154Z,14.30
2018-12-09T21:05:51.153Z,14.37
2018-12-09T21:08:17.276Z,10.80
2018-12-09T21:10:43.292Z,10.27
2018-12-09T21:13:09.315Z,8.40
2018-12-09T21:15:35.584Z,9.20
2018-12-09T21:18:01.597Z,11.03
2018-12-09T21:20:27.611Z,5.73
2018-12-09T21:22:53.696Z,8.53
2018-12-09T21:25:19.751Z,10.33
2018-12-09T21:27:45.763Z,8.30
2018-12-09T21:30:11.825Z,10.50
2018-12-09T21:32:37.831Z,12.97
2018-12-09T21:35:04.665Z,6.03
2018-12-09T21:37:30.679Z,10.70
2018-12-09T21:39:56.700Z,8.50
2018-12-09T21:42:22.725Z,9.47
2018-12-09T21:44:48.851Z,11.87
2018-12-09T21:47:14.875Z,9.00
2018-12-09T21:49:40.902Z,10.47
2018-12-09T21:52:06.923Z,10.03
2018-12-09T21:54:32.943Z,10.83
2018-12-09T21:56:58.958Z,9.47
2018-12-09T21:59:24.967Z,9.07
2018-12-09T22:01:50.982Z,7.33
2018-12-09T22:04:17.011Z,6.80
2018-12-09T22:06:43.024Z,7.87
2018-12-09T22:09:09.054Z,10.93
2018-12-09T22:11:35.096Z,7.37
2018-12-09T22:14:01.318Z,5.70
2018-12-09T22:16:27.407Z,10.50
2018-12-09T22:18:53.683Z,10.37
2018-12-09T22:21:19.800Z,6.93
2018-12-09T22:23:45.831Z,5.70
2018-12-09T22:26:11.835Z,8.97
2018-12-09T22:28:37.877Z,10.10
2018-12-09T22:31:04.355Z,10.47
2018-12-09T22:33:30.373Z,8.70
2018-12-09T22:35:56.386Z,9.43
2018-12-09T22:38:22.410Z,9.83
2018-12-09T22:40:48.430Z,10.80
2018-12-09T22:43:15.453Z,6.80
2018-12-09T22:45:41.463Z,7.10
2018-12-09T22:48:07.479Z,9.00
2018-12-09T22:50:33.599Z,6.53
2018-12-09T22:52:59.624Z,9.07
2018-12-09T22:55:25.643Z,9.87
2018-12-09T22:57:51.659Z,8.80
2018-12-09T23:00:21.699Z,12.83
2018-12-09T23:02:54.008Z,8.17
2018-12-09T23:05:20.019Z,5.53
2018-12-09T23:07:51.126Z,12.10
2018-12-09T23:10:17.374Z,10.40
2018-12-09T23:12:43.383Z,8.40
2018-12-09T23:15:09.411Z,8.47
2018-12-09T23:17:35.424Z,9.77
2018-12-09T23:20:01.552Z,9.57
2018-12-09T23:22:29.025Z,7.37
2018-12-09T23:24:55.039Z,4.23
2018-12-09T23:27:21.051Z,5.80
2018-12-09T23:29:47.067Z,6.67
2018-12-09T23:32:13.184Z,5.97
2018-12-09T23:34:39.312Z,7.17
2018-12-09T23:37:05.323Z,9.37
2018-12-09T23:39:31.326Z,6.50
2018-12-09T23:41:57.340Z,9.67
2018-12-09T23:44:23.352Z,9.63
2018-12-09T23:46:49.371Z,9.30
2018-12-09T23:49:15.370Z,8.63
2018-12-09T23:51:41.403Z,11.17
2018-12-09T23:54:07.412Z,11.77
2018-12-09T23:56:40.384Z,7.73
2018-12-09T23:59:06.399Z,8.03
