createdAt,value
2019-05-29T00:02:12.094Z,99.90
2019-05-29T00:04:40.721Z,99.90
2019-05-29T00:07:28.726Z,99.90
2019-05-29T00:09:57.352Z,99.90
2019-05-29T00:12:26.025Z,99.90
2019-05-29T00:14:54.594Z,99.90
2019-05-29T00:17:23.265Z,99.90
2019-05-29T00:19:51.896Z,99.90
2019-05-29T00:22:20.490Z,99.90
2019-05-29T00:24:49.128Z,99.90
2019-05-29T00:27:17.872Z,99.90
2019-05-29T00:29:48.201Z,99.90
2019-05-29T00:32:17.211Z,99.90
2019-05-29T00:34:57.706Z,99.90
2019-05-29T00:37:26.381Z,99.90
2019-05-29T00:39:55.086Z,99.90
2019-05-29T00:42:23.826Z,99.90
2019-05-29T00:44:52.537Z,99.90
2019-05-29T00:47:21.200Z,99.90
2019-05-29T00:50:09.894Z,99.90
2019-05-29T00:52:38.641Z,99.90
2019-05-29T00:55:08.699Z,99.90
2019-05-29T00:57:37.511Z,99.90
2019-05-29T01:00:07.014Z,99.90
2019-05-29T01:02:35.621Z,99.90
2019-05-29T01:05:06.421Z,99.90
2019-05-29T01:07:54.429Z,99.90
2019-05-29T01:10:23.230Z,99.90
2019-05-29T01:12:51.870Z,99.90
2019-05-29T01:15:21.508Z,99.90
2019-05-29T01:17:50.228Z,99.90
2019-05-29T01:20:22.037Z,99.90
2019-05-29T01:22:50.764Z,99.90
2019-05-29T01:25:20.520Z,99.90
2019-05-29T01:27:49.214Z,99.90
2019-05-29T01:30:19.243Z,99.90
2019-05-29T01:32:48.028Z,99.90
2019-05-29T01:35:17.843Z,99.90
2019-05-29T01:37:46.448Z,99.90
2019-05-29T01:40:22.114Z,99.90
2019-05-29T01:42:49.232Z,99.90
2019-05-29T01:45:17.384Z,99.90
2019-05-29T01:47:46.185Z,99.90
2019-05-29T01:50:34.196Z,99.90
2019-05-29T01:53:02.793Z,99.90
2019-05-29T01:55:50.757Z,99.90
2019-05-29T01:58:20.468Z,99.90
2019-05-29T02:00:49.241Z,99.90
2019-05-29T02:03:17.987Z,99.90
2019-05-29T02:05:48.085Z,99.90
2019-05-29T02:08:18.213Z,99.90
2019-05-29T02:10:46.849Z,99.90
2019-05-29T02:13:15.436Z,99.90
2019-05-29T02:15:44.072Z,99.90
2019-05-29T02:18:14.214Z,99.90
2019-05-29T02:20:42.764Z,99.90
2019-05-29T02:23:11.438Z,99.90
2019-05-29T02:25:39.993Z,99.90
2019-05-29T02:28:08.629Z,99.90
2019-05-29T02:30:37.225Z,99.90
2019-05-29T02:33:05.870Z,99.90
2019-05-29T02:35:34.451Z,99.90
2019-05-29T02:38:03.145Z,99.90
2019-05-29T02:40:31.745Z,99.90
2019-05-29T02:43:00.380Z,99.90
2019-05-29T02:45:50.904Z,99.90
2019-05-29T02:47:59.408Z,99.90
2019-05-29T02:50:29.328Z,99.90
2019-05-29T02:52:58.344Z,99.90
2019-05-29T02:55:28.461Z,99.90
2019-05-29T02:57:57.645Z,99.90
2019-05-29T03:00:53.283Z,99.90
2019-05-29T03:03:23.863Z,99.90
2019-05-29T03:05:54.823Z,99.90
2019-05-29T03:08:24.717Z,99.90
2019-05-29T03:10:53.905Z,99.90
2019-05-29T03:13:23.097Z,99.90
2019-05-29T03:16:08.479Z,99.90
2019-05-29T03:18:23.912Z,99.90
2019-05-29T03:20:52.499Z,99.90
2019-05-29T03:23:24.080Z,99.90
2019-05-29T03:25:53.021Z,99.90
2019-05-29T03:28:21.571Z,99.90
2019-05-29T03:30:52.051Z,99.90
2019-05-29T03:33:22.085Z,99.90
2019-05-29T03:35:50.667Z,99.90
2019-05-29T03:38:19.667Z,99.90
2019-05-29T03:40:50.274Z,99.90
2019-05-29T03:43:18.913Z,99.90
2019-05-29T03:45:47.987Z,99.90
2019-05-29T03:48:16.551Z,99.90
2019-05-29T03:50:45.227Z,99.90
2019-05-29T03:53:13.859Z,99.90
2019-05-29T03:55:42.697Z,99.90
2019-05-29T03:58:11.326Z,99.90
2019-05-29T04:00:45.958Z,99.90
2019-05-29T04:03:10.338Z,99.90
2019-05-29T04:05:39.007Z,99.90
2019-05-29T04:08:07.706Z,99.90
2019-05-29T04:10:39.286Z,99.90
2019-05-29T04:13:07.651Z,99.90
2019-05-29T04:15:38.046Z,99.90
2019-05-29T04:18:07.100Z,99.90
2019-05-29T04:20:38.872Z,99.90
2019-05-29T04:23:08.374Z,99.90
2019-05-29T04:25:42.337Z,99.90
2019-05-29T04:28:08.476Z,99.90
2019-05-29T04:30:38.640Z,99.90
2019-05-29T04:33:07.498Z,99.90
2019-05-29T04:35:36.790Z,99.90
2019-05-29T04:38:05.857Z,99.90
2019-05-29T04:40:35.035Z,99.90
2019-05-29T04:43:04.305Z,99.90
2019-05-29T04:45:33.413Z,99.90
2019-05-29T04:48:03.332Z,99.90
2019-05-29T04:50:33.385Z,99.90
2019-05-29T04:53:02.213Z,99.90
2019-05-29T04:55:30.952Z,99.90
2019-05-29T04:57:59.518Z,99.90
2019-05-29T05:00:29.029Z,99.90
2019-05-29T05:02:57.813Z,99.90
2019-05-29T05:05:26.492Z,99.90
2019-05-29T05:07:55.063Z,99.90
2019-05-29T05:10:35.656Z,99.90
2019-05-29T05:13:04.791Z,99.90
2019-05-29T05:15:35.904Z,99.90
2019-05-29T05:18:06.641Z,99.90
2019-05-29T05:20:36.242Z,99.90
2019-05-29T05:23:05.553Z,99.90
2019-05-29T05:25:34.489Z,99.90
2019-05-29T05:28:03.794Z,99.90
2019-05-29T05:30:32.490Z,99.90
2019-05-29T05:33:01.117Z,99.90
2019-05-29T05:35:30.757Z,99.90
2019-05-29T05:37:59.446Z,99.90
2019-05-29T05:40:28.193Z,99.90
2019-05-29T05:42:59.173Z,99.90
2019-05-29T05:45:28.047Z,99.90
2019-05-29T05:47:58.026Z,99.90
2019-05-29T05:50:29.592Z,99.90
2019-05-29T05:53:03.407Z,99.90
2019-05-29T05:55:33.443Z,99.90
2019-05-29T05:58:05.351Z,99.90
2019-05-29T06:00:57.636Z,99.90
2019-05-29T06:03:26.505Z,99.90
2019-05-29T06:05:55.109Z,99.90
2019-05-29T06:08:23.734Z,99.90
2019-05-29T06:10:52.363Z,99.90
2019-05-29T06:13:21.001Z,99.90
2019-05-29T06:15:49.775Z,99.90
2019-05-29T06:18:21.958Z,99.90
2019-05-29T06:20:53.025Z,99.90
2019-05-29T06:23:22.213Z,99.90
2019-05-29T06:25:50.805Z,99.90
2019-05-29T06:28:20.059Z,99.90
2019-05-29T06:30:48.759Z,99.90
2019-05-29T06:33:17.807Z,99.90
2019-05-29T06:35:46.461Z,99.90
2019-05-29T06:38:15.085Z,99.90
2019-05-29T06:40:46.276Z,99.90
2019-05-29T06:43:25.625Z,99.90
2019-05-29T06:45:55.445Z,99.90
2019-05-29T06:48:41.427Z,99.90
2019-05-29T06:51:15.461Z,99.90
2019-05-29T06:53:44.275Z,99.90
2019-05-29T06:56:13.185Z,99.90
2019-05-29T06:58:42.229Z,99.90
2019-05-29T07:01:11.187Z,99.90
2019-05-29T07:03:39.819Z,99.90
2019-05-29T07:06:08.505Z,99.90
2019-05-29T07:08:39.982Z,99.90
2019-05-29T07:11:07.472Z,99.90
2019-05-29T07:13:38.375Z,99.90
2019-05-29T07:16:06.392Z,99.90
2019-05-29T07:18:36.443Z,99.90
2019-05-29T07:21:05.285Z,99.90
2019-05-29T07:23:38.801Z,99.90
2019-05-29T07:26:31.050Z,99.90
2019-05-29T07:29:07.906Z,99.90
2019-05-29T07:31:31.586Z,99.90
2019-05-29T07:34:00.224Z,99.90
2019-05-29T07:36:28.839Z,99.90
2019-05-29T07:39:03.321Z,99.90
2019-05-29T07:41:29.042Z,99.90
2019-05-29T07:43:57.681Z,99.90
2019-05-29T07:46:26.244Z,99.90
2019-05-29T07:48:54.919Z,99.90
2019-05-29T07:51:45.050Z,99.90
2019-05-29T07:54:14.217Z,99.90
2019-05-29T07:56:42.886Z,99.90
2019-05-29T07:59:13.284Z,99.90
2019-05-29T08:01:42.789Z,99.90
2019-05-29T08:04:11.504Z,99.90
2019-05-29T08:06:47.592Z,99.90
2019-05-29T08:09:10.521Z,99.90
2019-05-29T08:11:39.512Z,99.90
2019-05-29T08:14:08.247Z,99.90
2019-05-29T08:16:36.949Z,99.90
2019-05-29T08:19:10.953Z,99.90
2019-05-29T08:21:59.978Z,99.90
2019-05-29T08:24:28.721Z,99.90
2019-05-29T08:26:57.300Z,99.90
2019-05-29T08:29:45.305Z,99.90
2019-05-29T08:32:13.932Z,99.90
2019-05-29T08:34:43.071Z,99.90
2019-05-29T08:37:11.732Z,99.90
2019-05-29T08:39:41.174Z,99.90
2019-05-29T08:42:22.783Z,99.90
2019-05-29T08:44:41.681Z,99.90
2019-05-29T08:47:11.144Z,99.90
2019-05-29T08:49:41.686Z,99.90
2019-05-29T08:52:12.194Z,99.90
2019-05-29T08:54:41.955Z,99.90
2019-05-29T08:57:10.681Z,99.90
2019-05-29T08:59:39.310Z,99.90
2019-05-29T09:02:07.988Z,99.90
2019-05-29T09:04:36.598Z,99.90
2019-05-29T09:07:05.226Z,99.90
2019-05-29T09:09:33.957Z,99.90
2019-05-29T09:12:02.541Z,99.90
2019-05-29T09:14:32.466Z,99.90
2019-05-29T09:17:01.230Z,99.90
2019-05-29T09:19:30.132Z,99.90
2019-05-29T09:21:58.778Z,99.90
2019-05-29T09:24:27.518Z,99.90
2019-05-29T09:26:56.580Z,99.90
2019-05-29T09:29:29.739Z,99.90
2019-05-29T09:32:01.687Z,99.90
2019-05-29T09:37:09.960Z,99.90
2019-05-29T09:39:40.570Z,99.90
2019-05-29T09:42:09.249Z,99.90
2019-05-29T09:44:39.891Z,99.90
2019-05-29T09:47:08.573Z,99.90
2019-05-29T09:49:37.264Z,99.90
2019-05-29T09:52:06.011Z,99.90
2019-05-29T09:54:37.821Z,99.90
2019-05-29T09:57:06.659Z,99.90
2019-05-29T10:00:08.236Z,99.90
2019-05-29T10:02:36.797Z,99.90
2019-05-29T10:05:07.376Z,99.90
2019-05-29T10:07:36.314Z,99.90
2019-05-29T10:10:07.958Z,99.90
2019-05-29T10:12:36.628Z,99.90
2019-05-29T10:15:07.655Z,99.90
2019-05-29T10:17:36.746Z,99.90
2019-05-29T10:20:26.170Z,99.90
2019-05-29T10:22:55.657Z,99.90
2019-05-29T10:25:25.051Z,99.90
2019-05-29T10:27:53.751Z,99.90
2019-05-29T10:30:23.137Z,99.90
2019-05-29T10:32:52.955Z,99.90
2019-05-29T10:35:21.734Z,99.90
2019-05-29T10:38:12.723Z,99.90
2019-05-29T10:40:45.635Z,99.90
2019-05-29T10:43:11.738Z,99.90
2019-05-29T10:45:40.467Z,99.90
2019-05-29T10:48:09.574Z,99.90
2019-05-29T10:50:38.513Z,99.90
2019-05-29T10:53:07.178Z,99.90
2019-05-29T10:55:35.978Z,99.90
2019-05-29T10:58:04.721Z,99.90
2019-05-29T11:00:33.425Z,99.90
2019-05-29T11:03:02.089Z,99.90
2019-05-29T11:05:32.180Z,99.90
2019-05-29T11:08:00.796Z,99.90
2019-05-29T11:10:30.017Z,99.90
2019-05-29T11:12:58.690Z,99.90
2019-05-29T11:15:27.325Z,99.90
2019-05-29T11:17:57.421Z,99.90
2019-05-29T11:20:38.707Z,99.90
2019-05-29T11:23:07.439Z,99.90
2019-05-29T11:25:37.933Z,99.90
2019-05-29T11:28:06.674Z,99.90
2019-05-29T11:30:35.235Z,99.90
2019-05-29T11:33:03.895Z,99.90
2019-05-29T11:35:32.523Z,99.90
2019-05-29T11:38:01.192Z,99.90
2019-05-29T11:40:30.519Z,99.90
2019-05-29T11:42:59.326Z,99.90
2019-05-29T11:45:27.956Z,99.90
2019-05-29T11:47:58.581Z,99.90
2019-05-29T11:50:26.997Z,99.90
2019-05-29T11:52:56.443Z,99.90
2019-05-29T11:55:25.175Z,99.90
2019-05-29T11:57:53.916Z,99.90
2019-05-29T12:00:22.822Z,99.90
2019-05-29T12:02:51.774Z,99.90
2019-05-29T12:05:21.157Z,99.90
2019-05-29T12:07:51.537Z,99.90
2019-05-29T12:10:26.570Z,99.90
2019-05-29T12:12:57.574Z,99.90
2019-05-29T12:15:27.171Z,99.90
2019-05-29T12:18:18.360Z,99.90
2019-05-29T12:20:28.977Z,99.90
2019-05-29T12:23:18.827Z,99.90
2019-05-29T12:28:19.146Z,99.90
2019-05-29T12:31:10.622Z,99.90
2019-05-29T12:33:39.666Z,99.90
2019-05-29T12:36:09.057Z,99.90
2019-05-29T12:38:59.621Z,99.90
2019-05-29T12:41:29.872Z,99.90
2019-05-29T12:43:59.990Z,99.90
2019-05-29T12:46:31.069Z,99.90
2019-05-29T12:49:02.059Z,99.90
2019-05-29T12:51:32.514Z,99.90
2019-05-29T12:54:02.394Z,99.90
2019-05-29T12:56:34.716Z,99.90
2019-05-29T12:59:04.773Z,99.90
2019-05-29T13:01:38.897Z,99.90
2019-05-29T13:04:10.053Z,99.90
2019-05-29T13:06:38.691Z,99.90
2019-05-29T13:09:09.016Z,99.90
2019-05-29T13:11:39.310Z,99.90
2019-05-29T13:14:08.017Z,99.90
2019-05-29T13:16:39.433Z,99.60
2019-05-29T13:19:09.366Z,99.30
2019-05-29T13:21:37.978Z,98.90
2019-05-29T13:24:11.265Z,99.40
2019-05-29T13:26:37.044Z,97.70
2019-05-29T13:29:06.165Z,98.50
2019-05-29T13:31:34.941Z,98.90
2019-05-29T13:34:04.422Z,98.30
2019-05-29T13:36:33.140Z,97.10
2019-05-29T13:39:02.386Z,98.50
2019-05-29T13:41:31.155Z,98.40
2019-05-29T13:44:00.504Z,98.40
2019-05-29T13:46:29.558Z,99.70
2019-05-29T13:48:58.885Z,99.90
2019-05-29T13:51:28.054Z,99.90
2019-05-29T13:54:03.744Z,99.90
2019-05-29T13:56:27.009Z,99.90
2019-05-29T13:58:55.593Z,99.90
2019-05-29T14:01:24.234Z,99.90
2019-05-29T14:03:52.961Z,99.90
2019-05-29T14:06:21.665Z,99.90
2019-05-29T14:08:50.330Z,99.90
2019-05-29T14:11:19.026Z,99.90
2019-05-29T14:13:47.720Z,99.90
2019-05-29T14:16:16.339Z,99.90
2019-05-29T14:18:45.028Z,99.90
2019-05-29T14:21:13.671Z,99.90
2019-05-29T14:23:42.242Z,99.90
2019-05-29T14:26:10.856Z,99.40
2019-05-29T14:28:39.714Z,98.90
2019-05-29T14:31:08.511Z,99.10
2019-05-29T14:33:37.089Z,98.70
2019-05-29T14:36:06.043Z,98.30
2019-05-29T14:38:36.033Z,97.60
2019-05-29T14:41:05.716Z,98.50
2019-05-29T14:43:34.366Z,98.30
2019-05-29T14:46:03.941Z,97.30
2019-05-29T14:48:32.637Z,97.90
2019-05-29T14:51:03.172Z,97.40
2019-05-29T14:53:31.446Z,97.30
2019-05-29T14:56:00.033Z,98.80
2019-05-29T14:58:28.665Z,98.90
2019-05-29T15:00:57.384Z,99.50
2019-05-29T15:03:26.014Z,99.30
2019-05-29T15:05:54.696Z,99.50
2019-05-29T15:08:23.247Z,99.50
2019-05-29T15:10:51.973Z,99.90
2019-05-29T15:13:20.605Z,99.60
2019-05-29T15:15:49.198Z,99.90
2019-05-29T15:18:44.796Z,99.90
2019-05-29T15:21:13.393Z,99.10
2019-05-29T15:23:42.136Z,99.30
2019-05-29T15:26:11.680Z,98.80
2019-05-29T15:28:40.291Z,98.50
2019-05-29T15:31:10.326Z,98.70
2019-05-29T15:33:39.081Z,98.90
2019-05-29T15:36:08.652Z,98.90
2019-05-29T15:38:37.387Z,99.90
2019-05-29T15:41:06.650Z,99.90
2019-05-29T15:43:35.205Z,99.70
2019-05-29T15:46:04.060Z,99.50
2019-05-29T15:48:32.685Z,99.90
2019-05-29T15:51:01.281Z,99.90
2019-05-29T15:53:29.841Z,99.80
2019-05-29T15:56:16.450Z,99.60
2019-05-29T15:58:28.793Z,98.90
2019-05-29T16:00:57.379Z,99.40
2019-05-29T16:03:26.073Z,98.70
2019-05-29T16:05:54.733Z,99.10
2019-05-29T16:08:23.370Z,99.90
2019-05-29T16:10:52.205Z,98.90
2019-05-29T16:13:20.765Z,98.70
2019-05-29T16:15:49.503Z,99.10
2019-05-29T16:18:26.329Z,98.90
2019-05-29T16:20:48.463Z,98.80
2019-05-29T16:23:30.755Z,99.30
2019-05-29T16:25:47.264Z,99.90
2019-05-29T16:28:15.829Z,99.80
2019-05-29T16:30:44.425Z,99.90
2019-05-29T16:33:13.053Z,99.90
2019-05-29T16:35:41.843Z,99.90
2019-05-29T16:38:11.343Z,99.90
2019-05-29T16:40:41.692Z,99.90
2019-05-29T16:43:10.241Z,99.90
2019-05-29T16:45:38.836Z,99.90
2019-05-29T16:48:07.529Z,99.90
2019-05-29T16:50:36.197Z,99.90
2019-05-29T16:53:04.909Z,99.90
2019-05-29T16:55:33.640Z,99.90
2019-05-29T16:58:02.338Z,99.90
2019-05-29T17:00:31.057Z,99.90
2019-05-29T17:02:59.627Z,99.90
2019-05-29T17:05:47.644Z,99.90
2019-05-29T17:08:16.349Z,99.90
2019-05-29T17:10:45.009Z,99.90
2019-05-29T17:13:14.666Z,99.90
2019-05-29T17:15:43.362Z,99.90
2019-05-29T17:18:11.927Z,99.90
2019-05-29T17:20:59.924Z,99.90
2019-05-29T17:23:28.633Z,99.90
2019-05-29T17:26:10.370Z,99.90
2019-05-29T17:28:30.170Z,99.90
2019-05-29T17:31:02.132Z,99.90
2019-05-29T17:33:29.471Z,99.90
2019-05-29T17:35:58.061Z,99.90
2019-05-29T17:38:26.658Z,99.90
2019-05-29T17:40:55.329Z,99.90
2019-05-29T17:43:28.067Z,99.90
2019-05-29T17:45:54.360Z,99.90
2019-05-29T17:48:23.874Z,99.90
2019-05-29T17:50:52.586Z,99.90
2019-05-29T17:53:22.420Z,99.90
2019-05-29T17:55:51.125Z,99.90
2019-05-29T17:58:40.802Z,99.90
2019-05-29T18:01:09.591Z,99.90
2019-05-29T18:03:38.221Z,99.90
2019-05-29T18:06:07.022Z,99.90
2019-05-29T18:08:35.684Z,99.90
2019-05-29T18:11:04.485Z,99.90
2019-05-29T18:13:33.161Z,99.90
2019-05-29T18:16:01.724Z,99.90
2019-05-29T18:18:30.315Z,99.90
2019-05-29T18:20:58.866Z,99.90
2019-05-29T18:23:28.203Z,99.90
2019-05-29T18:25:57.072Z,99.90
2019-05-29T18:28:26.117Z,99.90
2019-05-29T18:30:54.925Z,99.90
2019-05-29T18:33:23.662Z,99.90
2019-05-29T18:35:57.985Z,99.90
2019-05-29T18:38:26.797Z,99.90
2019-05-29T18:40:55.341Z,99.90
2019-05-29T18:43:24.586Z,99.90
2019-05-29T18:45:53.193Z,99.90
2019-05-29T18:48:23.156Z,99.90
2019-05-29T18:50:51.887Z,99.90
2019-05-29T18:53:20.780Z,99.90
2019-05-29T18:55:49.406Z,99.90
2019-05-29T18:58:18.063Z,99.90
2019-05-29T19:00:46.699Z,99.90
2019-05-29T19:03:15.358Z,99.90
2019-05-29T19:05:44.054Z,99.90
2019-05-29T19:08:12.717Z,99.90
2019-05-29T19:10:41.413Z,99.90
2019-05-29T19:13:10.148Z,99.90
2019-05-29T19:15:38.772Z,99.90
2019-05-29T19:18:07.505Z,99.90
2019-05-29T19:20:36.135Z,99.90
2019-05-29T19:23:04.897Z,99.90
2019-05-29T19:25:33.465Z,99.90
2019-05-29T19:28:02.137Z,99.90
2019-05-29T19:30:30.970Z,99.90
2019-05-29T19:32:59.657Z,99.90
2019-05-29T19:35:29.501Z,99.90
2019-05-29T19:37:58.217Z,99.90
2019-05-29T19:40:28.045Z,99.90
2019-05-29T19:42:56.735Z,99.90
2019-05-29T19:45:26.571Z,99.90
2019-05-29T19:47:55.261Z,99.90
2019-05-29T19:50:24.673Z,99.90
2019-05-29T19:52:53.366Z,99.90
2019-05-29T19:55:22.066Z,99.90
2019-05-29T19:57:56.317Z,99.90
2019-05-29T20:00:21.348Z,99.90
2019-05-29T20:02:50.073Z,99.90
2019-05-29T20:05:18.771Z,99.90
2019-05-29T20:07:47.433Z,99.90
2019-05-29T20:10:16.140Z,99.90
2019-05-29T20:12:44.856Z,99.90
2019-05-29T20:15:13.843Z,99.90
2019-05-29T20:17:42.542Z,99.90
2019-05-29T20:20:11.569Z,99.90
2019-05-29T20:22:40.133Z,99.90
2019-05-29T20:25:13.534Z,99.90
2019-05-29T20:27:42.398Z,99.90
2019-05-29T20:30:16.574Z,99.90
2019-05-29T20:32:45.589Z,99.90
2019-05-29T20:35:15.114Z,99.90
2019-05-29T20:37:44.246Z,99.90
2019-05-29T20:40:14.168Z,99.90
2019-05-29T20:42:42.868Z,99.90
2019-05-29T20:45:12.600Z,99.90
2019-05-29T20:47:42.090Z,99.90
2019-05-29T20:50:11.489Z,99.90
2019-05-29T20:52:41.344Z,99.90
2019-05-29T20:55:29.513Z,99.90
2019-05-29T20:57:58.453Z,99.90
2019-05-29T21:00:27.212Z,99.90
2019-05-29T21:02:55.765Z,99.90
2019-05-29T21:05:43.770Z,99.90
2019-05-29T21:08:12.341Z,99.90
2019-05-29T21:10:42.055Z,99.90
2019-05-29T21:13:10.977Z,99.90
2019-05-29T21:15:58.975Z,99.90
2019-05-29T21:18:27.533Z,99.90
2019-05-29T21:20:56.368Z,99.90
2019-05-29T21:23:25.073Z,99.90
2019-05-29T21:25:53.734Z,99.90
2019-05-29T21:28:22.365Z,99.90
2019-05-29T21:30:51.041Z,99.90
2019-05-29T21:33:19.907Z,99.90
2019-05-29T21:35:48.661Z,99.90
2019-05-29T21:38:36.629Z,99.90
2019-05-29T21:41:05.759Z,99.90
2019-05-29T21:43:34.399Z,99.90
2019-05-29T21:46:02.989Z,99.90
2019-05-29T21:48:31.699Z,99.90
2019-05-29T21:51:00.282Z,99.90
2019-05-29T21:53:28.844Z,99.90
2019-05-29T21:55:58.970Z,99.90
2019-05-29T21:58:27.603Z,99.90
2019-05-29T22:01:15.658Z,99.90
2019-05-29T22:03:44.525Z,99.90
2019-05-29T22:06:13.420Z,99.90
2019-05-29T22:08:42.803Z,99.90
2019-05-29T22:11:11.520Z,99.90
2019-05-29T22:13:40.174Z,99.90
2019-05-29T22:16:08.901Z,99.90
2019-05-29T22:18:37.534Z,99.90
2019-05-29T22:21:06.924Z,99.90
2019-05-29T22:23:35.536Z,99.90
2019-05-29T22:26:04.274Z,99.90
2019-05-29T22:28:34.367Z,99.90
2019-05-29T22:31:03.029Z,99.90
2019-05-29T22:33:31.741Z,99.90
2019-05-29T22:36:01.605Z,99.90
2019-05-29T22:38:49.736Z,99.90
2019-05-29T22:41:18.505Z,99.90
2019-05-29T22:43:48.672Z,99.90
2019-05-29T22:46:36.669Z,99.90
2019-05-29T22:49:05.373Z,99.90
2019-05-29T22:51:34.168Z,99.90
2019-05-29T22:54:02.880Z,99.90
2019-05-29T22:56:31.487Z,99.90
2019-05-29T22:59:00.182Z,99.90
2019-05-29T23:01:30.336Z,99.90
2019-05-29T23:04:00.223Z,99.90
2019-05-29T23:06:29.001Z,99.90
2019-05-29T23:08:58.495Z,99.90
2019-05-29T23:11:27.269Z,99.90
2019-05-29T23:13:58.334Z,99.90
2019-05-29T23:16:28.497Z,99.90
2019-05-29T23:18:58.498Z,99.90
2019-05-29T23:21:27.193Z,99.90
2019-05-29T23:23:55.755Z,99.90
2019-05-29T23:26:24.489Z,99.90
2019-05-29T23:28:54.762Z,99.90
2019-05-29T23:31:23.617Z,99.90
2019-05-29T23:33:52.735Z,99.90
2019-05-29T23:36:21.551Z,99.90
2019-05-29T23:38:50.254Z,99.90
2019-05-29T23:41:18.998Z,99.90
2019-05-29T23:43:47.795Z,99.90
2019-05-29T23:46:16.400Z,99.90
2019-05-29T23:48:44.962Z,99.90
2019-05-29T23:51:15.333Z,99.90
2019-05-29T23:53:43.925Z,99.90
2019-05-29T23:56:12.560Z,99.90
2019-05-29T23:59:00.562Z,99.90
