createdAt,value
2024-02-24T00:02:05.046Z,20.30
2024-02-24T00:04:34.943Z,20.20
2024-02-24T00:07:05.075Z,20.00
2024-02-24T00:09:34.870Z,19.90
2024-02-24T00:12:06.155Z,18.00
2024-02-24T00:14:36.223Z,19.10
2024-02-24T00:17:06.336Z,21.60
2024-02-24T00:19:36.295Z,17.10
2024-02-24T00:22:06.296Z,16.30
2024-02-24T00:24:36.304Z,19.50
2024-02-24T00:27:06.317Z,25.70
2024-02-24T00:29:36.283Z,23.90
2024-02-24T00:32:07.161Z,24.20
2024-02-24T00:34:37.199Z,20.90
2024-02-24T00:37:07.139Z,21.50
2024-02-24T00:39:37.486Z,21.60
2024-02-24T00:42:10.580Z,20.10
2024-02-24T00:44:40.670Z,20.40
2024-02-24T00:47:10.682Z,20.90
2024-02-24T00:49:41.052Z,17.60
2024-02-24T00:52:10.890Z,18.30
2024-02-24T00:54:40.602Z,21.30
2024-02-24T00:57:10.541Z,21.90
2024-02-24T00:59:40.403Z,23.70
2024-02-24T01:02:10.808Z,22.10
2024-02-24T01:04:40.724Z,22.60
2024-02-24T01:07:11.888Z,18.80
2024-02-24T01:09:41.818Z,19.50
2024-02-24T01:12:11.692Z,19.10
2024-02-24T01:14:42.095Z,17.40
2024-02-24T01:17:12.045Z,20.20
2024-02-24T01:19:42.041Z,14.70
2024-02-24T01:22:11.826Z,16.30
2024-02-24T01:24:41.697Z,20.10
2024-02-24T01:27:11.634Z,22.10
2024-02-24T01:29:41.558Z,21.00
2024-02-24T01:32:11.494Z,19.00
2024-02-24T01:34:41.474Z,17.80
2024-02-24T01:37:11.365Z,19.20
2024-02-24T01:39:41.303Z,16.50
2024-02-24T01:42:11.111Z,14.50
2024-02-24T01:44:41.133Z,14.60
2024-02-24T01:47:11.704Z,17.10
2024-02-24T01:49:41.703Z,16.40
2024-02-24T01:52:11.528Z,13.60
2024-02-24T01:54:41.430Z,20.10
2024-02-24T01:57:11.234Z,23.20
2024-02-24T01:59:41.668Z,20.80
2024-02-24T02:02:11.640Z,21.90
2024-02-24T02:04:41.714Z,17.30
2024-02-24T02:07:11.597Z,18.30
2024-02-24T15:16:51.756Z,12.10
2024-02-24T15:20:23.350Z,10.90
2024-02-24T22:50:47.951Z,9.10
