createdAt,value
2022-10-30T00:01:26.589Z,100667.69
2022-10-30T00:04:28.649Z,100667.38
2022-10-30T00:07:30.251Z,100670.16
2022-10-30T00:10:31.876Z,100657.56
2022-10-30T00:13:33.515Z,100659.44
2022-10-30T00:16:36.497Z,100655.88
2022-10-30T00:19:38.210Z,100655.88
2022-10-30T00:22:39.782Z,100662.00
2022-10-30T00:25:41.556Z,100661.44
2022-10-30T00:28:43.250Z,100659.03
2022-10-30T00:31:46.220Z,100651.00
2022-10-30T00:34:47.850Z,100662.19
2022-10-30T00:37:49.436Z,100651.50
2022-10-30T00:40:52.273Z,100640.56
2022-10-30T00:43:53.983Z,100632.66
2022-10-30T00:46:57.012Z,100627.25
2022-10-30T00:50:03.109Z,100646.19
2022-10-30T00:53:07.906Z,100648.22
2022-10-30T00:56:11.615Z,100652.84
2022-10-30T00:59:18.040Z,100649.69
2022-10-30T01:02:22.452Z,100642.03
2022-10-30T01:05:25.232Z,100638.72
2022-10-30T01:08:27.290Z,100636.47
2022-10-30T01:11:29.122Z,100635.03
2022-10-30T01:14:31.555Z,100628.06
2022-10-30T01:17:58.583Z,100632.59
2022-10-30T01:21:09.030Z,100623.41
2022-10-30T01:24:26.700Z,100640.69
2022-10-30T01:27:39.187Z,100632.22
2022-10-30T01:31:01.131Z,100631.03
2022-10-30T01:34:16.909Z,100632.72
2022-10-30T01:37:25.204Z,100629.72
2022-10-30T01:40:26.822Z,100625.50
2022-10-30T01:43:30.219Z,100622.75
2022-10-30T01:46:44.742Z,100615.66
2022-10-30T01:50:03.190Z,100615.91
2022-10-30T01:53:14.527Z,100613.88
2022-10-30T01:56:26.686Z,100610.50
2022-10-30T01:59:37.481Z,100602.84
2022-10-30T02:02:41.359Z,100603.25
2022-10-30T02:05:49.177Z,100605.75
2022-10-30T02:08:55.301Z,100598.78
2022-10-30T02:11:58.123Z,100591.00
2022-10-30T02:15:01.406Z,100586.75
2022-10-30T02:18:03.269Z,100601.19
2022-10-30T02:21:08.644Z,100597.25
2022-10-30T02:24:12.473Z,100608.31
2022-10-30T02:27:14.143Z,100611.69
2022-10-30T02:30:16.031Z,100603.47
2022-10-30T02:36:25.705Z,100608.09
2022-10-30T02:39:28.585Z,100613.66
2022-10-30T02:42:30.411Z,100616.41
2022-10-30T02:45:32.269Z,100619.97
2022-10-30T02:48:34.088Z,100614.13
2022-10-30T02:51:37.098Z,100616.91
2022-10-30T02:54:38.766Z,100625.44
2022-10-30T02:57:40.371Z,100630.53
2022-10-30T03:00:42.032Z,100634.69
2022-10-30T03:03:44.466Z,100630.09
2022-10-30T03:06:47.608Z,100621.00
2022-10-30T03:09:49.334Z,100622.00
2022-10-30T03:12:50.994Z,100623.59
2022-10-30T03:15:52.587Z,100626.03
2022-10-30T03:18:54.427Z,100627.75
2022-10-30T03:21:57.357Z,100635.41
2022-10-30T03:24:59.038Z,100637.75
2022-10-30T03:28:01.287Z,100636.81
2022-10-30T03:31:04.919Z,100632.47
2022-10-30T03:34:07.045Z,100630.78
2022-10-30T03:37:10.000Z,100633.09
2022-10-30T03:40:12.287Z,100623.88
2022-10-30T03:43:14.618Z,100630.13
2022-10-30T03:46:16.211Z,100623.88
2022-10-30T03:49:18.282Z,100630.56
2022-10-30T03:52:21.332Z,100629.66
2022-10-30T03:55:25.685Z,100628.44
2022-10-30T03:58:28.962Z,100629.22
2022-10-30T04:01:34.365Z,100628.97
2022-10-30T04:04:36.102Z,100633.59
2022-10-30T04:07:39.108Z,100632.13
2022-10-30T04:10:42.721Z,100626.69
2022-10-30T04:13:45.869Z,100628.47
2022-10-30T04:16:47.837Z,100626.88
2022-10-30T04:19:49.731Z,100627.13
2022-10-30T04:22:57.462Z,100624.84
2022-10-30T04:26:00.332Z,100625.59
2022-10-30T04:29:02.212Z,100632.66
2022-10-30T04:35:10.632Z,100634.63
2022-10-30T04:38:14.988Z,100634.63
2022-10-30T04:41:17.982Z,100637.16
2022-10-30T04:44:32.350Z,100627.41
2022-10-30T04:50:40.839Z,100630.00
2022-10-30T04:53:43.853Z,100628.50
2022-10-30T04:56:50.317Z,100634.13
2022-10-30T04:59:51.988Z,100634.91
2022-10-30T05:02:54.055Z,100626.84
2022-10-30T05:05:57.974Z,100628.13
2022-10-30T05:09:00.983Z,100637.94
2022-10-30T05:12:22.993Z,100622.13
2022-10-30T05:15:29.288Z,100625.84
2022-10-30T05:18:30.953Z,100620.31
2022-10-30T05:21:32.584Z,100631.00
2022-10-30T05:24:35.651Z,100629.78
2022-10-30T05:27:37.275Z,100624.72
2022-10-30T05:30:39.020Z,100628.50
2022-10-30T05:33:47.755Z,100622.69
2022-10-30T05:36:49.377Z,100629.94
2022-10-30T05:39:52.996Z,100635.47
2022-10-30T05:43:01.289Z,100625.44
2022-10-30T05:46:03.998Z,100620.41
2022-10-30T05:49:06.287Z,100625.16
2022-10-30T05:52:08.207Z,100619.53
2022-10-30T05:55:11.609Z,100618.94
2022-10-30T05:58:34.179Z,100613.03
2022-10-30T06:01:37.626Z,100615.09
2022-10-30T06:04:45.875Z,100624.03
2022-10-30T06:07:48.768Z,100620.28
2022-10-30T06:10:54.087Z,100628.53
2022-10-30T06:14:00.513Z,100627.78
2022-10-30T06:17:34.631Z,100633.38
2022-10-30T06:20:49.292Z,100643.31
2022-10-30T06:24:23.345Z,100639.31
2022-10-30T06:27:46.656Z,100646.06
2022-10-30T06:30:48.351Z,100643.91
2022-10-30T06:33:50.066Z,100643.16
2022-10-30T06:36:52.228Z,100644.13
2022-10-30T06:39:54.040Z,100653.97
2022-10-30T06:43:12.941Z,100655.56
2022-10-30T06:46:18.235Z,100659.88
2022-10-30T06:49:20.550Z,100665.44
2022-10-30T06:52:23.003Z,100663.97
2022-10-30T06:55:25.903Z,100656.22
2022-10-30T06:58:47.401Z,100655.63
2022-10-30T07:02:21.555Z,100661.19
2022-10-30T07:05:27.576Z,100655.78
2022-10-30T07:08:29.300Z,100655.59
2022-10-30T07:11:31.939Z,100657.59
2022-10-30T07:14:53.690Z,100650.41
2022-10-30T07:18:16.262Z,100655.97
2022-10-30T07:21:18.034Z,100662.44
2022-10-30T07:24:19.692Z,100661.00
2022-10-30T07:27:43.772Z,100669.38
2022-10-30T07:31:09.335Z,100669.84
2022-10-30T07:34:25.826Z,100673.97
2022-10-30T07:37:54.958Z,100669.00
2022-10-30T07:41:06.006Z,100679.69
2022-10-30T07:44:18.796Z,100680.09
2022-10-30T07:47:51.214Z,100683.84
2022-10-30T07:50:58.237Z,100680.03
2022-10-30T07:53:59.873Z,100683.88
2022-10-30T07:57:01.623Z,100683.63
2022-10-30T08:00:38.262Z,100686.88
2022-10-30T08:03:51.329Z,100686.44
2022-10-30T08:07:01.188Z,100675.66
2022-10-30T08:10:05.132Z,100675.53
2022-10-30T08:13:06.816Z,100676.16
2022-10-30T08:16:08.775Z,100678.63
2022-10-30T08:19:11.943Z,100673.00
2022-10-30T08:22:14.053Z,100679.53
2022-10-30T08:25:34.770Z,100668.19
2022-10-30T08:28:36.495Z,100664.34
2022-10-30T08:31:42.990Z,100666.31
2022-10-30T08:34:58.332Z,100674.09
2022-10-30T08:38:02.959Z,100680.84
2022-10-30T08:41:04.977Z,100666.53
2022-10-30T08:44:10.335Z,100666.34
2022-10-30T08:47:32.416Z,100660.31
2022-10-30T08:50:35.760Z,100660.75
2022-10-30T08:53:37.565Z,100661.56
2022-10-30T08:56:44.413Z,100662.41
2022-10-30T08:59:47.694Z,100658.13
2022-10-30T09:03:09.378Z,100670.88
2022-10-30T09:06:31.821Z,100661.78
2022-10-30T09:09:57.478Z,100658.00
2022-10-30T09:13:02.351Z,100654.56
2022-10-30T09:16:05.419Z,100648.25
2022-10-30T09:19:14.756Z,100650.31
2022-10-30T09:22:21.236Z,100644.94
2022-10-30T09:25:23.102Z,100652.56
2022-10-30T09:28:32.845Z,100639.78
2022-10-30T09:31:53.526Z,100639.31
2022-10-30T09:34:55.482Z,100630.81
2022-10-30T09:38:02.664Z,100627.28
2022-10-30T09:41:26.552Z,100631.31
2022-10-30T09:44:40.501Z,100624.59
2022-10-30T09:47:51.581Z,100629.34
2022-10-30T09:51:05.262Z,100625.94
2022-10-30T09:54:15.250Z,100621.63
2022-10-30T09:57:30.908Z,100627.16
2022-10-30T10:00:38.499Z,100633.50
2022-10-30T10:03:58.010Z,100643.66
2022-10-30T10:07:25.511Z,100651.13
2022-10-30T10:10:39.775Z,100649.56
2022-10-30T10:13:53.625Z,100644.94
2022-10-30T10:16:58.598Z,100652.16
2022-10-30T10:20:01.793Z,100645.19
2022-10-30T10:23:16.656Z,100646.81
2022-10-30T10:26:37.468Z,100651.34
2022-10-30T10:29:50.684Z,100644.47
2022-10-30T10:36:35.171Z,100641.88
2022-10-30T10:39:52.900Z,100635.03
2022-10-30T10:43:12.088Z,100633.97
2022-10-30T10:46:29.488Z,100631.31
2022-10-30T10:49:41.959Z,100632.88
2022-10-30T10:52:49.402Z,100624.50
2022-10-30T10:55:54.468Z,100624.88
2022-10-30T10:59:03.017Z,100619.81
2022-10-30T11:02:28.611Z,100622.31
2022-10-30T11:05:36.148Z,100626.00
2022-10-30T11:08:37.822Z,100622.84
2022-10-30T11:11:39.504Z,100621.84
2022-10-30T11:14:42.562Z,100617.66
2022-10-30T11:17:50.879Z,100622.59
2022-10-30T11:20:59.896Z,100621.06
2022-10-30T11:24:01.623Z,100609.56
2022-10-30T11:27:18.586Z,100604.88
2022-10-30T11:30:24.943Z,100605.56
2022-10-30T11:33:30.486Z,100607.41
2022-10-30T11:36:36.040Z,100607.94
2022-10-30T11:39:37.772Z,100605.16
2022-10-30T11:42:42.326Z,100606.75
2022-10-30T11:45:45.438Z,100603.28
2022-10-30T11:48:54.471Z,100607.66
2022-10-30T11:51:56.608Z,100605.22
2022-10-30T11:55:02.302Z,100607.28
2022-10-30T11:58:05.985Z,100595.53
2022-10-30T12:01:17.056Z,100602.50
2022-10-30T12:04:23.322Z,100592.25
2022-10-30T12:07:29.207Z,100589.72
2022-10-30T12:10:30.916Z,100594.28
2022-10-30T12:13:42.264Z,100601.84
2022-10-30T12:16:47.555Z,100594.81
2022-10-30T12:19:51.579Z,100591.22
2022-10-30T12:22:53.582Z,100592.44
2022-10-30T12:25:57.997Z,100589.72
2022-10-30T12:29:01.220Z,100583.06
2022-10-30T12:32:07.947Z,100586.66
2022-10-30T12:35:19.718Z,100578.59
2022-10-30T12:38:27.978Z,100569.25
2022-10-30T12:41:34.749Z,100569.69
2022-10-30T12:44:41.092Z,100578.97
2022-10-30T12:47:51.311Z,100573.03
2022-10-30T12:51:15.920Z,100568.78
2022-10-30T12:54:29.736Z,100563.75
2022-10-30T12:57:36.058Z,100558.31
2022-10-30T13:00:44.400Z,100550.53
2022-10-30T13:03:53.182Z,100552.84
2022-10-30T13:07:00.469Z,100553.75
2022-10-30T13:10:13.231Z,100551.97
2022-10-30T13:13:20.809Z,100550.19
2022-10-30T13:16:26.912Z,100549.28
2022-10-30T13:19:29.993Z,100549.28
2022-10-30T13:22:40.281Z,100547.75
2022-10-30T13:25:53.844Z,100546.34
2022-10-30T13:29:06.186Z,100543.56
2022-10-30T13:32:29.331Z,100550.59
2022-10-30T13:35:41.531Z,100549.25
2022-10-30T13:38:52.353Z,100551.28
2022-10-30T13:42:16.713Z,100555.69
2022-10-30T13:45:34.540Z,100551.53
2022-10-30T13:48:50.471Z,100541.91
2022-10-30T13:52:01.874Z,100536.81
2022-10-30T13:55:10.799Z,100536.38
2022-10-30T13:58:19.479Z,100532.50
2022-10-30T14:01:24.872Z,100529.81
2022-10-30T14:04:33.647Z,100538.13
2022-10-30T14:07:42.589Z,100537.69
2022-10-30T14:10:46.952Z,100539.06
2022-10-30T14:13:54.471Z,100545.38
2022-10-30T14:17:15.071Z,100538.47
2022-10-30T14:20:26.795Z,100540.59
2022-10-30T14:23:34.994Z,100534.84
2022-10-30T14:26:36.965Z,100527.16
2022-10-30T14:29:47.451Z,100532.66
2022-10-30T14:32:51.047Z,100539.19
2022-10-30T14:36:17.993Z,100539.69
2022-10-30T14:39:29.630Z,100536.41
2022-10-30T14:42:40.045Z,100537.91
2022-10-30T14:45:47.048Z,100537.69
2022-10-30T14:48:58.982Z,100539.50
2022-10-30T14:52:13.397Z,100541.84
2022-10-30T14:55:25.551Z,100543.84
2022-10-30T14:58:29.814Z,100535.91
2022-10-30T15:01:33.620Z,100541.09
2022-10-30T15:04:45.670Z,100532.88
2022-10-30T15:07:54.073Z,100524.22
2022-10-30T15:11:17.794Z,100531.91
2022-10-30T15:14:40.453Z,100532.69
2022-10-30T15:17:53.688Z,100527.47
2022-10-30T15:20:56.017Z,100525.63
2022-10-30T15:23:59.709Z,100528.50
2022-10-30T15:27:03.460Z,100534.56
2022-10-30T15:30:07.252Z,100532.09
2022-10-30T15:33:21.879Z,100534.53
2022-10-30T15:36:25.103Z,100534.22
2022-10-30T15:39:26.783Z,100534.91
2022-10-30T15:42:29.972Z,100530.56
2022-10-30T15:45:35.161Z,100524.50
2022-10-30T15:48:39.833Z,100528.03
2022-10-30T15:51:45.595Z,100529.00
2022-10-30T15:54:52.141Z,100523.75
2022-10-30T15:58:03.357Z,100526.88
2022-10-30T16:01:06.150Z,100532.66
2022-10-30T16:04:15.264Z,100531.56
2022-10-30T16:07:19.200Z,100522.91
2022-10-30T16:10:22.461Z,100529.09
2022-10-30T16:13:30.195Z,100527.69
2022-10-30T16:16:31.982Z,100531.81
2022-10-30T16:19:41.260Z,100534.28
2022-10-30T16:22:43.027Z,100532.47
2022-10-30T16:25:47.431Z,100536.69
2022-10-30T16:28:50.683Z,100543.56
2022-10-30T16:31:53.047Z,100546.81
2022-10-30T16:34:57.331Z,100547.78
2022-10-30T16:38:00.389Z,100545.66
2022-10-30T16:41:04.881Z,100548.94
2022-10-30T16:44:13.662Z,100545.00
2022-10-30T16:47:25.045Z,100551.69
2022-10-30T16:50:32.005Z,100555.34
2022-10-30T16:53:33.780Z,100564.25
2022-10-30T16:56:35.481Z,100565.72
2022-10-30T16:59:44.726Z,100574.13
2022-10-30T17:02:48.777Z,100575.03
2022-10-30T17:05:59.123Z,100579.66
2022-10-30T17:09:00.811Z,100587.19
2022-10-30T17:12:10.784Z,100592.75
2022-10-30T17:15:16.163Z,100604.88
2022-10-30T17:18:20.475Z,100614.53
2022-10-30T17:21:25.072Z,100612.97
2022-10-30T17:24:32.039Z,100620.00
2022-10-30T17:27:47.355Z,100625.47
2022-10-30T17:30:50.671Z,100622.09
2022-10-30T17:34:16.767Z,100626.50
2022-10-30T17:37:18.409Z,100626.19
2022-10-30T17:40:20.450Z,100628.03
2022-10-30T17:43:24.661Z,100638.59
2022-10-30T17:46:28.117Z,100633.53
2022-10-30T17:49:31.015Z,100641.25
2022-10-30T17:52:33.306Z,100649.63
2022-10-30T17:55:38.025Z,100658.31
2022-10-30T17:58:39.625Z,100656.22
2022-10-30T18:01:43.101Z,100654.03
2022-10-30T18:04:45.866Z,100662.28
2022-10-30T18:07:47.558Z,100658.84
2022-10-30T18:10:49.216Z,100658.88
2022-10-30T18:13:55.482Z,100670.78
2022-10-30T18:16:58.799Z,100673.13
2022-10-30T18:20:00.588Z,100677.91
2022-10-30T18:23:03.074Z,100679.13
2022-10-30T18:26:05.570Z,100682.56
2022-10-30T18:29:07.579Z,100686.00
2022-10-30T18:32:11.284Z,100680.72
2022-10-30T18:35:15.348Z,100679.91
2022-10-30T18:38:17.382Z,100683.22
2022-10-30T18:41:22.972Z,100688.75
2022-10-30T18:44:24.594Z,100693.28
2022-10-30T18:47:27.645Z,100701.19
2022-10-30T18:50:30.840Z,100703.97
2022-10-30T18:53:35.413Z,100702.53
2022-10-30T18:56:37.166Z,100700.41
2022-10-30T18:59:38.820Z,100707.56
2022-10-30T19:02:42.384Z,100701.47
2022-10-30T19:05:45.670Z,100703.44
2022-10-30T19:08:47.772Z,100698.03
2022-10-30T19:11:49.404Z,100712.16
2022-10-30T19:14:51.888Z,100701.97
2022-10-30T19:17:54.910Z,100711.19
2022-10-30T19:21:05.719Z,100701.69
2022-10-30T19:24:14.867Z,100696.69
2022-10-30T19:27:16.507Z,100708.56
2022-10-30T19:30:19.850Z,100718.84
2022-10-30T19:33:23.604Z,100715.00
2022-10-30T19:36:28.344Z,100716.31
2022-10-30T19:39:32.656Z,100715.91
2022-10-30T19:42:34.380Z,100716.78
2022-10-30T19:45:36.141Z,100716.84
2022-10-30T19:52:00.910Z,100724.63
2022-10-30T19:55:02.564Z,100729.78
2022-10-30T19:58:06.105Z,100734.13
2022-10-30T20:01:07.882Z,100729.25
2022-10-30T20:04:11.131Z,100727.19
2022-10-30T20:07:13.190Z,100727.88
2022-10-30T20:10:17.250Z,100729.28
2022-10-30T20:13:20.470Z,100731.78
2022-10-30T20:16:22.189Z,100733.91
2022-10-30T20:19:28.434Z,100738.63
2022-10-30T20:22:30.069Z,100739.84
2022-10-30T20:25:31.772Z,100738.88
2022-10-30T20:28:36.487Z,100738.88
2022-10-30T20:31:38.088Z,100742.97
2022-10-30T20:34:41.331Z,100749.25
2022-10-30T20:37:44.618Z,100755.09
2022-10-30T20:40:47.013Z,100762.66
2022-10-30T20:43:50.209Z,100760.09
2022-10-30T20:46:51.867Z,100758.00
2022-10-30T20:49:54.962Z,100762.28
2022-10-30T20:52:56.672Z,100767.38
2022-10-30T20:55:58.434Z,100761.88
2022-10-30T20:59:00.162Z,100766.50
2022-10-30T21:02:01.933Z,100768.91
2022-10-30T21:05:11.849Z,100768.69
2022-10-30T21:08:25.788Z,100772.06
2022-10-30T21:11:27.358Z,100770.69
2022-10-30T21:14:28.987Z,100772.31
2022-10-30T21:17:30.794Z,100769.34
2022-10-30T21:20:33.817Z,100767.28
2022-10-30T21:23:35.578Z,100770.63
2022-10-30T21:26:37.732Z,100770.53
2022-10-30T21:29:39.443Z,100771.09
2022-10-30T21:32:41.125Z,100781.50
2022-10-30T21:35:44.140Z,100769.31
2022-10-30T21:38:46.519Z,100781.00
2022-10-30T21:41:48.150Z,100778.50
2022-10-30T21:44:49.783Z,100774.97
2022-10-30T21:47:52.139Z,100775.31
2022-10-30T21:50:55.068Z,100772.97
2022-10-30T21:53:56.916Z,100776.84
2022-10-30T21:56:58.642Z,100774.63
2022-10-30T22:00:03.608Z,100766.78
2022-10-30T22:03:10.900Z,100764.94
2022-10-30T22:06:16.345Z,100768.78
2022-10-30T22:09:18.455Z,100766.47
2022-10-30T22:12:20.071Z,100774.72
2022-10-30T22:15:21.669Z,100770.22
2022-10-30T22:18:23.304Z,100774.13
2022-10-30T22:21:26.710Z,100774.59
2022-10-30T22:24:28.322Z,100784.66
2022-10-30T22:27:29.933Z,100771.66
2022-10-30T22:30:32.419Z,100779.75
2022-10-30T22:33:35.151Z,100779.13
2022-10-30T22:36:38.175Z,100779.53
2022-10-30T22:39:39.806Z,100771.97
2022-10-30T22:42:41.393Z,100771.69
2022-10-30T22:45:43.104Z,100778.84
2022-10-30T22:48:45.469Z,100770.22
2022-10-30T22:51:48.488Z,100781.81
2022-10-30T22:54:50.272Z,100778.56
2022-10-30T22:57:53.347Z,100773.44
2022-10-30T23:01:05.929Z,100773.34
2022-10-30T23:04:09.986Z,100770.03
2022-10-30T23:07:13.048Z,100765.59
2022-10-30T23:10:14.889Z,100765.25
2022-10-30T23:13:16.597Z,100766.50
2022-10-30T23:16:21.820Z,100766.63
2022-10-30T23:19:23.466Z,100761.75
2022-10-30T23:22:28.040Z,100770.78
2022-10-30T23:25:35.926Z,100776.28
2022-10-30T23:28:37.695Z,100758.94
2022-10-30T23:31:41.080Z,100763.66
2022-10-30T23:34:42.711Z,100761.66
2022-10-30T23:37:45.722Z,100752.91
2022-10-30T23:40:47.839Z,100762.75
2022-10-30T23:43:53.245Z,100772.66
2022-10-30T23:46:54.927Z,100783.13
2022-10-30T23:49:56.571Z,100788.25
2022-10-30T23:52:59.557Z,100783.47
2022-10-30T23:56:01.421Z,100787.00
2022-10-30T23:59:03.053Z,100773.72
