createdAt,value
2018-05-12T00:00:06.329Z,18.00
2018-05-12T00:01:05.863Z,18.12
2018-05-12T00:02:06.505Z,18.06
2018-05-12T00:03:06.017Z,18.12
2018-05-12T00:04:06.033Z,18.31
2018-05-12T00:05:05.617Z,18.19
2018-05-12T00:06:06.182Z,18.19
2018-05-12T00:07:06.415Z,18.19
2018-05-12T00:08:06.172Z,18.12
2018-05-12T00:09:05.528Z,18.31
2018-05-12T00:10:05.644Z,18.31
2018-05-12T00:11:05.777Z,18.25
2018-05-12T00:12:05.607Z,18.12
2018-05-12T00:13:06.022Z,18.19
2018-05-12T00:14:05.683Z,18.12
2018-05-12T00:15:06.018Z,18.12
2018-05-12T00:16:06.130Z,18.12
2018-05-12T00:17:06.399Z,18.12
2018-05-12T00:18:05.989Z,18.25
2018-05-12T00:19:06.296Z,18.38
2018-05-12T00:20:06.560Z,18.12
2018-05-12T00:21:06.091Z,18.00
2018-05-12T00:22:05.934Z,18.00
2018-05-12T00:23:06.172Z,17.81
2018-05-12T00:24:05.863Z,17.75
2018-05-12T00:25:06.020Z,17.81
2018-05-12T00:26:06.506Z,17.94
2018-05-12T00:27:05.695Z,18.00
2018-05-12T00:28:06.727Z,18.00
2018-05-12T00:29:05.926Z,17.94
2018-05-12T00:30:05.782Z,17.94
2018-05-12T00:31:05.745Z,17.94
2018-05-12T00:32:06.259Z,18.00
2018-05-12T00:33:06.271Z,17.94
2018-05-12T00:34:06.016Z,17.94
2018-05-12T00:35:06.104Z,18.06
2018-05-12T00:36:05.929Z,18.38
2018-05-12T00:37:05.618Z,18.44
2018-05-12T00:38:06.158Z,18.50
2018-05-12T00:39:05.934Z,18.50
2018-05-12T00:40:06.010Z,18.31
2018-05-12T00:41:06.406Z,18.25
2018-05-12T00:42:06.336Z,18.00
2018-05-12T00:43:06.096Z,17.94
2018-05-12T00:44:06.272Z,17.88
2018-05-12T00:45:11.019Z,17.88
2018-05-12T00:46:06.338Z,17.88
2018-05-12T00:47:06.223Z,17.81
2018-05-12T00:48:05.783Z,17.69
2018-05-12T00:49:08.191Z,17.69
2018-05-12T00:50:06.101Z,17.75
2018-05-12T00:51:06.012Z,17.75
2018-05-12T00:52:05.939Z,17.81
2018-05-12T00:53:05.780Z,18.00
2018-05-12T00:54:11.049Z,17.81
2018-05-12T00:55:05.780Z,17.88
2018-05-12T00:56:05.928Z,17.75
2018-05-12T00:57:06.421Z,17.69
2018-05-12T00:58:06.092Z,17.62
2018-05-12T00:59:05.932Z,17.62
2018-05-12T01:00:05.779Z,17.44
2018-05-12T01:01:06.009Z,17.56
2018-05-12T01:02:06.327Z,17.56
2018-05-12T01:03:10.693Z,17.56
2018-05-12T01:04:06.098Z,17.75
2018-05-12T01:05:05.707Z,17.75
2018-05-12T01:06:05.846Z,17.75
2018-05-12T01:07:05.867Z,17.75
2018-05-12T01:08:05.973Z,17.75
2018-05-12T01:09:06.249Z,17.81
2018-05-12T01:10:10.948Z,17.81
2018-05-12T01:11:05.856Z,17.56
2018-05-12T01:12:06.269Z,17.69
2018-05-12T01:13:06.480Z,17.81
2018-05-12T01:14:05.692Z,17.88
2018-05-12T01:15:05.813Z,17.94
2018-05-12T01:16:06.008Z,18.00
2018-05-12T01:17:05.872Z,17.94
2018-05-12T01:18:05.608Z,18.00
2018-05-12T01:19:06.262Z,17.88
2018-05-12T01:20:05.833Z,17.75
2018-05-12T01:21:06.093Z,17.62
2018-05-12T01:22:06.172Z,17.69
2018-05-12T01:23:05.858Z,17.62
2018-05-12T01:24:05.931Z,17.56
2018-05-12T01:25:05.559Z,17.50
2018-05-12T01:26:05.767Z,17.56
2018-05-12T01:27:06.112Z,17.50
2018-05-12T01:28:05.515Z,17.44
2018-05-12T01:29:05.924Z,17.38
2018-05-12T01:30:06.092Z,17.38
2018-05-12T01:31:05.615Z,17.31
2018-05-12T01:32:06.408Z,17.38
2018-05-12T01:33:06.619Z,17.31
2018-05-12T01:34:06.822Z,17.31
2018-05-12T01:35:06.627Z,17.44
2018-05-12T01:36:06.192Z,17.56
2018-05-12T01:37:06.016Z,17.50
2018-05-12T01:38:05.597Z,17.94
2018-05-12T01:39:06.165Z,17.94
2018-05-12T01:40:11.018Z,17.81
2018-05-12T01:41:05.531Z,17.75
2018-05-12T01:42:05.685Z,17.75
2018-05-12T01:43:05.522Z,17.69
2018-05-12T01:44:05.917Z,17.75
2018-05-12T01:45:05.456Z,17.94
2018-05-12T01:46:06.341Z,17.94
2018-05-12T01:47:06.114Z,17.94
2018-05-12T01:48:06.507Z,18.06
2018-05-12T01:49:11.415Z,18.00
2018-05-12T01:50:05.604Z,18.06
2018-05-12T01:51:05.702Z,18.12
2018-05-12T01:52:05.768Z,18.06
2018-05-12T01:53:05.906Z,18.06
2018-05-12T01:54:06.332Z,18.19
2018-05-12T01:55:06.413Z,18.19
2018-05-12T01:56:05.769Z,18.19
2018-05-12T01:57:06.007Z,18.25
2018-05-12T01:58:05.616Z,18.19
2018-05-12T01:59:06.338Z,18.06
2018-05-12T02:00:06.389Z,17.94
2018-05-12T02:01:05.443Z,18.12
2018-05-12T02:02:05.939Z,18.25
2018-05-12T02:03:06.112Z,18.31
2018-05-12T02:04:05.694Z,18.38
2018-05-12T02:05:05.620Z,18.19
2018-05-12T02:06:06.015Z,18.25
2018-05-12T02:07:05.621Z,18.19
2018-05-12T02:08:06.175Z,18.38
2018-05-12T02:09:05.790Z,18.31
2018-05-12T02:10:05.722Z,18.31
2018-05-12T02:11:06.499Z,18.19
2018-05-12T02:12:06.101Z,18.19
2018-05-12T02:13:10.562Z,18.19
2018-05-12T02:14:05.851Z,18.56
2018-05-12T02:15:05.942Z,18.56
2018-05-12T02:16:06.036Z,18.38
2018-05-12T02:17:05.469Z,18.19
2018-05-12T02:18:05.702Z,18.12
2018-05-12T02:19:06.248Z,18.12
2018-05-12T02:20:11.338Z,18.06
2018-05-12T02:21:05.767Z,18.06
2018-05-12T02:22:06.759Z,17.94
2018-05-12T02:23:06.247Z,17.94
2018-05-12T02:24:06.333Z,17.81
2018-05-12T02:25:06.012Z,17.88
2018-05-12T02:26:05.690Z,17.94
2018-05-12T02:27:06.451Z,17.88
2018-05-12T02:28:11.202Z,17.94
2018-05-12T02:29:05.692Z,17.69
2018-05-12T02:30:05.758Z,17.56
2018-05-12T02:31:06.774Z,17.62
2018-05-12T02:32:06.133Z,17.56
2018-05-12T02:33:05.770Z,17.62
2018-05-12T02:34:05.939Z,17.62
2018-05-12T02:35:05.450Z,17.62
2018-05-12T02:36:05.377Z,17.75
2018-05-12T02:37:05.606Z,17.75
2018-05-12T02:38:06.433Z,17.75
2018-05-12T02:39:06.090Z,17.81
2018-05-12T02:40:06.103Z,17.88
2018-05-12T02:41:05.638Z,18.00
2018-05-12T02:42:06.336Z,18.00
2018-05-12T02:43:06.294Z,18.19
2018-05-12T02:44:06.350Z,18.00
2018-05-12T02:45:05.524Z,18.06
2018-05-12T02:46:06.383Z,18.06
2018-05-12T02:47:06.247Z,18.12
2018-05-12T02:48:05.492Z,18.06
2018-05-12T02:49:06.899Z,17.88
2018-05-12T02:50:05.701Z,17.94
2018-05-12T02:51:05.702Z,17.94
2018-05-12T02:52:05.457Z,17.94
2018-05-12T02:53:06.110Z,17.94
2018-05-12T02:54:05.686Z,18.00
2018-05-12T02:55:06.333Z,17.88
2018-05-12T02:56:06.044Z,17.88
2018-05-12T02:57:06.246Z,17.88
2018-05-12T02:58:05.794Z,17.75
2018-05-12T02:59:06.953Z,17.62
2018-05-12T03:00:06.078Z,17.69
2018-05-12T03:01:06.334Z,17.69
2018-05-12T03:02:06.213Z,17.69
2018-05-12T03:03:06.126Z,17.69
2018-05-12T03:04:06.316Z,17.75
2018-05-12T03:05:06.337Z,17.69
2018-05-12T03:06:05.617Z,17.56
2018-05-12T03:07:05.858Z,17.62
2018-05-12T03:08:05.532Z,17.75
2018-05-12T03:09:05.859Z,17.75
2018-05-12T03:10:05.787Z,17.81
2018-05-12T03:11:06.417Z,17.94
2018-05-12T03:12:06.020Z,18.00
2018-05-12T03:13:06.259Z,18.00
2018-05-12T03:14:06.560Z,18.00
2018-05-12T03:15:06.193Z,17.81
2018-05-12T03:16:06.095Z,17.94
2018-05-12T03:17:05.779Z,17.94
2018-05-12T03:18:06.721Z,17.94
2018-05-12T03:19:06.251Z,17.88
2018-05-12T03:20:06.022Z,18.00
2018-05-12T03:21:06.421Z,18.25
2018-05-12T03:22:06.479Z,18.50
2018-05-12T03:23:06.412Z,18.88
2018-05-12T03:24:05.456Z,18.81
2018-05-12T03:25:05.687Z,18.75
2018-05-12T03:26:06.170Z,19.00
2018-05-12T03:27:05.700Z,19.19
2018-05-12T03:28:06.333Z,19.06
2018-05-12T03:29:06.092Z,19.12
2018-05-12T03:30:06.058Z,19.06
2018-05-12T03:31:06.448Z,19.19
2018-05-12T03:32:05.985Z,19.62
2018-05-12T03:33:06.423Z,19.81
2018-05-12T03:34:06.017Z,19.69
2018-05-12T03:35:05.585Z,19.75
2018-05-12T03:36:06.257Z,19.75
2018-05-12T03:37:06.182Z,19.88
2018-05-12T03:38:05.621Z,19.88
2018-05-12T03:39:06.315Z,20.00
2018-05-12T03:40:11.046Z,20.00
2018-05-12T03:41:05.718Z,19.94
2018-05-12T03:42:05.550Z,20.25
2018-05-12T03:43:11.340Z,20.69
2018-05-12T03:44:05.612Z,21.06
2018-05-12T03:45:05.522Z,21.25
2018-05-12T03:46:06.159Z,21.19
2018-05-12T03:47:06.010Z,21.12
2018-05-12T03:48:06.005Z,21.12
2018-05-12T03:49:05.544Z,20.75
2018-05-12T03:50:06.177Z,20.56
2018-05-12T03:51:06.290Z,20.50
2018-05-12T03:52:05.864Z,20.25
2018-05-12T03:53:06.501Z,20.19
2018-05-12T03:54:06.168Z,20.19
2018-05-12T03:55:06.126Z,20.19
2018-05-12T03:56:10.700Z,20.19
2018-05-12T03:57:05.700Z,20.12
2018-05-12T03:58:05.544Z,20.00
2018-05-12T03:59:06.959Z,19.94
2018-05-12T04:00:06.227Z,19.88
2018-05-12T04:01:05.452Z,20.19
2018-05-12T04:02:06.798Z,20.25
2018-05-12T04:03:06.174Z,20.44
2018-05-12T04:04:05.860Z,20.50
2018-05-12T04:05:06.332Z,20.56
2018-05-12T04:06:06.157Z,20.88
2018-05-12T04:07:05.626Z,21.00
2018-05-12T04:08:11.054Z,20.75
2018-05-12T04:09:05.484Z,20.75
2018-05-12T04:10:05.708Z,20.88
2018-05-12T04:11:05.697Z,20.75
2018-05-12T04:12:11.444Z,20.56
2018-05-12T04:13:05.613Z,20.50
2018-05-12T04:14:06.096Z,20.56
2018-05-12T04:15:06.301Z,20.38
2018-05-12T04:16:05.751Z,20.38
2018-05-12T04:17:05.532Z,20.38
2018-05-12T04:18:05.698Z,20.94
2018-05-12T04:19:06.633Z,20.88
2018-05-12T04:20:06.434Z,21.25
2018-05-12T04:21:05.800Z,21.12
2018-05-12T04:22:06.639Z,21.31
2018-05-12T04:23:06.185Z,21.19
2018-05-12T04:24:06.159Z,21.12
2018-05-12T04:25:06.097Z,21.12
2018-05-12T04:26:06.414Z,21.31
2018-05-12T04:27:06.194Z,21.31
2018-05-12T04:28:06.328Z,21.25
2018-05-12T04:29:06.727Z,21.62
2018-05-12T04:30:05.622Z,21.75
2018-05-12T04:31:05.501Z,21.38
2018-05-12T04:32:10.641Z,21.19
2018-05-12T04:33:05.860Z,21.19
2018-05-12T04:34:05.852Z,21.31
2018-05-12T04:35:06.102Z,21.50
2018-05-12T04:36:05.532Z,21.44
2018-05-12T04:37:06.025Z,21.62
2018-05-12T04:38:06.419Z,21.44
2018-05-12T04:39:05.773Z,21.38
2018-05-12T04:40:05.846Z,21.44
2018-05-12T04:41:05.777Z,21.50
2018-05-12T04:42:06.207Z,21.31
2018-05-12T04:43:10.875Z,21.19
2018-05-12T04:44:05.543Z,21.31
2018-05-12T04:45:06.414Z,21.50
2018-05-12T04:46:05.525Z,21.38
2018-05-12T04:47:06.229Z,21.44
2018-05-12T04:48:05.950Z,21.56
2018-05-12T04:49:06.315Z,21.31
2018-05-12T04:50:05.695Z,21.06
2018-05-12T04:51:05.896Z,21.12
2018-05-12T04:52:05.893Z,21.25
2018-05-12T04:53:05.533Z,21.38
2018-05-12T04:54:05.648Z,21.44
2018-05-12T04:55:06.019Z,21.44
2018-05-12T04:56:05.568Z,21.44
2018-05-12T04:57:05.774Z,21.50
2018-05-12T04:58:05.798Z,21.38
2018-05-12T04:59:06.171Z,21.38
2018-05-12T05:00:10.612Z,21.25
2018-05-12T05:01:05.910Z,21.12
2018-05-12T05:02:06.336Z,21.19
2018-05-12T05:03:06.181Z,21.38
2018-05-12T05:04:05.531Z,21.44
2018-05-12T05:05:06.006Z,21.44
2018-05-12T05:06:06.331Z,21.38
2018-05-12T05:07:05.960Z,21.31
2018-05-12T05:08:05.938Z,21.44
2018-05-12T05:09:06.001Z,21.56
2018-05-12T05:10:05.368Z,21.75
2018-05-12T05:11:05.938Z,21.81
2018-05-12T05:12:05.534Z,21.75
2018-05-12T05:13:06.097Z,21.88
2018-05-12T05:14:05.568Z,21.88
2018-05-12T05:15:05.940Z,22.00
2018-05-12T05:16:06.416Z,21.88
2018-05-12T05:17:06.018Z,21.88
2018-05-12T05:18:06.245Z,22.00
2018-05-12T05:19:06.246Z,21.88
2018-05-12T05:20:06.261Z,21.75
2018-05-12T05:21:05.930Z,21.69
2018-05-12T05:22:05.839Z,21.62
2018-05-12T05:23:05.665Z,21.62
2018-05-12T05:24:05.439Z,21.62
2018-05-12T05:25:05.621Z,21.56
2018-05-12T05:26:05.930Z,21.50
2018-05-12T05:27:05.944Z,21.56
2018-05-12T05:28:06.181Z,21.69
2018-05-12T05:29:05.646Z,21.81
2018-05-12T05:30:05.541Z,21.81
2018-05-12T05:31:06.179Z,21.81
2018-05-12T05:32:11.098Z,21.81
2018-05-12T05:33:06.344Z,21.75
2018-05-12T05:34:06.327Z,21.75
2018-05-12T05:35:05.954Z,21.81
2018-05-12T05:36:06.404Z,21.88
2018-05-12T05:37:05.992Z,21.75
2018-05-12T05:38:06.261Z,21.88
2018-05-12T05:39:05.547Z,21.94
2018-05-12T05:40:06.664Z,21.81
2018-05-12T05:41:06.922Z,22.00
2018-05-12T05:42:06.267Z,21.94
2018-05-12T05:43:05.861Z,21.94
2018-05-12T05:44:05.615Z,22.00
2018-05-12T05:45:05.852Z,22.31
2018-05-12T05:46:06.165Z,22.25
2018-05-12T05:47:06.255Z,22.25
2018-05-12T05:48:05.710Z,22.19
2018-05-12T05:49:06.314Z,22.12
2018-05-12T05:50:06.089Z,22.12
2018-05-12T05:51:05.859Z,22.19
2018-05-12T05:52:05.650Z,22.19
2018-05-12T05:53:11.411Z,22.06
2018-05-12T05:54:05.828Z,22.25
2018-05-12T05:55:06.180Z,22.56
2018-05-12T05:56:06.585Z,22.56
2018-05-12T05:57:10.795Z,23.00
2018-05-12T05:58:06.262Z,22.94
2018-05-12T05:59:11.011Z,22.88
2018-05-12T06:00:05.454Z,22.81
2018-05-12T06:01:06.597Z,22.69
2018-05-12T06:02:05.935Z,22.56
2018-05-12T06:03:05.948Z,22.44
2018-05-12T06:04:06.113Z,22.31
2018-05-12T06:05:05.826Z,22.12
2018-05-12T06:06:06.339Z,22.00
2018-05-12T06:07:06.258Z,22.25
2018-05-12T06:08:05.528Z,22.38
2018-05-12T06:09:11.096Z,22.88
2018-05-12T06:10:05.717Z,23.12
2018-05-12T06:11:05.771Z,23.00
2018-05-12T06:12:05.966Z,22.94
2018-05-12T06:13:06.963Z,22.88
2018-05-12T06:14:10.656Z,22.88
2018-05-12T06:15:06.144Z,22.75
2018-05-12T06:16:05.682Z,22.75
2018-05-12T06:17:05.944Z,22.56
2018-05-12T06:18:05.793Z,22.75
2018-05-12T06:19:05.784Z,22.88
2018-05-12T06:20:06.426Z,22.88
2018-05-12T06:21:05.974Z,23.12
2018-05-12T06:22:05.614Z,23.38
2018-05-12T06:23:05.776Z,23.50
2018-05-12T06:24:06.006Z,23.69
2018-05-12T06:25:06.103Z,23.75
2018-05-12T06:26:06.264Z,23.81
2018-05-12T06:27:06.159Z,23.94
2018-05-12T06:28:05.695Z,24.12
2018-05-12T06:29:06.390Z,24.06
2018-05-12T06:30:06.390Z,24.12
2018-05-12T06:31:05.851Z,24.38
2018-05-12T06:32:05.944Z,24.44
2018-05-12T06:33:07.208Z,24.38
2018-05-12T06:34:06.216Z,24.44
2018-05-12T06:35:05.949Z,24.69
2018-05-12T06:36:05.696Z,24.88
2018-05-12T06:37:05.609Z,24.88
2018-05-12T06:38:05.530Z,25.00
2018-05-12T06:39:05.945Z,25.00
2018-05-12T06:40:06.702Z,25.44
2018-05-12T06:41:06.257Z,25.56
2018-05-12T06:42:05.930Z,25.56
2018-05-12T06:43:06.002Z,25.62
2018-05-12T06:44:06.173Z,25.81
2018-05-12T06:45:05.704Z,26.00
2018-05-12T06:46:11.144Z,26.06
2018-05-12T06:47:05.565Z,26.25
2018-05-12T06:48:06.729Z,26.25
2018-05-12T06:49:05.955Z,26.44
2018-05-12T06:50:06.709Z,26.50
2018-05-12T06:51:05.715Z,26.69
2018-05-12T06:52:10.833Z,26.88
2018-05-12T06:53:05.783Z,27.12
2018-05-12T06:54:05.857Z,27.31
2018-05-12T06:55:06.086Z,27.19
2018-05-12T06:56:05.812Z,26.94
2018-05-12T06:57:05.733Z,26.75
2018-05-12T06:58:06.097Z,26.75
2018-05-12T06:59:06.181Z,26.81
2018-05-12T07:00:06.181Z,27.06
2018-05-12T07:01:06.274Z,27.31
2018-05-12T07:02:05.664Z,27.50
2018-05-12T07:03:06.104Z,27.62
2018-05-12T07:04:06.262Z,27.94
2018-05-12T07:05:06.383Z,28.06
2018-05-12T07:06:06.098Z,28.19
2018-05-12T07:07:06.544Z,28.19
2018-05-12T07:08:06.503Z,28.25
2018-05-12T07:09:06.129Z,28.44
2018-05-12T07:10:05.781Z,28.69
2018-05-12T07:11:07.637Z,28.75
2018-05-12T07:12:06.591Z,28.81
2018-05-12T07:13:07.050Z,29.00
2018-05-12T07:14:06.514Z,29.12
2018-05-12T07:15:06.426Z,29.19
2018-05-12T07:16:05.968Z,29.25
2018-05-12T07:17:05.962Z,29.38
2018-05-12T07:18:10.540Z,29.50
2018-05-12T07:19:06.560Z,29.69
2018-05-12T07:20:06.659Z,29.75
2018-05-12T07:21:06.185Z,29.75
2018-05-12T07:22:11.041Z,29.75
2018-05-12T07:23:05.878Z,29.81
2018-05-12T07:24:06.504Z,30.06
2018-05-12T07:25:05.696Z,29.94
2018-05-12T07:26:05.816Z,29.81
2018-05-12T07:27:06.415Z,29.94
2018-05-12T07:28:06.345Z,30.00
2018-05-12T07:29:06.290Z,30.19
2018-05-12T07:30:06.323Z,30.19
2018-05-12T07:31:06.142Z,30.25
2018-05-12T07:32:05.910Z,30.19
2018-05-12T07:33:06.646Z,30.25
2018-05-12T07:34:06.531Z,30.31
2018-05-12T07:35:06.805Z,30.19
2018-05-12T07:36:06.189Z,30.00
2018-05-12T07:37:06.180Z,30.00
2018-05-12T07:38:06.994Z,30.19
2018-05-12T07:39:06.418Z,30.38
2018-05-12T07:40:10.953Z,30.50
2018-05-12T07:41:05.697Z,30.62
2018-05-12T07:42:06.375Z,30.69
2018-05-12T07:43:06.099Z,30.62
2018-05-12T07:44:05.953Z,30.75
2018-05-12T07:45:05.912Z,30.75
2018-05-12T07:46:06.754Z,30.62
2018-05-12T07:47:06.594Z,30.69
2018-05-12T07:48:06.349Z,30.75
2018-05-12T07:49:06.522Z,30.56
2018-05-12T07:50:06.351Z,30.62
2018-05-12T07:51:06.648Z,30.62
2018-05-12T07:52:06.769Z,30.88
2018-05-12T07:53:05.874Z,30.94
2018-05-12T07:54:05.876Z,31.00
2018-05-12T07:55:06.402Z,31.06
2018-05-12T07:56:06.103Z,31.31
2018-05-12T07:57:07.255Z,31.25
2018-05-12T07:58:06.040Z,31.31
2018-05-12T07:59:06.103Z,31.44
2018-05-12T08:00:06.498Z,31.69
2018-05-12T08:01:06.663Z,31.69
2018-05-12T08:02:05.734Z,31.56
2018-05-12T08:03:06.329Z,31.69
2018-05-12T08:04:06.921Z,31.75
2018-05-12T08:05:06.889Z,31.81
2018-05-12T08:06:06.929Z,31.75
2018-05-12T08:07:05.762Z,31.94
2018-05-12T08:08:06.455Z,32.00
2018-05-12T08:09:06.341Z,31.94
2018-05-12T08:10:06.302Z,31.94
2018-05-12T08:11:05.777Z,32.00
2018-05-12T08:12:05.785Z,32.00
2018-05-12T08:13:06.031Z,32.06
2018-05-12T08:14:05.781Z,32.06
2018-05-12T08:15:05.849Z,32.12
2018-05-12T08:16:06.263Z,32.12
2018-05-12T08:17:06.364Z,32.12
2018-05-12T08:18:06.593Z,32.12
2018-05-12T08:19:06.347Z,32.25
2018-05-12T08:20:06.161Z,32.25
2018-05-12T08:21:06.392Z,32.38
2018-05-12T08:22:10.482Z,32.62
2018-05-12T08:23:05.796Z,32.69
2018-05-12T08:24:05.872Z,32.69
2018-05-12T08:25:05.863Z,32.56
2018-05-12T08:26:06.360Z,32.56
2018-05-12T08:27:05.961Z,32.44
2018-05-12T08:28:06.676Z,32.44
2018-05-12T08:29:11.299Z,32.44
2018-05-12T08:30:06.505Z,32.50
2018-05-12T08:31:06.189Z,32.62
2018-05-12T08:32:06.685Z,32.56
2018-05-12T08:33:06.513Z,32.62
2018-05-12T08:34:05.928Z,32.69
2018-05-12T08:35:06.163Z,32.69
2018-05-12T08:36:05.936Z,32.69
2018-05-12T08:37:05.950Z,32.69
2018-05-12T08:38:06.469Z,32.81
2018-05-12T08:39:06.431Z,32.81
2018-05-12T08:40:06.012Z,32.81
2018-05-12T08:41:06.129Z,32.75
2018-05-12T08:42:10.671Z,32.69
2018-05-12T08:43:06.937Z,32.69
2018-05-12T08:44:05.946Z,32.81
2018-05-12T08:45:05.473Z,32.81
2018-05-12T08:46:05.674Z,32.81
2018-05-12T08:47:06.598Z,32.81
2018-05-12T08:48:06.325Z,32.75
2018-05-12T08:49:11.474Z,32.75
2018-05-12T08:50:05.640Z,32.69
2018-05-12T08:51:06.228Z,32.62
2018-05-12T08:52:05.640Z,32.50
2018-05-12T08:53:06.272Z,32.25
2018-05-12T08:54:06.231Z,32.06
2018-05-12T08:55:06.273Z,31.94
2018-05-12T08:56:06.476Z,31.94
2018-05-12T08:57:05.627Z,31.94
2018-05-12T08:58:06.103Z,32.38
2018-05-12T08:59:06.679Z,32.44
2018-05-12T09:00:06.491Z,32.19
2018-05-12T09:01:06.134Z,32.06
2018-05-12T09:02:06.167Z,32.19
2018-05-12T09:03:06.036Z,32.12
2018-05-12T09:04:05.477Z,32.00
2018-05-12T09:05:05.554Z,31.75
2018-05-12T09:06:06.098Z,31.69
2018-05-12T09:07:05.890Z,31.62
2018-05-12T09:08:06.820Z,31.69
2018-05-12T09:09:05.712Z,31.62
2018-05-12T09:10:10.721Z,31.69
2018-05-12T09:11:06.179Z,31.69
2018-05-12T09:12:06.354Z,31.44
2018-05-12T09:13:05.556Z,31.31
2018-05-12T09:14:06.434Z,31.19
2018-05-12T09:15:05.652Z,30.94
2018-05-12T09:16:05.542Z,30.81
2018-05-12T09:17:06.705Z,30.69
2018-05-12T09:18:05.708Z,30.75
2018-05-12T09:19:05.818Z,30.62
2018-05-12T09:20:06.359Z,30.56
2018-05-12T09:21:06.212Z,30.44
2018-05-12T09:22:06.505Z,30.38
2018-05-12T09:23:06.268Z,30.31
2018-05-12T09:24:06.429Z,31.25
2018-05-12T09:25:06.168Z,31.31
2018-05-12T09:26:05.806Z,31.38
2018-05-12T09:27:05.819Z,31.19
2018-05-12T09:28:05.880Z,31.00
2018-05-12T09:29:06.202Z,31.06
2018-05-12T09:30:06.327Z,30.88
2018-05-12T09:31:05.804Z,30.69
2018-05-12T09:32:06.508Z,30.38
2018-05-12T09:33:06.373Z,30.38
2018-05-12T09:34:05.639Z,30.44
2018-05-12T09:35:06.511Z,30.50
2018-05-12T09:36:06.040Z,30.44
2018-05-12T09:37:06.186Z,30.44
2018-05-12T09:38:05.887Z,30.50
2018-05-12T09:39:06.667Z,31.06
2018-05-12T09:40:11.015Z,30.94
2018-05-12T09:41:06.688Z,30.62
2018-05-12T09:42:06.299Z,30.50
2018-05-12T09:43:05.809Z,30.50
2018-05-12T09:44:05.939Z,30.38
2018-05-12T09:45:06.192Z,30.31
2018-05-12T09:46:05.711Z,30.19
2018-05-12T09:47:06.352Z,30.25
2018-05-12T09:48:06.022Z,30.38
2018-05-12T09:49:07.243Z,30.62
2018-05-12T09:50:06.109Z,30.62
2018-05-12T09:51:05.796Z,30.50
2018-05-12T09:52:05.796Z,30.62
2018-05-12T09:53:05.777Z,30.75
2018-05-12T09:54:06.102Z,30.75
2018-05-12T09:55:06.115Z,30.38
2018-05-12T09:56:10.719Z,30.44
2018-05-12T09:57:06.335Z,30.69
2018-05-12T09:58:06.276Z,30.75
2018-05-12T09:59:06.583Z,30.69
2018-05-12T10:00:06.233Z,30.94
2018-05-12T10:01:06.652Z,30.94
2018-05-12T10:02:06.049Z,30.75
2018-05-12T10:03:05.805Z,30.81
2018-05-12T10:04:06.707Z,30.75
2018-05-12T10:05:06.662Z,30.62
2018-05-12T10:06:05.796Z,30.44
2018-05-12T10:07:05.976Z,30.25
2018-05-12T10:08:06.349Z,30.12
2018-05-12T10:09:05.803Z,30.00
2018-05-12T10:10:06.345Z,29.88
2018-05-12T10:11:07.474Z,30.06
2018-05-12T10:12:05.704Z,29.88
2018-05-12T10:13:06.055Z,29.75
2018-05-12T10:14:05.941Z,29.81
2018-05-12T10:15:06.416Z,29.75
2018-05-12T10:16:05.562Z,29.81
2018-05-12T10:17:06.026Z,29.88
2018-05-12T10:18:06.479Z,29.81
2018-05-12T10:19:05.876Z,29.94
2018-05-12T10:20:06.113Z,29.75
2018-05-12T10:21:05.621Z,29.69
2018-05-12T10:22:06.320Z,29.62
2018-05-12T10:23:06.167Z,29.75
2018-05-12T10:24:10.735Z,30.25
2018-05-12T10:25:06.430Z,30.06
2018-05-12T10:26:06.361Z,29.88
2018-05-12T10:27:05.924Z,29.94
2018-05-12T10:28:11.180Z,30.12
2018-05-12T10:29:06.805Z,30.12
2018-05-12T10:30:06.530Z,30.38
2018-05-12T10:31:05.883Z,30.50
2018-05-12T10:32:06.111Z,30.62
2018-05-12T10:33:06.181Z,30.50
2018-05-12T10:34:06.269Z,30.75
2018-05-12T10:35:06.104Z,31.00
2018-05-12T10:36:05.692Z,30.75
2018-05-12T10:37:05.707Z,30.62
2018-05-12T10:38:11.310Z,31.00
2018-05-12T10:39:06.508Z,31.12
2018-05-12T10:40:06.012Z,30.94
2018-05-12T10:41:06.046Z,30.75
2018-05-12T10:42:05.655Z,30.50
2018-05-12T10:43:05.807Z,30.56
2018-05-12T10:44:10.872Z,30.50
2018-05-12T10:45:06.679Z,30.25
2018-05-12T10:46:05.539Z,30.19
2018-05-12T10:47:05.866Z,30.00
2018-05-12T10:48:06.174Z,30.25
2018-05-12T10:49:06.045Z,30.50
2018-05-12T10:50:06.295Z,30.62
2018-05-12T10:51:06.120Z,30.81
2018-05-12T10:52:05.770Z,31.06
2018-05-12T10:53:06.256Z,31.06
2018-05-12T10:54:05.608Z,31.06
2018-05-12T10:55:06.452Z,31.62
2018-05-12T10:56:05.942Z,31.50
2018-05-12T10:57:06.530Z,31.56
2018-05-12T10:58:05.554Z,31.12
2018-05-12T10:59:05.699Z,30.75
2018-05-12T11:00:06.347Z,30.44
2018-05-12T11:01:05.607Z,30.31
2018-05-12T11:02:05.619Z,30.50
2018-05-12T11:03:05.868Z,30.56
2018-05-12T11:04:05.943Z,30.38
2018-05-12T11:05:06.052Z,30.25
2018-05-12T11:06:06.112Z,30.31
2018-05-12T11:07:06.100Z,30.56
2018-05-12T11:08:05.948Z,30.75
2018-05-12T11:09:05.789Z,30.88
2018-05-12T11:10:05.470Z,30.62
2018-05-12T11:11:06.029Z,30.31
2018-05-12T11:12:05.726Z,30.06
2018-05-12T11:13:06.513Z,30.12
2018-05-12T11:14:05.712Z,30.38
2018-05-12T11:15:06.426Z,30.50
2018-05-12T11:16:06.602Z,30.75
2018-05-12T11:17:06.032Z,30.88
2018-05-12T11:18:06.098Z,30.94
2018-05-12T11:19:05.803Z,30.69
2018-05-12T11:20:06.427Z,30.44
2018-05-12T11:21:05.699Z,30.44
2018-05-12T11:22:06.581Z,30.19
2018-05-12T11:23:06.509Z,30.19
2018-05-12T11:24:05.705Z,30.12
2018-05-12T11:25:06.423Z,30.25
2018-05-12T11:26:06.583Z,30.31
2018-05-12T11:27:06.176Z,30.50
2018-05-12T11:28:06.203Z,30.25
2018-05-12T11:29:06.268Z,30.06
2018-05-12T11:30:05.865Z,30.06
2018-05-12T11:31:06.434Z,30.38
2018-05-12T11:32:06.062Z,30.69
2018-05-12T11:33:05.790Z,30.69
2018-05-12T11:34:05.938Z,30.19
2018-05-12T11:35:05.940Z,30.00
2018-05-12T11:36:06.030Z,29.94
2018-05-12T11:37:06.263Z,30.00
2018-05-12T11:38:05.806Z,29.94
2018-05-12T11:39:05.938Z,29.81
2018-05-12T11:40:06.333Z,29.62
2018-05-12T11:41:06.480Z,29.62
2018-05-12T11:42:06.260Z,29.81
2018-05-12T11:43:05.781Z,29.69
2018-05-12T11:44:05.973Z,29.50
2018-05-12T11:45:06.316Z,29.50
2018-05-12T11:46:06.175Z,29.56
2018-05-12T11:47:06.057Z,29.44
2018-05-12T11:48:06.373Z,29.50
2018-05-12T11:49:10.934Z,29.50
2018-05-12T11:50:06.447Z,29.56
2018-05-12T11:51:05.542Z,29.69
2018-05-12T11:52:05.905Z,29.75
2018-05-12T11:53:06.232Z,29.69
2018-05-12T11:54:06.706Z,29.56
2018-05-12T11:55:06.965Z,29.50
2018-05-12T11:56:05.859Z,29.44
2018-05-12T11:57:06.027Z,29.44
2018-05-12T11:58:05.787Z,29.44
2018-05-12T11:59:06.141Z,29.50
2018-05-12T12:00:05.619Z,29.56
2018-05-12T12:01:05.843Z,29.69
2018-05-12T12:02:05.901Z,29.88
2018-05-12T12:03:05.978Z,29.88
2018-05-12T12:04:05.867Z,29.88
2018-05-12T12:05:06.478Z,29.88
2018-05-12T12:06:06.435Z,30.00
2018-05-12T12:07:06.029Z,29.88
2018-05-12T12:08:05.991Z,30.00
2018-05-12T12:09:06.182Z,30.06
2018-05-12T12:10:06.254Z,29.94
2018-05-12T12:11:05.789Z,29.94
2018-05-12T12:12:06.024Z,29.81
2018-05-12T12:13:06.341Z,29.88
2018-05-12T12:14:06.833Z,29.88
2018-05-12T12:15:07.122Z,29.88
2018-05-12T12:16:05.948Z,29.88
2018-05-12T12:17:06.175Z,29.75
2018-05-12T12:18:06.744Z,29.62
2018-05-12T12:19:06.399Z,29.69
2018-05-12T12:20:06.266Z,29.81
2018-05-12T12:21:05.958Z,29.88
2018-05-12T12:22:06.046Z,29.75
2018-05-12T12:23:06.185Z,29.81
2018-05-12T12:24:05.859Z,29.81
2018-05-12T12:25:10.891Z,30.06
2018-05-12T12:26:06.049Z,30.00
2018-05-12T12:27:05.949Z,29.88
2018-05-12T12:28:05.773Z,29.81
2018-05-12T12:29:11.294Z,29.75
2018-05-12T12:30:06.235Z,29.69
2018-05-12T12:31:09.169Z,29.69
2018-05-12T12:32:06.494Z,29.75
2018-05-12T12:33:06.185Z,29.81
2018-05-12T12:34:05.943Z,29.81
2018-05-12T12:35:06.332Z,30.19
2018-05-12T12:36:06.265Z,30.69
2018-05-12T12:37:06.249Z,30.62
2018-05-12T12:38:11.269Z,30.50
2018-05-12T12:39:06.663Z,30.44
2018-05-12T12:40:06.008Z,30.56
2018-05-12T12:41:06.583Z,30.75
2018-05-12T12:42:06.013Z,30.75
2018-05-12T12:43:05.857Z,30.75
2018-05-12T12:44:06.022Z,30.31
2018-05-12T12:45:06.685Z,30.12
2018-05-12T12:46:05.600Z,29.75
2018-05-12T12:47:06.120Z,29.62
2018-05-12T12:48:06.721Z,29.62
2018-05-12T12:49:05.601Z,29.50
2018-05-12T12:50:05.905Z,29.44
2018-05-12T12:51:06.232Z,29.38
2018-05-12T12:52:10.796Z,29.38