createdAt,value
2019-02-25T00:12:49.043Z,48.39
2019-02-25T00:13:47.636Z,48.68
2019-02-25T00:14:46.238Z,48.58
2019-02-25T00:15:44.917Z,48.49
2019-02-25T00:16:43.758Z,48.49
2019-02-25T00:17:42.280Z,48.68
2019-02-25T00:18:41.152Z,48.68
2019-02-25T00:19:39.990Z,48.58
2019-02-25T00:20:38.591Z,48.58
2019-02-25T00:21:37.270Z,48.58
2019-02-25T00:24:17.708Z,48.68
2019-02-25T00:25:16.300Z,48.49
2019-02-25T00:26:15.018Z,48.49
2019-02-25T00:27:13.686Z,48.68
2019-02-25T00:28:12.267Z,48.3
2019-02-25T00:29:11.100Z,48.68
2019-02-25T00:30:09.712Z,48.21
2019-02-25T00:52:06.486Z,48.21
2019-02-25T00:53:05.859Z,47.82
2019-02-25T00:54:04.365Z,48.21
2019-02-25T00:55:03.164Z,47.92
2019-02-25T00:56:01.755Z,47.82
2019-02-25T00:57:00.538Z,48.01
2019-02-25T00:59:40.887Z,48.21
2019-02-25T01:00:39.641Z,48.11
2019-02-25T01:01:38.210Z,47.92
2019-02-25T01:02:36.818Z,48.21
2019-02-25T01:03:35.527Z,48.11
2019-02-25T01:04:33.992Z,48.77
2019-02-25T01:07:14.132Z,48.68
2019-02-25T01:08:12.761Z,48.49
2019-02-25T01:10:53.043Z,48.58
2019-02-25T01:11:51.558Z,49.51
2019-02-25T01:14:31.998Z,49.13
2019-02-25T01:15:30.719Z,48.87
2019-02-25T01:33:07.049Z,48.37
2019-02-25T01:34:06.388Z,48.39
2019-02-25T01:35:05.044Z,48.58
2019-02-25T01:36:03.737Z,48.96
2019-02-25T01:37:02.266Z,48.75
2019-02-25T01:38:00.918Z,49.41
2019-02-25T01:38:59.543Z,49.51
2019-02-25T01:39:58.059Z,48.85
2019-02-25T01:40:56.669Z,48.56
2019-02-25T01:41:55.345Z,49.22
2019-02-25T01:42:53.891Z,49.32
2019-02-25T01:43:52.468Z,49.51
2019-02-25T01:44:51.181Z,49.04
2019-02-25T01:45:49.726Z,49.35
2019-02-25T01:46:48.336Z,49.6
2019-02-25T01:47:47.085Z,49.04
2019-02-25T01:48:45.916Z,49.32
2019-02-25T01:49:44.606Z,49.22
2019-02-25T01:50:43.252Z,49.73
2019-02-25T01:51:41.824Z,49.32
2019-02-25T01:52:40.383Z,48.94
2019-02-25T01:53:39.152Z,48.94
2019-02-25T01:54:38.702Z,49.13
2019-02-25T01:55:37.359Z,48.96
2019-02-25T01:56:35.850Z,49.35
2019-02-25T01:57:34.495Z,49.13
2019-02-25T01:58:33.043Z,49.13
2019-02-25T01:59:31.805Z,49.41
2019-02-25T02:00:30.389Z,49.22
2019-02-25T02:01:29.258Z,49.79
2019-02-25T02:02:27.876Z,49.41
2019-02-25T02:03:26.462Z,49.7
2019-02-25T02:04:25.061Z,49.41
2019-02-25T02:05:24.503Z,49.6
2019-02-25T02:06:22.467Z,49.7
2019-02-25T02:07:21.247Z,49.7
2019-02-25T02:08:19.808Z,49.7
2019-02-25T02:09:18.378Z,49.7
2019-02-25T02:10:17.167Z,49.6
2019-02-25T02:11:15.758Z,49.6
2019-02-25T02:12:14.338Z,49.98
2019-02-25T02:13:14.296Z,49.79
2019-02-25T02:14:11.650Z,49.89
2019-02-25T02:15:10.187Z,49.98
2019-02-25T02:16:08.980Z,50.08
2019-02-25T02:17:07.561Z,49.89
2019-02-25T02:18:06.213Z,49.32
2019-02-25T02:19:04.756Z,49.41
2019-02-25T02:20:03.335Z,49.41
2019-02-25T02:21:01.892Z,49.6
2019-02-25T02:22:00.536Z,49.41
2019-02-25T02:22:59.226Z,49.51
2019-02-25T02:23:57.811Z,49.41
2019-02-25T02:24:56.343Z,49.32
2019-02-25T02:25:55.167Z,49.6
2019-02-25T02:26:53.838Z,49.98
2019-02-25T02:27:52.397Z,49.89
2019-02-25T02:28:50.921Z,49.89
2019-02-25T02:29:49.595Z,49.98
2019-02-25T02:30:48.178Z,49.89
2019-02-25T02:31:46.912Z,49.98
2019-02-25T02:32:45.608Z,49.51
2019-02-25T02:33:44.190Z,49.7
2019-02-25T02:34:42.824Z,49.7
2019-02-25T02:38:49.512Z,50.37
2019-02-25T02:39:48.094Z,50.56
2019-02-25T02:40:46.694Z,50.27
2019-02-25T02:41:45.278Z,50.56
2019-02-25T02:42:43.851Z,50.74
2019-02-25T02:59:59.695Z,51.29
2019-02-25T03:00:58.223Z,51.76
2019-02-25T03:01:56.986Z,51.48
2019-02-25T03:02:55.526Z,51.2
2019-02-25T03:03:54.164Z,51.39
2019-02-25T03:06:09.350Z,51.39
2019-02-25T03:07:07.926Z,51.01
2019-02-25T03:08:06.491Z,50.91
2019-02-25T03:09:05.200Z,51.01
2019-02-25T03:10:03.784Z,50.91
2019-02-25T03:11:02.359Z,50.72
2019-02-25T03:12:01.030Z,50.81
2019-02-25T03:12:59.733Z,50.84
2019-02-25T03:13:58.263Z,50.43
2019-02-25T03:14:56.828Z,50.81
2019-02-25T03:15:55.501Z,50.81
2019-02-25T03:16:54.057Z,50.53
2019-02-25T03:17:52.825Z,50.81
2019-02-25T03:18:51.417Z,50.81
2019-02-25T03:19:50.077Z,50.62
2019-02-25T03:20:48.717Z,50.43
2019-02-25T03:21:47.437Z,50.43
2019-02-25T03:22:45.970Z,50.15
2019-02-25T03:23:44.556Z,50.53
2019-02-25T03:24:43.119Z,50.53
2019-02-25T03:25:41.631Z,50.05
2019-02-25T03:26:40.178Z,49.58
2019-02-25T03:27:39.020Z,49.77
2019-02-25T03:28:37.676Z,49.68
2019-02-25T03:29:36.232Z,49.29
2019-02-25T03:30:34.793Z,49.87
2019-02-25T03:31:33.418Z,49.68
2019-02-25T03:32:31.974Z,49.68
2019-02-25T03:33:30.515Z,49.68
2019-02-25T03:34:29.087Z,49.49
2019-02-25T03:35:27.631Z,49.68
2019-02-25T03:36:26.296Z,49.58
2019-02-25T03:37:24.871Z,49.51
2019-02-25T03:38:23.396Z,49.39
2019-02-25T03:39:21.957Z,49.2
2019-02-25T03:40:20.554Z,49.01
2019-02-25T03:41:19.248Z,48.91
2019-02-25T03:42:17.900Z,49.2
2019-02-25T03:43:16.522Z,49.1
2019-02-25T03:44:15.123Z,49.49
2019-02-25T03:45:13.756Z,49.58
2019-02-25T03:46:12.340Z,49.49
2019-02-25T03:47:10.934Z,49.29
2019-02-25T03:48:09.500Z,49.39
2019-02-25T03:49:08.062Z,49.29
2019-02-25T03:50:06.897Z,49.39
2019-02-25T03:51:05.498Z,49.29
2019-02-25T03:52:04.038Z,49.39
2019-02-25T03:53:02.743Z,49.2
2019-02-25T03:54:01.388Z,49.1
2019-02-25T03:54:59.877Z,48.54
2019-02-25T03:55:58.427Z,48.54
2019-02-25T03:56:57.068Z,48.25
2019-02-25T03:57:56.223Z,48.44
2019-02-25T03:58:54.906Z,48.44
2019-02-25T03:59:53.553Z,48.44
2019-02-25T04:00:52.120Z,48.54
2019-02-25T04:01:50.667Z,48.44
2019-02-25T04:02:49.376Z,48.25
2019-02-25T04:03:48.117Z,47.97
2019-02-25T04:04:46.680Z,48.35
2019-02-25T04:05:45.595Z,47.49
2019-02-25T04:06:44.191Z,48.06
2019-02-25T04:07:42.734Z,47.97
2019-02-25T04:08:41.302Z,48.06
2019-02-25T04:09:40.762Z,48.25
2019-02-25T04:10:39.342Z,47.87
2019-02-25T04:11:37.878Z,48.06
2019-02-25T04:12:36.551Z,48.35
2019-02-25T04:13:35.210Z,48.16
2019-02-25T04:14:33.777Z,48.25
2019-02-25T04:15:32.357Z,48.16
2019-02-25T04:16:31.145Z,47.97
2019-02-25T04:17:29.907Z,47.68
2019-02-25T04:18:28.711Z,47.77
2019-02-25T04:19:27.587Z,47.68
2019-02-25T04:20:26.088Z,47.49
2019-02-25T04:21:24.692Z,47.87
2019-02-25T04:22:23.339Z,47.97
2019-02-25T04:23:21.865Z,47.77
2019-02-25T04:24:20.407Z,47.87
2019-02-25T04:25:18.992Z,48.06
2019-02-25T04:26:17.538Z,47.97
2019-02-25T04:27:16.055Z,47.87
2019-02-25T04:28:14.621Z,48.16
2019-02-25T04:29:13.239Z,47.77
2019-02-25T04:30:11.886Z,47.68
2019-02-25T04:31:10.521Z,47.68
2019-02-25T04:32:09.391Z,47.97
2019-02-25T04:33:08.065Z,47.87
2019-02-25T04:34:06.617Z,47.87
2019-02-25T04:35:05.247Z,47.87
2019-02-25T04:36:03.841Z,47.97
2019-02-25T04:37:02.464Z,47.87
2019-02-25T04:38:02.897Z,48.06
2019-02-25T04:38:59.650Z,47.97
2019-02-25T04:39:58.294Z,48.06
2019-02-25T04:40:57.075Z,47.77
2019-02-25T04:41:55.741Z,47.68
2019-02-25T04:42:54.385Z,47.77
2019-02-25T04:43:53.135Z,47.77
2019-02-25T04:44:51.715Z,47.77
2019-02-25T04:45:50.305Z,47.58
2019-02-25T04:46:49.156Z,47.58
2019-02-25T04:47:48.348Z,47.77
2019-02-25T04:48:47.085Z,47.77
2019-02-25T04:49:45.676Z,48.03
2019-02-25T04:50:44.291Z,47.94
2019-02-25T04:51:42.906Z,47.66
2019-02-25T04:52:41.684Z,47.75
2019-02-25T04:53:40.261Z,48.13
2019-02-25T04:54:45.525Z,47.87
2019-02-25T04:55:44.119Z,48.13
2019-02-25T04:56:42.715Z,47.97
2019-02-25T04:57:41.621Z,48.35
2019-02-25T04:58:40.163Z,48.44
2019-02-25T04:59:38.765Z,48.25
2019-02-25T05:00:37.297Z,47.58
2019-02-25T05:01:36.028Z,48.06
2019-02-25T05:04:16.465Z,47.77
2019-02-25T05:05:15.217Z,47.85
2019-02-25T05:06:13.805Z,47.49
2019-02-25T05:07:12.330Z,47.68
2019-02-25T05:08:10.939Z,47.87
2019-02-25T05:09:09.579Z,47.58
2019-02-25T05:10:08.143Z,47.68
2019-02-25T05:11:06.812Z,47.77
2019-02-25T05:12:05.530Z,47.58
2019-02-25T05:13:04.081Z,47.77
2019-02-25T05:14:02.760Z,47.68
2019-02-25T05:15:01.523Z,47.68
2019-02-25T05:16:00.054Z,47.39
2019-02-25T05:16:58.647Z,48.16
2019-02-25T05:17:57.407Z,47.97
2019-02-25T05:18:56.001Z,47.66
2019-02-25T05:19:54.638Z,47.94
2019-02-25T05:20:53.295Z,48.03
2019-02-25T05:21:51.847Z,47.97
2019-02-25T05:22:51.416Z,48.13
2019-02-25T05:23:50.012Z,47.94
2019-02-25T05:24:48.514Z,47.75
2019-02-25T05:25:47.336Z,47.85
2019-02-25T05:26:45.878Z,47.85
2019-02-25T05:27:44.471Z,47.47
2019-02-25T05:28:43.098Z,47.66
2019-02-25T05:29:41.665Z,46.9
2019-02-25T05:30:40.253Z,47.09
2019-02-25T05:31:38.857Z,46.99
2019-02-25T05:32:37.519Z,46.99
2019-02-25T05:33:36.078Z,46.99
2019-02-25T05:34:34.628Z,46.9
2019-02-25T05:35:33.666Z,47.09
2019-02-25T05:36:32.305Z,46.8
2019-02-25T05:37:31.188Z,46.61
2019-02-25T05:38:29.790Z,46.8
2019-02-25T05:39:28.506Z,46.33
2019-02-25T05:40:27.048Z,46.33
2019-02-25T05:41:25.727Z,46.23
2019-02-25T05:42:24.298Z,46.33
2019-02-25T05:43:23.198Z,46.23
2019-02-25T05:44:21.863Z,46.14
2019-02-25T05:45:20.502Z,45.95
2019-02-25T05:46:19.054Z,45.85
2019-02-25T05:47:17.612Z,45.87
2019-02-25T05:48:16.236Z,45.68
2019-02-25T05:49:14.833Z,45.21
2019-02-25T05:50:13.612Z,45.21
2019-02-25T05:51:12.218Z,44.93
2019-02-25T05:52:10.838Z,45.09
2019-02-25T05:53:09.541Z,45.21
2019-02-25T05:54:08.187Z,45.19
2019-02-25T05:55:06.763Z,45.28
2019-02-25T05:56:05.522Z,45.19
2019-02-25T05:57:04.173Z,45.21
2019-02-25T05:58:02.769Z,45.21
2019-02-25T05:59:01.454Z,45.02
2019-02-25T05:59:59.965Z,44.93
2019-02-25T06:00:58.646Z,44.54
2019-02-25T06:01:57.574Z,44.54
2019-02-25T06:02:56.080Z,44.64
2019-02-25T06:03:54.639Z,44.54
2019-02-25T06:04:53.503Z,44.54
2019-02-25T06:05:52.209Z,44.54
2019-02-25T06:06:51.193Z,44.54
2019-02-25T06:07:49.847Z,44.35
2019-02-25T06:08:49.648Z,44.35
2019-02-25T06:09:48.302Z,44.26
2019-02-25T06:10:48.357Z,44.35
2019-02-25T06:11:47.035Z,44.26
2019-02-25T06:12:45.674Z,43.98
2019-02-25T06:13:44.276Z,43.79
2019-02-25T06:14:42.917Z,43.88
2019-02-25T06:15:41.597Z,44.07
2019-02-25T06:16:43.218Z,44.26
2019-02-25T06:17:42.069Z,44.17
2019-02-25T06:18:40.562Z,44.26
2019-02-25T06:19:39.276Z,44.17
2019-02-25T06:20:37.891Z,44.26
2019-02-25T06:21:36.461Z,43.88
2019-02-25T06:22:35.183Z,44.17
2019-02-25T06:23:33.864Z,44.17
2019-02-25T06:24:32.432Z,44.17
2019-02-25T06:25:31.417Z,44.54
2019-02-25T06:26:29.978Z,44.64
2019-02-25T06:27:30.818Z,45.02
2019-02-25T06:28:27.425Z,45.87
2019-02-25T06:29:26.016Z,45.68
2019-02-25T06:30:24.568Z,45.59
2019-02-25T06:31:23.965Z,45.4
2019-02-25T06:32:22.539Z,45.87
2019-02-25T06:33:21.180Z,45.12
2019-02-25T06:34:19.730Z,45.97
2019-02-25T06:35:18.318Z,45.21
2019-02-25T06:36:16.895Z,46.54
2019-02-25T06:37:15.566Z,46.54
2019-02-25T06:38:14.133Z,45.97
2019-02-25T06:39:13.017Z,46.16
2019-02-25T06:40:11.730Z,45.21
2019-02-25T06:41:10.343Z,45.5
2019-02-25T06:42:09.300Z,45.78
2019-02-25T06:43:07.681Z,45.59
2019-02-25T06:44:06.272Z,45.5
2019-02-25T06:45:04.846Z,45.68
2019-02-25T06:46:03.504Z,45.21
2019-02-25T06:49:42.498Z,45.87
2019-02-25T06:50:41.031Z,45.68
2019-02-25T06:51:39.677Z,45.12
2019-02-25T06:52:38.273Z,45.02
2019-02-25T06:53:37.125Z,44.73
2019-02-25T06:54:35.702Z,44.93
2019-02-25T06:56:58.503Z,46.35
2019-02-25T06:57:57.025Z,46.85
2019-02-25T06:58:55.732Z,45.61
2019-02-25T06:59:54.357Z,45.04
2019-02-25T07:00:53.158Z,46.19
2019-02-25T07:19:24.024Z,56.45
2019-02-25T07:20:22.784Z,65.38
2019-02-25T07:21:21.416Z,76.21
2019-02-25T07:23:37.624Z,72.16
2019-02-25T07:24:34.663Z,62.34
2019-02-25T07:25:33.213Z,56.63
2019-02-25T07:26:31.836Z,51.31
2019-02-25T07:27:30.405Z,48.37
2019-02-25T07:28:29.050Z,47.71
2019-02-25T07:29:27.601Z,71.69
2019-02-25T07:30:26.153Z,74.16
2019-02-25T07:31:24.768Z,96.84
2019-02-25T07:32:23.513Z,86.99
2019-02-25T07:33:22.093Z,85.66
2019-02-25T07:34:20.617Z,79.2
2019-02-25T07:35:19.303Z,62.08
2019-02-25T07:36:17.846Z,54.45
2019-02-25T07:37:16.379Z,50.56
2019-02-25T07:38:15.067Z,48.58
2019-02-25T07:39:13.677Z,47.8
2019-02-25T07:40:12.239Z,47.8
2019-02-25T07:41:11.031Z,46.94
2019-02-25T07:42:09.663Z,46.66
2019-02-25T07:43:08.555Z,47.04
2019-02-25T07:44:07.107Z,46.75
2019-02-25T07:45:05.739Z,46.94
2019-02-25T07:47:45.903Z,46.85
2019-02-25T07:51:25.327Z,46.94
2019-02-25T07:52:23.921Z,46.85
2019-02-25T07:53:22.430Z,48.75
2019-02-25T07:56:02.755Z,46.47
2019-02-25T07:58:42.831Z,66.94
2019-02-25T07:59:41.392Z,81.29
2019-02-25T08:00:39.951Z,81.38
2019-02-25T08:03:03.427Z,79.39
2019-02-25T08:27:12.124Z,47.92
2019-02-25T08:28:10.723Z,47.92
2019-02-25T08:29:09.454Z,46.78
2019-02-25T08:30:08.170Z,46.68
2019-02-25T08:31:08.611Z,45.54
2019-02-25T08:32:05.764Z,45.45
2019-02-25T08:33:04.267Z,46.4
2019-02-25T08:34:02.935Z,46.01
2019-02-25T08:35:01.593Z,45.45
2019-02-25T08:36:00.134Z,45.26
2019-02-25T08:37:02.277Z,44.9
2019-02-25T08:37:57.326Z,64.02
2019-02-25T08:38:55.923Z,70.97
2019-02-25T08:39:54.512Z,76.04
2019-02-25T08:40:53.075Z,74.8
2019-02-25T08:41:51.593Z,82.23
2019-02-25T08:42:50.144Z,71.95
2019-02-25T08:43:48.975Z,55.36
2019-02-25T08:44:47.667Z,49.27
2019-02-25T08:45:46.223Z,46.8
2019-02-25T08:46:44.753Z,45.75
2019-02-25T08:47:43.285Z,45.28
2019-02-25T08:48:41.836Z,45.56
2019-02-25T08:49:40.447Z,48.13
2019-02-25T08:50:39.309Z,46.61
2019-02-25T08:51:37.875Z,55.08
2019-02-25T08:52:36.429Z,51.27
2019-02-25T08:53:35.163Z,71.67
2019-02-25T08:54:33.855Z,99.99
2019-02-25T08:55:32.379Z,99.99
2019-02-25T08:56:31.676Z,98.18
2019-02-25T08:57:30.315Z,99.99
2019-02-25T08:58:28.843Z,99.99
2019-02-25T08:59:27.425Z,94.41
2019-02-25T09:00:25.970Z,63.42
2019-02-25T09:01:24.511Z,53.2
2019-02-25T09:02:23.112Z,49.87
2019-02-25T09:03:21.727Z,48.73
2019-02-25T09:04:20.425Z,79.47
2019-02-25T09:05:19.055Z,68.62
2019-02-25T09:06:17.728Z,58.34
2019-02-25T09:07:16.306Z,52.06
2019-02-25T09:08:14.966Z,54.53
2019-02-25T09:09:13.637Z,60.63
2019-02-25T09:10:13.495Z,63.2
2019-02-25T09:11:14.046Z,53.67
2019-02-25T09:12:09.667Z,49.96
2019-02-25T09:13:08.213Z,46.35
2019-02-25T09:14:06.775Z,45.4
2019-02-25T09:15:05.360Z,44.16
2019-02-25T09:16:03.991Z,44.92
2019-02-25T09:17:02.550Z,45.59
2019-02-25T09:18:01.329Z,44.45
2019-02-25T09:18:59.907Z,44.92
2019-02-25T09:19:58.494Z,45.01
2019-02-25T09:20:57.260Z,44.64
2019-02-25T09:21:55.983Z,43.78
2019-02-25T09:22:54.718Z,42.35
2019-02-25T09:23:53.386Z,42.44
2019-02-25T09:24:51.933Z,42.83
2019-02-25T09:25:50.487Z,42.25
2019-02-25T09:26:49.157Z,41.88
2019-02-25T09:27:47.945Z,42.92
2019-02-25T09:28:46.547Z,42.92
2019-02-25T09:29:45.343Z,42.25
2019-02-25T09:30:44.015Z,42.35
2019-02-25T09:31:42.632Z,43.3
2019-02-25T09:32:41.392Z,42.25
2019-02-25T09:33:40.010Z,46.94
2019-02-25T09:34:38.615Z,66.75
2019-02-25T09:35:37.426Z,84.69
2019-02-25T09:36:36.059Z,90.7
2019-02-25T09:37:34.597Z,73.93
2019-02-25T09:38:33.157Z,68.78
2019-02-25T09:39:31.833Z,59.35
2019-02-25T09:40:30.387Z,66.11
2019-02-25T09:41:30.062Z,71.83
2019-02-25T09:42:28.336Z,63.83
2019-02-25T09:43:27.052Z,51.82
2019-02-25T09:44:26.134Z,47.52
2019-02-25T09:45:27.050Z,45.7
2019-02-25T09:46:25.633Z,45.8
2019-02-25T09:47:24.234Z,44.37
2019-02-25T09:48:22.899Z,43.04
2019-02-25T09:49:21.873Z,45.14
2019-02-25T09:51:30.875Z,44.94
2019-02-25T09:52:29.517Z,43.61
2019-02-25T09:53:28.131Z,42.37
2019-02-25T09:54:26.735Z,44.39
2019-02-25T09:55:25.711Z,43.32
2019-02-25T09:56:24.330Z,42.96
2019-02-25T09:57:23.014Z,51.64
2019-02-25T10:02:11.443Z,77.59
2019-02-25T10:04:54.716Z,51.37
2019-02-25T10:05:53.426Z,47.47
2019-02-25T10:06:52.059Z,44.78
2019-02-25T10:07:50.604Z,43.44
2019-02-25T10:08:49.633Z,42.99
2019-02-25T10:09:48.215Z,60.14
2019-02-25T10:10:47.174Z,54.9
2019-02-25T10:11:45.715Z,70.72
2019-02-25T10:12:44.399Z,79.97
2019-02-25T10:13:43.103Z,67.2
2019-02-25T10:16:17.296Z,64.65
2019-02-25T10:18:40.867Z,46.99
2019-02-25T10:19:39.458Z,44.51
2019-02-25T10:20:38.070Z,43.56
2019-02-25T10:21:36.794Z,42.7
2019-02-25T10:22:35.666Z,42.89
2019-02-25T10:23:34.303Z,43.37
2019-02-25T10:24:32.977Z,44.89
2019-02-25T10:27:13.415Z,45.84
2019-02-25T10:28:11.980Z,62.84
2019-02-25T10:29:10.501Z,92.93
2019-02-25T10:30:09.362Z,89.78
2019-02-25T10:31:07.953Z,62.46
2019-02-25T10:32:06.664Z,71.62
2019-02-25T10:34:46.790Z,75.18
2019-02-25T10:36:48.125Z,52
2019-02-25T10:38:56.309Z,44.63
2019-02-25T10:47:58.931Z,51.07
2019-02-25T10:48:59.060Z,46.37
2019-02-25T10:54:25.405Z,42.84
2019-02-25T10:58:08.020Z,43.03
2019-02-25T10:59:58.578Z,43.32
2019-02-25T11:01:49.259Z,43.89
2019-02-25T11:03:48.204Z,62.52
2019-02-25T11:05:53.934Z,85.05
2019-02-25T11:06:51.628Z,82.95
2019-02-25T11:07:50.839Z,69.59
2019-02-25T11:08:49.470Z,56.89
2019-02-25T11:12:29.875Z,44.77
2019-02-25T11:13:27.511Z,44.2
2019-02-25T11:14:25.426Z,43.62
2019-02-25T11:15:24.051Z,47.63
2019-02-25T11:16:22.616Z,69.31
2019-02-25T11:17:22.424Z,63.76
2019-02-25T11:18:21.857Z,63.76
2019-02-25T11:19:18.626Z,66.72
2019-02-25T11:20:17.370Z,70.1
2019-02-25T11:21:16.124Z,57.65
2019-02-25T11:22:16.317Z,49.07
2019-02-25T11:23:15.316Z,45.34
2019-02-25T11:24:12.134Z,44.38
2019-02-25T11:25:10.975Z,44.01
2019-02-25T11:26:09.679Z,42.96
2019-02-25T11:28:34.294Z,42.48
2019-02-25T11:29:31.113Z,42.29
2019-02-25T11:30:29.794Z,42.38
2019-02-25T11:31:29.126Z,42.57
2019-02-25T11:32:27.955Z,42.19
2019-02-25T11:33:27.416Z,42.38
2019-02-25T11:35:48.514Z,42.86
2019-02-25T11:57:19.739Z,43.55
2019-02-25T11:58:18.342Z,42.81
2019-02-25T11:59:16.856Z,43.26
2019-02-25T12:00:15.705Z,43.57
2019-02-25T12:01:14.389Z,43.55
2019-02-25T12:02:12.798Z,43.86
2019-02-25T12:03:11.461Z,43.38
2019-02-25T12:04:10.021Z,43
2019-02-25T12:05:08.582Z,43.76
2019-02-25T12:06:07.384Z,43.38
2019-02-25T12:07:06.162Z,43
2019-02-25T12:08:04.708Z,42.9
2019-02-25T12:09:03.409Z,43.19
2019-02-25T12:10:01.965Z,43.09
2019-02-25T12:11:00.615Z,43.76
2019-02-25T12:11:59.213Z,43.09
2019-02-25T12:12:57.859Z,43.95
2019-02-25T12:13:56.466Z,44.34
2019-02-25T12:14:55.307Z,44.34
2019-02-25T12:15:54.011Z,43.95
2019-02-25T12:16:52.521Z,44.43
2019-02-25T12:17:51.157Z,60.58
2019-02-25T12:18:50.136Z,71.57
2019-02-25T12:19:48.786Z,82.22
2019-02-25T12:20:47.498Z,80.88
2019-02-25T12:21:46.112Z,76
2019-02-25T12:22:44.900Z,90.73
2019-02-25T12:23:43.242Z,80.02
2019-02-25T12:24:42.844Z,79.29
2019-02-25T12:26:02.516Z,62.14
2019-02-25T12:27:07.870Z,49.8
2019-02-25T12:28:08.364Z,47.23
2019-02-25T12:29:10.732Z,47.32
2019-02-25T12:30:13.526Z,47.03
2019-02-25T12:31:12.021Z,47.03
2019-02-25T12:32:10.560Z,47.13
2019-02-25T12:33:09.317Z,59.94
2019-02-25T12:34:08.061Z,66.06
2019-02-25T12:35:06.673Z,70.21
2019-02-25T12:36:05.322Z,72.88
2019-02-25T12:37:03.922Z,67.72
2019-02-25T12:38:02.465Z,80.73
2019-02-25T12:39:01.021Z,80.06
2019-02-25T12:39:59.597Z,74.04
2019-02-25T12:40:58.154Z,58.22
2019-02-25T12:41:56.858Z,51.34
2019-02-25T12:42:55.519Z,48.28
2019-02-25T12:43:54.111Z,46.27
2019-02-25T12:44:52.692Z,45.79
2019-02-25T12:45:51.782Z,45.22
2019-02-25T12:46:50.600Z,45.51
2019-02-25T12:47:50.002Z,45.51
2019-02-25T12:48:48.518Z,45.12
2019-02-25T12:49:47.232Z,44.45
2019-02-25T12:50:45.900Z,45.7
2019-02-25T12:51:44.527Z,45.6
2019-02-25T12:52:43.230Z,45.22
2019-02-25T12:53:42.391Z,45.12
2019-02-25T12:54:41.149Z,44.65
2019-02-25T12:55:42.681Z,44.93
2019-02-25T12:56:41.259Z,45.6
2019-02-25T12:57:40.845Z,46.27
2019-02-25T12:58:39.814Z,44.93
2019-02-25T12:59:38.711Z,45.6
2019-02-25T13:00:37.381Z,45.79
2019-02-25T13:01:35.966Z,45.51
2019-02-25T13:05:57.937Z,44.84
2019-02-25T13:08:22.103Z,77.95
2019-02-25T13:09:20.765Z,86.28
2019-02-25T13:10:19.447Z,89.76
2019-02-25T13:11:18.346Z,91.01
2019-02-25T13:12:17.158Z,86.7
2019-02-25T13:13:15.872Z,77.19
2019-02-25T13:14:15.156Z,63.8
2019-02-25T13:15:13.813Z,69.44
2019-02-25T13:16:13.927Z,55
2019-02-25T13:17:14.379Z,51.17
2019-02-25T13:18:12.984Z,49.45
2019-02-25T13:19:11.836Z,48.78
2019-02-25T13:20:10.766Z,48.39
2019-02-25T13:24:37.691Z,74.55
2019-02-25T13:25:36.139Z,70.91
2019-02-25T13:26:34.920Z,57.32
2019-02-25T13:27:33.295Z,59.11
2019-02-25T13:28:33.533Z,67.76
2019-02-25T13:30:31.182Z,53.28
2019-02-25T13:33:11.700Z,48.59
2019-02-25T13:39:34.872Z,47.82
2019-02-25T13:40:33.614Z,46.89
2019-02-25T13:41:32.411Z,46.67
2019-02-25T13:42:31.250Z,46.96
2019-02-25T13:48:50.198Z,78.57
2019-02-25T13:51:30.334Z,64.59
2019-02-25T13:54:38.464Z,58.18
2019-02-25T14:12:57.253Z,63.83
2019-02-25T14:15:05.989Z,64.22
2019-02-25T14:16:04.606Z,53.91
2019-02-25T14:17:03.278Z,50.52
2019-02-25T14:18:02.202Z,48.25
2019-02-25T14:21:08.731Z,47.39
2019-02-25T14:22:07.294Z,46.72
2019-02-25T14:23:05.904Z,46.82
2019-02-25T14:24:04.649Z,47.3
2019-02-25T14:25:03.798Z,46.62
2019-02-25T14:26:02.117Z,46.62
2019-02-25T14:27:00.782Z,46.82
2019-02-25T14:27:59.447Z,47.2
2019-02-25T14:28:58.066Z,47.11
2019-02-25T14:29:57.279Z,46.91
2019-02-25T14:30:55.912Z,48.07
2019-02-25T14:31:54.964Z,47.2
2019-02-25T14:32:53.766Z,47.39
2019-02-25T14:33:52.472Z,47.01
2019-02-25T14:34:51.220Z,47.49
2019-02-25T14:35:52.782Z,47.49
2019-02-25T14:36:50.441Z,46.91
2019-02-25T14:37:47.573Z,46.91
2019-02-25T14:38:46.293Z,48.07
2019-02-25T14:39:49.131Z,47.39
2019-02-25T14:40:44.798Z,48.07
2019-02-25T14:41:42.522Z,48.16
2019-02-25T14:44:26.936Z,47.87
2019-02-25T14:45:24.112Z,47.68
2019-02-25T14:46:22.480Z,47.78
2019-02-25T14:47:22.599Z,48.07
2019-02-25T14:48:18.813Z,47.49
2019-02-25T14:49:54.626Z,47.78
2019-02-25T14:50:53.366Z,48.07
2019-02-25T14:51:52.004Z,47.39
2019-02-25T14:52:50.587Z,47.49
2019-02-25T14:53:51.988Z,47.01
2019-02-25T14:54:48.011Z,47.01
2019-02-25T14:55:47.671Z,47.01
2019-02-25T14:58:33.494Z,47.97
2019-02-25T14:59:29.768Z,47.97
2019-02-25T15:00:28.924Z,47.78
2019-02-25T15:01:35.498Z,47.58
2019-02-25T15:02:34.324Z,48.35
2019-02-25T15:03:32.897Z,48.16
2019-02-25T15:06:13.464Z,47.68
2019-02-25T15:07:13.340Z,47.97
2019-02-25T15:08:10.679Z,48.35
2019-02-25T15:10:46.082Z,47.97
2019-02-25T15:13:32.346Z,48.07
2019-02-25T15:17:10.530Z,48.54
2019-02-25T15:18:09.046Z,48.73
2019-02-25T15:19:07.610Z,48.44
2019-02-25T15:20:06.313Z,48.64
2019-02-25T15:23:45.515Z,48.54
2019-02-25T15:24:46.508Z,48.93
2019-02-25T15:25:45.256Z,49.31
2019-02-25T15:26:43.269Z,48.83
2019-02-25T15:27:41.128Z,48.83
2019-02-25T15:28:39.970Z,49.66
2019-02-25T15:29:39.676Z,49.79
2019-02-25T15:30:37.153Z,49.69
2019-02-25T15:31:35.780Z,49.21
2019-02-25T15:32:35.181Z,49.4
2019-02-25T15:33:33.983Z,49.69
2019-02-25T15:34:32.172Z,49.6
2019-02-25T15:35:32.195Z,48.73
2019-02-25T15:36:29.277Z,49.11
2019-02-25T15:37:27.920Z,49.02
2019-02-25T15:38:28.668Z,49.31
2019-02-25T15:39:25.878Z,49.4
2019-02-25T15:40:24.998Z,49.6
2019-02-25T15:41:22.898Z,49.79
2019-02-25T15:42:23.745Z,49.69
2019-02-25T15:43:21.161Z,49.79
2019-02-25T15:44:18.834Z,50.07
2019-02-25T15:45:17.550Z,49.98
2019-02-25T15:46:16.592Z,50.07
2019-02-25T15:47:15.135Z,49.69
2019-02-25T15:48:13.619Z,50.07
2019-02-25T15:50:55.452Z,50.17
2019-02-25T15:51:52.537Z,50.17
2019-02-25T15:52:51.385Z,50.17
2019-02-25T15:53:51.817Z,50.65
2019-02-25T15:54:48.721Z,50.84
2019-02-25T15:55:47.911Z,50.74
2019-02-25T15:56:46.565Z,51.13
2019-02-25T16:07:49.689Z,51.61
2019-02-25T16:08:48.150Z,51.99
2019-02-25T16:09:45.879Z,51.99
2019-02-25T16:10:44.945Z,52.09
2019-02-25T16:11:45.621Z,51.79
2019-02-25T16:12:43.199Z,51.99
2019-02-25T16:13:41.761Z,51.99
2019-02-25T16:14:41.720Z,52.47
2019-02-25T16:15:38.910Z,52.75
2019-02-25T16:16:37.447Z,52.83
2019-02-25T16:17:37.652Z,52.83
2019-02-25T16:18:34.819Z,52.63
2019-02-25T16:19:41.213Z,53.2
2019-02-25T16:20:32.700Z,52.83
2019-02-25T16:21:30.870Z,52.92
2019-02-25T16:22:29.818Z,53.33
2019-02-25T16:23:30.146Z,53.33
2019-02-25T16:24:26.634Z,53.71
2019-02-25T16:25:27.075Z,53.62
2019-02-25T16:29:06.546Z,54.26
2019-02-25T16:30:05.268Z,54.26
2019-02-25T16:31:03.551Z,54.36
2019-02-25T16:32:01.964Z,54.64
2019-02-25T16:33:02.264Z,54.96
2019-02-25T16:33:59.143Z,55.02
2019-02-25T16:34:58.580Z,55.12
2019-02-25T16:35:56.498Z,55.41
2019-02-25T16:36:55.893Z,55.22
2019-02-25T16:37:55.208Z,55.31
2019-02-25T16:38:56.143Z,55.22
2019-02-25T16:39:53.653Z,55.22
2019-02-25T16:40:54.586Z,55.41
2019-02-25T16:41:52.216Z,55.31
2019-02-25T16:42:50.960Z,55.51
2019-02-25T16:43:51.414Z,55.51
2019-02-25T16:44:50.322Z,55.31
2019-02-25T16:45:49.346Z,55.88
2019-02-25T16:46:48.809Z,55.69
2019-02-25T16:47:47.084Z,55.98
2019-02-25T16:50:52.387Z,56.17
2019-02-25T16:53:45.536Z,56.46
2019-02-25T16:56:11.836Z,56.46
2019-02-25T16:57:29.854Z,57.2
2019-02-25T16:58:29.822Z,56.72
2019-02-25T17:02:10.628Z,57.29
2019-02-25T17:09:56.675Z,57.77
2019-02-25T17:15:26.274Z,58.44
2019-02-25T17:16:24.082Z,58.34
2019-02-25T17:19:22.015Z,58.63
2019-02-25T17:20:19.349Z,58.41
2019-02-25T17:22:34.982Z,59.01
2019-02-25T17:25:43.505Z,59.11
2019-02-25T17:26:41.467Z,59.27
2019-02-25T17:27:40.263Z,59.84
2019-02-25T17:28:39.227Z,59.66
2019-02-25T17:29:38.263Z,59.56
2019-02-25T17:30:38.464Z,59.66
2019-02-25T17:31:38.661Z,60.13
2019-02-25T17:34:03.903Z,59.66
2019-02-25T17:35:03.482Z,59.18
2019-02-25T17:36:01.408Z,59.08
2019-02-25T17:37:06.286Z,58.98
2019-02-25T17:38:07.929Z,58.7