createdAt,value
2023-01-18T00:00:42.552Z,0.00
2023-01-18T00:01:42.492Z,0.00
2023-01-18T00:02:42.406Z,0.00
2023-01-18T00:03:42.453Z,0.00
2023-01-18T00:04:42.309Z,0.00
2023-01-18T00:05:42.236Z,0.00
2023-01-18T00:06:42.145Z,0.00
2023-01-18T00:07:42.091Z,0.00
2023-01-18T00:08:42.072Z,0.00
2023-01-18T00:09:41.987Z,0.00
2023-01-18T00:10:41.920Z,0.00
2023-01-18T00:11:41.851Z,0.00
2023-01-18T00:12:41.796Z,0.00
2023-01-18T00:13:41.754Z,0.00
2023-01-18T00:14:41.710Z,0.00
2023-01-18T00:15:41.615Z,0.00
2023-01-18T00:16:41.574Z,0.00
2023-01-18T00:17:41.512Z,0.00
2023-01-18T00:18:41.448Z,0.00
2023-01-18T00:19:41.364Z,0.00
2023-01-18T00:20:41.302Z,0.00
2023-01-18T00:21:41.246Z,0.00
2023-01-18T00:22:41.212Z,0.00
2023-01-18T00:23:41.127Z,0.00
2023-01-18T00:24:41.062Z,0.00
2023-01-18T00:25:40.999Z,0.00
2023-01-18T00:26:40.930Z,0.00
2023-01-18T00:27:40.900Z,0.00
2023-01-18T00:28:40.821Z,0.00
2023-01-18T00:29:40.762Z,0.00
2023-01-18T00:30:40.733Z,0.00
2023-01-18T00:31:40.659Z,0.00
2023-01-18T00:32:40.607Z,0.00
2023-01-18T00:33:40.513Z,0.00
2023-01-18T00:34:40.474Z,0.00
2023-01-18T00:35:40.415Z,0.00
2023-01-18T00:36:40.321Z,0.00
2023-01-18T00:37:40.278Z,0.00
2023-01-18T00:38:40.223Z,0.00
2023-01-18T00:39:40.171Z,0.00
2023-01-18T00:40:40.079Z,0.00
2023-01-18T00:41:40.020Z,0.00
2023-01-18T00:42:39.964Z,0.00
2023-01-18T00:43:40.106Z,0.00
2023-01-18T00:44:39.872Z,0.00
2023-01-18T00:45:39.813Z,0.00
2023-01-18T00:46:39.725Z,0.00
2023-01-18T00:47:39.656Z,0.00
2023-01-18T00:48:39.593Z,0.00
2023-01-18T00:49:39.540Z,0.00
2023-01-18T00:50:39.506Z,0.00
2023-01-18T00:51:39.412Z,0.00
2023-01-18T00:52:39.354Z,0.00
2023-01-18T00:53:39.341Z,0.00
2023-01-18T00:54:39.219Z,0.00
2023-01-18T00:55:39.194Z,0.00
2023-01-18T00:56:39.107Z,0.00
2023-01-18T00:57:39.044Z,0.00
2023-01-18T00:58:38.962Z,0.00
2023-01-18T00:59:38.927Z,0.00
2023-01-18T01:00:38.883Z,0.00
2023-01-18T01:01:38.843Z,0.00
2023-01-18T01:02:38.778Z,0.00
2023-01-18T01:03:38.668Z,0.00
2023-01-18T01:04:38.616Z,0.00
2023-01-18T01:05:38.584Z,0.00
2023-01-18T01:06:38.485Z,0.00
2023-01-18T01:07:38.425Z,0.00
2023-01-18T01:08:38.371Z,0.00
2023-01-18T01:09:38.298Z,0.00
2023-01-18T01:10:38.246Z,0.00
2023-01-18T01:11:38.228Z,0.00
2023-01-18T01:12:38.120Z,0.00
2023-01-18T01:13:38.061Z,0.00
2023-01-18T01:14:38.000Z,0.00
2023-01-18T01:15:37.961Z,0.00
2023-01-18T01:16:37.933Z,0.00
2023-01-18T01:17:37.841Z,0.00
2023-01-18T01:18:37.772Z,0.00
2023-01-18T01:19:37.681Z,0.00
2023-01-18T01:20:37.634Z,0.00
2023-01-18T01:21:37.573Z,0.00
2023-01-18T01:22:37.510Z,0.00
2023-01-18T01:23:37.485Z,0.00
2023-01-18T01:24:37.370Z,0.00
2023-01-18T01:25:37.332Z,0.00
2023-01-18T01:26:37.262Z,0.00
2023-01-18T01:27:37.201Z,0.00
2023-01-18T01:28:37.172Z,0.00
2023-01-18T01:29:37.076Z,0.00
2023-01-18T01:30:37.129Z,0.00
2023-01-18T01:31:36.963Z,0.00
2023-01-18T01:32:36.884Z,0.00
2023-01-18T01:33:36.872Z,0.00
2023-01-18T01:34:36.771Z,0.00
2023-01-18T01:35:36.710Z,0.00
2023-01-18T01:36:36.650Z,0.00
2023-01-18T01:37:36.590Z,0.00
2023-01-18T01:38:36.542Z,0.00
2023-01-18T01:39:36.495Z,0.00
2023-01-18T01:40:36.421Z,0.00
2023-01-18T01:41:36.351Z,0.00
2023-01-18T01:42:36.293Z,0.00
2023-01-18T01:43:36.259Z,0.00
2023-01-18T01:44:36.174Z,0.00
2023-01-18T01:45:36.132Z,0.00
2023-01-18T01:46:36.048Z,0.00
2023-01-18T01:47:35.986Z,0.00
2023-01-18T01:48:35.924Z,0.00
2023-01-18T01:49:35.891Z,0.00
2023-01-18T01:50:35.803Z,0.00
2023-01-18T01:51:35.763Z,0.00
2023-01-18T01:52:35.718Z,0.00
2023-01-18T01:53:35.604Z,0.00
2023-01-18T01:54:35.555Z,0.00
2023-01-18T01:55:35.499Z,0.00
2023-01-18T01:56:35.453Z,0.00
2023-01-18T01:57:35.374Z,0.00
2023-01-18T01:58:35.313Z,0.00
2023-01-18T01:59:35.253Z,0.00
2023-01-18T02:00:35.172Z,0.00
2023-01-18T02:01:35.268Z,0.00
2023-01-18T02:02:35.092Z,0.00
2023-01-18T02:03:34.986Z,0.00
2023-01-18T02:04:34.978Z,0.00
2023-01-18T02:05:34.889Z,0.00
2023-01-18T02:06:34.820Z,0.00
2023-01-18T02:07:34.750Z,0.00
2023-01-18T02:08:34.719Z,0.00
2023-01-18T02:09:34.631Z,0.00
2023-01-18T02:10:34.572Z,0.00
2023-01-18T02:11:34.516Z,0.00
2023-01-18T02:12:34.452Z,0.00
2023-01-18T02:13:34.406Z,0.00
2023-01-18T02:14:34.335Z,0.00
2023-01-18T02:15:34.289Z,0.00
2023-01-18T02:16:34.238Z,0.00
2023-01-18T02:17:34.170Z,0.00
2023-01-18T02:18:34.092Z,0.00
2023-01-18T02:19:34.054Z,0.00
2023-01-18T02:20:33.959Z,0.00
2023-01-18T02:21:33.920Z,0.00
2023-01-18T02:22:33.871Z,0.00
2023-01-18T02:23:33.785Z,0.00
2023-01-18T02:24:33.720Z,0.00
2023-01-18T02:25:33.655Z,0.00
2023-01-18T02:26:33.593Z,0.00
2023-01-18T02:27:33.561Z,0.00
2023-01-18T02:28:33.473Z,0.00
2023-01-18T02:29:33.438Z,0.00
2023-01-18T02:30:33.457Z,0.00
2023-01-18T02:31:33.270Z,0.00
2023-01-18T02:32:33.231Z,0.00
2023-01-18T02:33:33.171Z,0.00
2023-01-18T02:34:33.130Z,0.00
2023-01-18T02:35:33.039Z,0.00
2023-01-18T02:36:32.980Z,0.00
2023-01-18T02:37:32.925Z,0.00
2023-01-18T02:38:32.892Z,0.00
2023-01-18T02:39:32.771Z,0.00
2023-01-18T02:40:32.756Z,0.00
2023-01-18T02:41:32.673Z,0.00
2023-01-18T02:42:32.614Z,0.00
2023-01-18T02:43:32.581Z,0.00
2023-01-18T02:44:32.493Z,0.00
2023-01-18T02:45:35.571Z,0.00
2023-01-18T02:46:32.376Z,0.00
2023-01-18T02:47:32.313Z,0.00
2023-01-18T02:48:32.236Z,0.00
2023-01-18T02:49:32.230Z,0.00
2023-01-18T02:50:32.135Z,0.00
2023-01-18T02:51:32.068Z,0.00
2023-01-18T02:52:32.009Z,0.00
2023-01-18T02:53:31.945Z,0.00
2023-01-18T02:54:31.913Z,0.00
2023-01-18T02:55:31.855Z,0.00
2023-01-18T02:56:31.740Z,0.00
2023-01-18T02:57:31.716Z,0.00
2023-01-18T02:58:31.656Z,0.00
2023-01-18T02:59:31.604Z,0.00
2023-01-18T03:00:31.521Z,0.00
2023-01-18T03:01:31.501Z,0.00
2023-01-18T03:02:31.418Z,0.00
2023-01-18T03:03:31.333Z,0.00
2023-01-18T03:04:31.293Z,0.00
2023-01-18T03:05:31.228Z,0.00
2023-01-18T03:06:31.150Z,0.00
2023-01-18T03:07:31.082Z,0.00
2023-01-18T03:08:31.052Z,0.00
2023-01-18T03:09:30.973Z,0.00
2023-01-18T03:10:30.910Z,0.00
2023-01-18T03:11:30.872Z,0.00
2023-01-18T03:12:30.799Z,0.00
2023-01-18T03:13:30.720Z,0.00
2023-01-18T03:14:30.692Z,0.00
2023-01-18T03:15:30.622Z,0.00
2023-01-18T03:16:30.533Z,0.00
2023-01-18T03:17:30.469Z,0.00
2023-01-18T03:18:30.410Z,0.00
2023-01-18T03:19:30.384Z,0.00
2023-01-18T03:20:30.283Z,0.00
2023-01-18T03:21:30.230Z,0.00
2023-01-18T03:22:30.163Z,0.00
2023-01-18T03:23:30.142Z,0.00
2023-01-18T03:24:30.033Z,0.00
2023-01-18T03:25:29.997Z,0.00
2023-01-18T03:26:29.964Z,0.00
2023-01-18T03:27:29.894Z,0.00
2023-01-18T03:28:29.786Z,0.00
2023-01-18T03:29:29.773Z,0.00
2023-01-18T03:30:29.693Z,0.00
2023-01-18T03:31:29.624Z,0.00
2023-01-18T03:32:29.559Z,0.00
2023-01-18T03:33:29.497Z,0.00
2023-01-18T03:34:29.433Z,0.00
2023-01-18T03:35:29.403Z,0.00
2023-01-18T03:36:29.295Z,0.00
2023-01-18T03:37:29.240Z,0.00
2023-01-18T03:38:29.211Z,0.00
2023-01-18T03:39:29.131Z,0.00
2023-01-18T03:40:29.072Z,0.00
2023-01-18T03:41:29.013Z,0.00
2023-01-18T03:42:28.951Z,0.00
2023-01-18T03:43:28.911Z,0.00
2023-01-18T03:44:28.804Z,0.00
2023-01-18T03:45:28.792Z,0.00
2023-01-18T03:46:28.712Z,0.00
2023-01-18T03:47:28.661Z,0.00
2023-01-18T03:48:28.573Z,0.00
2023-01-18T03:49:28.535Z,0.00
2023-01-18T03:50:28.462Z,0.00
2023-01-18T03:51:28.406Z,0.00
2023-01-18T03:52:28.309Z,0.00
2023-01-18T03:53:28.270Z,0.00
2023-01-18T03:54:28.231Z,0.00
2023-01-18T03:55:28.171Z,0.00
2023-01-18T03:56:28.088Z,0.00
2023-01-18T03:57:28.026Z,0.00
2023-01-18T03:58:27.960Z,0.00
2023-01-18T03:59:27.899Z,0.00
2023-01-18T04:00:27.863Z,0.00
2023-01-18T04:01:27.899Z,0.00
2023-01-18T04:02:27.733Z,0.00
2023-01-18T04:03:27.654Z,0.00
2023-01-18T04:04:27.590Z,0.00
2023-01-18T04:05:27.553Z,0.00
2023-01-18T04:06:27.463Z,0.00
2023-01-18T04:07:27.442Z,0.00
2023-01-18T04:08:27.358Z,0.00
2023-01-18T04:09:27.303Z,0.00
2023-01-18T04:10:27.244Z,0.00
2023-01-18T04:11:27.183Z,0.00
2023-01-18T04:12:27.158Z,0.00
2023-01-18T04:13:27.054Z,0.00
2023-01-18T04:14:27.066Z,0.00
2023-01-18T04:15:26.937Z,0.00
2023-01-18T04:16:26.851Z,0.00
2023-01-18T04:17:26.833Z,0.00
2023-01-18T04:18:26.750Z,0.00
2023-01-18T04:19:26.683Z,0.00
2023-01-18T04:20:26.625Z,0.00
2023-01-18T04:21:26.582Z,0.00
2023-01-18T04:22:26.511Z,0.00
2023-01-18T04:23:26.474Z,0.00
2023-01-18T04:24:26.387Z,0.00
2023-01-18T04:25:26.346Z,0.00
2023-01-18T04:26:26.273Z,0.00
2023-01-18T04:27:26.205Z,0.00
2023-01-18T04:28:26.137Z,0.00
2023-01-18T04:29:26.072Z,0.00
2023-01-18T04:30:26.012Z,0.00
2023-01-18T04:31:25.999Z,0.00
2023-01-18T04:32:25.915Z,0.00
2023-01-18T04:33:25.821Z,0.00
2023-01-18T04:34:25.770Z,0.00
2023-01-18T04:35:25.722Z,0.00
2023-01-18T04:36:25.650Z,0.00
2023-01-18T04:37:25.612Z,0.00
2023-01-18T04:38:25.511Z,0.00
2023-01-18T04:39:25.463Z,0.00
2023-01-18T04:40:25.393Z,0.00
2023-01-18T04:41:25.371Z,0.00
2023-01-18T04:42:25.273Z,0.00
2023-01-18T04:43:25.213Z,0.00
2023-01-18T04:44:25.215Z,0.00
2023-01-18T04:45:25.105Z,0.00
2023-01-18T04:46:25.054Z,0.00
2023-01-18T04:47:24.956Z,0.00
2023-01-18T04:48:24.915Z,0.00
2023-01-18T04:49:24.845Z,0.00
2023-01-18T04:50:24.828Z,0.00
2023-01-18T04:51:24.721Z,0.00
2023-01-18T04:52:24.668Z,0.00
2023-01-18T04:53:24.604Z,0.00
2023-01-18T04:54:24.532Z,0.00
2023-01-18T04:55:24.473Z,0.00
2023-01-18T04:56:24.452Z,0.00
2023-01-18T04:57:24.386Z,0.00
2023-01-18T04:58:24.284Z,0.00
2023-01-18T04:59:24.236Z,0.00
2023-01-18T05:00:24.211Z,0.00
2023-01-18T05:01:24.288Z,0.00
2023-01-18T05:02:24.095Z,0.00
2023-01-18T05:03:23.996Z,0.00
2023-01-18T05:04:23.923Z,0.00
2023-01-18T05:05:24.057Z,0.00
2023-01-18T05:06:23.810Z,0.00
2023-01-18T05:07:23.782Z,0.00
2023-01-18T05:08:23.690Z,0.00
2023-01-18T05:09:23.635Z,0.00
2023-01-18T05:10:23.584Z,0.00
2023-01-18T05:11:23.515Z,0.00
2023-01-18T05:12:23.452Z,0.00
2023-01-18T05:13:23.413Z,0.00
2023-01-18T05:14:23.295Z,0.00
2023-01-18T05:15:23.271Z,0.00
2023-01-18T05:16:23.247Z,0.00
2023-01-18T05:17:23.141Z,0.00
2023-01-18T05:18:23.074Z,0.00
2023-01-18T05:19:23.055Z,0.00
2023-01-18T05:20:22.950Z,0.00
2023-01-18T05:21:22.892Z,0.00
2023-01-18T05:22:22.826Z,0.00
2023-01-18T05:23:22.762Z,0.00
2023-01-18T05:24:22.740Z,0.00
2023-01-18T05:25:22.646Z,0.00
2023-01-18T05:26:22.575Z,0.00
2023-01-18T05:27:22.503Z,0.00
2023-01-18T05:28:22.452Z,0.00
2023-01-18T05:29:22.412Z,0.00
2023-01-18T05:30:22.383Z,0.00
2023-01-18T05:31:22.330Z,0.00
2023-01-18T05:32:22.211Z,0.00
2023-01-18T05:33:22.151Z,0.00
2023-01-18T05:34:22.080Z,0.00
2023-01-18T05:35:22.042Z,0.00
2023-01-18T05:36:21.998Z,0.00
2023-01-18T05:37:21.925Z,0.00
2023-01-18T05:38:21.848Z,0.00
2023-01-18T05:39:21.783Z,0.00
2023-01-18T05:40:21.771Z,0.00
2023-01-18T05:41:21.689Z,0.00
2023-01-18T05:42:21.612Z,0.00
2023-01-18T05:43:21.528Z,0.00
2023-01-18T05:44:21.503Z,0.00
2023-01-18T05:45:21.438Z,0.00
2023-01-18T05:46:21.373Z,0.00
2023-01-18T05:47:21.333Z,0.00
2023-01-18T05:48:21.272Z,0.00
2023-01-18T05:49:21.181Z,0.00
2023-01-18T05:50:21.115Z,0.00
2023-01-18T05:51:21.180Z,0.00
2023-01-18T05:52:21.018Z,0.00
2023-01-18T05:53:20.919Z,0.00
2023-01-18T05:54:20.873Z,0.00
2023-01-18T05:55:20.826Z,0.00
2023-01-18T05:56:20.755Z,0.00
2023-01-18T05:57:20.688Z,0.00
2023-01-18T05:58:20.632Z,0.00
2023-01-18T05:59:20.569Z,0.00
2023-01-18T06:00:20.523Z,0.00
2023-01-18T06:01:20.571Z,0.00
2023-01-18T06:02:20.402Z,0.00
2023-01-18T06:03:20.296Z,0.00
2023-01-18T06:04:20.305Z,0.00
2023-01-18T06:05:20.198Z,0.00
2023-01-18T06:06:20.170Z,0.00
2023-01-18T06:07:20.073Z,0.00
2023-01-18T06:08:20.015Z,0.00
2023-01-18T06:09:19.961Z,0.00
2023-01-18T06:10:19.941Z,0.00
2023-01-18T06:11:19.876Z,0.00
2023-01-18T06:12:19.783Z,0.00
2023-01-18T06:13:19.746Z,0.00
2023-01-18T06:14:19.671Z,0.00
2023-01-18T06:15:19.590Z,0.00
2023-01-18T06:16:19.548Z,0.00
2023-01-18T06:17:19.467Z,0.00
2023-01-18T06:18:19.432Z,0.00
2023-01-18T06:19:19.342Z,0.00
2023-01-18T06:20:19.319Z,0.00
2023-01-18T06:21:19.216Z,0.00
2023-01-18T06:22:19.169Z,0.00
2023-01-18T06:23:19.081Z,0.00
2023-01-18T06:24:19.022Z,0.00
2023-01-18T06:25:18.997Z,0.00
2023-01-18T06:26:18.950Z,0.00
2023-01-18T06:27:18.846Z,0.00
2023-01-18T06:28:18.796Z,0.00
2023-01-18T06:29:18.740Z,0.00
2023-01-18T06:30:18.688Z,0.00
2023-01-18T06:31:18.659Z,0.00
2023-01-18T06:32:18.551Z,0.00
2023-01-18T06:33:18.503Z,0.00
2023-01-18T06:34:18.433Z,0.00
2023-01-18T06:35:18.389Z,0.00
2023-01-18T06:36:18.311Z,0.00
2023-01-18T06:37:18.241Z,0.00
2023-01-18T06:38:18.245Z,0.00
2023-01-18T06:39:18.115Z,0.00
2023-01-18T06:40:18.075Z,0.00
2023-01-18T06:41:18.045Z,0.00
2023-01-18T06:42:17.956Z,0.00
2023-01-18T06:43:17.880Z,0.00
2023-01-18T06:44:17.801Z,0.00
2023-01-18T06:45:17.769Z,0.00
2023-01-18T06:46:17.746Z,0.00
2023-01-18T06:47:17.641Z,0.00
2023-01-18T06:48:17.576Z,4.00
2023-01-18T06:49:17.535Z,4.00
2023-01-18T06:50:17.467Z,0.00
2023-01-18T06:51:17.423Z,4.00
2023-01-18T06:52:17.315Z,4.00
2023-01-18T06:53:17.292Z,4.00
2023-01-18T06:54:17.222Z,4.00
2023-01-18T06:55:17.163Z,4.00
2023-01-18T06:56:17.131Z,8.00
2023-01-18T06:57:17.019Z,8.00
2023-01-18T06:58:16.974Z,4.00
2023-01-18T06:59:16.915Z,8.00
2023-01-18T07:00:16.860Z,12.00
2023-01-18T07:01:16.925Z,12.00
2023-01-18T07:02:16.727Z,12.00
2023-01-18T07:03:16.676Z,12.00
2023-01-18T07:04:16.640Z,16.00
2023-01-18T07:05:16.562Z,16.00
2023-01-18T07:06:16.471Z,20.00
2023-01-18T07:07:16.451Z,20.00
2023-01-18T07:08:16.347Z,24.00
2023-01-18T07:09:16.307Z,28.00
2023-01-18T07:10:16.867Z,28.00
2023-01-18T07:11:16.177Z,32.00
2023-01-18T07:12:16.119Z,36.00
2023-01-18T07:13:16.037Z,40.00
2023-01-18T07:14:16.013Z,44.00
2023-01-18T07:15:21.473Z,44.00
2023-01-18T07:16:15.878Z,48.00
2023-01-18T07:17:15.773Z,52.00
2023-01-18T07:18:15.755Z,52.00
2023-01-18T07:19:15.717Z,56.00
2023-01-18T07:20:15.637Z,60.00
2023-01-18T07:21:15.603Z,64.00
2023-01-18T07:22:15.496Z,68.00
2023-01-18T07:23:15.434Z,68.00
2023-01-18T07:24:15.393Z,76.00
2023-01-18T07:25:15.340Z,76.00
2023-01-18T07:26:15.251Z,84.00
2023-01-18T07:27:15.222Z,88.00
2023-01-18T07:28:15.156Z,88.00
2023-01-18T07:29:15.077Z,92.00
2023-01-18T07:30:15.053Z,96.00
2023-01-18T07:31:14.987Z,104.00
2023-01-18T07:32:14.861Z,108.00
2023-01-18T07:33:14.836Z,108.00
2023-01-18T07:34:14.753Z,112.00
2023-01-18T07:35:14.738Z,120.00
2023-01-18T07:36:14.665Z,128.00
2023-01-18T07:37:14.597Z,132.00
2023-01-18T07:38:14.522Z,136.00
2023-01-18T07:39:14.511Z,136.00
2023-01-18T07:40:14.421Z,144.00
2023-01-18T07:41:14.363Z,156.00
2023-01-18T07:42:14.280Z,164.00
2023-01-18T07:43:14.256Z,168.00
2023-01-18T07:44:14.169Z,180.00
2023-01-18T07:45:14.139Z,196.00
2023-01-18T07:46:14.068Z,204.00
2023-01-18T07:47:14.008Z,212.00
2023-01-18T07:48:13.925Z,224.00
2023-01-18T07:49:13.869Z,236.00
2023-01-18T07:50:13.817Z,260.00
2023-01-18T07:51:13.746Z,272.00
2023-01-18T07:52:13.705Z,288.00
2023-01-18T07:53:13.696Z,304.00
2023-01-18T07:54:13.563Z,328.00
2023-01-18T07:55:13.498Z,340.00
2023-01-18T07:56:13.513Z,344.00
2023-01-18T07:57:13.376Z,364.00
2023-01-18T07:58:13.327Z,380.00
2023-01-18T07:59:13.250Z,392.00
2023-01-18T08:00:13.221Z,412.00
2023-01-18T08:01:13.303Z,420.00
2023-01-18T08:02:13.074Z,452.00
2023-01-18T08:03:13.098Z,472.00
2023-01-18T08:04:12.938Z,516.00
2023-01-18T08:05:12.901Z,532.00
2023-01-18T08:06:12.826Z,532.00
2023-01-18T08:07:12.751Z,544.00
2023-01-18T08:08:12.734Z,584.00
2023-01-18T08:09:12.646Z,616.00
2023-01-18T08:10:12.599Z,656.00
2023-01-18T08:11:12.556Z,700.00
2023-01-18T08:12:12.440Z,744.00
2023-01-18T08:13:12.380Z,768.00
2023-01-18T08:14:12.333Z,800.00
2023-01-18T08:15:12.282Z,820.00
2023-01-18T08:16:12.353Z,844.00
2023-01-18T08:17:12.142Z,828.00
2023-01-18T08:18:12.091Z,812.00
2023-01-18T08:19:12.036Z,848.00
2023-01-18T08:20:11.982Z,868.00
2023-01-18T08:21:11.954Z,908.00
2023-01-18T08:22:11.881Z,924.00
2023-01-18T08:23:11.796Z,944.00
2023-01-18T08:24:11.730Z,960.00
2023-01-18T08:25:11.721Z,976.00
2023-01-18T08:26:11.632Z,984.00
2023-01-18T08:27:11.547Z,984.00
2023-01-18T08:28:11.542Z,1016.00
2023-01-18T08:29:11.434Z,1056.00
2023-01-18T08:30:11.370Z,1088.00
2023-01-18T08:31:11.366Z,1144.00
2023-01-18T08:32:11.253Z,1164.00
2023-01-18T08:33:11.175Z,1196.00
2023-01-18T08:34:11.129Z,1240.00
2023-01-18T08:35:11.067Z,1252.00
2023-01-18T08:36:10.984Z,1240.00
2023-01-18T08:37:10.964Z,1292.00
2023-01-18T08:38:10.894Z,1296.00
2023-01-18T08:39:10.813Z,1312.00
2023-01-18T08:40:10.759Z,1360.00
2023-01-18T08:41:10.692Z,1372.00
2023-01-18T08:42:10.638Z,1392.00
2023-01-18T08:43:10.586Z,1460.00
2023-01-18T08:44:10.529Z,1460.00
2023-01-18T08:45:10.471Z,1492.00
2023-01-18T08:46:10.409Z,1520.00
2023-01-18T08:47:10.331Z,1536.00
2023-01-18T08:48:10.283Z,1512.00
2023-01-18T08:49:10.211Z,1504.00
2023-01-18T08:50:10.835Z,1560.00
2023-01-18T08:51:10.086Z,1572.00
2023-01-18T08:52:10.036Z,1508.00
2023-01-18T08:53:09.993Z,1536.00
2023-01-18T08:54:09.909Z,1552.00
2023-01-18T08:55:09.855Z,1608.00
2023-01-18T08:56:09.785Z,1628.00
2023-01-18T08:57:09.721Z,1728.00
2023-01-18T08:58:09.682Z,1764.00
2023-01-18T08:59:09.657Z,1780.00
2023-01-18T09:00:09.542Z,1808.00
2023-01-18T09:01:09.526Z,1912.00
2023-01-18T09:02:09.453Z,1916.00
2023-01-18T09:03:09.413Z,1876.00
2023-01-18T09:04:09.307Z,1872.00
2023-01-18T09:05:09.232Z,1792.00
2023-01-18T09:06:11.671Z,1856.00
2023-01-18T09:07:09.113Z,1924.00
2023-01-18T09:08:09.031Z,1876.00
2023-01-18T09:09:09.004Z,1888.00
2023-01-18T09:10:08.948Z,1940.00
2023-01-18T09:11:08.883Z,2004.00
2023-01-18T09:12:08.801Z,2052.00
2023-01-18T09:13:08.760Z,2148.00
2023-01-18T09:14:08.708Z,2108.00
2023-01-18T09:15:08.632Z,2168.00
2023-01-18T09:16:08.581Z,2264.00
2023-01-18T09:17:08.523Z,2292.00
2023-01-18T09:18:08.462Z,2360.00
2023-01-18T09:19:08.411Z,2336.00
2023-01-18T09:20:08.360Z,2340.00
2023-01-18T09:21:08.261Z,2276.00
2023-01-18T09:22:08.212Z,2280.00
2023-01-18T09:23:08.160Z,2356.00
2023-01-18T09:24:08.102Z,2352.00
2023-01-18T09:25:08.023Z,2340.00
2023-01-18T09:26:07.972Z,2336.00
2023-01-18T09:27:07.899Z,2360.00
2023-01-18T09:28:07.833Z,2440.00
2023-01-18T09:29:07.774Z,2588.00
2023-01-18T09:30:07.730Z,2688.00
2023-01-18T09:31:07.708Z,2820.00
2023-01-18T09:32:07.582Z,2880.00
2023-01-18T09:33:07.574Z,3072.00
2023-01-18T09:34:18.786Z,3284.00
2023-01-18T09:35:07.433Z,3396.00
2023-01-18T09:36:07.372Z,3596.00
2023-01-18T09:37:07.316Z,3468.00
2023-01-18T09:38:07.271Z,3480.00
2023-01-18T09:39:07.191Z,3392.00
2023-01-18T09:40:07.124Z,3452.00
2023-01-18T09:41:07.055Z,3456.00
2023-01-18T09:42:07.026Z,3468.00
2023-01-18T09:43:06.954Z,3552.00
2023-01-18T09:44:06.915Z,3532.00
2023-01-18T09:45:06.830Z,3592.00
2023-01-18T09:46:06.752Z,3500.00
2023-01-18T09:47:06.705Z,3464.00
2023-01-18T09:48:06.674Z,3492.00
2023-01-18T09:49:06.608Z,3616.00
2023-01-18T09:50:06.532Z,3876.00
2023-01-18T09:51:06.447Z,3984.00
2023-01-18T09:52:06.404Z,3836.00
2023-01-18T09:53:07.312Z,3916.00
2023-01-18T09:54:06.262Z,3812.00
2023-01-18T09:55:06.226Z,3724.00
2023-01-18T09:56:06.158Z,3760.00
2023-01-18T09:57:06.102Z,3552.00
2023-01-18T09:58:06.037Z,3612.00
2023-01-18T09:59:05.986Z,3484.00
2023-01-18T10:00:05.965Z,3256.00
2023-01-18T10:01:05.925Z,3264.00
2023-01-18T10:02:05.893Z,3232.00
2023-01-18T10:03:05.758Z,3124.00
2023-01-18T10:04:05.712Z,3164.00
2023-01-18T10:05:05.644Z,3068.00
2023-01-18T10:06:05.557Z,3132.00
2023-01-18T10:07:05.496Z,3112.00
2023-01-18T10:08:05.443Z,3088.00
2023-01-18T10:09:05.379Z,3104.00
2023-01-18T10:10:05.322Z,2900.00
2023-01-18T10:11:05.249Z,3000.00
2023-01-18T10:12:05.206Z,2888.00
2023-01-18T10:13:05.147Z,2832.00
2023-01-18T10:14:05.140Z,2812.00
2023-01-18T10:15:05.023Z,3000.00
2023-01-18T10:16:04.972Z,3036.00
2023-01-18T10:17:04.905Z,3044.00
2023-01-18T10:18:04.832Z,2868.00
2023-01-18T10:19:04.796Z,2700.00
2023-01-18T10:20:04.731Z,2856.00
2023-01-18T10:21:04.686Z,2788.00
2023-01-18T10:22:04.626Z,2544.00
2023-01-18T10:23:04.545Z,2632.00
2023-01-18T10:24:04.460Z,2716.00
2023-01-18T10:25:04.444Z,2492.00
2023-01-18T10:26:04.379Z,2424.00
2023-01-18T10:27:04.326Z,2568.00
2023-01-18T10:28:04.241Z,2640.00
2023-01-18T10:29:04.192Z,2396.00
2023-01-18T10:30:04.130Z,2716.00
2023-01-18T10:31:04.073Z,2824.00
2023-01-18T10:32:03.992Z,2852.00
2023-01-18T10:33:03.937Z,2956.00
2023-01-18T10:34:03.877Z,3108.00
2023-01-18T10:35:03.826Z,3172.00
2023-01-18T10:36:03.774Z,3192.00
2023-01-18T10:37:03.707Z,3436.00
2023-01-18T10:38:03.669Z,3576.00
2023-01-18T10:39:03.586Z,3712.00
2023-01-18T10:40:03.524Z,3896.00
2023-01-18T10:41:03.465Z,4076.00
2023-01-18T10:42:06.057Z,4096.00
2023-01-18T10:43:03.336Z,4140.00
2023-01-18T10:44:03.269Z,4160.00
2023-01-18T10:45:03.257Z,4088.00
2023-01-18T10:46:03.203Z,4116.00
2023-01-18T10:47:03.105Z,4032.00
2023-01-18T10:48:03.071Z,4128.00
2023-01-18T10:49:02.981Z,4132.00
2023-01-18T10:50:02.907Z,4152.00
2023-01-18T10:51:02.873Z,4304.00
2023-01-18T10:52:02.795Z,4664.00
2023-01-18T10:53:02.746Z,5576.00
2023-01-18T10:54:02.677Z,6024.00
2023-01-18T10:55:02.634Z,6416.00
2023-01-18T10:56:02.572Z,6568.00
2023-01-18T10:57:02.504Z,6708.00
2023-01-18T10:58:02.430Z,6148.00
2023-01-18T10:59:02.371Z,6340.00
2023-01-18T11:00:02.329Z,7616.00
2023-01-18T11:01:02.391Z,9240.00
2023-01-18T11:02:02.448Z,10456.00
2023-01-18T11:03:02.505Z,8036.00
2023-01-18T11:04:02.099Z,6912.00
2023-01-18T11:05:02.035Z,6912.00
2023-01-18T11:06:02.001Z,6708.00
2023-01-18T11:07:01.932Z,6204.00
2023-01-18T11:08:02.739Z,5716.00
2023-01-18T11:09:01.788Z,5368.00
2023-01-18T11:10:01.756Z,5244.00
2023-01-18T11:11:01.684Z,5084.00
2023-01-18T11:12:01.572Z,4972.00
2023-01-18T11:13:01.748Z,4964.00
2023-01-18T11:14:01.470Z,4952.00
2023-01-18T11:15:01.450Z,4768.00
2023-01-18T11:16:01.388Z,4628.00
2023-01-18T11:17:01.316Z,4592.00
2023-01-18T11:18:01.260Z,4572.00
2023-01-18T11:19:01.196Z,4420.00
2023-01-18T11:20:01.131Z,4284.00
2023-01-18T11:21:01.053Z,4104.00
2023-01-18T11:22:01.070Z,4000.00
2023-01-18T11:23:01.356Z,3896.00
2023-01-18T11:24:00.991Z,3772.00
2023-01-18T11:25:00.862Z,3680.00
2023-01-18T11:26:00.815Z,3572.00
2023-01-18T11:27:00.739Z,3524.00
2023-01-18T11:28:00.977Z,3364.00
2023-01-18T11:29:00.628Z,3288.00
2023-01-18T11:30:00.590Z,3240.00
2023-01-18T11:31:00.468Z,3112.00
2023-01-18T11:32:00.504Z,3060.00
2023-01-18T11:33:00.803Z,3080.00
2023-01-18T11:34:00.339Z,3116.00
2023-01-18T11:35:00.316Z,3024.00
2023-01-18T11:36:00.186Z,2960.00
2023-01-18T11:37:00.132Z,3084.00
2023-01-18T11:38:00.658Z,3388.00
2023-01-18T11:39:00.024Z,3576.00
2023-01-18T11:39:59.983Z,3732.00
2023-01-18T11:40:59.951Z,3944.00
2023-01-18T11:41:59.843Z,4228.00
2023-01-18T11:42:59.824Z,4656.00
2023-01-18T11:43:59.736Z,5220.00
2023-01-18T11:44:59.697Z,5592.00
2023-01-18T11:45:59.689Z,5672.00
2023-01-18T11:46:59.597Z,5300.00
2023-01-18T11:47:59.865Z,4964.00
2023-01-18T11:48:59.430Z,4872.00
2023-01-18T11:50:00.087Z,4828.00
2023-01-18T11:50:59.327Z,4952.00
2023-01-18T11:51:59.251Z,5172.00
2023-01-18T11:52:59.216Z,5640.00
2023-01-18T11:53:59.185Z,5620.00
2023-01-18T11:54:59.073Z,5892.00
2023-01-18T11:55:59.012Z,5400.00
2023-01-18T11:56:58.956Z,5624.00
2023-01-18T11:57:59.318Z,5560.00
2023-01-18T11:58:58.858Z,4912.00
2023-01-18T11:59:58.786Z,5284.00
2023-01-18T12:00:58.783Z,4852.00
2023-01-18T12:01:58.696Z,4372.00
2023-01-18T12:02:58.925Z,4160.00
2023-01-18T12:03:58.542Z,4108.00
2023-01-18T12:04:58.500Z,4028.00
2023-01-18T12:05:58.435Z,3972.00
2023-01-18T12:06:58.354Z,3916.00
2023-01-18T12:07:58.716Z,3856.00
2023-01-18T12:08:58.268Z,3784.00
2023-01-18T12:09:58.203Z,3716.00
2023-01-18T12:10:58.231Z,3640.00
2023-01-18T12:12:06.512Z,3584.00
2023-01-18T12:12:58.015Z,3512.00
2023-01-18T12:13:57.998Z,3456.00
2023-01-18T12:14:57.930Z,3408.00
2023-01-18T12:15:57.843Z,3384.00
2023-01-18T12:16:57.805Z,3380.00
2023-01-18T12:18:12.044Z,3400.00
2023-01-18T12:18:57.678Z,3428.00
2023-01-18T12:19:57.632Z,3476.00
2023-01-18T12:20:57.560Z,3536.00
2023-01-18T12:21:57.492Z,3604.00
2023-01-18T12:22:57.427Z,3680.00
2023-01-18T12:23:57.394Z,3796.00
2023-01-18T12:24:57.348Z,4008.00
2023-01-18T12:26:11.052Z,4364.00
2023-01-18T12:26:57.225Z,4640.00
2023-01-18T12:27:57.429Z,5056.00
2023-01-18T12:28:57.066Z,5356.00
2023-01-18T12:29:57.028Z,5440.00
2023-01-18T12:30:56.997Z,5508.00
2023-01-18T12:31:56.925Z,5456.00
2023-01-18T12:32:57.194Z,5088.00
2023-01-18T12:33:56.772Z,4828.00
2023-01-18T12:34:56.745Z,4776.00
2023-01-18T12:35:56.699Z,4792.00
2023-01-18T12:36:56.622Z,4772.00
2023-01-18T12:37:57.051Z,4680.00
2023-01-18T12:38:56.497Z,4580.00
2023-01-18T12:39:56.433Z,4504.00
2023-01-18T12:40:56.396Z,4452.00
2023-01-18T12:41:56.305Z,4416.00
2023-01-18T12:42:56.299Z,4364.00
2023-01-18T12:43:57.646Z,4316.00
2023-01-18T12:44:56.160Z,4276.00
2023-01-18T12:45:56.114Z,4240.00
2023-01-18T12:46:56.038Z,4192.00