createdAt,value
2022-11-17T00:00:47.521Z,100239.63
2022-11-17T00:03:16.142Z,100236.16
2022-11-17T00:05:44.507Z,100239.78
2022-11-17T00:08:12.944Z,100232.72
2022-11-17T00:10:42.459Z,100222.97
2022-11-17T00:13:29.009Z,100216.69
2022-11-17T00:15:57.139Z,100225.56
2022-11-17T00:18:42.665Z,100228.25
2022-11-17T00:21:23.703Z,100213.94
2022-11-17T00:23:52.005Z,100220.88
2022-11-17T00:26:23.027Z,100206.59
2022-11-17T00:28:53.513Z,100207.31
2022-11-17T00:31:39.896Z,100211.72
2022-11-17T00:34:08.678Z,100215.09
2022-11-17T00:36:39.390Z,100198.19
2022-11-17T00:39:07.857Z,100201.66
2022-11-17T00:41:37.379Z,100199.78
2022-11-17T00:44:06.364Z,100185.50
2022-11-17T00:46:35.020Z,100178.41
2022-11-17T00:49:03.200Z,100183.75
2022-11-17T00:51:31.340Z,100172.16
2022-11-17T00:53:59.614Z,100162.34
2022-11-17T00:56:28.054Z,100171.22
2022-11-17T00:58:57.580Z,100167.72
2022-11-17T01:01:30.028Z,100167.81
2022-11-17T01:04:04.158Z,100169.63
2022-11-17T01:06:37.080Z,100163.41
2022-11-17T01:09:07.865Z,100168.81
2022-11-17T01:11:35.957Z,100171.50
2022-11-17T01:14:05.510Z,100176.06
2022-11-17T01:16:34.344Z,100166.47
2022-11-17T01:19:03.755Z,100175.47
2022-11-17T01:21:33.175Z,100168.41
2022-11-17T01:24:02.511Z,100165.03
2022-11-17T01:26:32.684Z,100159.84
2022-11-17T01:29:01.377Z,100161.66
2022-11-17T01:31:32.576Z,100156.38
2022-11-17T01:34:01.425Z,100150.19
2022-11-17T01:36:51.662Z,100152.00
2022-11-17T01:39:19.800Z,100137.84
2022-11-17T01:41:48.007Z,100129.97
2022-11-17T01:45:07.617Z,100130.13
2022-11-17T01:47:42.518Z,100118.69
2022-11-17T01:50:17.551Z,100110.81
2022-11-17T01:52:45.875Z,100113.63
2022-11-17T01:55:14.180Z,100116.38
2022-11-17T01:57:44.315Z,100118.16
2022-11-17T02:00:16.101Z,100114.72
2022-11-17T02:02:46.444Z,100107.66
2022-11-17T02:05:23.746Z,100102.56
2022-11-17T02:07:55.019Z,100114.09
2022-11-17T02:10:23.168Z,100106.16
2022-11-17T02:12:54.426Z,100086.75
2022-11-17T02:15:23.381Z,100105.50
2022-11-17T02:17:54.216Z,100101.25
2022-11-17T02:20:30.479Z,100104.13
2022-11-17T02:23:34.298Z,100097.13
2022-11-17T02:26:18.638Z,100096.34
2022-11-17T02:28:49.986Z,100093.91
2022-11-17T02:31:23.883Z,100093.13
2022-11-17T02:33:56.714Z,100095.84
2022-11-17T02:36:33.015Z,100069.31
2022-11-17T02:39:06.563Z,100077.47
2022-11-17T02:41:39.548Z,100082.88
2022-11-17T02:44:11.222Z,100073.25
2022-11-17T02:46:45.247Z,100065.31
2022-11-17T02:49:19.783Z,100060.97
2022-11-17T02:51:51.252Z,100070.66
2022-11-17T02:54:20.188Z,100068.16
2022-11-17T02:56:48.306Z,100056.72
2022-11-17T02:59:19.920Z,100063.94
2022-11-17T03:02:09.975Z,100068.47
2022-11-17T03:04:44.985Z,100060.56
2022-11-17T03:07:23.570Z,100055.16
2022-11-17T03:09:59.025Z,100050.88
2022-11-17T03:12:32.809Z,100067.03
2022-11-17T03:15:07.149Z,100062.63
2022-11-17T03:17:41.295Z,100057.28
2022-11-17T03:20:14.155Z,100064.59
2022-11-17T03:22:44.962Z,100053.91
2022-11-17T03:25:16.197Z,100044.19
2022-11-17T03:27:46.928Z,100041.53
2022-11-17T03:30:18.044Z,100038.94
2022-11-17T03:32:50.612Z,100046.13
2022-11-17T03:35:21.810Z,100039.91
2022-11-17T03:37:52.906Z,100047.13
2022-11-17T03:40:23.498Z,100043.59
2022-11-17T03:42:54.157Z,100033.81
2022-11-17T03:45:25.963Z,100054.25
2022-11-17T03:47:58.635Z,100034.75
2022-11-17T03:50:31.821Z,100043.53
2022-11-17T03:53:00.554Z,100051.59
2022-11-17T03:55:34.049Z,100040.84
2022-11-17T03:58:06.186Z,100035.44
2022-11-17T04:00:36.284Z,100045.41
2022-11-17T04:03:04.428Z,100033.09
2022-11-17T04:05:32.587Z,100024.38
2022-11-17T04:08:00.744Z,100017.44
2022-11-17T04:10:28.887Z,100024.66
2022-11-17T04:13:14.553Z,100006.94
2022-11-17T04:15:59.519Z,100005.22
2022-11-17T04:18:27.980Z,100005.22
2022-11-17T04:20:58.161Z,99994.53
2022-11-17T04:23:27.060Z,99999.88
2022-11-17T04:26:25.538Z,100002.47
2022-11-17T04:28:53.669Z,99998.78
2022-11-17T04:31:25.843Z,99992.53
2022-11-17T04:33:55.149Z,99978.25
2022-11-17T04:36:25.762Z,99991.47
2022-11-17T04:38:55.089Z,99980.72
2022-11-17T04:41:41.753Z,99977.19
2022-11-17T04:44:11.645Z,99961.13
2022-11-17T04:46:44.343Z,99962.06
2022-11-17T04:49:12.987Z,99971.72
2022-11-17T04:51:41.426Z,99953.84
2022-11-17T04:54:10.892Z,99965.28
2022-11-17T04:56:39.516Z,99956.34
2022-11-17T04:59:08.246Z,99958.97
2022-11-17T05:01:36.551Z,99950.03
2022-11-17T05:04:07.936Z,99957.94
2022-11-17T05:06:38.026Z,99957.88
2022-11-17T05:09:07.624Z,99957.72
2022-11-17T05:11:53.209Z,99964.00
2022-11-17T05:14:22.855Z,99964.84
2022-11-17T05:17:09.362Z,99969.41
2022-11-17T05:19:41.894Z,99946.44
2022-11-17T05:22:25.191Z,99952.78
2022-11-17T05:24:53.410Z,99949.28
2022-11-17T05:27:21.962Z,99946.00
2022-11-17T05:29:50.152Z,99951.50
2022-11-17T05:32:18.868Z,99946.22
2022-11-17T05:34:48.456Z,99933.84
2022-11-17T05:37:16.588Z,99940.03
2022-11-17T05:39:44.746Z,99944.56
2022-11-17T05:42:12.903Z,99940.09
2022-11-17T05:44:41.039Z,99933.91
2022-11-17T05:47:09.159Z,99953.50
2022-11-17T05:49:37.547Z,99950.03
2022-11-17T05:52:07.114Z,99947.44
2022-11-17T05:54:35.238Z,99935.00
2022-11-17T05:57:05.675Z,99954.50
2022-11-17T05:59:37.182Z,99935.84
2022-11-17T06:02:08.710Z,99936.72
2022-11-17T06:04:36.894Z,99934.19
2022-11-17T06:07:06.732Z,99933.19
2022-11-17T06:09:37.668Z,99935.00
2022-11-17T06:12:06.708Z,99932.16
2022-11-17T06:14:35.532Z,99916.97
2022-11-17T06:17:07.955Z,99927.50
2022-11-17T06:19:37.993Z,99921.22
2022-11-17T06:22:12.610Z,99922.00
2022-11-17T06:24:42.788Z,99916.69
2022-11-17T06:27:11.442Z,99924.69
2022-11-17T06:29:43.882Z,99925.63
2022-11-17T06:32:16.971Z,99931.97
2022-11-17T06:34:51.918Z,99914.25
2022-11-17T06:37:24.971Z,99922.25
2022-11-17T06:39:53.246Z,99918.66
2022-11-17T06:42:41.862Z,99916.91
2022-11-17T06:45:10.885Z,99918.75
2022-11-17T06:47:39.040Z,99921.44
2022-11-17T06:50:07.884Z,99918.06
2022-11-17T06:52:37.363Z,99930.53
2022-11-17T06:55:06.104Z,99933.25
2022-11-17T06:57:34.226Z,99924.41
2022-11-17T07:00:02.352Z,99920.00
2022-11-17T07:02:32.398Z,99927.31
2022-11-17T07:05:00.692Z,99924.63
2022-11-17T07:07:28.917Z,99925.41
2022-11-17T07:09:58.492Z,99921.97
2022-11-17T07:12:26.651Z,99915.78
2022-11-17T07:14:54.765Z,99915.69
2022-11-17T07:17:22.883Z,99917.34
2022-11-17T07:19:50.999Z,99909.44
2022-11-17T07:22:19.107Z,99911.16
2022-11-17T07:24:47.238Z,99917.28
2022-11-17T07:27:16.778Z,99910.84
2022-11-17T07:29:45.003Z,99927.56
2022-11-17T07:32:14.869Z,99918.72
2022-11-17T07:34:42.985Z,99914.19
2022-11-17T07:37:11.124Z,99920.28
2022-11-17T07:39:39.256Z,99907.81
2022-11-17T07:42:07.728Z,99911.34
2022-11-17T07:44:37.233Z,99914.88
2022-11-17T07:47:05.451Z,99926.41
2022-11-17T07:49:33.585Z,99912.22
2022-11-17T07:52:02.054Z,99915.59
2022-11-17T07:54:30.190Z,99897.72
2022-11-17T07:56:58.311Z,99907.47
2022-11-17T07:59:26.485Z,99902.91
2022-11-17T08:01:56.056Z,99893.13
2022-11-17T08:04:24.181Z,99907.31
2022-11-17T08:06:52.383Z,99901.97
2022-11-17T08:09:20.514Z,99896.66
2022-11-17T08:11:48.638Z,99916.25
2022-11-17T08:14:16.752Z,99897.66
2022-11-17T08:16:44.962Z,99885.19
2022-11-17T08:19:14.788Z,99901.97
2022-11-17T08:21:42.941Z,99896.56
2022-11-17T08:24:13.506Z,99899.16
2022-11-17T08:26:41.649Z,99898.28
2022-11-17T08:29:09.938Z,99893.81
2022-11-17T08:31:38.733Z,99884.72
2022-11-17T08:34:06.832Z,99879.25
2022-11-17T08:36:36.359Z,99877.38
2022-11-17T08:39:04.726Z,99887.81
2022-11-17T08:41:32.937Z,99869.06
2022-11-17T08:44:01.087Z,99875.16
2022-11-17T08:46:29.228Z,99887.34
2022-11-17T08:48:57.487Z,99878.56
2022-11-17T08:51:27.228Z,99865.31
2022-11-17T08:53:57.440Z,99880.38
2022-11-17T08:56:25.565Z,99887.34
2022-11-17T08:58:53.727Z,99894.41
2022-11-17T09:01:21.895Z,99884.59
2022-11-17T09:03:50.063Z,99883.66
2022-11-17T09:06:19.995Z,99886.16
2022-11-17T09:08:48.738Z,99881.59
2022-11-17T09:11:18.322Z,99873.56
2022-11-17T09:13:47.046Z,99874.34
2022-11-17T09:16:16.178Z,99874.25
2022-11-17T09:18:44.901Z,99867.03
2022-11-17T09:21:15.123Z,99872.19
2022-11-17T09:23:43.744Z,99866.00
2022-11-17T09:26:14.036Z,99878.41
2022-11-17T09:28:44.109Z,99863.13
2022-11-17T09:31:14.382Z,99867.56
2022-11-17T09:33:43.699Z,99861.25
2022-11-17T09:36:12.924Z,99870.03
2022-11-17T09:38:41.228Z,99875.34
2022-11-17T09:41:19.488Z,99856.50
2022-11-17T09:43:53.225Z,99860.72
2022-11-17T09:46:26.116Z,99861.47
2022-11-17T09:48:58.592Z,99867.66
2022-11-17T09:51:27.836Z,99848.03
2022-11-17T09:54:00.530Z,99860.34
2022-11-17T09:56:28.736Z,99866.47
2022-11-17T09:59:04.265Z,99834.53
2022-11-17T10:01:32.639Z,99816.88
2022-11-17T10:04:01.475Z,99828.41
2022-11-17T10:06:31.323Z,99820.41
2022-11-17T10:09:02.883Z,99830.22
2022-11-17T10:11:32.623Z,99834.59
2022-11-17T10:14:11.779Z,99819.38
2022-11-17T10:16:41.794Z,99830.13
2022-11-17T10:19:16.495Z,99822.03
2022-11-17T10:21:45.219Z,99816.88
2022-11-17T10:24:33.417Z,99838.06
2022-11-17T10:27:01.837Z,99809.47
2022-11-17T10:29:31.469Z,99812.22
2022-11-17T10:31:59.831Z,99817.56
2022-11-17T10:34:38.809Z,99821.19
2022-11-17T10:37:24.637Z,99815.84
2022-11-17T10:40:04.421Z,99808.63
2022-11-17T10:42:32.551Z,99815.66
2022-11-17T10:45:02.691Z,99813.88
2022-11-17T10:47:34.395Z,99811.19
2022-11-17T10:50:24.476Z,99804.91
2022-11-17T10:52:54.020Z,99807.84
2022-11-17T10:55:29.002Z,99819.47
2022-11-17T10:58:00.829Z,99818.59
2022-11-17T11:00:35.465Z,99809.72
2022-11-17T11:03:15.664Z,99814.13
2022-11-17T11:06:00.052Z,99813.25
2022-11-17T11:08:33.214Z,99828.59
2022-11-17T11:11:03.160Z,99824.09
2022-11-17T11:13:35.224Z,99807.16
2022-11-17T11:16:04.893Z,99808.97
2022-11-17T11:18:33.083Z,99803.63
2022-11-17T11:21:09.924Z,99802.69
2022-11-17T11:23:50.154Z,99792.94
2022-11-17T11:26:30.517Z,99796.56
2022-11-17T11:29:14.411Z,99796.56
2022-11-17T11:31:52.826Z,99794.84
2022-11-17T11:34:34.723Z,99779.75
2022-11-17T11:37:09.204Z,99782.41
2022-11-17T11:39:45.663Z,99781.56
2022-11-17T11:42:42.379Z,99784.16
2022-11-17T11:45:37.740Z,99779.69
2022-11-17T11:48:15.270Z,99769.78
2022-11-17T11:50:51.978Z,99775.03
2022-11-17T11:53:42.718Z,99769.53
2022-11-17T11:56:18.391Z,99768.50
2022-11-17T11:58:52.335Z,99775.56
2022-11-17T12:01:22.199Z,99765.59
2022-11-17T12:03:57.990Z,99779.72
2022-11-17T12:06:43.587Z,99774.38
2022-11-17T12:09:45.048Z,99781.28
2022-11-17T12:12:16.727Z,99768.69
2022-11-17T12:15:13.635Z,99769.56
2022-11-17T12:17:58.568Z,99771.28
2022-11-17T12:21:03.084Z,99769.47
2022-11-17T12:23:50.400Z,99773.03
2022-11-17T12:26:24.352Z,99774.81
2022-11-17T12:29:16.888Z,99787.28
2022-11-17T12:31:46.404Z,99777.56
2022-11-17T12:34:24.740Z,99777.56
2022-11-17T12:37:26.126Z,99768.69
2022-11-17T12:40:01.596Z,99772.13
2022-11-17T12:42:30.614Z,99768.69
2022-11-17T12:45:16.356Z,99763.53
2022-11-17T12:47:59.127Z,99776.03
2022-11-17T12:51:01.881Z,99763.72
2022-11-17T12:53:57.736Z,99776.19
2022-11-17T12:56:41.031Z,99783.34
2022-11-17T12:59:53.573Z,99775.34
2022-11-17T13:02:48.906Z,99775.34
2022-11-17T13:05:19.875Z,99769.03
2022-11-17T13:07:48.079Z,99761.13
2022-11-17T13:10:27.983Z,99762.94
2022-11-17T13:13:12.987Z,99767.31
2022-11-17T13:15:43.324Z,99764.66
2022-11-17T13:18:16.803Z,99777.81
2022-11-17T13:20:47.720Z,99766.38
2022-11-17T13:23:20.387Z,99757.50
2022-11-17T13:25:48.583Z,99767.25
2022-11-17T13:28:32.216Z,99768.09
2022-11-17T13:31:01.621Z,99778.84
2022-11-17T13:33:30.942Z,99769.03
2022-11-17T13:36:17.223Z,99765.25
2022-11-17T13:38:49.937Z,99762.50
2022-11-17T13:41:18.579Z,99770.41
2022-11-17T13:43:48.744Z,99769.47
2022-11-17T13:46:17.105Z,99765.16
2022-11-17T13:48:46.245Z,99756.31
2022-11-17T13:51:29.305Z,99772.31
2022-11-17T13:54:00.868Z,99758.03
2022-11-17T13:56:35.325Z,99766.13
2022-11-17T13:59:07.487Z,99774.97
2022-11-17T14:01:35.732Z,99777.66
2022-11-17T14:04:20.628Z,99777.66
2022-11-17T14:07:00.647Z,99775.16
2022-11-17T14:09:30.787Z,99775.94
2022-11-17T14:11:59.193Z,99780.41
2022-11-17T14:14:36.961Z,99788.31
2022-11-17T14:17:13.357Z,99766.13
2022-11-17T14:19:41.978Z,99773.44
2022-11-17T14:22:30.892Z,99775.16
2022-11-17T14:24:59.969Z,99773.44
2022-11-17T14:27:39.184Z,99794.88
2022-11-17T14:30:14.433Z,99773.63
2022-11-17T14:32:42.549Z,99795.91
2022-11-17T14:35:13.875Z,99787.09
2022-11-17T14:37:42.598Z,99790.63
2022-11-17T14:40:14.719Z,99783.44
2022-11-17T14:42:42.975Z,99792.44
2022-11-17T14:45:15.696Z,99800.44
2022-11-17T14:47:44.679Z,99794.31
2022-11-17T14:50:14.828Z,99797.84
2022-11-17T14:52:43.378Z,99806.72
2022-11-17T14:55:11.974Z,99804.06
2022-11-17T14:57:40.186Z,99791.66
2022-11-17T15:00:13.521Z,99791.56
2022-11-17T15:02:47.355Z,99800.59
2022-11-17T15:05:15.747Z,99797.06
2022-11-17T15:07:43.959Z,99795.34
2022-11-17T15:10:12.093Z,99796.41
2022-11-17T15:12:40.246Z,99800.88
2022-11-17T15:15:09.355Z,99807.16
2022-11-17T15:17:37.529Z,99793.81
2022-11-17T15:20:09.271Z,99816.00
2022-11-17T15:22:37.402Z,99810.69
2022-11-17T15:25:06.188Z,99817.81
2022-11-17T15:27:34.330Z,99809.81
2022-11-17T15:30:02.577Z,99816.09
2022-11-17T15:32:31.109Z,99814.28
2022-11-17T15:34:59.252Z,99810.69
2022-11-17T15:37:28.811Z,99816.00
2022-11-17T15:39:56.952Z,99815.25
2022-11-17T15:42:25.147Z,99811.72
2022-11-17T15:44:53.283Z,99811.72
2022-11-17T15:47:21.399Z,99817.91
2022-11-17T15:49:49.532Z,99811.72
2022-11-17T15:52:30.128Z,99817.03
2022-11-17T15:55:07.960Z,99819.78
2022-11-17T15:57:36.089Z,99832.25
2022-11-17T16:00:06.796Z,99821.75
2022-11-17T16:02:34.998Z,99833.38
2022-11-17T16:05:03.112Z,99820.88
2022-11-17T16:07:31.306Z,99829.84
2022-11-17T16:09:59.651Z,99825.44
2022-11-17T16:12:29.223Z,99815.72
2022-11-17T16:14:57.483Z,99818.38
2022-11-17T16:17:25.696Z,99821.06
2022-11-17T16:19:53.798Z,99828.19
2022-11-17T16:22:22.012Z,99823.72
2022-11-17T16:24:50.130Z,99827.34
2022-11-17T16:27:18.265Z,99822.94
2022-11-17T16:29:47.763Z,99822.00
2022-11-17T16:32:15.945Z,99824.75
2022-11-17T16:34:48.890Z,99822.22
2022-11-17T16:37:17.461Z,99819.72
2022-11-17T16:39:45.643Z,99826.25
2022-11-17T16:42:13.931Z,99814.00
2022-11-17T16:44:42.182Z,99815.88
2022-11-17T16:47:11.758Z,99814.25
2022-11-17T16:49:39.916Z,99819.03
2022-11-17T16:52:08.041Z,99818.41
2022-11-17T16:54:36.189Z,99827.50
2022-11-17T16:57:04.354Z,99824.19
2022-11-17T16:59:32.507Z,99833.38
2022-11-17T17:02:00.635Z,99823.81
2022-11-17T17:04:31.727Z,99829.34
2022-11-17T17:06:59.881Z,99833.13
2022-11-17T17:09:30.777Z,99830.69
2022-11-17T17:11:59.036Z,99823.78
2022-11-17T17:14:27.158Z,99828.31
2022-11-17T17:16:55.327Z,99833.72
2022-11-17T17:19:24.391Z,99828.41
2022-11-17T17:21:53.983Z,99836.41
2022-11-17T17:24:22.385Z,99845.31
2022-11-17T17:26:50.593Z,99846.28
2022-11-17T17:29:18.971Z,99838.34
2022-11-17T17:31:47.260Z,99853.56
2022-11-17T17:34:15.399Z,99844.75
2022-11-17T17:36:43.856Z,99849.28
2022-11-17T17:39:16.566Z,99855.56
2022-11-17T17:41:45.915Z,99855.72
2022-11-17T17:46:44.992Z,99858.47
2022-11-17T17:49:13.686Z,99864.81
2022-11-17T17:51:44.213Z,99868.41
2022-11-17T17:54:17.647Z,99878.22
2022-11-17T17:56:45.982Z,99868.47
2022-11-17T17:59:15.779Z,99869.41
2022-11-17T18:01:46.046Z,99865.09
2022-11-17T18:04:16.103Z,99872.28
2022-11-17T18:06:46.048Z,99870.50
2022-11-17T18:09:19.039Z,99875.81
2022-11-17T18:11:49.864Z,99879.34
2022-11-17T18:14:20.489Z,99884.75
2022-11-17T18:16:48.663Z,99887.41
2022-11-17T18:19:18.218Z,99887.41
2022-11-17T18:21:46.627Z,99882.00
2022-11-17T18:24:16.206Z,99897.13
2022-11-17T18:26:44.399Z,99893.59
2022-11-17T18:29:15.246Z,99889.28
2022-11-17T18:31:46.521Z,99897.28
2022-11-17T18:34:16.531Z,99905.25
2022-11-17T18:36:44.709Z,99900.88
2022-11-17T18:39:12.855Z,99908.00
2022-11-17T18:41:42.413Z,99904.47
2022-11-17T18:44:13.132Z,99914.34
2022-11-17T18:46:41.314Z,99906.41
2022-11-17T18:49:09.507Z,99909.13
2022-11-17T18:51:37.657Z,99919.78
2022-11-17T18:54:06.030Z,99909.22
2022-11-17T18:56:35.488Z,99913.69
2022-11-17T18:59:11.015Z,99919.94
2022-11-17T19:01:40.456Z,99925.25
2022-11-17T19:04:08.658Z,99918.22
2022-11-17T19:06:37.346Z,99916.50
2022-11-17T19:09:06.030Z,99927.13
2022-11-17T19:11:34.633Z,99923.69
2022-11-17T19:14:05.317Z,99927.28
2022-11-17T19:16:42.574Z,99926.44
2022-11-17T19:19:13.124Z,99932.69
2022-11-17T19:21:41.860Z,99941.53
2022-11-17T19:24:10.148Z,99937.13
2022-11-17T19:26:38.428Z,99919.38
2022-11-17T19:29:16.050Z,99926.44
2022-11-17T19:31:44.970Z,99923.69
2022-11-17T19:34:13.382Z,99931.69
2022-11-17T19:36:41.493Z,99928.09
2022-11-17T19:39:09.614Z,99935.13
2022-11-17T19:41:39.658Z,99935.13
2022-11-17T19:44:09.923Z,99929.81
2022-11-17T19:46:38.954Z,99934.19
2022-11-17T19:49:07.766Z,99932.31
2022-11-17T19:51:37.536Z,99937.56
2022-11-17T19:54:07.378Z,99939.22
2022-11-17T19:56:36.364Z,99940.16
2022-11-17T19:59:04.775Z,99949.00
2022-11-17T20:01:34.575Z,99948.06
2022-11-17T20:04:03.188Z,99941.84
2022-11-17T20:06:35.332Z,99955.16
2022-11-17T20:09:08.032Z,99953.34
2022-11-17T20:11:36.360Z,99947.09
2022-11-17T20:14:04.761Z,99952.34
2022-11-17T20:16:34.542Z,99958.53
2022-11-17T20:19:03.159Z,99960.34
2022-11-17T20:21:31.885Z,99961.28
2022-11-17T20:24:01.149Z,99964.88
2022-11-17T20:26:31.713Z,99973.84
2022-11-17T20:29:00.696Z,99970.31
2022-11-17T20:31:30.558Z,99972.19
2022-11-17T20:34:01.348Z,99978.38
2022-11-17T20:36:31.019Z,99984.66
2022-11-17T20:39:01.299Z,99980.25
2022-11-17T20:41:29.729Z,99977.59
2022-11-17T20:43:59.881Z,99982.91
2022-11-17T20:46:28.062Z,99980.25
2022-11-17T20:48:56.227Z,99989.19
2022-11-17T20:51:26.945Z,99990.13
2022-11-17T20:53:55.218Z,99991.91
2022-11-17T20:56:23.656Z,99998.09
2022-11-17T20:58:51.816Z,99999.97
2022-11-17T21:01:22.629Z,99998.31
2022-11-17T21:03:50.944Z,100005.44
2022-11-17T21:06:19.792Z,100010.78
2022-11-17T21:08:49.430Z,100002.78
2022-11-17T21:11:32.635Z,100011.69
2022-11-17T21:14:01.355Z,100014.34
2022-11-17T21:16:29.541Z,100013.47
2022-11-17T21:18:57.678Z,100007.25
2022-11-17T21:21:25.937Z,100021.44
2022-11-17T21:23:56.222Z,100025.81
2022-11-17T21:26:24.816Z,100016.97
2022-11-17T21:28:53.259Z,100021.44
2022-11-17T21:31:23.535Z,100024.09
2022-11-17T21:33:54.531Z,100026.75
2022-11-17T21:36:24.053Z,100025.88
2022-11-17T21:38:52.421Z,100017.00
2022-11-17T21:41:23.708Z,100023.25
2022-11-17T21:43:53.036Z,100028.59
2022-11-17T21:46:22.668Z,100018.88
2022-11-17T21:48:51.953Z,100022.47
2022-11-17T21:51:21.187Z,100020.66
2022-11-17T21:53:52.816Z,100033.91
2022-11-17T21:56:25.613Z,100019.81
2022-11-17T21:58:56.753Z,100022.47
2022-11-17T22:01:25.686Z,100030.47
2022-11-17T22:03:54.122Z,100030.47
2022-11-17T22:06:23.866Z,100027.72
2022-11-17T22:08:52.535Z,100040.09
2022-11-17T22:11:36.525Z,100036.47
2022-11-17T22:14:10.699Z,100039.13
2022-11-17T22:16:40.310Z,100033.66
2022-11-17T22:19:09.434Z,100031.94
2022-11-17T22:21:38.700Z,100040.72
2022-11-17T22:24:09.200Z,100046.03
2022-11-17T22:26:43.801Z,100046.03
2022-11-17T22:29:13.929Z,100047.78
2022-11-17T22:31:42.570Z,100052.22
2022-11-17T22:34:10.916Z,100061.09
2022-11-17T22:36:39.148Z,100045.97
2022-11-17T22:39:07.556Z,100044.25
2022-11-17T22:41:36.084Z,100062.00
2022-11-17T22:44:06.298Z,100059.28
2022-11-17T22:46:34.826Z,100056.63
2022-11-17T22:49:03.227Z,100063.75
2022-11-17T22:51:49.989Z,100073.47
2022-11-17T22:54:18.123Z,100074.25
2022-11-17T22:56:46.333Z,100072.53
2022-11-17T22:59:16.532Z,100079.66
2022-11-17T23:01:44.801Z,100080.53
2022-11-17T23:04:14.024Z,100077.84
2022-11-17T23:06:42.219Z,100077.94
2022-11-17T23:09:10.560Z,100084.13
2022-11-17T23:11:38.820Z,100077.06
2022-11-17T23:14:07.832Z,100080.59
2022-11-17T23:16:37.936Z,100086.78
2022-11-17T23:19:06.606Z,100088.66
2022-11-17T23:21:34.740Z,100090.38
2022-11-17T23:24:03.583Z,100099.38
2022-11-17T23:26:31.721Z,100098.44
2022-11-17T23:28:59.848Z,100098.44
2022-11-17T23:31:28.438Z,100101.09
2022-11-17T23:33:57.987Z,100102.03
2022-11-17T23:36:26.129Z,100100.31
2022-11-17T23:38:56.291Z,100107.44
2022-11-17T23:41:24.519Z,100103.91
2022-11-17T23:43:54.161Z,100119.03
2022-11-17T23:46:23.623Z,100111.81
2022-11-17T23:48:52.033Z,100121.53
2022-11-17T23:51:23.256Z,100121.47
2022-11-17T23:53:51.584Z,100127.66
2022-11-17T23:56:20.479Z,100117.06
2022-11-17T23:58:48.695Z,100118.88
