createdAt,value
2022-12-27T00:07:17.681Z,10.33
2022-12-27T00:12:21.142Z,9.40
2022-12-27T00:21:45.087Z,12.20
2022-12-27T00:26:50.615Z,11.07
2022-12-27T00:31:56.087Z,10.48
2022-12-27T00:37:05.997Z,9.77
2022-12-27T00:42:13.093Z,10.43
2022-12-27T00:47:25.280Z,14.38
2022-12-27T00:52:35.815Z,13.00
2022-12-27T00:57:42.408Z,10.98
2022-12-27T01:02:57.679Z,12.35
2022-12-27T01:08:08.448Z,16.98
2022-12-27T01:13:28.485Z,12.18
2022-12-27T01:21:52.801Z,13.98
2022-12-27T01:26:54.713Z,11.15
2022-12-27T01:32:01.969Z,10.20
2022-12-27T01:37:04.139Z,11.57
2022-12-27T01:42:33.924Z,10.40
2022-12-27T01:47:49.169Z,10.63
2022-12-27T01:53:07.419Z,11.45
2022-12-27T01:58:21.684Z,10.63
2022-12-27T02:03:58.695Z,11.73
2022-12-27T02:09:55.558Z,13.50
2022-12-27T02:15:02.962Z,12.23
2022-12-27T02:22:33.964Z,11.93
2022-12-27T02:28:00.382Z,12.48
2022-12-27T02:33:17.018Z,12.00
2022-12-27T02:38:36.140Z,10.38
2022-12-27T02:47:09.200Z,10.60
2022-12-27T02:52:45.298Z,10.98
2022-12-27T02:58:18.570Z,11.52
2022-12-27T03:04:12.076Z,8.68
2022-12-27T03:09:56.419Z,9.25
2022-12-27T03:15:31.885Z,7.95
2022-12-27T03:21:08.212Z,9.25
2022-12-27T03:26:29.373Z,7.93
2022-12-27T03:32:05.401Z,7.15
2022-12-27T03:37:56.450Z,7.10
2022-12-27T03:43:14.163Z,6.47
2022-12-27T03:48:42.754Z,5.47
2022-12-27T03:54:00.677Z,6.93
2022-12-27T03:59:06.763Z,8.45
2022-12-27T04:04:18.181Z,5.75
2022-12-27T04:09:45.668Z,5.10
2022-12-27T04:15:13.319Z,4.45
2022-12-27T04:20:38.296Z,6.30
2022-12-27T04:25:59.290Z,5.10
2022-12-27T04:31:20.257Z,5.20
2022-12-27T04:36:29.703Z,7.28
2022-12-27T04:41:54.409Z,7.70
2022-12-27T04:47:20.253Z,4.93
2022-12-27T04:52:44.169Z,6.50
2022-12-27T05:09:35.429Z,4.40
2022-12-27T05:20:01.930Z,8.77
2022-12-27T05:25:29.726Z,9.05
2022-12-27T05:30:39.163Z,6.57
2022-12-27T05:35:46.052Z,5.75
2022-12-27T05:40:50.650Z,6.30
2022-12-27T05:46:19.895Z,6.38
2022-12-27T05:51:36.040Z,6.97
2022-12-27T05:56:48.288Z,6.30
2022-12-27T06:01:52.299Z,7.10
2022-12-27T06:06:54.812Z,7.05
2022-12-27T06:11:59.947Z,8.55
2022-12-27T06:17:02.534Z,6.55
2022-12-27T06:22:09.677Z,9.63
2022-12-27T06:27:15.538Z,6.25
2022-12-27T06:32:28.349Z,5.78
2022-12-27T06:37:36.895Z,6.32
2022-12-27T06:42:43.168Z,8.48
2022-12-27T06:47:47.509Z,5.82
2022-12-27T06:52:53.656Z,7.25
2022-12-27T06:57:58.491Z,6.00
2022-12-27T07:03:03.262Z,6.63
2022-12-27T07:08:19.342Z,5.20
2022-12-27T07:13:21.487Z,5.53
2022-12-27T07:23:28.534Z,6.80
2022-12-27T07:28:40.261Z,7.07
2022-12-27T07:39:14.131Z,8.82
2022-12-27T07:44:19.798Z,7.95
2022-12-27T07:49:29.497Z,7.10
2022-12-27T07:54:34.623Z,6.28
2022-12-27T07:59:47.339Z,6.18
2022-12-27T08:04:59.275Z,7.28
2022-12-27T08:15:49.643Z,8.65
2022-12-27T08:20:58.966Z,10.02
2022-12-27T08:26:04.363Z,8.35
2022-12-27T08:31:15.150Z,6.65
2022-12-27T08:41:55.423Z,6.82
2022-12-27T08:46:59.707Z,7.82
2022-12-27T08:52:06.631Z,10.88
2022-12-27T08:57:11.930Z,11.43
2022-12-27T09:02:20.350Z,6.35
2022-12-27T09:07:25.736Z,9.43
2022-12-27T09:12:35.043Z,10.10
2022-12-27T09:17:39.469Z,11.27
2022-12-27T09:22:41.483Z,9.73
2022-12-27T09:27:55.436Z,11.25
2022-12-27T09:32:58.152Z,13.40
2022-12-27T09:38:05.437Z,9.65
2022-12-27T09:43:22.329Z,10.85
2022-12-27T09:48:36.919Z,10.27
2022-12-27T09:53:55.382Z,8.98
2022-12-27T09:59:15.491Z,7.63
2022-12-27T10:04:21.019Z,9.05
2022-12-27T10:09:40.261Z,9.73
2022-12-27T10:18:57.064Z,9.77
2022-12-27T10:24:43.507Z,11.10
2022-12-27T10:29:47.652Z,11.57
2022-12-27T10:35:03.166Z,12.57
2022-12-27T10:40:12.699Z,11.93
2022-12-27T10:45:39.016Z,11.55
2022-12-27T10:51:09.952Z,12.55
2022-12-27T10:56:22.474Z,8.93
2022-12-27T11:01:30.587Z,10.88
2022-12-27T11:06:33.034Z,12.82
2022-12-27T11:11:37.112Z,8.50
2022-12-27T11:16:44.959Z,11.63
2022-12-27T11:21:50.530Z,12.73
2022-12-27T11:27:00.501Z,14.65
2022-12-27T11:32:12.155Z,10.23
2022-12-27T11:37:27.233Z,14.60
2022-12-27T11:43:01.120Z,14.02
2022-12-27T11:48:46.783Z,10.70
2022-12-27T11:53:59.636Z,9.57
2022-12-27T11:59:31.308Z,9.30
2022-12-27T12:04:56.403Z,8.23
2022-12-27T12:16:13.753Z,11.23
2022-12-27T12:21:36.574Z,8.60
2022-12-27T12:27:11.867Z,6.13
2022-12-27T12:32:49.237Z,5.53
2022-12-27T12:38:28.827Z,6.03
2022-12-27T12:49:16.262Z,3.80
2022-12-27T12:54:53.964Z,4.38
2022-12-27T13:00:28.492Z,3.78
2022-12-27T13:05:53.838Z,4.20
2022-12-27T13:19:13.598Z,4.82
2022-12-27T13:24:34.135Z,8.10
2022-12-27T13:35:47.904Z,6.22
2022-12-27T13:41:51.812Z,3.83
2022-12-27T13:47:17.786Z,5.80
2022-12-27T13:53:05.645Z,4.78
2022-12-27T13:58:43.251Z,6.30
2022-12-27T14:04:23.522Z,5.60
2022-12-27T14:09:44.296Z,6.05
2022-12-27T14:14:48.300Z,4.35
2022-12-27T14:24:10.530Z,6.15
2022-12-27T14:30:06.104Z,5.03
2022-12-27T14:35:41.486Z,4.35
2022-12-27T14:41:05.314Z,6.28
2022-12-27T14:46:41.117Z,5.57
2022-12-27T14:52:20.078Z,4.38
2022-12-27T14:57:43.142Z,5.88
2022-12-27T15:03:33.712Z,5.40
2022-12-27T15:09:24.003Z,3.83
2022-12-27T15:18:32.067Z,8.30
2022-12-27T15:23:53.360Z,4.73
2022-12-27T15:29:04.692Z,4.93
2022-12-27T15:34:20.802Z,4.87
2022-12-27T15:39:34.706Z,5.40
2022-12-27T15:44:46.558Z,4.22
2022-12-27T15:50:06.737Z,3.38
2022-12-27T15:55:37.090Z,4.68
2022-12-27T16:00:39.639Z,4.72
2022-12-27T16:05:49.644Z,3.50
2022-12-27T16:16:38.664Z,3.47
2022-12-27T16:21:46.344Z,8.32
2022-12-27T16:27:01.393Z,3.90
2022-12-27T16:32:19.960Z,5.38
2022-12-27T16:37:31.636Z,6.32
2022-12-27T16:43:05.701Z,5.85
2022-12-27T16:48:26.295Z,5.88
2022-12-27T16:54:14.494Z,4.55
2022-12-27T17:00:04.094Z,6.13
2022-12-27T17:05:15.489Z,5.50
2022-12-27T17:18:52.068Z,5.00
2022-12-27T17:24:03.825Z,4.70
2022-12-27T17:29:57.911Z,6.28
2022-12-27T17:35:51.782Z,6.80
2022-12-27T17:41:16.266Z,6.93
2022-12-27T17:47:16.051Z,10.25
2022-12-27T17:52:46.657Z,7.00
2022-12-27T17:57:56.724Z,5.63
2022-12-27T18:03:03.947Z,8.10
2022-12-27T18:08:34.794Z,7.95
2022-12-27T18:13:40.506Z,5.53
2022-12-27T18:18:52.160Z,6.70
2022-12-27T18:23:56.670Z,6.97
2022-12-27T18:29:00.642Z,4.80
2022-12-27T18:34:36.377Z,7.90
2022-12-27T18:39:42.355Z,6.90
2022-12-27T18:44:48.214Z,8.55
2022-12-27T18:50:19.615Z,5.38
2022-12-27T18:55:29.897Z,7.33
2022-12-27T19:00:34.587Z,7.07
2022-12-27T19:18:31.477Z,6.68
2022-12-27T19:23:34.703Z,7.07
2022-12-27T19:28:36.758Z,9.25
2022-12-27T19:38:48.245Z,7.27
2022-12-27T19:43:50.871Z,7.80
2022-12-27T19:49:31.710Z,8.25
2022-12-27T19:54:21.174Z,9.98
2022-12-27T19:59:24.331Z,8.70
2022-12-27T20:04:27.368Z,8.95
2022-12-27T20:09:29.807Z,7.63
2022-12-27T20:14:31.885Z,10.70
2022-12-27T20:24:37.092Z,7.80
2022-12-27T20:29:39.146Z,8.45
2022-12-27T20:34:41.230Z,13.25
2022-12-27T20:44:51.573Z,9.43
2022-12-27T20:49:53.444Z,9.38
2022-12-27T20:54:55.325Z,9.48
2022-12-27T21:00:01.415Z,9.80
2022-12-27T21:05:03.605Z,10.18
2022-12-27T21:23:58.523Z,8.25
2022-12-27T21:29:06.028Z,9.07
2022-12-27T21:34:09.142Z,8.75
2022-12-27T21:39:11.727Z,11.43
2022-12-27T21:44:18.002Z,10.27
2022-12-27T21:49:24.412Z,10.07
2022-12-27T21:54:29.132Z,9.48
2022-12-27T21:59:39.525Z,10.85
2022-12-27T22:04:41.658Z,8.88
2022-12-27T22:09:47.173Z,10.30
2022-12-27T22:14:49.064Z,12.25
2022-12-27T22:19:51.118Z,10.63
2022-12-27T22:24:53.053Z,9.57
2022-12-27T22:29:54.921Z,8.70
2022-12-27T22:34:56.798Z,8.02
2022-12-27T22:39:59.385Z,8.63
2022-12-27T22:45:02.833Z,11.43
2022-12-27T22:50:05.085Z,9.80
2022-12-27T23:00:14.790Z,9.90
2022-12-27T23:05:16.841Z,10.43
2022-12-27T23:16:00.290Z,9.57
2022-12-27T23:21:20.967Z,13.65
2022-12-27T23:26:34.935Z,12.75
2022-12-27T23:31:37.120Z,13.43
2022-12-27T23:36:58.488Z,10.52
2022-12-27T23:42:00.365Z,9.88
2022-12-27T23:47:15.546Z,10.88
2022-12-27T23:52:19.542Z,8.48
2022-12-27T23:57:22.840Z,10.82
