createdAt,value
2018-12-09T00:03:28.706Z,7.33
2018-12-09T00:08:23.888Z,4.93
2018-12-09T00:13:19.196Z,5.90
2018-12-09T00:18:14.789Z,10.10
2018-12-09T00:23:10.555Z,17.53
2018-12-09T00:28:05.814Z,11.37
2018-12-09T00:33:00.522Z,10.40
2018-12-09T00:37:55.194Z,12.90
2018-12-09T00:42:49.902Z,12.47
2018-12-09T00:47:44.900Z,13.10
2018-12-09T00:52:39.631Z,14.67
2018-12-09T00:57:34.859Z,16.03
2018-12-09T01:02:29.525Z,15.10
2018-12-09T01:07:24.586Z,21.37
2018-12-09T01:12:19.387Z,21.50
2018-12-09T01:17:14.931Z,20.90
2018-12-09T01:22:10.073Z,21.77
2018-12-09T01:27:05.604Z,18.83
2018-12-09T01:32:00.326Z,18.57
2018-12-09T01:36:55.418Z,22.97
2018-12-09T01:41:50.113Z,29.93
2018-12-09T01:46:45.371Z,24.57
2018-12-09T01:51:40.045Z,16.77
2018-12-09T01:56:34.705Z,18.83
2018-12-09T02:01:29.482Z,12.60
2018-12-09T02:06:24.143Z,15.80
2018-12-09T02:11:18.814Z,21.93
2018-12-09T02:16:13.532Z,14.70
2018-12-09T02:21:08.238Z,16.87
2018-12-09T02:26:02.937Z,16.40
2018-12-09T02:30:57.654Z,12.03
2018-12-09T02:35:52.341Z,17.57
2018-12-09T02:40:47.052Z,18.70
2018-12-09T02:45:42.359Z,17.13
2018-12-09T02:50:37.021Z,15.43
2018-12-09T02:55:31.745Z,14.03
2018-12-09T03:00:26.471Z,16.63
2018-12-09T03:05:21.167Z,13.33
2018-12-09T03:10:15.865Z,15.43
2018-12-09T03:15:10.556Z,13.37
2018-12-09T03:20:05.395Z,18.87
2018-12-09T03:25:00.103Z,13.43
2018-12-09T03:29:55.008Z,15.27
2018-12-09T03:34:50.245Z,16.03
2018-12-09T03:39:44.934Z,15.17
2018-12-09T03:44:39.626Z,16.73
2018-12-09T03:49:34.321Z,18.73
2018-12-09T03:54:29.062Z,17.70
2018-12-09T03:59:23.733Z,16.97
2018-12-09T04:04:18.394Z,12.23
2018-12-09T04:09:13.069Z,9.60
2018-12-09T04:14:07.824Z,3.77
2018-12-09T04:19:02.471Z,8.03
2018-12-09T04:23:57.555Z,7.50
2018-12-09T04:28:52.265Z,5.93
2018-12-09T04:33:47.035Z,6.13
2018-12-09T04:38:41.751Z,8.33
2018-12-09T04:43:36.715Z,5.40
2018-12-09T04:48:31.987Z,6.20
2018-12-09T04:53:26.943Z,6.23
2018-12-09T04:58:21.652Z,9.83
2018-12-09T05:03:16.310Z,7.63
2018-12-09T05:08:11.054Z,11.07
2018-12-09T05:13:05.786Z,16.57
2018-12-09T05:18:00.450Z,12.40
2018-12-09T05:22:55.261Z,15.97
2018-12-09T05:27:49.975Z,16.97
2018-12-09T05:32:44.688Z,14.60
2018-12-09T05:37:39.387Z,15.60
2018-12-09T05:42:34.094Z,14.47
2018-12-09T05:47:28.826Z,12.80
2018-12-09T05:52:23.940Z,11.70
2018-12-09T05:57:18.595Z,11.07
2018-12-09T06:02:29.964Z,12.63
2018-12-09T06:07:24.598Z,14.07
2018-12-09T06:12:19.306Z,15.73
2018-12-09T06:17:14.016Z,12.83
2018-12-09T06:22:08.674Z,15.27
2018-12-09T06:27:03.940Z,17.93
2018-12-09T06:31:58.645Z,19.67
2018-12-09T06:36:53.330Z,14.00
2018-12-09T06:41:48.063Z,15.43
2018-12-09T06:46:42.805Z,16.37
2018-12-09T06:51:37.492Z,11.90
2018-12-09T06:56:32.160Z,15.73
2018-12-09T07:01:26.836Z,19.63
2018-12-09T07:06:22.009Z,19.40
2018-12-09T07:11:16.687Z,12.70
2018-12-09T07:16:11.407Z,12.00
2018-12-09T07:21:06.127Z,14.67
2018-12-09T07:26:00.802Z,16.40
2018-12-09T07:30:55.546Z,16.90
2018-12-09T07:35:50.201Z,13.40
2018-12-09T07:40:44.878Z,12.40
2018-12-09T07:45:39.563Z,12.40
2018-12-09T07:50:34.200Z,18.10
2018-12-09T07:55:28.862Z,12.63
2018-12-09T08:00:23.551Z,14.37
2018-12-09T08:05:18.251Z,15.17
2018-12-09T08:10:12.956Z,16.70
2018-12-09T08:15:07.711Z,16.07
2018-12-09T08:20:03.058Z,13.67
2018-12-09T08:24:57.822Z,11.20
2018-12-09T08:29:54.240Z,14.73
2018-12-09T08:34:48.902Z,14.93
2018-12-09T08:39:43.564Z,13.50
2018-12-09T08:44:38.282Z,16.37
2018-12-09T08:49:32.943Z,9.37
2018-12-09T08:54:27.613Z,20.07
2018-12-09T08:59:22.353Z,11.40
2018-12-09T09:04:17.068Z,13.40
2018-12-09T09:09:11.788Z,12.07
2018-12-09T09:14:06.449Z,13.37
2018-12-09T09:19:01.124Z,12.17
2018-12-09T09:23:55.804Z,15.17
2018-12-09T09:28:50.469Z,9.57
2018-12-09T09:33:45.225Z,16.40
2018-12-09T09:38:39.890Z,13.90
2018-12-09T09:43:34.597Z,10.67
2018-12-09T09:48:29.232Z,13.33
2018-12-09T09:53:23.928Z,14.30
2018-12-09T09:58:18.643Z,11.13
2018-12-09T10:03:13.294Z,14.23
2018-12-09T10:08:08.003Z,17.03
2018-12-09T10:13:02.757Z,11.70
2018-12-09T10:17:57.472Z,16.90
2018-12-09T10:22:52.228Z,14.07
2018-12-09T10:27:46.910Z,14.87
2018-12-09T10:32:41.556Z,15.00
2018-12-09T10:37:36.318Z,16.93
2018-12-09T10:42:30.973Z,15.03
2018-12-09T10:47:25.645Z,11.67
2018-12-09T10:52:20.318Z,11.57
2018-12-09T10:57:14.995Z,9.77
2018-12-09T11:02:14.705Z,8.93
2018-12-09T11:07:09.360Z,7.60
2018-12-09T11:12:04.101Z,7.80
2018-12-09T11:16:58.844Z,5.13
2018-12-09T11:21:53.528Z,6.97
2018-12-09T11:26:48.227Z,5.17
2018-12-09T11:31:42.949Z,4.60
2018-12-09T11:36:39.756Z,4.13
2018-12-09T11:41:34.428Z,3.00
2018-12-09T11:46:29.097Z,1.67
2018-12-09T11:51:23.761Z,3.77
2018-12-09T11:56:18.492Z,3.63
2018-12-09T12:01:13.161Z,2.43
2018-12-09T12:06:07.829Z,3.47
2018-12-09T12:11:02.499Z,4.43
2018-12-09T12:15:57.222Z,3.77
2018-12-09T12:20:52.110Z,2.53
2018-12-09T12:25:46.863Z,2.97
2018-12-09T12:30:41.586Z,2.70
2018-12-09T12:35:36.361Z,3.93
2018-12-09T12:40:31.063Z,3.13
2018-12-09T12:45:25.735Z,4.30
2018-12-09T12:50:20.432Z,3.47
2018-12-09T12:55:15.150Z,6.10
2018-12-09T13:00:15.449Z,4.23
2018-12-09T13:05:10.093Z,5.23
2018-12-09T13:10:05.120Z,10.07
2018-12-09T13:14:59.836Z,4.20
2018-12-09T13:19:54.518Z,2.87
2018-12-09T13:24:49.188Z,3.70
2018-12-09T13:29:43.886Z,4.63
2018-12-09T13:34:38.723Z,4.50
2018-12-09T13:39:33.464Z,10.43
2018-12-09T13:44:28.114Z,4.73
2018-12-09T13:49:22.776Z,3.17
2018-12-09T13:54:17.460Z,4.40
2018-12-09T13:59:12.360Z,4.90
2018-12-09T14:04:07.001Z,3.73
2018-12-09T14:09:01.668Z,4.60
2018-12-09T14:13:56.320Z,3.43
2018-12-09T14:18:51.033Z,7.10
2018-12-09T14:23:45.740Z,2.70
2018-12-09T14:28:40.446Z,4.17
2018-12-09T14:33:35.160Z,6.37
2018-12-09T14:38:30.128Z,4.67
2018-12-09T14:43:24.750Z,6.83
2018-12-09T14:48:19.704Z,8.97
2018-12-09T14:53:14.406Z,5.97
2018-12-09T14:58:09.740Z,8.17
2018-12-09T15:03:04.460Z,6.30
2018-12-09T15:07:59.197Z,10.47
2018-12-09T15:12:53.894Z,7.07
2018-12-09T15:17:48.610Z,8.30
2018-12-09T15:22:43.401Z,6.57
2018-12-09T15:27:38.155Z,9.13
2018-12-09T15:32:32.868Z,7.00
2018-12-09T15:37:27.521Z,6.30
2018-12-09T15:42:22.216Z,9.03
2018-12-09T15:47:17.201Z,7.97
2018-12-09T15:52:11.900Z,6.33
2018-12-09T15:57:09.066Z,9.30
2018-12-09T16:02:03.787Z,8.53
2018-12-09T16:06:58.457Z,8.03
2018-12-09T16:11:54.853Z,8.93
2018-12-09T16:27:23.791Z,11.27
2018-12-09T16:32:18.611Z,7.33
2018-12-09T16:37:14.171Z,9.60
2018-12-09T16:42:09.158Z,6.20
2018-12-09T16:47:04.312Z,13.10
2018-12-09T16:51:59.128Z,13.03
2018-12-09T16:56:53.935Z,9.97
2018-12-09T17:01:48.793Z,12.07
2018-12-09T17:06:43.603Z,13.17
2018-12-09T17:11:38.394Z,11.57
2018-12-09T17:16:33.144Z,7.20
2018-12-09T17:21:28.152Z,9.43
2018-12-09T17:26:23.202Z,14.20
2018-12-09T17:31:18.066Z,17.13
2018-12-09T17:36:12.937Z,9.10
2018-12-09T17:41:07.784Z,13.70
2018-12-09T17:46:02.568Z,19.33
2018-12-09T17:50:57.403Z,18.03
2018-12-09T17:55:52.254Z,15.27
2018-12-09T18:00:47.076Z,14.07
2018-12-09T18:05:41.857Z,16.60
2018-12-09T18:10:36.654Z,13.43
2018-12-09T18:15:31.609Z,15.33
2018-12-09T18:20:26.462Z,16.10
2018-12-09T18:25:21.259Z,14.23
2018-12-09T18:30:16.090Z,14.40
2018-12-09T18:35:11.775Z,9.97
2018-12-09T18:40:08.238Z,10.67
2018-12-09T18:45:03.018Z,15.27
2018-12-09T18:50:06.859Z,11.90
2018-12-09T18:55:01.699Z,17.37
2018-12-09T18:59:56.525Z,17.37
2018-12-09T19:04:52.413Z,11.07
2018-12-09T19:10:04.233Z,14.60
2018-12-09T19:15:16.494Z,8.73
2018-12-09T19:20:19.982Z,9.07
2018-12-09T19:25:23.425Z,9.53
2018-12-09T19:30:31.548Z,7.90
2018-12-09T19:35:46.314Z,11.50
2018-12-09T19:40:56.868Z,17.97
2018-12-09T19:45:51.670Z,9.83
2018-12-09T19:50:46.720Z,14.33
2018-12-09T19:55:48.202Z,14.37
2018-12-09T20:00:43.261Z,13.93
2018-12-09T20:05:38.047Z,13.23
2018-12-09T20:10:32.939Z,36.73
2018-12-09T20:15:27.738Z,32.53
2018-12-09T20:20:22.607Z,17.63
2018-12-09T20:25:17.665Z,7.53
2018-12-09T20:30:12.460Z,19.63
2018-12-09T20:35:07.397Z,13.10
2018-12-09T20:40:02.242Z,16.50
2018-12-09T20:44:57.006Z,9.07
2018-12-09T20:49:52.636Z,12.37
2018-12-09T20:54:47.681Z,11.57
2018-12-09T20:59:42.566Z,10.33
2018-12-09T21:04:37.427Z,11.60
2018-12-09T21:09:32.230Z,13.03
2018-12-09T21:14:27.033Z,11.63
2018-12-09T21:19:21.950Z,15.13
2018-12-09T21:24:16.863Z,9.33
2018-12-09T21:29:11.712Z,16.43
2018-12-09T21:34:06.893Z,11.50
2018-12-09T21:39:01.817Z,12.50
2018-12-09T21:43:56.601Z,11.17
2018-12-09T21:48:51.481Z,15.10
2018-12-09T21:53:46.370Z,8.03
2018-12-09T21:58:41.173Z,6.53
2018-12-09T22:03:36.022Z,7.67
2018-12-09T22:08:30.836Z,13.37
2018-12-09T22:13:25.639Z,10.57
2018-12-09T22:18:20.459Z,7.70
2018-12-09T22:23:15.235Z,9.87
2018-12-09T22:28:10.025Z,9.30
2018-12-09T22:33:04.879Z,8.60
2018-12-09T22:37:59.910Z,11.63
2018-12-09T22:42:57.856Z,11.77
2018-12-09T22:47:52.681Z,15.90
2018-12-09T22:52:47.482Z,12.97
2018-12-09T22:57:42.269Z,10.53
2018-12-09T23:02:42.306Z,10.33
2018-12-09T23:07:42.194Z,13.07
2018-12-09T23:12:36.966Z,7.63
2018-12-09T23:17:31.791Z,8.67
2018-12-09T23:22:26.568Z,10.50
2018-12-09T23:27:21.379Z,9.47
2018-12-09T23:32:16.175Z,12.03
2018-12-09T23:37:11.083Z,9.10
2018-12-09T23:42:05.867Z,11.97
2018-12-09T23:47:00.658Z,10.00
2018-12-09T23:51:55.428Z,13.27
2018-12-09T23:56:50.214Z,10.43
