createdAt,value
2023-01-22T00:00:01.000Z,272.39
2023-01-22T00:02:04.000Z,272.39
2023-01-22T00:03:29.000Z,272.39
2023-01-22T00:05:32.000Z,272.39
2023-01-22T00:06:57.000Z,272.39
2023-01-22T00:09:01.000Z,272.39
2023-01-22T00:10:25.000Z,272.39
2023-01-22T00:12:29.000Z,272.39
2023-01-22T00:15:18.000Z,272.4
2023-01-22T00:16:42.000Z,272.4
2023-01-22T00:18:46.000Z,272.39
2023-01-22T00:20:10.000Z,272.39
2023-01-22T00:22:14.000Z,272.39
2023-01-22T00:23:38.000Z,272.37
2023-01-22T00:25:42.000Z,272.37
2023-01-22T00:27:06.000Z,272.39
2023-01-22T00:29:09.000Z,272.39
2023-01-22T00:30:34.000Z,272.4
2023-01-22T00:32:37.000Z,272.4
2023-01-22T00:34:02.000Z,272.42
2023-01-22T00:36:05.000Z,272.42
2023-01-22T00:37:30.000Z,272.43
2023-01-22T00:39:33.000Z,272.43
2023-01-22T00:40:58.000Z,272.44
2023-01-22T00:43:01.000Z,272.43
2023-01-22T00:44:25.000Z,272.44
2023-01-22T00:46:29.000Z,272.43
2023-01-22T00:47:54.000Z,272.44
2023-01-22T00:49:57.000Z,272.44
2023-01-22T00:52:46.000Z,272.44
2023-01-22T00:54:10.000Z,272.44
2023-01-22T00:56:14.000Z,272.44
2023-01-22T00:57:38.000Z,272.44
2023-01-22T00:59:42.000Z,272.44
2023-01-22T01:01:06.000Z,272.46
2023-01-22T01:03:09.000Z,272.44
2023-01-22T01:04:34.000Z,272.46
2023-01-22T01:06:37.000Z,272.44
2023-01-22T01:08:02.000Z,272.46
2023-01-22T01:10:05.000Z,272.46
2023-01-22T01:11:30.000Z,272.47
2023-01-22T01:13:33.000Z,272.49
2023-01-22T01:14:58.000Z,272.46
2023-01-22T01:17:01.000Z,272.47
2023-01-22T01:18:25.000Z,272.44
2023-01-22T01:20:29.000Z,272.47
2023-01-22T01:21:53.000Z,272.47
2023-01-22T01:23:57.000Z,272.46
2023-01-22T01:25:21.000Z,272.46
2023-01-22T01:27:25.000Z,272.47
2023-01-22T01:30:14.000Z,272.46
2023-01-22T01:31:38.000Z,272.46
2023-01-22T01:33:42.000Z,272.43
2023-01-22T01:35:06.000Z,272.44
2023-01-22T01:37:10.000Z,272.44
2023-01-22T01:38:34.000Z,272.44
2023-01-22T01:40:38.000Z,272.44
2023-01-22T01:42:02.000Z,272.44
2023-01-22T01:44:06.000Z,272.44
2023-01-22T01:45:30.000Z,272.44
2023-01-22T01:47:34.000Z,272.44
2023-01-22T01:48:58.000Z,272.46
2023-01-22T01:51:02.000Z,272.46
2023-01-22T01:52:26.000Z,272.44
2023-01-22T01:54:29.000Z,272.44
2023-01-22T01:55:54.000Z,272.44
2023-01-22T01:57:57.000Z,272.44
2023-01-22T01:59:22.000Z,272.46
2023-01-22T02:01:25.000Z,272.44
2023-01-22T02:02:50.000Z,272.46
2023-01-22T02:04:53.000Z,272.46
2023-01-22T02:07:43.000Z,272.46
2023-01-22T02:09:07.000Z,272.46
2023-01-22T02:11:10.000Z,272.46
2023-01-22T02:12:35.000Z,272.46
2023-01-22T02:14:38.000Z,272.46
2023-01-22T02:16:03.000Z,272.46
2023-01-22T02:18:06.000Z,272.49
2023-01-22T02:19:31.000Z,272.49
2023-01-22T02:21:34.000Z,272.49
2023-01-22T02:22:59.000Z,272.49
2023-01-22T02:25:02.000Z,272.47
2023-01-22T02:26:27.000Z,272.49
2023-01-22T02:28:30.000Z,272.49
2023-01-22T02:29:54.000Z,272.49
2023-01-22T02:31:58.000Z,272.49
2023-01-22T02:33:23.000Z,272.47
2023-01-22T02:35:26.000Z,272.49
2023-01-22T02:36:50.000Z,272.49
2023-01-22T02:38:54.000Z,272.49
2023-01-22T02:40:18.000Z,272.47
2023-01-22T02:42:22.000Z,272.47
2023-01-22T02:45:12.000Z,272.5
2023-01-22T02:46:36.000Z,272.49
2023-01-22T02:48:39.000Z,272.49
2023-01-22T02:50:04.000Z,272.49
2023-01-22T02:52:07.000Z,272.5
2023-01-22T02:53:32.000Z,272.49
2023-01-22T02:55:35.000Z,272.5
2023-01-22T02:57:00.000Z,272.5
2023-01-22T02:59:03.000Z,272.5
2023-01-22T03:00:28.000Z,272.5
2023-01-22T03:02:31.000Z,272.5
2023-01-22T03:03:56.000Z,272.5
2023-01-22T03:05:59.000Z,272.5
2023-01-22T03:07:24.000Z,272.49
2023-01-22T03:09:27.000Z,272.51
2023-01-22T03:10:51.000Z,272.51
2023-01-22T03:12:55.000Z,272.51
2023-01-22T03:14:19.000Z,272.5
2023-01-22T03:16:23.000Z,272.5
2023-01-22T03:17:47.000Z,272.5
2023-01-22T03:19:51.000Z,272.49
2023-01-22T03:22:40.000Z,272.51
2023-01-22T03:24:04.000Z,272.51
2023-01-22T03:26:08.000Z,272.5
2023-01-22T03:27:32.000Z,272.49
2023-01-22T03:29:35.000Z,272.5
2023-01-22T03:31:00.000Z,272.49
2023-01-22T03:33:03.000Z,272.49
2023-01-22T03:34:28.000Z,272.47
2023-01-22T03:36:31.000Z,272.47
2023-01-22T03:37:56.000Z,272.47
2023-01-22T03:39:59.000Z,272.5
2023-01-22T03:41:24.000Z,272.49
2023-01-22T03:43:27.000Z,272.49
2023-01-22T03:44:52.000Z,272.49
2023-01-22T03:46:55.000Z,272.49
2023-01-22T03:48:20.000Z,272.49
2023-01-22T03:50:23.000Z,272.49
2023-01-22T03:51:48.000Z,272.5
2023-01-22T03:53:51.000Z,272.51
2023-01-22T03:55:16.000Z,272.53
2023-01-22T03:57:19.000Z,272.53
2023-01-22T04:00:08.000Z,272.51
2023-01-22T04:01:33.000Z,272.51
2023-01-22T04:03:36.000Z,272.51
2023-01-22T04:05:01.000Z,272.51
2023-01-22T04:07:04.000Z,272.51
2023-01-22T04:08:29.000Z,272.51
2023-01-22T04:10:32.000Z,272.5
2023-01-22T04:11:57.000Z,272.5
2023-01-22T04:14:00.000Z,272.51
2023-01-22T04:15:25.000Z,272.51
2023-01-22T04:17:28.000Z,272.51
2023-01-22T04:18:53.000Z,272.51
2023-01-22T04:20:56.000Z,272.5
2023-01-22T04:22:20.000Z,272.5
2023-01-22T04:24:24.000Z,272.51
2023-01-22T04:25:48.000Z,272.51
2023-01-22T04:27:52.000Z,272.51
2023-01-22T04:29:16.000Z,272.51
2023-01-22T04:31:20.000Z,272.53
2023-01-22T04:32:45.000Z,272.51
2023-01-22T04:34:48.000Z,272.55
2023-01-22T04:37:37.000Z,272.55
2023-01-22T04:39:02.000Z,272.55
2023-01-22T04:41:05.000Z,272.58
2023-01-22T04:42:29.000Z,272.55
2023-01-22T04:44:33.000Z,272.58
2023-01-22T04:45:57.000Z,272.54
2023-01-22T04:48:01.000Z,272.53
2023-01-22T04:49:25.000Z,272.53
2023-01-22T04:51:29.000Z,272.53
2023-01-22T04:52:53.000Z,272.51
2023-01-22T04:54:57.000Z,272.51
2023-01-22T04:56:21.000Z,272.51
2023-01-22T04:58:25.000Z,272.53
2023-01-22T04:59:49.000Z,272.54
2023-01-22T05:01:53.000Z,272.54
2023-01-22T05:03:17.000Z,272.53
2023-01-22T05:05:20.000Z,272.54
2023-01-22T05:06:45.000Z,272.51
2023-01-22T05:08:48.000Z,272.53
2023-01-22T05:10:13.000Z,272.54
2023-01-22T05:12:16.000Z,272.55
2023-01-22T05:15:05.000Z,272.62
2023-01-22T05:16:46.000Z,272.62
2023-01-22T05:18:50.000Z,272.61
2023-01-22T05:20:14.000Z,272.59
2023-01-22T05:22:18.000Z,272.61
2023-01-22T05:23:42.000Z,272.62
2023-01-22T05:25:46.000Z,272.63
2023-01-22T05:27:10.000Z,272.63
2023-01-22T05:29:14.000Z,272.65
2023-01-22T05:30:38.000Z,272.65
2023-01-22T05:32:42.000Z,272.63
2023-01-22T05:34:06.000Z,272.65
2023-01-22T05:36:10.000Z,272.62
2023-01-22T05:37:34.000Z,272.63
2023-01-22T05:39:38.000Z,272.63
2023-01-22T05:41:02.000Z,272.63
2023-01-22T05:43:06.000Z,272.62
2023-01-22T05:44:30.000Z,272.59
2023-01-22T05:46:36.000Z,272.59
2023-01-22T05:48:01.000Z,272.58
2023-01-22T05:50:04.000Z,272.58
2023-01-22T05:52:54.000Z,272.55
2023-01-22T05:54:18.000Z,272.54
2023-01-22T05:56:21.000Z,272.54
2023-01-22T05:57:46.000Z,272.54
2023-01-22T05:59:49.000Z,272.53
2023-01-22T06:01:14.000Z,272.53
2023-01-22T06:03:17.000Z,272.53
2023-01-22T06:04:42.000Z,272.53
2023-01-22T06:06:45.000Z,272.53
2023-01-22T06:08:10.000Z,272.51
2023-01-22T06:10:13.000Z,272.51
2023-01-22T06:11:37.000Z,272.51
2023-01-22T06:13:41.000Z,272.51
2023-01-22T06:15:05.000Z,272.51
2023-01-22T06:17:09.000Z,272.51
2023-01-22T06:18:33.000Z,272.51
2023-01-22T06:20:37.000Z,272.5
2023-01-22T06:22:01.000Z,272.5
2023-01-22T06:24:05.000Z,272.5
2023-01-22T06:25:29.000Z,272.5
2023-01-22T06:27:33.000Z,272.5
2023-01-22T06:30:22.000Z,272.5
2023-01-22T06:31:47.000Z,272.5
2023-01-22T06:33:50.000Z,272.5
2023-01-22T06:35:15.000Z,272.51
2023-01-22T06:37:18.000Z,272.53
2023-01-22T06:38:43.000Z,272.54
2023-01-22T06:40:46.000Z,272.55
2023-01-22T06:42:10.000Z,272.55
2023-01-22T06:44:14.000Z,272.54
2023-01-22T06:45:39.000Z,272.55
2023-01-22T06:47:42.000Z,272.53
2023-01-22T06:49:07.000Z,272.54
2023-01-22T06:51:10.000Z,272.54
2023-01-22T06:52:35.000Z,272.54
2023-01-22T06:54:38.000Z,272.54
2023-01-22T06:56:02.000Z,272.54
2023-01-22T06:58:06.000Z,272.55
2023-01-22T06:59:30.000Z,272.55
2023-01-22T07:01:34.000Z,272.58
2023-01-22T07:02:58.000Z,272.59
2023-01-22T07:05:02.000Z,272.59
2023-01-22T07:07:51.000Z,272.61
2023-01-22T07:09:15.000Z,272.58
2023-01-22T07:11:19.000Z,272.58
2023-01-22T07:12:43.000Z,272.59
2023-01-22T07:14:47.000Z,272.59
2023-01-22T07:16:11.000Z,272.59
2023-01-22T07:18:15.000Z,272.59
2023-01-22T07:19:39.000Z,272.61
2023-01-22T07:21:43.000Z,272.62
2023-01-22T07:23:07.000Z,272.61
2023-01-22T07:25:10.000Z,272.61
2023-01-22T07:26:35.000Z,272.62
2023-01-22T07:28:38.000Z,272.63
2023-01-22T07:30:03.000Z,272.63
2023-01-22T07:32:06.000Z,272.65
2023-01-22T07:33:31.000Z,272.65
2023-01-22T07:35:34.000Z,272.66
2023-01-22T07:36:59.000Z,272.68
2023-01-22T07:39:02.000Z,272.69
2023-01-22T07:40:27.000Z,272.72
2023-01-22T07:42:30.000Z,272.75
2023-01-22T07:46:52.000Z,272.75
2023-01-22T07:48:50.000Z,272.76
2023-01-22T07:50:14.000Z,272.76
2023-01-22T07:52:18.000Z,272.77
2023-01-22T07:53:42.000Z,272.77
2023-01-22T07:55:45.000Z,272.8
2023-01-22T07:57:10.000Z,272.82
2023-01-22T07:59:13.000Z,272.83
2023-01-22T08:00:38.000Z,272.83
2023-01-22T08:02:41.000Z,272.84
2023-01-22T08:04:06.000Z,272.84
2023-01-22T08:06:09.000Z,272.87
2023-01-22T08:07:34.000Z,272.88
2023-01-22T08:09:37.000Z,272.88
2023-01-22T08:11:02.000Z,272.88
2023-01-22T08:13:05.000Z,272.9
2023-01-22T08:14:30.000Z,272.91
2023-01-22T08:16:33.000Z,272.91
2023-01-22T08:17:58.000Z,272.93
2023-01-22T08:20:01.000Z,272.94
2023-01-22T08:21:26.000Z,272.95
2023-01-22T08:23:29.000Z,272.95
2023-01-22T08:26:18.000Z,272.97
2023-01-22T08:27:43.000Z,273.01
2023-01-22T08:29:46.000Z,273.02
2023-01-22T08:31:11.000Z,273.02
2023-01-22T08:33:30.000Z,273.05
2023-01-22T08:34:55.000Z,273.07
2023-01-22T08:36:58.000Z,273.09
2023-01-22T08:38:23.000Z,273.12
2023-01-22T08:40:26.000Z,273.12
2023-01-22T08:41:51.000Z,273.14
2023-01-22T08:43:54.000Z,273.14
2023-01-22T08:45:19.000Z,273.16
2023-01-22T08:47:23.000Z,273.19
2023-01-22T08:48:47.000Z,273.19
2023-01-22T08:50:51.000Z,273.24
2023-01-22T08:52:16.000Z,273.26
2023-01-22T08:54:19.000Z,273.28
2023-01-22T08:55:45.000Z,273.3
2023-01-22T08:57:50.000Z,273.3
2023-01-22T08:59:16.000Z,273.28
2023-01-22T09:01:21.000Z,273.3
2023-01-22T09:04:10.000Z,273.3
2023-01-22T09:05:35.000Z,273.3
2023-01-22T09:07:39.000Z,273.28
2023-01-22T09:09:03.000Z,273.28
2023-01-22T09:11:07.000Z,273.27
2023-01-22T09:12:32.000Z,273.27
2023-01-22T09:14:36.000Z,273.28
2023-01-22T09:16:00.000Z,273.3
2023-01-22T09:18:04.000Z,273.31
2023-01-22T09:19:28.000Z,273.33
2023-01-22T09:21:34.000Z,273.35
2023-01-22T09:23:01.000Z,273.35
2023-01-22T09:25:07.000Z,273.36
2023-01-22T09:26:34.000Z,273.35
2023-01-22T09:28:40.000Z,273.35
2023-01-22T09:30:06.000Z,273.36
2023-01-22T09:32:12.000Z,273.38
2023-01-22T09:33:39.000Z,273.38
2023-01-22T09:35:45.000Z,273.38
2023-01-22T09:37:11.000Z,273.41
2023-01-22T09:39:18.000Z,273.41
2023-01-22T09:42:08.000Z,273.42
2023-01-22T09:43:35.000Z,273.41
2023-01-22T09:45:41.000Z,273.41
2023-01-22T09:47:06.000Z,273.39
2023-01-22T09:49:09.000Z,273.35
2023-01-22T09:50:36.000Z,273.33
2023-01-22T09:52:41.000Z,273.31
2023-01-22T09:54:06.000Z,273.3
2023-01-22T09:56:10.000Z,273.28
2023-01-22T09:57:34.000Z,273.3
2023-01-22T09:59:38.000Z,273.33
2023-01-22T10:01:03.000Z,273.33
2023-01-22T10:03:06.000Z,273.33
2023-01-22T10:04:31.000Z,273.3
2023-01-22T10:06:35.000Z,273.3
2023-01-22T10:07:59.000Z,273.3
2023-01-22T10:10:03.000Z,273.27
2023-01-22T10:11:28.000Z,273.27
2023-01-22T10:13:31.000Z,273.26
2023-01-22T10:14:58.000Z,273.26
2023-01-22T10:18:34.000Z,273.23
2023-01-22T10:19:08.000Z,273.23
2023-01-22T10:21:51.000Z,273.24
2023-01-22T10:23:16.000Z,273.28
2023-01-22T10:25:20.000Z,273.3
2023-01-22T10:26:46.000Z,273.36
2023-01-22T10:28:52.000Z,273.39
2023-01-22T10:30:19.000Z,273.42
2023-01-22T10:32:25.000Z,273.46
2023-01-22T10:33:52.000Z,273.47
2023-01-22T10:35:58.000Z,273.5
2023-01-22T10:37:24.000Z,273.5
2023-01-22T10:39:30.000Z,273.56
2023-01-22T10:40:57.000Z,273.56
2023-01-22T10:43:03.000Z,273.6
2023-01-22T10:44:29.000Z,273.59
2023-01-22T10:46:36.000Z,273.6
2023-01-22T10:48:02.000Z,273.64
2023-01-22T10:50:08.000Z,273.61
2023-01-22T10:51:35.000Z,273.64
2023-01-22T10:53:41.000Z,273.63
2023-01-22T10:55:07.000Z,273.63
2023-01-22T10:57:14.000Z,273.63
2023-01-22T11:00:05.000Z,273.64
2023-01-22T11:01:32.000Z,273.66
2023-01-22T11:03:38.000Z,273.67
2023-01-22T11:05:05.000Z,273.68
2023-01-22T11:07:11.000Z,273.71
2023-01-22T11:08:37.000Z,273.75
2023-01-22T11:10:43.000Z,273.75
2023-01-22T11:12:10.000Z,273.75
2023-01-22T11:14:16.000Z,273.75
2023-01-22T11:15:42.000Z,273.77
2023-01-22T11:17:49.000Z,273.77
2023-01-22T11:19:15.000Z,273.77
2023-01-22T11:21:27.000Z,273.78
2023-01-22T11:22:54.000Z,273.79
2023-01-22T11:25:00.000Z,273.79
2023-01-22T11:26:26.000Z,273.79
2023-01-22T11:28:32.000Z,273.77
2023-01-22T11:29:59.000Z,273.77
2023-01-22T11:32:05.000Z,273.77
2023-01-22T11:33:31.000Z,273.74
2023-01-22T11:35:38.000Z,273.73
2023-01-22T11:38:29.000Z,273.71
2023-01-22T11:39:55.000Z,273.71
2023-01-22T11:42:01.000Z,273.74
2023-01-22T11:43:28.000Z,273.74
2023-01-22T11:45:34.000Z,273.73
2023-01-22T11:47:01.000Z,273.71
2023-01-22T11:49:07.000Z,273.75
2023-01-22T11:50:33.000Z,273.75
2023-01-22T11:52:39.000Z,273.75
2023-01-22T11:54:06.000Z,273.77
2023-01-22T11:56:12.000Z,273.78
2023-01-22T11:57:39.000Z,273.78
2023-01-22T11:59:45.000Z,273.78
2023-01-22T12:01:11.000Z,273.79
2023-01-22T12:03:17.000Z,273.78
2023-01-22T12:04:44.000Z,273.75
2023-01-22T12:06:50.000Z,273.77
2023-01-22T12:08:16.000Z,273.75
2023-01-22T12:10:22.000Z,273.75
2023-01-22T12:11:49.000Z,273.75
2023-01-22T12:13:55.000Z,273.75
2023-01-22T12:16:46.000Z,273.75
2023-01-22T12:18:13.000Z,273.74
2023-01-22T12:20:19.000Z,273.73
2023-01-22T12:21:46.000Z,273.73
2023-01-22T12:23:52.000Z,273.75
2023-01-22T12:25:19.000Z,273.75
2023-01-22T12:27:25.000Z,273.77
2023-01-22T12:28:51.000Z,273.75
2023-01-22T12:30:57.000Z,273.73
2023-01-22T12:32:24.000Z,273.73
2023-01-22T12:34:30.000Z,273.75
2023-01-22T12:35:57.000Z,273.75
2023-01-22T12:38:03.000Z,273.75
2023-01-22T12:39:29.000Z,273.77
2023-01-22T12:41:36.000Z,273.79
2023-01-22T12:43:02.000Z,273.75
2023-01-22T12:45:08.000Z,273.75
2023-01-22T12:46:35.000Z,273.71
2023-01-22T12:48:41.000Z,273.73
2023-01-22T12:50:07.000Z,273.68
2023-01-22T12:52:13.000Z,273.68
2023-01-22T12:55:05.000Z,273.67
2023-01-22T12:56:31.000Z,273.67
2023-01-22T12:58:37.000Z,273.68
2023-01-22T13:00:04.000Z,273.67
2023-01-22T13:02:10.000Z,273.63
2023-01-22T13:03:37.000Z,273.64
2023-01-22T13:05:43.000Z,273.64
2023-01-22T13:07:09.000Z,273.64
2023-01-22T13:09:15.000Z,273.63
2023-01-22T13:10:42.000Z,273.61
2023-01-22T13:12:48.000Z,273.61
2023-01-22T13:14:15.000Z,273.61
2023-01-22T13:16:21.000Z,273.63
2023-01-22T13:17:48.000Z,273.63
2023-01-22T13:20:07.000Z,273.63
2023-01-22T13:21:34.000Z,273.63
2023-01-22T13:23:40.000Z,273.63
2023-01-22T13:25:06.000Z,273.59
2023-01-22T13:27:13.000Z,273.6
2023-01-22T13:28:39.000Z,273.6
2023-01-22T13:30:45.000Z,273.57
2023-01-22T13:33:36.000Z,273.57
2023-01-22T13:35:03.000Z,273.57
2023-01-22T13:37:09.000Z,273.56
2023-01-22T13:38:35.000Z,273.56
2023-01-22T13:40:42.000Z,273.54
2023-01-22T13:42:17.000Z,273.54
2023-01-22T13:44:23.000Z,273.53
2023-01-22T13:45:50.000Z,273.56
2023-01-22T13:47:56.000Z,273.57
2023-01-22T13:49:23.000Z,273.59
2023-01-22T13:51:29.000Z,273.59
2023-01-22T13:52:55.000Z,273.59
2023-01-22T13:55:01.000Z,273.59
2023-01-22T13:56:28.000Z,273.59
2023-01-22T13:58:34.000Z,273.6
2023-01-22T14:00:14.000Z,273.6
2023-01-22T14:02:20.000Z,273.6
2023-01-22T14:03:46.000Z,273.6
2023-01-22T14:05:53.000Z,273.59
2023-01-22T14:07:19.000Z,273.6
2023-01-22T14:09:25.000Z,273.6
2023-01-22T14:12:16.000Z,273.59
2023-01-22T14:13:43.000Z,273.57
2023-01-22T14:15:49.000Z,273.57
2023-01-22T14:17:15.000Z,273.59
2023-01-22T14:19:21.000Z,273.59
2023-01-22T14:20:48.000Z,273.57
2023-01-22T14:22:54.000Z,273.59
2023-01-22T14:24:21.000Z,273.6
2023-01-22T14:26:27.000Z,273.59
2023-01-22T14:27:53.000Z,273.57
2023-01-22T14:29:59.000Z,273.57
2023-01-22T14:31:26.000Z,273.53
2023-01-22T14:33:32.000Z,273.53
2023-01-22T14:34:59.000Z,273.54
2023-01-22T14:37:05.000Z,273.5
2023-01-22T14:38:32.000Z,273.5
2023-01-22T14:40:38.000Z,273.52
2023-01-22T14:42:04.000Z,273.49
2023-01-22T14:44:10.000Z,273.47
2023-01-22T14:45:37.000Z,273.47
2023-01-22T14:47:43.000Z,273.46
2023-01-22T14:50:34.000Z,273.46
2023-01-22T14:52:01.000Z,273.45
2023-01-22T14:54:07.000Z,273.45
2023-01-22T14:55:33.000Z,273.43
2023-01-22T14:57:39.000Z,273.42
2023-01-22T14:59:06.000Z,273.43
2023-01-22T15:01:12.000Z,273.42
2023-01-22T15:02:39.000Z,273.42
2023-01-22T15:04:45.000Z,273.41
2023-01-22T15:06:12.000Z,273.41
2023-01-22T15:08:18.000Z,273.41
2023-01-22T15:09:44.000Z,273.39
2023-01-22T15:11:50.000Z,273.39
2023-01-22T15:13:17.000Z,273.38
2023-01-22T15:15:23.000Z,273.36
2023-01-22T15:16:49.000Z,273.38
2023-01-22T15:18:56.000Z,273.36
2023-01-22T15:20:22.000Z,273.38
2023-01-22T15:22:26.000Z,273.38
2023-01-22T15:23:52.000Z,273.36
2023-01-22T15:25:56.000Z,273.36
2023-01-22T15:28:47.000Z,273.35
2023-01-22T15:30:12.000Z,273.36
2023-01-22T15:32:18.000Z,273.35
2023-01-22T15:33:42.000Z,273.33
2023-01-22T15:35:46.000Z,273.33
2023-01-22T15:37:10.000Z,273.33
2023-01-22T15:39:14.000Z,273.33
2023-01-22T15:40:38.000Z,273.31
2023-01-22T15:42:42.000Z,273.31
2023-01-22T15:44:07.000Z,273.28
2023-01-22T15:46:11.000Z,273.3
2023-01-22T15:47:36.000Z,273.3
2023-01-22T15:49:39.000Z,273.3
2023-01-22T15:51:04.000Z,273.3
2023-01-22T15:53:08.000Z,273.3
2023-01-22T15:54:32.000Z,273.3
2023-01-22T15:56:36.000Z,273.28
2023-01-22T15:58:01.000Z,273.27
2023-01-22T16:00:04.000Z,273.28
2023-01-22T16:01:29.000Z,273.28
2023-01-22T16:03:33.000Z,273.27
2023-01-22T16:06:22.000Z,273.27
2023-01-22T16:07:46.000Z,273.27
2023-01-22T16:09:55.000Z,273.27
2023-01-22T16:11:20.000Z,273.27
2023-01-22T16:13:23.000Z,273.27
2023-01-22T16:14:48.000Z,273.28
2023-01-22T16:16:51.000Z,273.27
2023-01-22T16:18:16.000Z,273.27
2023-01-22T16:20:20.000Z,273.27
2023-01-22T16:21:45.000Z,273.27
2023-01-22T16:23:49.000Z,273.24
2023-01-22T16:25:13.000Z,273.26
2023-01-22T16:27:17.000Z,273.26
2023-01-22T16:28:42.000Z,273.26
2023-01-22T16:30:45.000Z,273.26
2023-01-22T16:32:10.000Z,273.26
2023-01-22T16:34:13.000Z,273.24
2023-01-22T16:35:38.000Z,273.24
2023-01-22T16:37:41.000Z,273.26
2023-01-22T16:39:06.000Z,273.24
2023-01-22T16:41:10.000Z,273.24
2023-01-22T16:43:59.000Z,273.24
2023-01-22T16:45:24.000Z,273.23
2023-01-22T16:47:27.000Z,273.21
2023-01-22T16:48:52.000Z,273.23
2023-01-22T16:50:55.000Z,273.23
2023-01-22T16:52:20.000Z,273.21
2023-01-22T16:54:26.000Z,273.21
2023-01-22T16:55:51.000Z,273.19
2023-01-22T16:57:54.000Z,273.19
2023-01-22T16:59:19.000Z,273.18
2023-01-22T17:01:22.000Z,273.19
2023-01-22T17:02:47.000Z,273.19
2023-01-22T17:04:51.000Z,273.19
2023-01-22T17:06:15.000Z,273.18
2023-01-22T17:08:19.000Z,273.18
2023-01-22T17:09:43.000Z,273.18
2023-01-22T17:11:47.000Z,273.18
2023-01-22T17:13:11.000Z,273.16
2023-01-22T17:15:15.000Z,273.18
2023-01-22T17:16:39.000Z,273.16
2023-01-22T17:18:43.000Z,273.16
2023-01-22T17:21:32.000Z,273.16
2023-01-22T17:22:57.000Z,273.15
2023-01-22T17:25:00.000Z,273.16
2023-01-22T17:26:25.000Z,273.15
2023-01-22T17:28:28.000Z,273.15
2023-01-22T17:29:53.000Z,273.15
2023-01-22T17:31:57.000Z,273.15
2023-01-22T17:33:21.000Z,273.15
2023-01-22T17:35:25.000Z,273.15
2023-01-22T17:36:49.000Z,273.15
2023-01-22T17:38:53.000Z,273.15
2023-01-22T17:40:17.000Z,273.16
2023-01-22T17:42:21.000Z,273.15
2023-01-22T17:43:46.000Z,273.14
2023-01-22T17:45:49.000Z,273.16
2023-01-22T17:47:14.000Z,273.15
2023-01-22T17:49:18.000Z,273.15
2023-01-22T17:50:42.000Z,273.15
2023-01-22T17:52:46.000Z,273.16
2023-01-22T17:54:10.000Z,273.15
2023-01-22T17:56:14.000Z,273.15
2023-01-22T17:59:03.000Z,273.16
2023-01-22T18:00:28.000Z,273.15
2023-01-22T18:02:31.000Z,273.16
2023-01-22T18:03:56.000Z,273.16
2023-01-22T18:05:59.000Z,273.16
2023-01-22T18:07:24.000Z,273.18
2023-01-22T18:09:28.000Z,273.16
2023-01-22T18:10:52.000Z,273.15
2023-01-22T18:12:56.000Z,273.14
2023-01-22T18:14:20.000Z,273.15
2023-01-22T18:16:24.000Z,273.14
2023-01-22T18:17:48.000Z,273.14
2023-01-22T18:19:52.000Z,273.14
2023-01-22T18:21:17.000Z,273.14
2023-01-22T18:23:20.000Z,273.12
2023-01-22T18:24:45.000Z,273.12
2023-01-22T18:26:49.000Z,273.14
2023-01-22T18:28:13.000Z,273.12
2023-01-22T18:30:16.000Z,273.12
2023-01-22T18:31:41.000Z,273.14
2023-01-22T18:33:45.000Z,273.12
2023-01-22T18:36:34.000Z,273.12
2023-01-22T18:37:58.000Z,273.14
2023-01-22T18:40:02.000Z,273.14
2023-01-22T18:41:27.000Z,273.14
2023-01-22T18:43:30.000Z,273.12
2023-01-22T18:44:54.000Z,273.14
2023-01-22T18:46:58.000Z,273.12
2023-01-22T18:48:22.000Z,273.12
2023-01-22T18:50:26.000Z,273.11
2023-01-22T18:51:50.000Z,273.12
2023-01-22T18:53:54.000Z,273.11
2023-01-22T18:55:18.000Z,273.11
2023-01-22T18:57:22.000Z,273.11
2023-01-22T18:58:47.000Z,273.11
2023-01-22T19:00:50.000Z,273.12
2023-01-22T19:02:15.000Z,273.14
2023-01-22T19:04:18.000Z,273.12
2023-01-22T19:05:43.000Z,273.11
2023-01-22T19:07:46.000Z,273.12
2023-01-22T19:09:11.000Z,273.12
2023-01-22T19:11:14.000Z,273.12
2023-01-22T19:15:36.000Z,273.11
2023-01-22T19:16:10.000Z,273.11
2023-01-22T19:17:34.000Z,273.11
2023-01-22T19:19:38.000Z,273.12
2023-01-22T19:21:02.000Z,273.11
2023-01-22T19:23:06.000Z,273.09
2023-01-22T19:24:30.000Z,273.09
2023-01-22T19:26:34.000Z,273.09
2023-01-22T19:27:58.000Z,273.08
2023-01-22T19:30:02.000Z,273.11
2023-01-22T19:31:26.000Z,273.09
2023-01-22T19:33:30.000Z,273.08
2023-01-22T19:34:54.000Z,273.08
2023-01-22T19:36:58.000Z,273.08
2023-01-22T19:38:22.000Z,273.08
2023-01-22T19:40:26.000Z,273.09
2023-01-22T19:41:50.000Z,273.09
2023-01-22T19:43:54.000Z,273.11
2023-01-22T19:45:18.000Z,273.09
2023-01-22T19:47:23.000Z,273.09
2023-01-22T19:48:47.000Z,273.09
2023-01-22T19:50:51.000Z,273.09
2023-01-22T19:53:34.000Z,273.08
2023-01-22T19:54:58.000Z,273.09
2023-01-22T19:57:02.000Z,273.09
2023-01-22T19:58:26.000Z,273.09
2023-01-22T20:00:30.000Z,273.09
2023-01-22T20:01:54.000Z,273.11
2023-01-22T20:03:58.000Z,273.11
2023-01-22T20:05:22.000Z,273.09
2023-01-22T20:07:26.000Z,273.11
2023-01-22T20:08:50.000Z,273.09
2023-01-22T20:10:54.000Z,273.09
2023-01-22T20:12:19.000Z,273.09
2023-01-22T20:14:22.000Z,273.09
2023-01-22T20:15:47.000Z,273.09
2023-01-22T20:17:50.000Z,273.09
2023-01-22T20:19:14.000Z,273.08
2023-01-22T20:21:18.000Z,273.08
2023-01-22T20:22:42.000Z,273.08
2023-01-22T20:24:46.000Z,273.08
2023-01-22T20:26:10.000Z,273.07
2023-01-22T20:28:14.000Z,273.05
2023-01-22T20:31:03.000Z,273.07
2023-01-22T20:32:28.000Z,273.05
2023-01-22T20:34:31.000Z,273.05
2023-01-22T20:35:56.000Z,273.05
2023-01-22T20:37:59.000Z,273.05
2023-01-22T20:39:24.000Z,273.05
2023-01-22T20:41:27.000Z,273.04
2023-01-22T20:42:52.000Z,273.04
2023-01-22T20:44:55.000Z,273.02
2023-01-22T20:46:19.000Z,273
2023-01-22T20:48:23.000Z,273.01
2023-01-22T20:49:47.000Z,273.01
2023-01-22T20:51:51.000Z,273
2023-01-22T20:53:15.000Z,273
2023-01-22T20:55:19.000Z,272.98
2023-01-22T20:56:44.000Z,272.98
2023-01-22T20:58:47.000Z,273
2023-01-22T21:00:12.000Z,273.01
2023-01-22T21:02:15.000Z,273
2023-01-22T21:03:40.000Z,272.98
2023-01-22T21:05:44.000Z,272.98
2023-01-22T21:08:33.000Z,272.98
2023-01-22T21:09:57.000Z,272.97
2023-01-22T21:12:01.000Z,272.98
2023-01-22T21:13:25.000Z,273
2023-01-22T21:15:29.000Z,273
2023-01-22T21:16:53.000Z,273
2023-01-22T21:18:57.000Z,273
2023-01-22T21:20:21.000Z,273.01
2023-01-22T21:22:25.000Z,273.01
2023-01-22T21:23:49.000Z,273
2023-01-22T21:25:52.000Z,273.01
2023-01-22T21:27:17.000Z,273.01
2023-01-22T21:29:20.000Z,273
2023-01-22T21:30:45.000Z,273.01
2023-01-22T21:32:48.000Z,273
2023-01-22T21:34:13.000Z,273.01
2023-01-22T21:36:16.000Z,273
2023-01-22T21:37:41.000Z,273.02
2023-01-22T21:39:45.000Z,273.01
2023-01-22T21:41:09.000Z,273.01
2023-01-22T21:43:12.000Z,273.01
2023-01-22T21:46:02.000Z,273.01
2023-01-22T21:47:26.000Z,273
2023-01-22T21:49:30.000Z,273.01
2023-01-22T21:50:54.000Z,273
2023-01-22T21:52:58.000Z,273.01
2023-01-22T21:54:22.000Z,272.98
2023-01-22T21:56:26.000Z,273
2023-01-22T21:57:50.000Z,273
2023-01-22T21:59:54.000Z,273
2023-01-22T22:01:18.000Z,273
2023-01-22T22:03:22.000Z,273
2023-01-22T22:04:47.000Z,273
2023-01-22T22:06:50.000Z,273
2023-01-22T22:08:15.000Z,273
2023-01-22T22:10:18.000Z,273
2023-01-22T22:11:43.000Z,273.01
2023-01-22T22:13:47.000Z,273
2023-01-22T22:15:11.000Z,273
2023-01-22T22:17:15.000Z,273
2023-01-22T22:18:39.000Z,273
2023-01-22T22:20:43.000Z,273
2023-01-22T22:23:32.000Z,273
2023-01-22T22:24:56.000Z,272.98
2023-01-22T22:27:00.000Z,273
2023-01-22T22:28:24.000Z,273
2023-01-22T22:30:28.000Z,273
2023-01-22T22:31:52.000Z,272.98
2023-01-22T22:33:56.000Z,273
2023-01-22T22:35:20.000Z,273