createdAt,value
2022-11-05T00:01:13.996Z,31.70
2022-11-05T00:03:59.360Z,34.20
2022-11-05T00:09:29.881Z,31.55
2022-11-05T00:12:21.603Z,31.40
2022-11-05T00:15:06.928Z,30.73
2022-11-05T00:17:33.647Z,31.05
2022-11-05T00:20:00.367Z,29.50
2022-11-05T00:22:46.315Z,31.83
2022-11-05T00:25:19.489Z,31.40
2022-11-05T00:27:51.576Z,31.42
2022-11-05T00:30:23.571Z,30.63
2022-11-05T00:32:51.561Z,31.27
2022-11-05T00:35:20.280Z,31.60
2022-11-05T00:37:50.011Z,33.45
2022-11-05T00:40:17.428Z,36.05
2022-11-05T00:43:03.164Z,35.10
2022-11-05T00:45:31.280Z,35.38
2022-11-05T00:48:16.611Z,37.47
2022-11-05T00:53:10.337Z,38.35
2022-11-05T00:55:40.900Z,39.95
2022-11-05T00:58:12.380Z,41.63
2022-11-05T01:00:41.475Z,40.15
2022-11-05T01:03:11.442Z,43.85
2022-11-05T01:05:40.951Z,44.83
2022-11-05T01:08:08.858Z,44.20
2022-11-05T01:10:40.292Z,46.25
2022-11-05T01:13:12.533Z,43.85
2022-11-05T01:15:40.175Z,44.08
2022-11-05T01:18:06.790Z,46.55
2022-11-05T01:20:33.524Z,41.58
2022-11-05T01:23:00.193Z,46.40
2022-11-05T01:25:26.845Z,49.83
2022-11-05T01:31:59.953Z,48.42
2022-11-05T01:34:26.633Z,49.65
2022-11-05T01:36:53.417Z,49.60
2022-11-05T01:39:20.079Z,50.72
2022-11-05T01:41:46.686Z,45.75
2022-11-05T01:44:51.347Z,49.42
2022-11-05T01:47:53.792Z,49.35
2022-11-05T01:50:40.364Z,46.65
2022-11-05T01:53:17.137Z,47.97
2022-11-05T01:56:07.098Z,45.75
2022-11-05T01:58:43.499Z,43.50
2022-11-05T02:01:11.065Z,44.58
2022-11-05T02:03:38.458Z,42.70
2022-11-05T02:06:09.182Z,43.70
2022-11-05T02:09:08.269Z,43.08
2022-11-05T02:11:35.073Z,42.33
2022-11-05T02:14:02.110Z,42.40
2022-11-05T02:16:37.901Z,43.78
2022-11-05T02:19:42.526Z,41.33
2022-11-05T02:22:24.600Z,43.60
2022-11-05T02:25:02.124Z,42.92
2022-11-05T02:27:56.435Z,43.30
2022-11-05T02:30:50.613Z,43.50
2022-11-05T02:33:46.247Z,43.03
2022-11-05T02:36:28.478Z,43.10
2022-11-05T02:39:27.434Z,44.90
2022-11-05T02:42:19.367Z,44.20
2022-11-05T02:44:54.829Z,42.20
2022-11-05T02:47:47.577Z,42.75
2022-11-05T02:50:33.552Z,39.47
2022-11-05T02:53:11.918Z,42.10
2022-11-05T02:55:49.372Z,36.38
2022-11-05T02:58:16.065Z,36.63
2022-11-05T03:00:50.457Z,38.35
2022-11-05T03:03:23.545Z,37.22
2022-11-05T03:06:19.110Z,37.13
2022-11-05T03:09:15.942Z,41.45
2022-11-05T03:12:05.485Z,40.10
2022-11-05T03:14:51.049Z,42.28
2022-11-05T03:17:37.802Z,44.50
2022-11-05T03:20:23.485Z,46.58
2022-11-05T03:22:55.942Z,43.17
2022-11-05T03:25:25.448Z,45.17
2022-11-05T03:28:00.411Z,44.03
2022-11-05T03:33:01.792Z,43.83
2022-11-05T03:35:37.449Z,45.90
2022-11-05T03:38:11.868Z,44.75
2022-11-05T03:40:40.837Z,45.50
2022-11-05T03:43:09.116Z,46.35
2022-11-05T03:45:43.892Z,44.40
2022-11-05T03:48:12.492Z,41.72
2022-11-05T03:50:56.413Z,43.28
2022-11-05T03:53:27.041Z,38.75
2022-11-05T03:56:00.633Z,39.53
2022-11-05T03:58:28.886Z,38.95
2022-11-05T04:00:55.769Z,39.22
2022-11-05T04:03:22.362Z,39.25
2022-11-05T04:06:09.466Z,38.13
2022-11-05T04:08:55.278Z,36.15
2022-11-05T04:11:40.265Z,35.47
2022-11-05T04:14:06.941Z,34.92
2022-11-05T04:16:56.520Z,34.15
2022-11-05T04:19:41.688Z,35.90
2022-11-05T04:24:53.859Z,40.53
2022-11-05T04:27:20.504Z,41.50
2022-11-05T04:30:05.671Z,43.33
2022-11-05T04:32:32.337Z,42.95
2022-11-05T04:34:59.082Z,46.00
2022-11-05T04:37:25.688Z,43.47
2022-11-05T04:39:52.315Z,48.10
2022-11-05T04:42:19.414Z,41.88
2022-11-05T04:44:46.001Z,44.65
2022-11-05T04:47:12.632Z,44.45
2022-11-05T04:49:39.253Z,46.55
2022-11-05T04:52:06.109Z,45.28
2022-11-05T04:54:32.734Z,46.25
2022-11-05T04:56:59.375Z,47.75
2022-11-05T04:59:26.252Z,48.53
2022-11-05T05:01:53.306Z,43.97
2022-11-05T05:04:20.580Z,42.97
2022-11-05T05:06:47.343Z,49.92
2022-11-05T05:09:14.107Z,50.28
2022-11-05T05:11:41.042Z,52.10
2022-11-05T05:14:08.741Z,55.08
2022-11-05T05:16:35.342Z,57.40
2022-11-05T05:19:01.990Z,63.05
2022-11-05T05:21:41.000Z,67.72
2022-11-05T05:24:25.665Z,68.68
2022-11-05T05:26:52.237Z,71.47
2022-11-05T05:29:19.229Z,74.57
2022-11-05T05:31:47.175Z,73.38
2022-11-05T05:34:14.757Z,74.20
2022-11-05T05:36:41.676Z,76.00
2022-11-05T05:39:10.867Z,77.18
2022-11-05T05:41:37.632Z,79.03
2022-11-05T05:44:05.787Z,72.40
2022-11-05T05:46:32.386Z,72.78
2022-11-05T05:48:58.968Z,77.63
2022-11-05T05:51:25.559Z,74.75
2022-11-05T05:53:53.628Z,69.70
2022-11-05T05:56:20.972Z,68.55
2022-11-05T05:58:49.320Z,68.15
2022-11-05T06:01:19.559Z,65.82
2022-11-05T06:03:48.187Z,70.10
2022-11-05T06:06:15.841Z,70.10
2022-11-05T06:08:45.396Z,69.78
2022-11-05T06:11:12.134Z,69.13
2022-11-05T06:13:38.751Z,70.03
2022-11-05T06:16:07.738Z,70.50
2022-11-05T06:18:34.937Z,66.93
2022-11-05T06:21:06.739Z,64.25
2022-11-05T06:23:34.802Z,60.30
2022-11-05T06:26:02.549Z,64.85
2022-11-05T06:28:29.599Z,68.90
2022-11-05T06:30:59.983Z,68.28
2022-11-05T06:33:26.994Z,69.57
2022-11-05T06:35:54.237Z,67.68
2022-11-05T06:38:21.135Z,68.88
2022-11-05T06:40:47.729Z,66.88
2022-11-05T06:43:14.653Z,66.43
2022-11-05T06:45:41.733Z,62.05
2022-11-05T06:48:08.741Z,61.40
2022-11-05T06:50:35.322Z,60.20
2022-11-05T06:53:03.897Z,58.03
2022-11-05T06:55:31.665Z,59.05
2022-11-05T06:57:58.390Z,58.72
2022-11-05T07:00:25.365Z,56.50
2022-11-05T07:02:52.041Z,56.25
2022-11-05T07:05:19.885Z,57.03
2022-11-05T07:07:46.604Z,50.67
2022-11-05T07:10:18.324Z,50.47
2022-11-05T07:12:45.020Z,50.03
2022-11-05T07:15:12.732Z,46.72
2022-11-05T07:17:40.072Z,46.28
2022-11-05T07:20:08.127Z,45.83
2022-11-05T07:22:35.675Z,46.40
2022-11-05T07:25:02.394Z,41.97
2022-11-05T07:27:29.070Z,41.97
2022-11-05T07:29:55.649Z,40.50
2022-11-05T07:32:22.532Z,39.78
2022-11-05T07:34:49.145Z,40.03
2022-11-05T07:37:16.689Z,38.78
2022-11-05T07:39:43.594Z,37.60
2022-11-05T07:42:13.829Z,38.47
2022-11-05T07:44:41.204Z,37.05
2022-11-05T07:47:07.896Z,33.63
2022-11-05T07:49:34.495Z,31.52
2022-11-05T07:52:01.170Z,29.67
2022-11-05T07:54:27.954Z,28.45
2022-11-05T07:56:54.551Z,31.58
2022-11-05T07:59:21.147Z,28.05
2022-11-05T08:01:47.938Z,27.70
2022-11-05T08:04:14.775Z,31.55
2022-11-05T08:06:41.361Z,27.58
2022-11-05T08:09:09.031Z,24.95
2022-11-05T08:11:37.964Z,24.38
2022-11-05T08:14:04.640Z,27.05
2022-11-05T08:16:31.252Z,29.55
2022-11-05T08:18:58.173Z,29.02
2022-11-05T08:21:24.958Z,28.88
2022-11-05T08:23:51.608Z,26.17
2022-11-05T08:26:20.543Z,27.77
2022-11-05T08:28:48.639Z,28.58
2022-11-05T08:31:17.953Z,27.88
2022-11-05T08:33:44.580Z,28.00
2022-11-05T08:36:11.242Z,25.65
2022-11-05T08:38:37.822Z,27.60
2022-11-05T08:41:04.832Z,27.00
2022-11-05T08:43:31.461Z,28.55
2022-11-05T08:46:00.607Z,27.70
2022-11-05T08:48:27.473Z,27.25
2022-11-05T08:50:54.700Z,27.15
2022-11-05T08:53:21.400Z,29.30
2022-11-05T08:55:49.925Z,27.90
2022-11-05T08:58:17.314Z,28.88
2022-11-05T09:00:46.163Z,28.90
2022-11-05T09:03:14.364Z,29.80
2022-11-05T09:05:42.782Z,27.10
2022-11-05T09:08:13.068Z,28.38
2022-11-05T09:10:41.260Z,28.70
2022-11-05T09:13:11.826Z,27.05
2022-11-05T09:15:45.994Z,26.48
2022-11-05T09:18:14.765Z,27.45
2022-11-05T09:20:41.687Z,26.90
2022-11-05T09:23:10.052Z,27.48
2022-11-05T09:25:36.858Z,27.05
2022-11-05T09:28:16.513Z,28.58
2022-11-05T09:30:52.422Z,25.80
2022-11-05T09:35:47.053Z,25.42
2022-11-05T09:38:14.397Z,28.45
2022-11-05T09:40:52.538Z,28.55
2022-11-05T09:43:26.069Z,29.10
2022-11-05T09:45:59.768Z,27.45
2022-11-05T09:48:30.358Z,26.90
2022-11-05T09:50:58.171Z,25.95
2022-11-05T09:53:25.288Z,27.05
2022-11-05T09:55:56.311Z,27.75
2022-11-05T09:58:32.126Z,28.10
2022-11-05T10:00:59.078Z,25.60
2022-11-05T10:03:29.296Z,24.52
2022-11-05T10:06:03.378Z,25.13
2022-11-05T10:08:34.420Z,26.30
2022-11-05T10:11:12.705Z,27.95
2022-11-05T10:13:47.657Z,27.25
2022-11-05T10:19:27.298Z,27.60
2022-11-05T10:22:10.238Z,27.75
2022-11-05T10:24:39.319Z,25.85
2022-11-05T10:27:06.492Z,26.02
2022-11-05T10:29:35.419Z,27.38
2022-11-05T10:32:05.683Z,27.90
2022-11-05T10:34:36.662Z,27.13
2022-11-05T10:37:03.900Z,27.85
2022-11-05T10:39:33.216Z,26.92
2022-11-05T10:42:55.923Z,27.73
2022-11-05T10:45:40.627Z,28.88
2022-11-05T10:48:29.314Z,26.30
2022-11-05T10:50:57.234Z,26.92
2022-11-05T10:53:29.861Z,29.40
2022-11-05T10:56:01.384Z,29.25
2022-11-05T10:58:30.665Z,28.60
2022-11-05T11:00:57.408Z,29.00
2022-11-05T11:03:42.123Z,32.40
2022-11-05T11:06:27.937Z,27.23
2022-11-05T11:08:57.669Z,27.35
2022-11-05T11:11:35.847Z,26.92
2022-11-05T11:14:05.974Z,28.73
2022-11-05T11:16:39.284Z,27.60
2022-11-05T11:19:24.664Z,28.13
2022-11-05T11:24:44.036Z,30.40
2022-11-05T11:27:15.625Z,26.00
2022-11-05T11:29:49.585Z,28.13
2022-11-05T11:32:19.463Z,27.65
2022-11-05T11:34:52.936Z,27.20
2022-11-05T11:37:29.760Z,27.13
2022-11-05T11:40:03.317Z,29.80
2022-11-05T11:42:33.757Z,27.98
2022-11-05T11:45:06.247Z,26.73
2022-11-05T11:47:33.715Z,26.58
2022-11-05T11:50:01.943Z,27.15
2022-11-05T11:52:34.345Z,27.80
2022-11-05T11:55:27.722Z,25.13
2022-11-05T11:58:06.715Z,25.85
2022-11-05T12:00:42.626Z,25.50
2022-11-05T12:03:14.084Z,25.60
2022-11-05T12:05:43.847Z,23.30
2022-11-05T12:08:24.196Z,24.23
2022-11-05T12:11:12.381Z,23.60
2022-11-05T12:13:57.884Z,23.20
2022-11-05T12:19:29.469Z,22.88
2022-11-05T12:22:17.628Z,22.75
2022-11-05T12:24:59.780Z,23.42
2022-11-05T12:27:56.186Z,22.17
2022-11-05T12:30:23.249Z,23.33
2022-11-05T12:32:53.107Z,22.92
2022-11-05T12:35:47.058Z,20.70
2022-11-05T12:38:33.126Z,23.48
2022-11-05T12:41:11.934Z,22.92
2022-11-05T12:43:53.430Z,23.08
2022-11-05T12:46:34.938Z,21.52
2022-11-05T12:49:38.844Z,22.60
2022-11-05T12:52:33.766Z,21.67
2022-11-05T12:55:14.802Z,22.53
2022-11-05T12:57:45.380Z,22.73
2022-11-05T13:00:20.576Z,21.65
2022-11-05T13:03:19.463Z,22.83
2022-11-05T13:06:14.855Z,22.77
2022-11-05T13:09:04.229Z,21.90
2022-11-05T13:11:58.901Z,22.13
2022-11-05T13:14:47.290Z,21.58
2022-11-05T13:17:28.028Z,22.30
2022-11-05T13:20:17.326Z,21.92
2022-11-05T13:22:47.800Z,23.30
2022-11-05T13:25:31.401Z,22.90
2022-11-05T13:28:16.043Z,22.63
2022-11-05T13:30:46.412Z,23.08
2022-11-05T13:33:16.099Z,21.63
2022-11-05T13:36:21.321Z,23.27
2022-11-05T13:39:02.449Z,22.20
2022-11-05T13:41:50.589Z,21.15
2022-11-05T13:44:26.081Z,22.83
2022-11-05T13:47:04.887Z,22.92
2022-11-05T13:49:40.690Z,21.70
2022-11-05T13:52:38.824Z,22.52
2022-11-05T13:55:50.592Z,22.52
2022-11-05T13:58:56.718Z,22.52
2022-11-05T14:01:49.581Z,22.10
2022-11-05T14:04:41.014Z,23.38
2022-11-05T14:07:09.553Z,32.10
2022-11-05T14:09:37.750Z,30.77
2022-11-05T14:12:07.183Z,23.98
2022-11-05T14:14:46.636Z,23.35
2022-11-05T14:17:17.177Z,23.27
2022-11-05T14:20:02.695Z,24.40
2022-11-05T14:22:32.438Z,23.00
2022-11-05T14:25:19.325Z,23.63
2022-11-05T14:27:48.909Z,24.50
2022-11-05T14:30:44.949Z,24.42
2022-11-05T14:33:14.857Z,24.08
2022-11-05T14:35:41.867Z,25.13
2022-11-05T14:38:23.593Z,24.17
2022-11-05T14:41:00.035Z,22.63
2022-11-05T14:43:28.996Z,23.38
2022-11-05T14:45:58.218Z,23.40
2022-11-05T14:48:37.386Z,23.92
2022-11-05T14:51:25.949Z,26.02
2022-11-05T14:54:06.453Z,24.00
2022-11-05T14:56:57.411Z,23.63
2022-11-05T14:59:24.039Z,25.02
2022-11-05T15:02:04.686Z,24.52
2022-11-05T15:04:35.745Z,24.95
2022-11-05T15:07:02.375Z,25.50
2022-11-05T15:09:44.645Z,27.00
2022-11-05T15:12:46.016Z,26.98
2022-11-05T15:15:30.161Z,23.92
2022-11-05T15:18:28.025Z,24.30
2022-11-05T15:21:00.849Z,24.42
2022-11-05T15:23:36.597Z,25.45
2022-11-05T15:26:22.101Z,26.08
2022-11-05T15:28:56.154Z,28.25
2022-11-05T15:31:45.224Z,29.87
2022-11-05T15:34:32.898Z,25.98
2022-11-05T15:37:26.521Z,25.90
2022-11-05T15:39:55.277Z,31.05
2022-11-05T15:42:23.414Z,30.25
2022-11-05T15:44:54.961Z,30.00
2022-11-05T15:47:31.565Z,27.80
2022-11-05T15:50:05.672Z,28.17
2022-11-05T15:52:41.931Z,26.80
2022-11-05T15:55:10.261Z,25.88
2022-11-05T15:57:40.341Z,26.67
2022-11-05T16:00:25.343Z,26.15
2022-11-05T16:03:17.956Z,26.08
2022-11-05T16:05:47.170Z,26.83
2022-11-05T16:08:31.942Z,27.30
2022-11-05T16:11:00.572Z,37.15
2022-11-05T16:13:35.848Z,36.08
2022-11-05T16:16:23.465Z,31.25
2022-11-05T16:18:50.275Z,29.95
2022-11-05T16:21:19.450Z,29.60
2022-11-05T16:23:49.164Z,31.45
2022-11-05T16:27:03.858Z,29.63
2022-11-05T16:29:34.967Z,28.95
2022-11-05T16:32:05.086Z,31.00
2022-11-05T16:34:41.176Z,29.63
2022-11-05T16:37:12.187Z,27.48
2022-11-05T16:39:38.909Z,25.08
2022-11-05T16:42:38.576Z,24.27
2022-11-05T16:45:06.134Z,24.52
2022-11-05T16:47:32.751Z,25.00
2022-11-05T16:49:59.612Z,24.33
2022-11-05T16:52:26.353Z,28.65
2022-11-05T16:54:53.063Z,27.67
2022-11-05T16:57:28.407Z,28.10
2022-11-05T16:59:56.818Z,26.67
2022-11-05T17:02:23.513Z,28.10
2022-11-05T17:04:50.645Z,27.77
2022-11-05T17:07:17.296Z,27.15
2022-11-05T17:09:44.301Z,26.02
2022-11-05T17:12:11.789Z,26.83
2022-11-05T17:14:38.697Z,24.73
2022-11-05T17:17:05.864Z,24.98
2022-11-05T17:19:32.533Z,28.10
2022-11-05T17:21:59.143Z,31.77
2022-11-05T17:24:25.742Z,28.85
2022-11-05T17:26:52.330Z,29.00
2022-11-05T17:29:19.006Z,27.17
2022-11-05T17:31:45.654Z,25.83
2022-11-05T17:34:12.245Z,28.90
2022-11-05T17:36:38.848Z,30.40
2022-11-05T17:39:05.520Z,29.52
2022-11-05T17:41:32.833Z,25.83
2022-11-05T17:44:00.211Z,28.02
2022-11-05T17:46:26.933Z,26.10
2022-11-05T17:48:53.535Z,26.95
2022-11-05T17:51:20.533Z,29.15
2022-11-05T17:53:48.943Z,29.58
2022-11-05T17:56:28.952Z,27.50
2022-11-05T17:59:00.415Z,29.48
2022-11-05T18:01:33.384Z,28.73
2022-11-05T18:04:05.371Z,28.23
2022-11-05T18:06:35.729Z,27.60
2022-11-05T18:09:02.802Z,27.45
2022-11-05T18:11:29.464Z,30.50
2022-11-05T18:13:56.743Z,29.63
2022-11-05T18:16:23.476Z,29.45
2022-11-05T18:18:50.241Z,29.00
2022-11-05T18:21:16.969Z,30.88
2022-11-05T18:23:43.640Z,34.45
2022-11-05T18:26:11.933Z,34.75
2022-11-05T18:28:38.996Z,32.78
2022-11-05T18:31:16.761Z,33.22
2022-11-05T18:33:44.577Z,32.42
2022-11-05T18:36:25.337Z,33.03
2022-11-05T18:38:52.296Z,33.00
2022-11-05T18:41:20.457Z,32.35
2022-11-05T18:43:47.602Z,34.08
2022-11-05T18:46:43.070Z,71.75
2022-11-05T18:49:02.510Z,35.25
2022-11-05T18:51:29.334Z,31.75
2022-11-05T18:53:56.228Z,32.00
2022-11-05T18:56:23.338Z,30.30
2022-11-05T18:58:50.657Z,29.85
2022-11-05T19:01:20.353Z,30.25
2022-11-05T19:03:49.046Z,28.50
2022-11-05T19:06:15.655Z,28.38
2022-11-05T19:08:42.421Z,28.27
2022-11-05T19:11:12.113Z,28.10
2022-11-05T19:13:39.295Z,27.85
2022-11-05T19:16:11.446Z,26.75
2022-11-05T19:18:38.203Z,27.38
2022-11-05T19:21:14.302Z,26.58
2022-11-05T19:23:41.176Z,27.85
2022-11-05T19:26:34.074Z,27.25
2022-11-05T19:29:02.161Z,26.58
2022-11-05T19:31:30.061Z,27.13
2022-11-05T19:33:56.839Z,26.40
2022-11-05T19:36:25.135Z,26.45
2022-11-05T19:39:02.843Z,26.10
2022-11-05T19:41:29.769Z,24.60
2022-11-05T19:43:58.177Z,25.05
2022-11-05T19:46:25.599Z,24.70
2022-11-05T19:48:52.299Z,24.30
2022-11-05T19:51:22.214Z,23.77
2022-11-05T19:53:51.210Z,24.83
2022-11-05T19:56:20.310Z,23.02
2022-11-05T19:58:47.942Z,23.42
2022-11-05T20:01:15.806Z,23.27
2022-11-05T20:03:43.141Z,25.13
2022-11-05T20:06:16.262Z,26.63
2022-11-05T20:09:07.220Z,25.95
2022-11-05T20:11:31.232Z,24.75
2022-11-05T20:13:57.996Z,27.02
2022-11-05T20:16:29.858Z,25.48
2022-11-05T20:18:57.601Z,25.63
2022-11-05T20:21:24.206Z,31.40
2022-11-05T20:23:51.374Z,26.55
2022-11-05T20:26:18.007Z,21.88
2022-11-05T20:28:45.458Z,21.95
2022-11-05T20:31:15.328Z,22.08
2022-11-05T20:33:42.800Z,22.55
2022-11-05T20:36:13.489Z,21.77
2022-11-05T20:38:40.523Z,23.95
2022-11-05T20:41:09.630Z,21.88
2022-11-05T20:43:37.751Z,22.60
2022-11-05T20:46:05.025Z,22.88
2022-11-05T20:48:33.382Z,21.30
2022-11-05T20:51:04.223Z,22.02
2022-11-05T20:53:31.461Z,21.30
2022-11-05T20:55:58.095Z,20.30
2022-11-05T20:58:24.754Z,20.85
2022-11-05T21:00:56.469Z,20.30
2022-11-05T21:03:23.888Z,19.63
2022-11-05T21:05:54.337Z,20.05
2022-11-05T21:08:22.306Z,20.40
2022-11-05T21:10:51.335Z,20.52
2022-11-05T21:13:18.643Z,21.23
2022-11-05T21:15:53.981Z,21.80
2022-11-05T21:18:23.913Z,22.63
2022-11-05T21:20:51.022Z,22.60
2022-11-05T21:23:18.385Z,21.10
2022-11-05T21:25:45.566Z,21.83
2022-11-05T21:28:13.800Z,20.73
2022-11-05T21:30:44.819Z,21.77
2022-11-05T21:33:12.616Z,22.35
2022-11-05T21:35:44.371Z,21.95
2022-11-05T21:38:13.265Z,21.33
2022-11-05T21:40:40.605Z,22.73
2022-11-05T21:43:07.965Z,21.80
2022-11-05T21:45:37.358Z,21.27
2022-11-05T21:48:04.152Z,22.08
2022-11-05T21:50:50.083Z,21.58
2022-11-05T21:53:36.307Z,21.17
2022-11-05T21:56:42.037Z,21.63
2022-11-05T21:59:33.244Z,21.58
2022-11-05T22:02:03.023Z,22.90
2022-11-05T22:04:32.466Z,23.83
2022-11-05T22:06:59.692Z,24.42
2022-11-05T22:09:26.872Z,23.00
2022-11-05T22:11:53.998Z,22.88
2022-11-05T22:14:21.077Z,23.45
2022-11-05T22:16:48.013Z,23.23
2022-11-05T22:19:14.844Z,24.27
2022-11-05T22:21:42.053Z,22.25
2022-11-05T22:24:09.286Z,23.60
2022-11-05T22:26:37.498Z,23.77
2022-11-05T22:29:05.148Z,24.75
2022-11-05T22:31:36.019Z,25.15
2022-11-05T22:34:04.517Z,24.20
2022-11-05T22:36:31.743Z,23.65
2022-11-05T22:38:58.530Z,23.70
2022-11-05T22:41:25.438Z,22.35
2022-11-05T22:43:52.107Z,22.67
2022-11-05T22:46:22.177Z,22.63
2022-11-05T22:48:49.384Z,22.58
2022-11-05T22:51:21.388Z,21.80
2022-11-05T22:53:48.800Z,21.95
2022-11-05T22:56:18.068Z,21.35
2022-11-05T22:58:45.364Z,20.90
2022-11-05T23:01:12.756Z,21.23
2022-11-05T23:03:41.610Z,21.90
2022-11-05T23:06:36.079Z,21.25
2022-11-05T23:09:29.913Z,21.58
2022-11-05T23:11:57.272Z,22.55
2022-11-05T23:14:24.548Z,21.88
2022-11-05T23:17:09.678Z,21.42
2022-11-05T23:19:54.941Z,22.92
2022-11-05T23:22:43.872Z,22.63
2022-11-05T23:25:29.792Z,22.42
2022-11-05T23:27:57.016Z,22.73
2022-11-05T23:30:26.041Z,22.77
2022-11-05T23:32:55.226Z,25.30
2022-11-05T23:35:41.789Z,24.20
2022-11-05T23:38:27.267Z,25.55
2022-11-05T23:41:12.457Z,23.60
2022-11-05T23:43:57.595Z,21.10
2022-11-05T23:46:42.839Z,21.15
2022-11-05T23:49:09.467Z,21.52
2022-11-05T23:51:36.039Z,21.45
2022-11-05T23:54:02.696Z,21.20
2022-11-05T23:56:31.139Z,21.15
2022-11-05T23:58:58.058Z,21.77
