createdAt,value
2022-08-25T00:01:29.113Z,101413.22
2022-08-25T00:03:59.169Z,101406.25
2022-08-25T00:06:26.507Z,101410.97
2022-08-25T00:08:53.494Z,101416.97
2022-08-25T00:11:20.933Z,101406.47
2022-08-25T00:13:47.721Z,101405.06
2022-08-25T00:16:14.532Z,101414.63
2022-08-25T00:18:41.396Z,101406.63
2022-08-25T00:21:08.215Z,101409.94
2022-08-25T00:23:35.085Z,101410.31
2022-08-25T00:26:01.884Z,101410.03
2022-08-25T00:28:30.229Z,101405.44
2022-08-25T00:30:57.072Z,101411.19
2022-08-25T00:33:23.975Z,101417.78
2022-08-25T00:35:50.778Z,101410.56
2022-08-25T00:38:17.615Z,101408.59
2022-08-25T00:40:44.450Z,101414.50
2022-08-25T00:43:11.309Z,101408.50
2022-08-25T00:45:38.184Z,101411.59
2022-08-25T00:48:06.079Z,101405.03
2022-08-25T00:50:34.033Z,101418.91
2022-08-25T00:53:00.937Z,101417.19
2022-08-25T00:55:27.795Z,101422.47
2022-08-25T00:57:54.594Z,101423.84
2022-08-25T01:00:21.427Z,101421.97
2022-08-25T01:02:48.373Z,101411.56
2022-08-25T01:05:15.321Z,101410.78
2022-08-25T01:07:42.235Z,101416.53
2022-08-25T01:10:11.912Z,101422.28
2022-08-25T01:12:38.714Z,101417.19
2022-08-25T01:15:05.629Z,101413.19
2022-08-25T01:17:32.445Z,101410.34
2022-08-25T01:19:59.269Z,101406.16
2022-08-25T01:22:27.078Z,101412.47
2022-08-25T01:24:54.100Z,101405.59
2022-08-25T01:27:20.881Z,101410.72
2022-08-25T01:29:47.758Z,101408.06
2022-08-25T01:32:14.860Z,101409.47
2022-08-25T01:34:41.743Z,101401.41
2022-08-25T01:37:08.540Z,101409.09
2022-08-25T01:39:40.487Z,101404.22
2022-08-25T01:42:09.022Z,101400.63
2022-08-25T01:44:35.942Z,101398.94
2022-08-25T01:47:02.929Z,101397.69
2022-08-25T01:49:29.749Z,101402.47
2022-08-25T01:51:56.551Z,101399.56
2022-08-25T01:54:23.523Z,101395.03
2022-08-25T01:56:50.520Z,101394.09
2022-08-25T01:59:23.923Z,101400.59
2022-08-25T02:01:51.810Z,101386.19
2022-08-25T02:04:26.860Z,101387.13
2022-08-25T02:06:53.701Z,101383.56
2022-08-25T02:09:20.492Z,101383.81
2022-08-25T02:11:47.776Z,101386.19
2022-08-25T02:14:14.608Z,101381.59
2022-08-25T02:16:41.462Z,101388.00
2022-08-25T02:19:08.546Z,101386.81
2022-08-25T02:21:35.413Z,101379.09
2022-08-25T02:24:02.229Z,101386.06
2022-08-25T02:26:29.069Z,101389.47
2022-08-25T02:28:55.875Z,101396.44
2022-08-25T02:31:22.697Z,101390.75
2022-08-25T02:33:49.469Z,101394.13
2022-08-25T02:36:16.354Z,101386.66
2022-08-25T02:38:43.400Z,101370.78
2022-08-25T02:41:10.586Z,101376.34
2022-08-25T02:43:37.409Z,101372.25
2022-08-25T02:46:04.287Z,101376.28
2022-08-25T02:48:33.130Z,101380.41
2022-08-25T02:51:00.737Z,101376.44
2022-08-25T02:53:27.567Z,101380.56
2022-08-25T02:55:54.538Z,101379.47
2022-08-25T02:58:21.481Z,101382.41
2022-08-25T03:00:48.339Z,101369.28
2022-08-25T03:03:15.154Z,101369.47
2022-08-25T03:05:41.957Z,101371.41
2022-08-25T03:08:08.751Z,101374.34
2022-08-25T03:10:35.562Z,101376.44
2022-08-25T03:13:02.405Z,101375.03
2022-08-25T03:15:30.595Z,101369.97
2022-08-25T03:17:57.706Z,101367.31
2022-08-25T03:20:27.805Z,101367.41
2022-08-25T03:22:54.837Z,101369.75
2022-08-25T03:25:40.372Z,101365.47
2022-08-25T03:28:07.203Z,101363.72
2022-08-25T03:30:34.004Z,101361.66
2022-08-25T03:33:00.895Z,101359.25
2022-08-25T03:35:27.737Z,101360.44
2022-08-25T03:37:54.548Z,101355.06
2022-08-25T03:40:23.344Z,101362.38
2022-08-25T03:42:50.224Z,101350.44
2022-08-25T03:45:17.297Z,101351.97
2022-08-25T03:47:44.112Z,101353.28
2022-08-25T03:50:10.944Z,101355.22
2022-08-25T03:52:41.786Z,101355.63
2022-08-25T03:55:09.488Z,101358.03
2022-08-25T03:57:36.380Z,101347.84
2022-08-25T04:00:03.255Z,101340.53
2022-08-25T04:02:31.461Z,101346.84
2022-08-25T04:04:58.433Z,101342.84
2022-08-25T04:07:25.229Z,101337.88
2022-08-25T04:09:52.148Z,101343.81
2022-08-25T04:12:18.982Z,101351.72
2022-08-25T04:14:45.805Z,101350.09
2022-08-25T04:17:12.621Z,101348.19
2022-08-25T04:19:39.453Z,101352.50
2022-08-25T04:22:06.258Z,101355.38
2022-08-25T04:24:33.336Z,101357.25
2022-08-25T04:27:00.581Z,101356.81
2022-08-25T04:29:27.405Z,101362.69
2022-08-25T04:31:54.394Z,101362.59
2022-08-25T04:34:30.813Z,101372.38
2022-08-25T04:36:58.313Z,101371.44
2022-08-25T04:39:25.121Z,101380.72
2022-08-25T04:41:51.974Z,101373.44
2022-08-25T04:44:18.824Z,101374.28
2022-08-25T04:46:45.656Z,101373.00
2022-08-25T04:49:12.556Z,101381.03
2022-08-25T04:51:39.827Z,101386.47
2022-08-25T04:54:06.657Z,101385.63
2022-08-25T04:56:33.689Z,101376.66
2022-08-25T04:59:00.538Z,101377.28
2022-08-25T05:01:27.589Z,101372.41
2022-08-25T05:03:54.585Z,101368.91
2022-08-25T05:06:21.433Z,101376.41
2022-08-25T05:08:48.314Z,101371.31
2022-08-25T05:11:15.814Z,101358.94
2022-08-25T05:13:42.738Z,101371.13
2022-08-25T05:16:09.757Z,101362.31
2022-08-25T05:18:38.244Z,101359.56
2022-08-25T05:21:05.068Z,101352.50
2022-08-25T05:23:31.856Z,101352.75
2022-08-25T05:25:59.323Z,101347.13
2022-08-25T05:28:27.660Z,101340.75
2022-08-25T05:30:54.707Z,101348.09
2022-08-25T05:33:21.546Z,101345.88
2022-08-25T05:35:48.348Z,101343.97
2022-08-25T05:38:17.744Z,101342.31
2022-08-25T05:40:44.627Z,101350.44
2022-08-25T05:43:12.900Z,101357.47
2022-08-25T05:45:40.485Z,101360.00
2022-08-25T05:48:07.380Z,101367.66
2022-08-25T05:50:34.208Z,101367.31
2022-08-25T05:53:01.017Z,101374.00
2022-08-25T05:55:27.819Z,101367.00
2022-08-25T05:57:54.636Z,101370.22
2022-08-25T06:00:21.440Z,101375.81
2022-08-25T06:02:49.540Z,101369.00
2022-08-25T06:05:17.383Z,101374.91
2022-08-25T06:07:44.241Z,101373.00
2022-08-25T06:10:11.647Z,101377.56
2022-08-25T06:12:38.513Z,101382.81
2022-08-25T06:15:05.309Z,101380.81
2022-08-25T06:17:32.122Z,101369.41
2022-08-25T06:19:59.076Z,101364.75
2022-08-25T06:22:26.751Z,101365.13
2022-08-25T06:24:53.626Z,101364.22
2022-08-25T06:27:20.508Z,101371.94
2022-08-25T06:29:47.348Z,101374.38
2022-08-25T06:32:14.169Z,101375.81
2022-08-25T06:34:41.016Z,101371.59
2022-08-25T06:37:07.833Z,101366.53
2022-08-25T06:39:34.796Z,101370.31
2022-08-25T06:42:01.853Z,101363.66
2022-08-25T06:44:28.771Z,101360.19
2022-08-25T06:46:55.611Z,101370.59
2022-08-25T06:49:22.536Z,101368.78
2022-08-25T06:51:50.137Z,101363.78
2022-08-25T06:54:16.937Z,101360.78
2022-08-25T06:56:43.984Z,101369.78
2022-08-25T06:59:11.077Z,101355.44
2022-08-25T07:01:38.070Z,101357.41
2022-08-25T07:04:07.639Z,101354.84
2022-08-25T07:06:37.957Z,101360.38
2022-08-25T07:09:04.793Z,101356.34
2022-08-25T07:11:34.189Z,101351.66
2022-08-25T07:14:02.254Z,101347.41
2022-08-25T07:16:29.732Z,101347.09
2022-08-25T07:18:57.899Z,101346.19
2022-08-25T07:21:31.243Z,101355.81
2022-08-25T07:24:00.700Z,101362.16
2022-08-25T07:26:37.464Z,101359.16
2022-08-25T07:29:05.619Z,101343.72
2022-08-25T07:31:32.523Z,101348.00
2022-08-25T07:34:18.843Z,101345.50
2022-08-25T07:36:48.684Z,101339.50
2022-08-25T07:39:17.413Z,101339.72
2022-08-25T07:41:51.982Z,101333.63
2022-08-25T07:44:19.588Z,101337.22
2022-08-25T07:46:46.547Z,101336.75
2022-08-25T07:49:15.720Z,101349.50
2022-08-25T07:51:44.199Z,101333.44
2022-08-25T07:54:31.343Z,101336.09
2022-08-25T07:57:01.976Z,101341.78
2022-08-25T07:59:28.896Z,101350.16
2022-08-25T08:01:55.772Z,101339.41
2022-08-25T08:04:22.621Z,101329.97
2022-08-25T08:06:49.430Z,101337.47
2022-08-25T08:09:16.797Z,101338.53
2022-08-25T08:11:53.648Z,101341.81
2022-08-25T08:14:21.141Z,101338.59
2022-08-25T08:16:47.940Z,101335.81
2022-08-25T08:19:14.812Z,101336.88
2022-08-25T08:21:41.639Z,101329.81
2022-08-25T08:24:19.540Z,101325.63
2022-08-25T08:26:59.067Z,101319.84
2022-08-25T08:29:26.775Z,101323.63
2022-08-25T08:31:53.740Z,101326.56
2022-08-25T08:34:24.786Z,101321.91
2022-08-25T08:36:52.798Z,101317.06
2022-08-25T08:39:20.249Z,101312.94
2022-08-25T08:42:13.142Z,101318.03
2022-08-25T08:44:40.790Z,101304.06
2022-08-25T08:47:09.065Z,101318.84
2022-08-25T08:49:37.526Z,101316.38
2022-08-25T08:52:04.584Z,101297.94
2022-08-25T08:54:31.438Z,101300.16
2022-08-25T08:57:00.936Z,101306.19
2022-08-25T08:59:28.892Z,101298.03
2022-08-25T09:01:59.295Z,101291.22
2022-08-25T09:04:28.092Z,101291.41
2022-08-25T09:06:55.005Z,101299.31
2022-08-25T09:09:22.005Z,101297.94
2022-08-25T09:11:48.819Z,101292.59
2022-08-25T09:14:15.710Z,101288.06
2022-08-25T09:16:57.623Z,101295.59
2022-08-25T09:19:24.506Z,101287.84
2022-08-25T09:21:51.771Z,101291.13
2022-08-25T09:24:18.657Z,101293.03
2022-08-25T09:26:45.603Z,101295.47
2022-08-25T09:29:16.389Z,101289.91
2022-08-25T09:31:43.835Z,101291.47
2022-08-25T09:34:10.734Z,101293.59
2022-08-25T09:36:39.555Z,101285.75
2022-08-25T09:39:06.745Z,101290.22
2022-08-25T09:41:34.238Z,101280.91
2022-08-25T09:44:02.900Z,101272.06
2022-08-25T09:46:30.651Z,101278.78
2022-08-25T09:49:00.207Z,101270.47
2022-08-25T09:51:29.298Z,101263.03
2022-08-25T09:54:10.498Z,101268.34
2022-08-25T09:56:38.456Z,101263.19
2022-08-25T09:59:08.445Z,101266.75
2022-08-25T10:01:42.638Z,101253.56
2022-08-25T10:04:13.946Z,101248.75
2022-08-25T10:06:47.282Z,101241.78
2022-08-25T10:09:15.276Z,101238.22
2022-08-25T10:11:42.214Z,101243.56
2022-08-25T10:14:10.480Z,101235.75
2022-08-25T10:16:37.374Z,101231.56
2022-08-25T10:19:05.462Z,101245.22
2022-08-25T10:21:32.272Z,101227.63
2022-08-25T10:24:01.737Z,101233.19
2022-08-25T10:26:33.007Z,101221.19
2022-08-25T10:29:01.575Z,101231.84
2022-08-25T10:31:31.809Z,101223.63
2022-08-25T10:34:01.725Z,101225.34
2022-08-25T10:36:30.296Z,101220.53
2022-08-25T10:38:57.520Z,101223.47
2022-08-25T10:41:24.825Z,101201.22
2022-08-25T10:43:51.644Z,101210.38
2022-08-25T10:46:18.886Z,101208.63
2022-08-25T10:48:45.779Z,101207.25
2022-08-25T10:51:18.057Z,101209.09
2022-08-25T10:53:46.629Z,101196.94
2022-08-25T10:56:16.417Z,101206.34
2022-08-25T10:58:43.216Z,101185.59
2022-08-25T11:01:10.150Z,101197.72
2022-08-25T11:03:37.021Z,101191.44
2022-08-25T11:06:04.438Z,101191.31
2022-08-25T11:08:31.247Z,101181.06
2022-08-25T11:10:58.190Z,101181.91
2022-08-25T11:13:25.064Z,101179.16
2022-08-25T11:16:15.466Z,101172.03
2022-08-25T11:18:39.412Z,101171.84
2022-08-25T11:21:07.973Z,101172.63
2022-08-25T11:23:35.537Z,101170.66
2022-08-25T11:26:06.404Z,101164.44
2022-08-25T11:28:33.297Z,101160.69
2022-08-25T11:31:02.410Z,101171.28
2022-08-25T11:33:29.974Z,101159.47
2022-08-25T11:35:56.933Z,101150.41
2022-08-25T11:38:23.923Z,101154.97
2022-08-25T11:40:51.574Z,101158.91
2022-08-25T11:43:18.379Z,101148.63
2022-08-25T11:45:45.748Z,101151.50
2022-08-25T11:48:12.713Z,101151.69
2022-08-25T11:50:39.717Z,101153.63
2022-08-25T11:53:06.740Z,101146.47
2022-08-25T11:55:38.552Z,101144.72
2022-08-25T11:58:06.955Z,101150.06
2022-08-25T12:00:37.714Z,101147.66
2022-08-25T12:03:04.524Z,101140.47
2022-08-25T12:05:32.487Z,101132.22
2022-08-25T12:08:19.672Z,101146.22
2022-08-25T12:10:46.821Z,101140.19
2022-08-25T12:13:15.464Z,101128.75
2022-08-25T12:15:42.510Z,101131.56
2022-08-25T12:18:09.664Z,101125.44
2022-08-25T12:20:38.351Z,101132.25
2022-08-25T12:23:05.387Z,101131.38
2022-08-25T12:25:33.976Z,101119.16
2022-08-25T12:28:01.791Z,101118.53
2022-08-25T12:30:29.038Z,101117.81
2022-08-25T12:32:56.111Z,101114.22
2022-08-25T12:35:22.899Z,101104.88
2022-08-25T12:37:49.764Z,101106.50
2022-08-25T12:40:16.716Z,101108.78
2022-08-25T12:42:43.993Z,101107.38
2022-08-25T12:45:16.664Z,101107.41
2022-08-25T12:47:45.042Z,101107.88
2022-08-25T12:50:11.989Z,101107.25
2022-08-25T12:52:39.210Z,101098.72
2022-08-25T12:55:06.329Z,101108.56
2022-08-25T12:57:33.463Z,101095.97
2022-08-25T13:00:00.555Z,101101.81
2022-08-25T13:02:27.900Z,101095.63
2022-08-25T13:04:56.421Z,101090.63
2022-08-25T13:07:23.588Z,101092.63
2022-08-25T13:09:50.413Z,101097.44
2022-08-25T13:12:17.225Z,101086.81
2022-08-25T13:14:44.226Z,101081.56
2022-08-25T13:17:11.228Z,101087.72
2022-08-25T13:19:38.349Z,101077.69
2022-08-25T13:22:05.747Z,101077.53
2022-08-25T13:24:32.685Z,101070.22
2022-08-25T13:27:09.585Z,101065.44
2022-08-25T13:29:37.428Z,101053.06
2022-08-25T13:32:12.640Z,101059.97
2022-08-25T13:34:42.658Z,101051.28
2022-08-25T13:37:29.583Z,101048.44
2022-08-25T13:39:59.989Z,101058.63
2022-08-25T13:42:32.115Z,101053.94
2022-08-25T13:44:59.711Z,101050.19
2022-08-25T13:47:27.751Z,101043.66
2022-08-25T13:49:57.678Z,101037.75
2022-08-25T13:52:26.370Z,101038.28
2022-08-25T13:54:56.522Z,101030.69
2022-08-25T13:57:24.049Z,101029.47
2022-08-25T13:59:52.241Z,101019.28
2022-08-25T14:02:19.601Z,101013.75
2022-08-25T14:04:51.534Z,101020.13
2022-08-25T14:07:20.312Z,101014.84
2022-08-25T14:09:47.514Z,101013.63
2022-08-25T14:12:14.407Z,101007.44
2022-08-25T14:14:42.466Z,101002.75
2022-08-25T14:17:22.366Z,101009.16
2022-08-25T14:19:57.584Z,101008.63
2022-08-25T14:22:24.651Z,100998.97
2022-08-25T14:24:51.745Z,100998.41
2022-08-25T14:27:19.189Z,100996.13
2022-08-25T14:29:47.928Z,100996.13
2022-08-25T14:32:17.819Z,100990.34
2022-08-25T14:34:44.675Z,100992.31
2022-08-25T14:37:11.545Z,100987.19
2022-08-25T14:39:42.421Z,100984.66
2022-08-25T14:42:11.671Z,100980.50
2022-08-25T14:44:38.736Z,100975.03
2022-08-25T14:47:09.295Z,100966.75
2022-08-25T14:49:36.186Z,100961.28
2022-08-25T14:52:04.209Z,100962.84
2022-08-25T14:54:33.657Z,100962.63
2022-08-25T14:57:03.475Z,100956.25
2022-08-25T14:59:35.435Z,100955.63
2022-08-25T15:02:02.563Z,100958.13
2022-08-25T15:04:30.019Z,100960.16
2022-08-25T15:06:57.398Z,100949.81
2022-08-25T15:09:25.333Z,100949.25
2022-08-25T15:12:00.905Z,100948.41
2022-08-25T15:14:28.772Z,100950.16
2022-08-25T15:17:02.831Z,100949.72
2022-08-25T15:19:30.530Z,100943.00
2022-08-25T15:21:57.772Z,100936.22
2022-08-25T15:24:26.231Z,100941.88
2022-08-25T15:29:22.363Z,100932.38
2022-08-25T15:31:53.531Z,100938.75
2022-08-25T15:34:21.559Z,100935.78
2022-08-25T15:36:49.117Z,100927.25
2022-08-25T15:39:18.785Z,100933.84
2022-08-25T15:41:51.171Z,100936.84
2022-08-25T15:44:18.303Z,100940.78
2022-08-25T15:46:47.191Z,100935.78
2022-08-25T15:49:23.126Z,100944.25
2022-08-25T15:51:54.396Z,100930.56
2022-08-25T15:54:21.453Z,100929.06
2022-08-25T15:56:48.877Z,100933.25
2022-08-25T15:59:16.697Z,100929.53
2022-08-25T16:01:44.405Z,100926.91
2022-08-25T16:04:14.482Z,100927.16
2022-08-25T16:06:41.306Z,100930.31
2022-08-25T16:09:08.259Z,100916.06
2022-08-25T16:11:35.256Z,100903.44
2022-08-25T16:14:12.346Z,100913.91
2022-08-25T16:16:43.726Z,100912.91
2022-08-25T16:19:11.604Z,100905.00
2022-08-25T16:21:42.167Z,100913.66
2022-08-25T16:24:14.774Z,100907.53
2022-08-25T16:26:46.276Z,100905.81
2022-08-25T16:29:15.587Z,100901.88
2022-08-25T16:31:44.130Z,100905.47
2022-08-25T16:34:14.196Z,100912.34
2022-08-25T16:36:43.041Z,100912.19
2022-08-25T16:39:11.238Z,100905.44
2022-08-25T16:41:39.250Z,100894.13
2022-08-25T16:44:11.145Z,100897.47
2022-08-25T16:46:38.415Z,100899.88
2022-08-25T16:49:07.728Z,100894.31
2022-08-25T16:51:34.633Z,100895.31
2022-08-25T16:54:22.374Z,100894.03
2022-08-25T16:56:54.694Z,100899.94
2022-08-25T16:59:22.079Z,100897.81
2022-08-25T17:01:50.538Z,100889.34
2022-08-25T17:04:21.144Z,100886.53
2022-08-25T17:06:57.058Z,100889.81
2022-08-25T17:09:28.685Z,100889.41
2022-08-25T17:11:57.094Z,100891.31
2022-08-25T17:14:24.015Z,100892.38
2022-08-25T17:16:54.435Z,100890.25
2022-08-25T17:19:21.543Z,100895.56
2022-08-25T17:21:50.580Z,100893.81
2022-08-25T17:24:18.023Z,100904.56
2022-08-25T17:26:46.461Z,100902.06
2022-08-25T17:29:15.554Z,100904.41
2022-08-25T17:31:44.136Z,100901.41
2022-08-25T17:34:21.406Z,100909.13
2022-08-25T17:36:50.952Z,100899.13
2022-08-25T17:39:19.676Z,100905.44
2022-08-25T17:41:51.993Z,100896.38
2022-08-25T17:44:18.844Z,100909.47
2022-08-25T17:46:47.328Z,100904.81
2022-08-25T17:49:14.937Z,100896.59
2022-08-25T17:51:42.436Z,100891.13
2022-08-25T17:54:09.284Z,100900.38
2022-08-25T17:56:36.204Z,100904.09
2022-08-25T17:59:03.801Z,100908.38
2022-08-25T18:01:30.764Z,100907.53
2022-08-25T18:03:59.018Z,100906.66
2022-08-25T18:06:26.044Z,100911.34
2022-08-25T18:08:56.370Z,100914.75
2022-08-25T18:11:26.577Z,100916.59
2022-08-25T18:13:53.705Z,100916.38
2022-08-25T18:16:20.636Z,100915.16
2022-08-25T18:18:47.472Z,100917.69
2022-08-25T18:21:14.316Z,100912.78
2022-08-25T18:23:42.536Z,100916.81
2022-08-25T18:26:10.583Z,100922.97
2022-08-25T18:28:39.849Z,100923.25
2022-08-25T18:31:07.017Z,100922.28
2022-08-25T18:33:34.000Z,100929.25
2022-08-25T18:36:02.426Z,100925.25
2022-08-25T18:38:48.453Z,100927.56
2022-08-25T18:41:16.184Z,100931.41
2022-08-25T18:43:43.002Z,100940.69
2022-08-25T18:46:10.036Z,100931.31
2022-08-25T18:48:37.083Z,100934.13
2022-08-25T18:51:04.953Z,100934.56
2022-08-25T18:53:37.395Z,100934.59
2022-08-25T18:56:17.190Z,100927.88
2022-08-25T18:58:45.813Z,100937.56
2022-08-25T19:01:16.216Z,100941.81
2022-08-25T19:03:45.105Z,100949.03
2022-08-25T19:06:11.960Z,100935.81
2022-08-25T19:08:41.822Z,100943.41
2022-08-25T19:11:13.021Z,100937.31
2022-08-25T19:13:40.100Z,100938.66
2022-08-25T19:16:07.904Z,100943.97
2022-08-25T19:18:36.501Z,100943.19
2022-08-25T19:21:04.073Z,100950.09
2022-08-25T19:23:32.502Z,100945.91
2022-08-25T19:26:00.901Z,100946.34
2022-08-25T19:28:30.397Z,100950.63
2022-08-25T19:30:58.232Z,100944.75
2022-08-25T19:33:42.763Z,100948.63
2022-08-25T19:36:13.087Z,100946.59
2022-08-25T19:38:40.760Z,100948.44
2022-08-25T19:41:14.076Z,100941.72
2022-08-25T19:43:55.013Z,100940.44
2022-08-25T19:46:23.910Z,100942.72
2022-08-25T19:48:51.977Z,100941.16
2022-08-25T19:51:21.864Z,100947.47
2022-08-25T19:53:54.720Z,100943.03
2022-08-25T19:56:22.690Z,100947.16
2022-08-25T19:58:50.641Z,100950.16
2022-08-25T20:01:18.662Z,100948.81
2022-08-25T20:03:46.011Z,100945.88
2022-08-25T20:06:15.863Z,100947.22
2022-08-25T20:08:45.901Z,100954.47
2022-08-25T20:11:14.288Z,100956.75
2022-08-25T20:13:41.206Z,100953.31
2022-08-25T20:16:10.473Z,100948.06
2022-08-25T20:18:41.124Z,100954.63
2022-08-25T20:21:08.812Z,100962.13
2022-08-25T20:23:55.333Z,100954.56
2022-08-25T20:26:36.480Z,100956.91
2022-08-25T20:29:04.986Z,100951.56
2022-08-25T20:31:32.310Z,100949.69
2022-08-25T20:34:00.914Z,100958.16
2022-08-25T20:36:30.010Z,100955.53
2022-08-25T20:38:59.025Z,100947.28
2022-08-25T20:41:26.093Z,100953.78
2022-08-25T20:43:53.070Z,100948.88
2022-08-25T20:46:20.590Z,100956.75
2022-08-25T20:48:48.344Z,100961.50
2022-08-25T20:51:18.718Z,100956.28
2022-08-25T20:53:45.696Z,100950.06
2022-08-25T20:56:15.638Z,100941.94
2022-08-25T20:58:43.393Z,100948.47
2022-08-25T21:01:11.743Z,100943.16
2022-08-25T21:03:39.537Z,100942.44
2022-08-25T21:06:06.848Z,100939.81
2022-08-25T21:08:33.827Z,100943.19
2022-08-25T21:11:02.557Z,100949.28
2022-08-25T21:13:32.255Z,100943.38
2022-08-25T21:15:59.252Z,100943.13
2022-08-25T21:18:33.426Z,100947.69
2022-08-25T21:21:01.706Z,100948.41
2022-08-25T21:23:32.004Z,100935.16
2022-08-25T21:25:59.657Z,100936.22
2022-08-25T21:28:27.582Z,100937.38
2022-08-25T21:30:56.144Z,100933.00
2022-08-25T21:33:26.401Z,100931.44
2022-08-25T21:35:55.248Z,100930.13
2022-08-25T21:38:22.092Z,100932.06
2022-08-25T21:40:49.614Z,100931.16
2022-08-25T21:43:18.764Z,100933.28
2022-08-25T21:45:47.142Z,100930.50
2022-08-25T21:48:15.362Z,100922.41
2022-08-25T21:50:42.343Z,100923.06
2022-08-25T21:53:10.315Z,100927.63
2022-08-25T21:55:37.789Z,100925.94
2022-08-25T21:58:09.824Z,100927.78
2022-08-25T22:00:37.369Z,100925.47
2022-08-25T22:03:04.298Z,100920.38
2022-08-25T22:05:31.149Z,100924.31
2022-08-25T22:07:58.335Z,100922.66
2022-08-25T22:10:25.695Z,100927.44
2022-08-25T22:12:53.094Z,100933.97
2022-08-25T22:15:20.117Z,100930.94
2022-08-25T22:17:48.187Z,100931.19
2022-08-25T22:20:16.492Z,100927.72
2022-08-25T22:22:44.079Z,100929.31
2022-08-25T22:25:12.929Z,100925.31
2022-08-25T22:27:39.865Z,100931.25
2022-08-25T22:30:10.971Z,100928.91
2022-08-25T22:32:37.916Z,100925.25
2022-08-25T22:35:05.775Z,100927.78
2022-08-25T22:37:34.138Z,100933.28
2022-08-25T22:40:02.468Z,100927.88
2022-08-25T22:42:30.273Z,100930.34
2022-08-25T22:44:57.891Z,100943.59
2022-08-25T22:47:25.141Z,100930.97
2022-08-25T22:49:55.577Z,100931.13
2022-08-25T22:52:33.340Z,100929.69
2022-08-25T22:55:01.479Z,100932.41
2022-08-25T22:57:28.400Z,100921.34
2022-08-25T22:59:57.028Z,100916.31
2022-08-25T23:02:24.744Z,100913.91
2022-08-25T23:04:51.798Z,100915.84
2022-08-25T23:07:24.008Z,100916.59
2022-08-25T23:09:50.854Z,100913.66
2022-08-25T23:12:17.877Z,100913.00
2022-08-25T23:14:46.464Z,100913.22
2022-08-25T23:17:13.810Z,100909.50
2022-08-25T23:19:40.953Z,100911.06
2022-08-25T23:22:11.723Z,100903.75
2022-08-25T23:24:39.501Z,100903.31
2022-08-25T23:27:10.319Z,100900.38
2022-08-25T23:29:37.437Z,100893.22
2022-08-25T23:32:04.528Z,100893.41
2022-08-25T23:35:19.429Z,100889.03
2022-08-25T23:37:20.224Z,100887.16
2022-08-25T23:39:49.862Z,100890.50
2022-08-25T23:42:17.560Z,100887.72
2022-08-25T23:44:46.120Z,100881.41
2022-08-25T23:47:13.529Z,100884.34
2022-08-25T23:49:40.786Z,100876.63
2022-08-25T23:52:10.033Z,100875.72
2022-08-25T23:54:37.658Z,100878.88
2022-08-25T23:57:07.463Z,100876.59
2022-08-25T23:59:37.442Z,100871.28
