createdAt,value
2017-10-29T00:01:59.480Z,33.43
2017-10-29T00:04:27.608Z,47.77
2017-10-29T00:06:55.697Z,31.37
2017-10-29T00:09:24.313Z,23.47
2017-10-29T00:11:52.598Z,29.33
2017-10-29T00:14:21.394Z,27.60
2017-10-29T00:16:49.479Z,37.87
2017-10-29T00:19:17.583Z,34.47
2017-10-29T00:21:45.702Z,32.87
2017-10-29T00:24:13.788Z,35.67
2017-10-29T00:26:41.911Z,25.20
2017-10-29T00:29:10.760Z,22.67
2017-10-29T00:31:38.865Z,22.53
2017-10-29T00:34:06.941Z,24.63
2017-10-29T00:36:35.798Z,27.00
2017-10-29T00:39:03.899Z,25.23
2017-10-29T00:41:31.984Z,26.27
2017-10-29T00:44:00.065Z,24.70
2017-10-29T00:46:28.175Z,31.33
2017-10-29T00:48:56.254Z,28.47
2017-10-29T00:51:24.473Z,25.90
2017-10-29T00:53:53.322Z,22.50
2017-10-29T00:56:21.410Z,23.33
2017-10-29T00:58:49.532Z,24.17
2017-10-29T01:01:17.641Z,26.53
2017-10-29T01:03:45.720Z,23.03
2017-10-29T01:06:13.834Z,18.23
2017-10-29T01:08:42.084Z,25.60
2017-10-29T01:11:10.184Z,16.93
2017-10-29T01:13:38.292Z,25.27
2017-10-29T01:16:06.392Z,19.93
2017-10-29T01:18:34.490Z,21.70
2017-10-29T01:21:03.343Z,21.77
2017-10-29T01:23:31.451Z,19.53
2017-10-29T01:25:59.538Z,17.00
2017-10-29T01:28:28.385Z,17.50
2017-10-29T01:30:56.497Z,23.40
2017-10-29T01:33:25.346Z,20.10
2017-10-29T01:35:53.443Z,19.70
2017-10-29T01:38:22.482Z,20.33
2017-10-29T01:40:50.560Z,16.53
2017-10-29T01:43:18.703Z,21.83
2017-10-29T01:45:46.775Z,21.47
2017-10-29T01:48:15.543Z,17.10
2017-10-29T01:50:43.658Z,17.10
2017-10-29T01:53:11.732Z,17.47
2017-10-29T01:55:40.318Z,16.00
2017-10-29T01:58:08.412Z,10.30
2017-10-29T02:00:36.508Z,18.10
2017-10-29T02:03:04.583Z,13.87
2017-10-29T02:05:32.679Z,8.97
2017-10-29T02:08:01.524Z,14.33
2017-10-29T02:10:29.928Z,15.20
2017-10-29T02:12:58.092Z,14.00
2017-10-29T02:15:26.159Z,12.87
2017-10-29T02:17:54.263Z,12.73
2017-10-29T02:20:23.489Z,11.87
2017-10-29T02:22:51.560Z,10.87
2017-10-29T02:25:19.734Z,14.57
2017-10-29T02:27:47.871Z,14.40
2017-10-29T02:30:16.728Z,13.80
2017-10-29T02:32:44.811Z,10.33
2017-10-29T02:35:13.047Z,10.00
2017-10-29T02:37:41.392Z,10.00
2017-10-29T02:40:09.489Z,15.67
2017-10-29T02:42:38.364Z,8.67
2017-10-29T02:45:06.445Z,9.23
2017-10-29T02:47:35.317Z,12.33
2017-10-29T02:50:03.405Z,10.50
2017-10-29T02:52:32.252Z,7.50
2017-10-29T02:55:00.352Z,9.13
2017-10-29T02:57:28.454Z,4.50
2017-10-29T02:59:56.551Z,7.40
2017-10-29T03:02:24.628Z,7.23
2017-10-29T03:04:52.708Z,5.73
2017-10-29T03:07:20.807Z,12.73
2017-10-29T03:09:48.887Z,11.03
2017-10-29T03:12:17.008Z,11.47
2017-10-29T03:14:45.089Z,14.87
2017-10-29T03:17:13.172Z,11.87
2017-10-29T03:19:41.284Z,13.90
2017-10-29T03:22:10.147Z,13.93
2017-10-29T03:24:38.236Z,17.77
2017-10-29T03:27:07.043Z,13.60
2017-10-29T03:29:35.904Z,11.57
2017-10-29T03:32:04.025Z,9.00
2017-10-29T03:34:32.103Z,13.77
2017-10-29T03:37:00.204Z,16.90
2017-10-29T03:39:28.303Z,13.00
2017-10-29T03:41:56.400Z,8.27
2017-10-29T03:44:25.251Z,8.63
2017-10-29T03:46:53.315Z,15.80
2017-10-29T03:49:21.815Z,15.27
2017-10-29T03:51:49.888Z,5.83
2017-10-29T03:54:18.362Z,7.00
2017-10-29T03:56:46.455Z,13.23
2017-10-29T03:59:15.535Z,17.80
2017-10-29T04:01:43.616Z,6.50
2017-10-29T04:04:11.695Z,10.60
2017-10-29T04:06:40.580Z,11.77
2017-10-29T04:09:08.667Z,9.87
2017-10-29T04:11:37.548Z,11.67
2017-10-29T04:14:06.388Z,12.83
2017-10-29T04:16:34.474Z,12.50
2017-10-29T04:19:02.561Z,13.20
2017-10-29T04:21:30.672Z,15.60
2017-10-29T04:23:58.999Z,14.80
2017-10-29T04:26:27.086Z,10.70
2017-10-29T04:28:55.164Z,9.97
2017-10-29T04:31:23.270Z,7.70
2017-10-29T04:33:51.360Z,16.20
2017-10-29T04:36:19.461Z,20.47
2017-10-29T04:38:47.548Z,17.43
2017-10-29T04:41:15.658Z,7.40
2017-10-29T04:43:43.743Z,22.83
2017-10-29T04:46:11.846Z,13.33
2017-10-29T04:48:40.072Z,17.90
2017-10-29T04:51:08.356Z,15.47
2017-10-29T04:53:36.456Z,11.83
2017-10-29T04:56:04.524Z,5.80
2017-10-29T04:58:33.402Z,15.20
2017-10-29T05:01:01.484Z,13.50
2017-10-29T05:03:29.561Z,10.90
2017-10-29T05:05:58.425Z,17.33
2017-10-29T05:08:27.099Z,9.37
2017-10-29T05:10:56.366Z,15.83
2017-10-29T05:13:24.476Z,19.17
2017-10-29T05:15:52.584Z,12.17
2017-10-29T05:18:20.673Z,22.27
2017-10-29T05:20:50.025Z,17.40
2017-10-29T05:23:18.890Z,21.93
2017-10-29T05:25:46.990Z,16.77
2017-10-29T05:28:15.065Z,22.60
2017-10-29T05:30:43.159Z,10.27
2017-10-29T05:33:11.244Z,20.93
2017-10-29T05:35:39.336Z,15.57
2017-10-29T05:38:07.453Z,28.27
2017-10-29T05:40:35.724Z,19.70
2017-10-29T05:43:04.530Z,29.17
2017-10-29T05:45:32.682Z,29.37
2017-10-29T05:48:00.764Z,22.50
2017-10-29T05:50:28.864Z,26.27
2017-10-29T05:52:56.984Z,43.97
2017-10-29T05:55:25.844Z,27.40
2017-10-29T05:57:53.927Z,27.37
2017-10-29T06:00:22.028Z,36.90
2017-10-29T06:02:50.895Z,29.70
2017-10-29T06:05:18.976Z,26.53
2017-10-29T06:07:47.202Z,24.70
2017-10-29T06:10:15.287Z,32.20
2017-10-29T06:12:43.383Z,28.07
2017-10-29T06:15:11.493Z,12.30
2017-10-29T06:17:39.609Z,31.67
2017-10-29T06:20:08.231Z,33.40
2017-10-29T06:22:37.272Z,38.20
2017-10-29T06:25:05.373Z,33.93
2017-10-29T06:27:33.473Z,36.13
2017-10-29T06:30:02.316Z,22.83
2017-10-29T06:32:30.423Z,20.40
2017-10-29T06:34:58.509Z,36.00
2017-10-29T06:37:27.356Z,25.77
2017-10-29T06:39:55.493Z,25.77
2017-10-29T06:42:23.609Z,28.87
2017-10-29T06:44:51.739Z,28.60
2017-10-29T06:47:19.875Z,38.97
2017-10-29T06:49:47.985Z,37.07
2017-10-29T06:52:16.073Z,49.67
2017-10-29T06:54:44.160Z,58.27
2017-10-29T06:57:12.312Z,34.10
2017-10-29T06:59:40.405Z,44.03
2017-10-29T07:02:08.664Z,51.33
2017-10-29T07:04:36.800Z,38.33
2017-10-29T07:07:04.930Z,45.97
2017-10-29T07:09:33.021Z,50.23
2017-10-29T07:12:01.192Z,37.40
2017-10-29T07:14:29.300Z,47.83
2017-10-29T07:16:58.149Z,28.87
2017-10-29T07:19:26.468Z,36.23
2017-10-29T07:21:55.354Z,38.37
2017-10-29T07:24:24.264Z,40.90
2017-10-29T07:26:52.404Z,30.53
2017-10-29T07:29:20.516Z,35.17
2017-10-29T07:31:48.605Z,41.83
2017-10-29T07:34:16.743Z,46.43
2017-10-29T07:36:45.588Z,31.10
2017-10-29T07:39:13.694Z,57.83
2017-10-29T07:41:42.531Z,29.73
2017-10-29T07:44:10.616Z,32.23
2017-10-29T07:46:38.770Z,45.13
2017-10-29T07:49:06.888Z,33.40
2017-10-29T07:51:34.997Z,33.93
2017-10-29T07:54:03.086Z,26.33
2017-10-29T07:56:31.187Z,29.33
2017-10-29T07:58:59.292Z,38.23
2017-10-29T08:01:28.164Z,41.70
2017-10-29T08:03:56.257Z,25.27
2017-10-29T08:06:25.105Z,29.33
2017-10-29T08:08:53.204Z,33.83
2017-10-29T08:11:21.305Z,32.73
2017-10-29T08:13:49.422Z,37.30
2017-10-29T08:16:17.504Z,24.73
2017-10-29T08:18:45.608Z,86.17
2017-10-29T08:21:14.499Z,75.30
2017-10-29T08:23:42.637Z,42.70
2017-10-29T08:26:10.704Z,41.70
2017-10-29T08:28:38.837Z,38.03
2017-10-29T08:31:06.960Z,35.77
2017-10-29T08:33:35.112Z,38.13
2017-10-29T08:36:03.201Z,40.60
2017-10-29T08:38:31.316Z,32.37
2017-10-29T08:41:00.178Z,47.47
2017-10-29T08:43:28.284Z,36.40
2017-10-29T08:45:57.211Z,36.60
2017-10-29T08:48:30.079Z,37.40
2017-10-29T08:50:58.220Z,48.23
2017-10-29T08:53:27.084Z,30.57
2017-10-29T08:55:55.168Z,45.43
2017-10-29T08:58:23.318Z,29.00
2017-10-29T09:00:51.644Z,35.03
2017-10-29T09:03:20.551Z,37.10
2017-10-29T09:05:48.649Z,34.10
2017-10-29T09:08:16.762Z,27.20
2017-10-29T09:10:44.904Z,36.40
2017-10-29T09:13:13.014Z,41.50
2017-10-29T09:15:41.172Z,28.47
2017-10-29T09:18:09.257Z,31.50
2017-10-29T09:20:38.178Z,35.60
2017-10-29T09:23:06.312Z,32.27
2017-10-29T09:25:34.480Z,110.37
2017-10-29T09:28:04.220Z,61.50
2017-10-29T09:30:33.081Z,56.43
2017-10-29T09:33:01.216Z,64.20
2017-10-29T09:35:29.412Z,40.77
2017-10-29T09:37:57.497Z,62.53
2017-10-29T09:40:25.638Z,48.97
2017-10-29T09:42:53.721Z,50.90
2017-10-29T09:45:21.888Z,30.77
2017-10-29T09:47:50.008Z,42.63
2017-10-29T09:50:18.875Z,46.63
2017-10-29T09:52:46.960Z,30.90
2017-10-29T09:55:15.104Z,29.23
2017-10-29T09:57:43.280Z,43.90
2017-10-29T10:00:11.389Z,40.87
2017-10-29T10:02:39.477Z,34.77
2017-10-29T10:05:08.382Z,34.17
2017-10-29T10:07:36.560Z,60.27
2017-10-29T10:10:04.725Z,39.20
2017-10-29T10:12:32.840Z,28.10
2017-10-29T10:15:00.949Z,30.63
2017-10-29T10:17:29.804Z,34.93
2017-10-29T10:19:57.917Z,29.57
2017-10-29T10:22:26.792Z,34.20
2017-10-29T10:24:54.938Z,32.10
2017-10-29T10:27:25.044Z,19.67
2017-10-29T10:29:53.131Z,27.73
2017-10-29T10:32:21.230Z,25.20
2017-10-29T10:34:56.868Z,25.23
2017-10-29T10:37:24.986Z,21.13
2017-10-29T10:39:53.144Z,22.13
2017-10-29T10:42:21.360Z,16.60
2017-10-29T10:44:49.468Z,15.43
2017-10-29T10:47:17.652Z,19.90
2017-10-29T10:49:45.833Z,20.50
2017-10-29T10:52:14.732Z,33.60
2017-10-29T10:54:43.593Z,10.83
2017-10-29T10:57:11.777Z,12.60
2017-10-29T10:59:39.913Z,13.40
2017-10-29T11:02:07.996Z,12.90
2017-10-29T11:07:21.322Z,22.53
2017-10-29T11:09:49.424Z,14.80
2017-10-29T11:12:18.604Z,25.50
2017-10-29T11:14:46.868Z,28.90
2017-10-29T11:17:15.032Z,21.13
2017-10-29T11:19:43.272Z,21.00
2017-10-29T11:22:11.492Z,20.07
2017-10-29T11:24:39.585Z,14.83
2017-10-29T11:27:08.189Z,11.07
2017-10-29T11:29:36.331Z,10.93
2017-10-29T11:32:05.337Z,14.90
2017-10-29T11:34:33.449Z,15.20
2017-10-29T11:37:01.625Z,24.43
2017-10-29T11:39:29.759Z,21.00
2017-10-29T11:41:57.844Z,19.13
2017-10-29T11:44:25.940Z,20.67
2017-10-29T11:46:55.085Z,25.50
2017-10-29T11:49:23.187Z,14.43
2017-10-29T11:51:51.332Z,18.33
2017-10-29T11:54:19.605Z,16.97
2017-10-29T11:56:47.730Z,21.43
2017-10-29T11:59:15.869Z,22.60
2017-10-29T12:01:43.984Z,28.03
2017-10-29T12:04:12.079Z,20.30
2017-10-29T12:06:40.221Z,20.60
2017-10-29T12:09:09.094Z,16.43
2017-10-29T12:11:37.184Z,28.60
2017-10-29T12:14:06.086Z,14.97
2017-10-29T12:16:35.172Z,20.23
2017-10-29T12:19:03.262Z,19.63
2017-10-29T12:21:31.369Z,15.80
2017-10-29T12:23:59.605Z,8.73
2017-10-29T12:26:28.459Z,10.03
2017-10-29T12:28:57.018Z,14.30
2017-10-29T12:31:26.237Z,12.73
2017-10-29T12:33:54.327Z,20.43
2017-10-29T12:36:22.499Z,15.30
2017-10-29T12:38:50.600Z,7.20
2017-10-29T12:41:19.292Z,9.60
2017-10-29T12:43:47.402Z,7.00
2017-10-29T12:46:15.553Z,14.10
2017-10-29T12:51:22.297Z,11.20
2017-10-29T12:53:50.464Z,17.13
2017-10-29T12:56:20.602Z,17.10
2017-10-29T12:59:00.442Z,12.30
2017-10-29T13:01:29.570Z,13.97
2017-10-29T13:03:57.685Z,16.17
2017-10-29T13:06:25.913Z,16.47
2017-10-29T13:08:54.055Z,19.60
2017-10-29T13:11:22.194Z,19.43
2017-10-29T13:13:50.380Z,16.90
2017-10-29T13:16:18.496Z,19.30
2017-10-29T13:21:27.073Z,10.73
2017-10-29T13:23:55.177Z,13.93
2017-10-29T13:26:23.317Z,12.33
2017-10-29T13:28:51.422Z,10.93
2017-10-29T13:31:19.577Z,14.37
2017-10-29T13:33:47.722Z,10.20
2017-10-29T13:36:15.891Z,11.23
2017-10-29T13:38:43.989Z,13.07
2017-10-29T13:41:12.126Z,10.90
2017-10-29T13:43:41.000Z,14.37
2017-10-29T13:50:14.433Z,10.83
2017-10-29T13:52:44.290Z,16.23
2017-10-29T13:55:12.397Z,14.87
2017-10-29T13:57:40.560Z,25.33
2017-10-29T14:02:53.005Z,15.77
2017-10-29T14:05:21.865Z,15.67
2017-10-29T14:07:49.966Z,13.27
2017-10-29T14:10:18.884Z,17.50
2017-10-29T14:12:47.017Z,19.90
2017-10-29T14:15:16.279Z,18.43
2017-10-29T14:17:44.364Z,23.93
2017-10-29T14:20:13.461Z,17.43
2017-10-29T14:22:43.525Z,22.63
2017-10-29T14:25:12.381Z,24.67
2017-10-29T14:27:40.487Z,18.43
2017-10-29T14:30:10.413Z,20.47
2017-10-29T14:32:38.623Z,16.93
2017-10-29T14:35:09.716Z,20.13
2017-10-29T14:37:38.066Z,24.20
2017-10-29T14:40:06.177Z,17.37
2017-10-29T14:42:34.935Z,15.87
2017-10-29T14:45:03.059Z,18.30
2017-10-29T14:47:31.151Z,18.43
2017-10-29T14:49:59.357Z,18.60
2017-10-29T14:52:27.441Z,24.70
2017-10-29T14:54:56.349Z,23.70
2017-10-29T14:57:24.450Z,27.43
2017-10-29T14:59:52.588Z,19.10
2017-10-29T15:02:20.685Z,18.20
2017-10-29T15:04:48.791Z,14.73
2017-10-29T15:07:16.928Z,14.87
2017-10-29T15:09:45.066Z,23.30
2017-10-29T15:12:13.229Z,29.37
2017-10-29T15:14:41.328Z,19.77
2017-10-29T15:17:10.232Z,17.90
2017-10-29T15:19:38.368Z,22.60
2017-10-29T15:22:06.485Z,25.10
2017-10-29T15:24:35.634Z,24.13
2017-10-29T15:27:03.739Z,17.93
2017-10-29T15:29:31.874Z,27.23
2017-10-29T15:32:00.690Z,21.27
2017-10-29T15:34:28.871Z,21.23
2017-10-29T15:36:57.729Z,16.10
2017-10-29T15:39:26.001Z,21.23
2017-10-29T15:41:54.092Z,20.93
2017-10-29T15:44:22.193Z,15.87
2017-10-29T15:46:50.454Z,22.20
2017-10-29T15:49:18.545Z,19.70
2017-10-29T15:51:46.702Z,19.17
2017-10-29T15:54:15.568Z,21.77
2017-10-29T15:56:43.938Z,21.33
2017-10-29T15:59:12.334Z,14.97
2017-10-29T16:01:45.275Z,15.60
2017-10-29T16:04:15.263Z,17.47
2017-10-29T16:06:43.626Z,14.53
2017-10-29T16:09:15.601Z,20.20
2017-10-29T16:11:44.494Z,12.27
2017-10-29T16:14:13.380Z,19.67
2017-10-29T16:16:42.223Z,9.33
2017-10-29T16:19:11.218Z,24.23
2017-10-29T16:21:39.351Z,16.10
2017-10-29T16:24:07.644Z,24.53
2017-10-29T16:26:38.336Z,25.33
2017-10-29T16:29:08.221Z,14.07
2017-10-29T16:31:36.301Z,25.80
2017-10-29T16:34:04.540Z,29.20
2017-10-29T16:36:32.941Z,18.97
2017-10-29T16:39:01.035Z,21.50
2017-10-29T16:41:29.617Z,12.70
2017-10-29T16:43:57.760Z,30.37
2017-10-29T16:46:26.614Z,15.50
2017-10-29T16:48:57.411Z,11.57
2017-10-29T16:51:25.491Z,17.40
2017-10-29T16:53:53.617Z,20.97
2017-10-29T16:56:21.740Z,21.67
2017-10-29T16:58:51.603Z,16.53
2017-10-29T17:01:23.081Z,16.27
2017-10-29T17:03:51.969Z,23.73
2017-10-29T17:06:22.057Z,20.87
2017-10-29T17:08:50.146Z,33.43
2017-10-29T17:11:18.208Z,27.53
2017-10-29T17:13:53.129Z,17.97
2017-10-29T17:16:23.274Z,24.77
2017-10-29T17:18:53.260Z,24.97
2017-10-29T17:21:25.216Z,15.27
2017-10-29T17:23:53.435Z,16.40
2017-10-29T17:26:21.696Z,18.90
2017-10-29T17:28:49.877Z,19.40
2017-10-29T17:31:18.065Z,23.77
2017-10-29T17:33:46.141Z,21.90
2017-10-29T17:39:33.425Z,17.87
2017-10-29T17:42:01.676Z,22.90
2017-10-29T17:44:29.824Z,23.27
2017-10-29T17:46:57.900Z,20.80
2017-10-29T17:49:26.068Z,23.50
2017-10-29T17:51:54.148Z,27.23
2017-10-29T17:54:22.232Z,19.77
2017-10-29T17:56:50.943Z,23.00
2017-10-29T18:02:10.992Z,20.90
2017-10-29T18:04:39.119Z,24.13
2017-10-29T18:07:08.421Z,27.00
2017-10-29T18:09:36.535Z,31.43
2017-10-29T18:12:04.819Z,30.03
2017-10-29T18:14:32.929Z,28.90
2017-10-29T18:17:01.216Z,21.43
2017-10-29T18:19:29.384Z,20.50
2017-10-29T18:21:57.612Z,16.07
2017-10-29T18:24:25.752Z,19.27
2017-10-29T18:26:53.957Z,22.67
2017-10-29T18:29:22.213Z,38.77
2017-10-29T18:31:52.201Z,16.77
2017-10-29T18:34:20.402Z,22.80
2017-10-29T18:36:49.565Z,27.97
2017-10-29T18:39:17.646Z,24.00
2017-10-29T18:41:46.632Z,15.43
2017-10-29T18:44:14.728Z,26.90
2017-10-29T18:46:42.956Z,21.53
2017-10-29T18:49:11.120Z,20.60
2017-10-29T18:54:19.268Z,20.93
2017-10-29T18:56:47.525Z,21.83
2017-10-29T18:59:15.801Z,26.53
2017-10-29T19:01:43.935Z,38.17
2017-10-29T19:04:12.803Z,37.77
2017-10-29T19:06:43.340Z,30.83
2017-10-29T19:09:11.515Z,21.23
2017-10-29T19:11:39.712Z,32.47
2017-10-29T19:14:07.800Z,20.43
2017-10-29T19:16:35.992Z,26.53
2017-10-29T19:19:04.157Z,31.43
2017-10-29T19:21:32.280Z,20.07
2017-10-29T19:24:01.218Z,29.27
2017-10-29T19:26:30.336Z,22.87
2017-10-29T19:28:58.594Z,23.50
2017-10-29T19:31:27.861Z,38.90
2017-10-29T19:33:55.978Z,41.80
2017-10-29T19:36:24.218Z,28.73
2017-10-29T19:38:52.404Z,52.30
2017-10-29T19:41:20.532Z,40.30
2017-10-29T19:43:48.769Z,25.70
2017-10-29T19:46:16.856Z,32.57
2017-10-29T19:48:45.127Z,38.87
2017-10-29T19:51:13.416Z,29.03
2017-10-29T19:53:41.654Z,22.10
2017-10-29T19:56:09.814Z,25.13
2017-10-29T19:58:38.884Z,34.73
2017-10-29T20:01:08.038Z,34.83
2017-10-29T20:03:36.317Z,32.60
2017-10-29T20:06:05.388Z,28.37
2017-10-29T20:08:33.485Z,31.03
2017-10-29T20:11:01.559Z,32.83
2017-10-29T20:13:29.796Z,35.47
2017-10-29T20:15:57.880Z,23.13
2017-10-29T20:18:26.226Z,22.70
2017-10-29T20:20:57.097Z,29.93
2017-10-29T20:23:25.181Z,19.30
2017-10-29T20:25:53.257Z,17.80
2017-10-29T20:28:21.835Z,37.43
2017-10-29T20:30:50.937Z,18.93
2017-10-29T20:33:19.067Z,25.13
2017-10-29T20:35:48.056Z,22.67
2017-10-29T20:38:16.968Z,18.93
2017-10-29T20:40:46.072Z,30.40
2017-10-29T20:43:14.207Z,30.13
2017-10-29T20:45:42.453Z,20.50
2017-10-29T20:48:10.685Z,19.00
2017-10-29T20:50:40.556Z,25.03
2017-10-29T20:53:13.506Z,21.87
2017-10-29T20:55:41.730Z,29.40
2017-10-29T20:58:09.869Z,21.93
2017-10-29T21:00:38.033Z,26.13
2017-10-29T21:03:06.177Z,28.33
2017-10-29T21:05:34.324Z,29.67
2017-10-29T21:08:02.729Z,26.67
2017-10-29T21:10:30.866Z,35.63
2017-10-29T21:13:00.033Z,25.07
2017-10-29T21:15:28.256Z,29.13
2017-10-29T21:17:57.145Z,21.83
2017-10-29T21:20:26.078Z,23.40
2017-10-29T21:22:54.174Z,20.27
2017-10-29T21:25:22.389Z,21.93
2017-10-29T21:27:51.288Z,20.57
2017-10-29T21:30:20.172Z,26.37
2017-10-29T21:32:49.048Z,25.67
2017-10-29T21:35:18.000Z,27.17
2017-10-29T21:37:46.086Z,31.97
2017-10-29T21:40:14.188Z,21.87
2017-10-29T21:42:42.387Z,28.73
2017-10-29T21:45:11.294Z,18.07
2017-10-29T21:47:41.490Z,30.70
2017-10-29T21:52:49.169Z,19.80
2017-10-29T21:55:17.312Z,24.70
2017-10-29T21:57:45.389Z,21.77
2017-10-29T22:00:15.390Z,23.30
2017-10-29T22:02:43.469Z,21.50
2017-10-29T22:08:03.728Z,25.30
2017-10-29T22:10:31.816Z,20.10
2017-10-29T22:13:00.661Z,19.17
2017-10-29T22:15:28.746Z,25.47
2017-10-29T22:17:56.844Z,20.57
2017-10-29T22:20:25.056Z,9.97
2017-10-29T22:22:53.128Z,19.07
2017-10-29T22:25:22.029Z,24.13
2017-10-29T22:27:50.104Z,22.87
2017-10-29T22:30:18.175Z,25.67
2017-10-29T22:32:46.287Z,22.57
2017-10-29T22:35:14.528Z,24.00
2017-10-29T22:37:42.631Z,16.70
2017-10-29T22:40:10.968Z,27.07
2017-10-29T22:42:39.073Z,21.47
2017-10-29T22:45:07.188Z,19.00
2017-10-29T22:47:35.273Z,20.67
2017-10-29T22:50:03.379Z,32.10
2017-10-29T22:52:31.456Z,26.10
2017-10-29T22:54:59.551Z,19.27
2017-10-29T22:57:27.645Z,16.60
2017-10-29T22:59:56.851Z,30.43
2017-10-29T23:02:24.964Z,21.93
2017-10-29T23:05:09.963Z,28.53
2017-10-29T23:07:42.276Z,21.70
2017-10-29T23:10:10.364Z,28.87
2017-10-29T23:12:38.464Z,25.47
2017-10-29T23:15:06.552Z,39.13
2017-10-29T23:17:34.653Z,18.63
2017-10-29T23:20:02.943Z,18.50
2017-10-29T23:22:31.040Z,31.70
2017-10-29T23:24:59.147Z,20.03
2017-10-29T23:27:27.241Z,21.20
2017-10-29T23:29:55.341Z,29.00
2017-10-29T23:32:23.441Z,24.93
2017-10-29T23:34:51.523Z,26.70
2017-10-29T23:37:19.596Z,19.83
2017-10-29T23:39:48.199Z,23.23
2017-10-29T23:42:17.185Z,29.63
2017-10-29T23:44:45.260Z,18.20
2017-10-29T23:47:13.372Z,30.37
2017-10-29T23:49:41.443Z,24.63
2017-10-29T23:52:09.520Z,20.27
2017-10-29T23:54:37.635Z,27.83
2017-10-29T23:57:06.736Z,24.33
2017-10-29T23:59:34.858Z,21.20
