createdAt,value
2018-06-07T00:00:33.768Z,8.60
2018-06-07T00:01:34.236Z,8.90
2018-06-07T00:02:32.946Z,8.70
2018-06-07T00:03:32.483Z,8.40
2018-06-07T00:04:32.960Z,9.00
2018-06-07T00:05:33.499Z,9.30
2018-06-07T00:06:33.601Z,9.30
2018-06-07T00:07:33.308Z,8.80
2018-06-07T00:08:34.135Z,8.90
2018-06-07T00:10:15.170Z,9.40
2018-06-07T00:11:16.234Z,8.80
2018-06-07T00:12:36.666Z,9.50
2018-06-07T00:13:38.091Z,9.00
2018-06-07T00:14:37.587Z,9.40
2018-06-07T00:15:37.145Z,8.90
2018-06-07T00:16:37.936Z,8.60
2018-06-07T00:17:37.741Z,9.00
2018-06-07T00:19:00.239Z,9.20
2018-06-07T00:20:21.687Z,9.30
2018-06-07T00:21:22.353Z,9.60
2018-06-07T00:22:22.221Z,9.80
2018-06-07T00:23:21.913Z,9.50
2018-06-07T00:24:21.481Z,9.30
2018-06-07T00:25:21.930Z,9.70
2018-06-07T00:26:22.622Z,10.50
2018-06-07T00:27:22.182Z,8.80
2018-06-07T00:28:21.983Z,9.00
2018-06-07T00:29:43.031Z,9.70
2018-06-07T00:30:43.551Z,9.30
2018-06-07T00:31:43.266Z,9.20
2018-06-07T00:33:05.744Z,10.00
2018-06-07T00:34:06.119Z,9.30
2018-06-07T00:35:06.052Z,8.70
2018-06-07T00:36:05.998Z,9.50
2018-06-07T00:37:05.728Z,10.10
2018-06-07T00:38:06.484Z,9.20
2018-06-07T00:39:06.363Z,9.20
2018-06-07T00:40:06.019Z,8.70
2018-06-07T00:41:05.715Z,9.50
2018-06-07T00:42:06.211Z,9.00
2018-06-07T00:43:05.982Z,9.80
2018-06-07T00:44:05.775Z,10.60
2018-06-07T00:45:06.413Z,9.40
2018-06-07T00:46:05.944Z,10.20
2018-06-07T00:47:05.387Z,9.50
2018-06-07T00:48:05.736Z,9.60
2018-06-07T00:49:07.753Z,10.00
2018-06-07T00:50:06.429Z,9.60
2018-06-07T00:51:05.924Z,10.70
2018-06-07T00:52:05.829Z,10.30
2018-06-07T00:53:06.277Z,9.90
2018-06-07T00:54:07.126Z,9.90
2018-06-07T00:55:05.502Z,10.20
2018-06-07T00:56:06.338Z,10.70
2018-06-07T00:57:06.271Z,10.60
2018-06-07T00:58:06.244Z,9.80
2018-06-07T00:59:05.885Z,9.70
2018-06-07T01:00:06.431Z,10.50
2018-06-07T01:01:06.194Z,10.50
2018-06-07T01:02:30.513Z,10.00
2018-06-07T01:03:31.364Z,11.20
2018-06-07T01:04:31.202Z,10.40
2018-06-07T01:05:52.541Z,10.90
2018-06-07T01:06:54.387Z,11.20
2018-06-07T01:07:53.278Z,10.80
2018-06-07T01:08:53.176Z,11.30
2018-06-07T01:10:36.290Z,11.00
2018-06-07T01:11:36.718Z,10.90
2018-06-07T01:12:36.289Z,11.30
2018-06-07T01:13:36.955Z,12.00
2018-06-07T01:14:36.525Z,10.80
2018-06-07T01:15:36.324Z,11.90
2018-06-07T01:16:36.683Z,10.90
2018-06-07T01:17:36.086Z,11.00
2018-06-07T01:18:36.832Z,11.70
2018-06-07T01:19:36.352Z,11.70
2018-06-07T01:20:36.728Z,12.30
2018-06-07T01:21:36.230Z,11.90
2018-06-07T01:22:37.164Z,11.60
2018-06-07T01:23:36.842Z,11.60
2018-06-07T01:24:36.443Z,11.10
2018-06-07T01:25:36.088Z,11.00
2018-06-07T01:26:36.742Z,11.30
2018-06-07T01:27:36.496Z,12.30
2018-06-07T01:28:36.311Z,12.20
2018-06-07T01:29:37.035Z,11.40
2018-06-07T01:30:36.802Z,12.40
2018-06-07T01:31:36.567Z,11.50
2018-06-07T01:32:36.203Z,11.80
2018-06-07T01:33:36.763Z,11.60
2018-06-07T01:34:36.348Z,11.80
2018-06-07T01:35:36.904Z,11.90
2018-06-07T01:36:36.651Z,11.80
2018-06-07T01:37:36.505Z,12.30
2018-06-07T01:38:36.172Z,12.00
2018-06-07T01:39:37.101Z,12.50
2018-06-07T01:40:37.005Z,10.90
2018-06-07T01:41:58.034Z,12.40
2018-06-07T01:42:58.790Z,12.40
2018-06-07T01:43:58.701Z,12.10
2018-06-07T01:44:58.384Z,11.60
2018-06-07T01:45:58.062Z,12.60
2018-06-07T01:46:58.739Z,12.10
2018-06-07T01:47:58.525Z,12.40
2018-06-07T01:48:58.451Z,12.20
2018-06-07T01:50:18.991Z,12.70
2018-06-07T01:51:20.293Z,12.30
2018-06-07T01:52:20.804Z,12.30
2018-06-07T01:53:19.341Z,13.00
2018-06-07T01:54:19.419Z,11.90
2018-06-07T01:55:19.292Z,12.20
2018-06-07T01:56:19.785Z,12.60
2018-06-07T01:57:41.300Z,12.00
2018-06-07T01:58:42.028Z,12.20
2018-06-07T01:59:41.436Z,12.10
2018-06-07T02:00:42.188Z,12.60
2018-06-07T02:01:42.177Z,12.60
2018-06-07T02:02:42.012Z,12.40
2018-06-07T02:03:41.799Z,12.00
2018-06-07T02:04:41.638Z,11.90
2018-06-07T02:05:41.437Z,13.10
2018-06-07T02:06:41.179Z,13.00
2018-06-07T02:07:41.944Z,12.00
2018-06-07T02:08:41.444Z,13.20
2018-06-07T02:10:02.739Z,12.40
2018-06-07T02:11:03.358Z,12.60
2018-06-07T02:12:03.014Z,12.50
2018-06-07T02:13:03.805Z,13.20
2018-06-07T02:14:46.167Z,12.70
2018-06-07T02:15:46.808Z,12.40
2018-06-07T02:16:46.596Z,12.80
2018-06-07T02:17:46.398Z,12.40
2018-06-07T02:18:47.089Z,12.80
2018-06-07T02:19:47.778Z,13.30
2018-06-07T02:20:46.665Z,13.00
2018-06-07T02:21:46.595Z,12.80
2018-06-07T02:23:09.025Z,13.10
2018-06-07T02:24:09.708Z,12.50
2018-06-07T02:25:09.138Z,12.60
2018-06-07T02:26:09.667Z,13.00
2018-06-07T02:27:30.631Z,13.50
2018-06-07T02:28:31.278Z,12.80
2018-06-07T02:29:30.670Z,13.30
2018-06-07T02:30:30.948Z,13.20
2018-06-07T02:31:31.749Z,12.50
2018-06-07T02:32:52.636Z,13.40
2018-06-07T02:33:53.506Z,12.80
2018-06-07T02:35:14.173Z,13.20
2018-06-07T02:36:14.616Z,13.90
2018-06-07T02:37:36.950Z,12.80
2018-06-07T02:38:37.642Z,13.10
2018-06-07T02:39:37.931Z,12.60
2018-06-07T02:40:37.605Z,13.00
2018-06-07T02:41:37.717Z,13.80
2018-06-07T02:42:37.593Z,13.30
2018-06-07T02:43:37.245Z,12.80
2018-06-07T02:44:37.803Z,13.00
2018-06-07T02:45:37.409Z,13.00
2018-06-07T02:46:37.201Z,13.50
2018-06-07T02:47:37.328Z,14.20
2018-06-07T02:48:37.070Z,14.50
2018-06-07T02:49:37.119Z,12.30
2018-06-07T02:50:37.036Z,13.70
2018-06-07T02:51:37.325Z,13.70
2018-06-07T02:52:37.101Z,13.50
2018-06-07T02:53:57.970Z,13.20
2018-06-07T02:54:58.867Z,13.80
2018-06-07T02:55:58.672Z,12.50
2018-06-07T02:56:58.436Z,12.50
2018-06-07T02:57:58.328Z,13.60
2018-06-07T02:58:58.159Z,13.30
2018-06-07T02:59:58.656Z,12.40
2018-06-07T03:00:58.658Z,12.30
2018-06-07T03:01:58.110Z,12.40
2018-06-07T03:02:58.991Z,13.70
2018-06-07T03:03:59.628Z,12.80
2018-06-07T03:04:58.352Z,12.10
2018-06-07T03:05:58.364Z,12.70
2018-06-07T03:06:58.952Z,12.30
2018-06-07T03:08:20.666Z,13.30
2018-06-07T03:09:21.284Z,12.60
2018-06-07T03:10:21.052Z,13.70
2018-06-07T03:11:20.943Z,12.80
2018-06-07T03:12:20.719Z,12.70
2018-06-07T03:13:41.337Z,13.00
2018-06-07T03:14:42.159Z,12.10
2018-06-07T03:16:24.954Z,12.70
2018-06-07T03:17:25.696Z,12.10
2018-06-07T03:18:26.023Z,12.10
2018-06-07T03:19:25.608Z,12.90
2018-06-07T03:20:25.494Z,13.80
2018-06-07T03:21:25.101Z,13.20
2018-06-07T03:22:25.623Z,12.60
2018-06-07T03:23:25.570Z,13.90
2018-06-07T03:24:25.487Z,13.50
2018-06-07T03:25:46.739Z,13.70
2018-06-07T03:26:47.681Z,12.70
2018-06-07T03:27:47.560Z,14.10
2018-06-07T03:28:47.321Z,13.70
2018-06-07T03:29:47.293Z,13.70
2018-06-07T03:31:29.879Z,13.40
2018-06-07T03:32:31.522Z,13.50
2018-06-07T03:33:30.367Z,14.00
2018-06-07T03:34:30.125Z,13.90
2018-06-07T03:35:31.787Z,12.90
2018-06-07T03:36:30.716Z,14.00
2018-06-07T03:37:30.560Z,14.50
2018-06-07T03:38:30.221Z,13.50
2018-06-07T03:39:30.180Z,14.00
2018-06-07T03:40:31.599Z,13.90
2018-06-07T03:41:30.252Z,13.50
2018-06-07T03:42:32.010Z,13.50
2018-06-07T03:43:30.694Z,14.30
2018-06-07T03:44:51.880Z,13.70
2018-06-07T03:45:52.409Z,13.70
2018-06-07T03:46:52.952Z,13.60
2018-06-07T03:47:52.680Z,13.70
2018-06-07T03:48:52.300Z,13.10
2018-06-07T03:49:52.884Z,13.60
2018-06-07T03:50:52.477Z,14.10
2018-06-07T03:51:52.477Z,13.40
2018-06-07T03:52:52.207Z,13.50
2018-06-07T03:53:52.924Z,13.30
2018-06-07T03:54:52.567Z,12.70
2018-06-07T03:55:52.306Z,12.80
2018-06-07T03:56:52.205Z,12.90
2018-06-07T03:57:53.113Z,12.70
2018-06-07T03:59:14.391Z,12.80
2018-06-07T04:00:15.417Z,12.50
2018-06-07T04:01:14.589Z,12.90
2018-06-07T04:02:14.342Z,12.70
2018-06-07T04:03:14.480Z,12.80
2018-06-07T04:04:14.127Z,11.30
2018-06-07T04:05:14.988Z,12.60
2018-06-07T04:06:36.338Z,11.10
2018-06-07T04:07:37.530Z,12.10
2018-06-07T04:08:36.410Z,11.40
2018-06-07T04:09:36.136Z,12.40
2018-06-07T04:10:36.761Z,11.90
2018-06-07T04:12:40.970Z,10.40
2018-06-07T04:13:42.724Z,11.90
2018-06-07T04:14:41.269Z,11.70
2018-06-07T04:15:41.801Z,11.20
2018-06-07T04:16:42.122Z,11.20
2018-06-07T04:17:41.915Z,11.20
2018-06-07T04:19:03.231Z,11.30
2018-06-07T04:20:05.651Z,11.10
2018-06-07T04:21:04.465Z,10.80
2018-06-07T04:22:04.660Z,10.90
2018-06-07T04:23:04.786Z,11.40
2018-06-07T04:24:03.928Z,10.60
2018-06-07T04:25:03.687Z,10.90
2018-06-07T04:26:04.459Z,10.80
2018-06-07T04:27:04.178Z,11.10
2018-06-07T04:28:25.389Z,11.20
2018-06-07T04:29:26.380Z,10.10
2018-06-07T04:30:26.987Z,10.20
2018-06-07T04:31:25.935Z,10.10
2018-06-07T04:32:25.657Z,10.10
2018-06-07T04:33:27.179Z,10.80
2018-06-07T04:34:25.742Z,10.40
2018-06-07T04:35:25.615Z,11.50
2018-06-07T04:36:49.078Z,9.80
2018-06-07T04:37:47.933Z,10.10
2018-06-07T04:38:48.030Z,10.30
2018-06-07T04:39:47.893Z,10.40
2018-06-07T04:40:47.626Z,10.20
2018-06-07T04:41:48.234Z,10.30
2018-06-07T04:42:48.088Z,10.40
2018-06-07T04:43:47.764Z,11.50
2018-06-07T04:44:48.669Z,10.60
2018-06-07T04:46:32.351Z,10.70
2018-06-07T04:47:33.028Z,11.40
2018-06-07T04:48:33.077Z,9.90
2018-06-07T04:49:32.516Z,10.10
2018-06-07T04:50:33.178Z,10.10
2018-06-07T04:51:32.932Z,10.80
2018-06-07T04:52:55.022Z,10.40
2018-06-07T04:53:55.575Z,9.90
2018-06-07T04:54:55.425Z,10.60
2018-06-07T04:55:55.483Z,9.90
2018-06-07T04:56:55.360Z,9.90
2018-06-07T04:57:55.240Z,9.70
2018-06-07T04:58:54.922Z,9.30
2018-06-07T04:59:55.698Z,9.70
2018-06-07T05:01:17.015Z,9.70
2018-06-07T05:02:17.661Z,10.00
2018-06-07T05:03:17.885Z,9.50
2018-06-07T05:04:17.692Z,9.20
2018-06-07T05:05:18.054Z,9.40
2018-06-07T05:06:17.120Z,9.90
2018-06-07T05:08:00.748Z,9.60
2018-06-07T05:09:01.365Z,9.20
2018-06-07T05:10:01.828Z,9.50
2018-06-07T05:11:00.609Z,9.40
2018-06-07T05:12:01.557Z,9.40
2018-06-07T05:13:01.606Z,9.10
2018-06-07T05:14:22.947Z,9.40
2018-06-07T05:15:23.630Z,9.10
2018-06-07T05:16:45.069Z,9.20
2018-06-07T05:17:45.775Z,8.90
2018-06-07T05:19:07.032Z,8.20
2018-06-07T05:20:08.344Z,8.50
2018-06-07T05:21:07.256Z,8.10
2018-06-07T05:22:08.154Z,9.10
2018-06-07T05:23:07.549Z,9.50
2018-06-07T05:24:28.918Z,9.40
2018-06-07T05:25:30.478Z,9.00
2018-06-07T05:26:29.478Z,9.60
2018-06-07T05:27:29.773Z,8.70
2018-06-07T05:28:29.662Z,9.70
2018-06-07T05:29:51.107Z,9.40
2018-06-07T05:30:52.816Z,9.30
2018-06-07T05:31:51.473Z,9.10
2018-06-07T05:32:51.240Z,9.20
2018-06-07T05:33:52.079Z,10.60
2018-06-07T05:34:52.227Z,10.20
2018-06-07T05:35:51.266Z,9.40
2018-06-07T05:36:51.176Z,10.70
2018-06-07T05:37:51.170Z,9.60
2018-06-07T05:38:50.907Z,9.80
2018-06-07T05:40:13.089Z,9.50
2018-06-07T05:41:35.505Z,9.60
2018-06-07T05:42:36.242Z,8.90
2018-06-07T05:43:35.866Z,9.30
2018-06-07T05:44:56.824Z,9.30
2018-06-07T05:45:57.541Z,9.60
2018-06-07T05:46:58.818Z,9.50
2018-06-07T05:48:18.929Z,9.00
2018-06-07T05:49:19.940Z,8.60
2018-06-07T05:50:19.948Z,8.40
2018-06-07T05:51:20.022Z,9.00
2018-06-07T05:52:41.958Z,9.30
2018-06-07T05:53:41.607Z,9.50
2018-06-07T05:54:42.374Z,9.20
2018-06-07T05:55:42.344Z,9.50
2018-06-07T05:57:03.994Z,8.60
2018-06-07T05:58:04.858Z,7.90
2018-06-07T05:59:04.959Z,8.10
2018-06-07T06:00:04.768Z,7.70
2018-06-07T06:01:04.994Z,8.20
2018-06-07T06:02:03.880Z,8.30
2018-06-07T06:03:04.553Z,8.00
2018-06-07T06:04:05.068Z,7.70
2018-06-07T06:05:04.899Z,7.20
2018-06-07T06:06:26.609Z,7.50
2018-06-07T06:07:27.608Z,7.40
2018-06-07T06:08:27.410Z,6.70
2018-06-07T06:09:27.221Z,7.40
2018-06-07T06:10:26.765Z,6.90
2018-06-07T06:11:27.600Z,7.00
2018-06-07T06:12:27.797Z,6.40
2018-06-07T06:13:27.492Z,6.70
2018-06-07T06:14:49.076Z,6.60
2018-06-07T06:16:12.066Z,7.20
2018-06-07T06:17:12.074Z,7.00
2018-06-07T06:18:12.116Z,6.50
2018-06-07T06:19:12.222Z,6.50
2018-06-07T06:20:12.265Z,6.20
2018-06-07T06:21:33.776Z,6.70
2018-06-07T06:22:35.111Z,6.40
2018-06-07T06:23:34.196Z,7.20
2018-06-07T06:25:17.062Z,6.50
2018-06-07T06:26:18.038Z,6.40
2018-06-07T06:27:17.716Z,6.20
2018-06-07T06:28:17.630Z,6.00
2018-06-07T06:29:17.144Z,5.90
2018-06-07T06:30:18.238Z,6.30
2018-06-07T06:31:18.148Z,6.60
2018-06-07T06:32:17.739Z,6.40
2018-06-07T06:33:17.761Z,6.20
2018-06-07T06:34:17.853Z,6.30
2018-06-07T06:35:39.568Z,6.40
2018-06-07T06:36:39.640Z,5.80
2018-06-07T06:37:40.220Z,7.00
2018-06-07T06:38:39.971Z,5.80
2018-06-07T06:39:39.966Z,6.70
2018-06-07T06:40:40.075Z,6.20
2018-06-07T06:41:39.532Z,6.10
2018-06-07T06:42:40.438Z,7.00
2018-06-07T06:43:40.051Z,6.20
2018-06-07T06:45:01.544Z,6.50
2018-06-07T06:46:02.402Z,5.90
2018-06-07T06:47:02.785Z,6.10
2018-06-07T06:48:01.841Z,6.20
2018-06-07T06:49:02.398Z,5.90
2018-06-07T06:50:23.696Z,5.70
2018-06-07T06:51:24.656Z,5.40
2018-06-07T06:52:23.710Z,5.30
2018-06-07T06:53:24.444Z,5.60
2018-06-07T06:54:24.469Z,5.80
2018-06-07T06:55:25.091Z,5.60
2018-06-07T06:56:24.369Z,5.70
2018-06-07T06:57:24.633Z,5.60
2018-06-07T06:58:25.544Z,6.60
2018-06-07T06:59:24.541Z,6.30
2018-06-07T07:00:26.969Z,5.40
2018-06-07T07:01:45.307Z,5.60
2018-06-07T07:02:46.060Z,5.80
2018-06-07T07:03:46.032Z,5.30
2018-06-07T07:04:46.212Z,6.10
2018-06-07T07:05:46.190Z,6.00
2018-06-07T07:06:46.143Z,6.20
2018-06-07T07:07:46.112Z,5.50
2018-06-07T07:08:46.145Z,6.00
2018-06-07T07:09:46.424Z,6.10
2018-06-07T07:10:46.706Z,6.10
2018-06-07T07:11:45.824Z,5.80
2018-06-07T07:12:45.613Z,6.40
2018-06-07T07:13:45.630Z,5.60
2018-06-07T07:14:45.630Z,5.90
2018-06-07T07:15:45.535Z,6.00
2018-06-07T07:17:08.184Z,5.70
2018-06-07T07:18:08.146Z,5.80
2018-06-07T07:19:09.209Z,6.40
2018-06-07T07:20:08.131Z,5.90
2018-06-07T07:21:08.887Z,6.30
2018-06-07T07:22:09.391Z,5.60
2018-06-07T07:23:08.535Z,6.60
2018-06-07T07:24:29.762Z,5.80
2018-06-07T07:25:30.872Z,6.10
2018-06-07T07:26:54.286Z,6.10
2018-06-07T07:27:53.027Z,5.80
2018-06-07T07:28:52.799Z,6.10
2018-06-07T07:30:14.500Z,6.00
2018-06-07T07:31:15.292Z,5.60
2018-06-07T07:32:15.478Z,6.00
2018-06-07T07:33:15.411Z,5.30
2018-06-07T07:34:14.388Z,5.80
2018-06-07T07:35:39.065Z,6.30
2018-06-07T07:37:02.749Z,6.00
2018-06-07T07:38:03.584Z,5.50
2018-06-07T07:39:03.486Z,6.40
2018-06-07T07:40:03.211Z,5.20
2018-06-07T07:41:02.880Z,5.90
2018-06-07T07:42:03.565Z,6.30
2018-06-07T07:43:03.537Z,6.80
2018-06-07T07:44:03.717Z,5.80
2018-06-07T07:45:03.927Z,6.20
2018-06-07T07:46:03.011Z,5.80
2018-06-07T07:47:03.841Z,5.70
2018-06-07T07:48:02.936Z,6.10
2018-06-07T07:49:03.657Z,6.00
2018-06-07T07:50:04.513Z,6.30
2018-06-07T07:51:03.182Z,6.00
2018-06-07T07:52:02.980Z,5.60
2018-06-07T07:53:02.834Z,6.40
2018-06-07T07:54:28.119Z,6.10
2018-06-07T07:55:27.783Z,6.70
2018-06-07T07:56:28.810Z,6.40
2018-06-07T07:57:28.655Z,6.00
2018-06-07T07:58:28.656Z,5.80
2018-06-07T07:59:27.805Z,5.90
2018-06-07T08:00:28.433Z,6.10
2018-06-07T08:01:27.986Z,6.40
2018-06-07T08:02:27.539Z,6.50
2018-06-07T08:03:28.013Z,6.00
2018-06-07T08:04:27.869Z,5.90
2018-06-07T08:05:28.332Z,5.50
2018-06-07T08:06:28.018Z,6.30
2018-06-07T08:07:27.894Z,5.90
2018-06-07T08:08:27.598Z,6.10
2018-06-07T08:09:28.635Z,6.10
2018-06-07T08:10:28.572Z,6.80
2018-06-07T08:11:28.717Z,6.00
2018-06-07T08:12:28.682Z,5.90
2018-06-07T08:13:28.689Z,5.50
2018-06-07T08:14:28.284Z,6.00
2018-06-07T08:15:28.329Z,5.60
2018-06-07T08:16:28.436Z,5.80
2018-06-07T08:17:28.341Z,6.10
2018-06-07T08:18:28.105Z,6.00
2018-06-07T08:19:28.265Z,6.30
2018-06-07T08:20:27.990Z,6.20
2018-06-07T08:21:27.751Z,6.10
2018-06-07T08:22:28.722Z,5.90
2018-06-07T08:23:28.688Z,5.90
2018-06-07T08:24:28.794Z,6.00
2018-06-07T08:25:28.593Z,6.10
2018-06-07T08:26:28.114Z,5.80
2018-06-07T08:27:27.841Z,5.50
2018-06-07T08:28:28.461Z,5.60
2018-06-07T08:29:28.477Z,5.40
2018-06-07T08:30:28.194Z,6.00
2018-06-07T08:31:28.119Z,5.20
2018-06-07T08:32:28.720Z,6.10
2018-06-07T08:33:36.218Z,6.00
2018-06-07T08:34:34.478Z,5.30
2018-06-07T08:35:28.244Z,5.70
2018-06-07T08:36:28.317Z,5.50
2018-06-07T08:37:28.103Z,5.20
2018-06-07T08:38:50.024Z,5.80
2018-06-07T08:39:49.790Z,5.30
2018-06-07T08:40:49.734Z,6.00
2018-06-07T08:41:50.027Z,6.60
2018-06-07T08:42:50.012Z,6.00
2018-06-07T08:43:50.464Z,5.80
2018-06-07T08:44:50.320Z,6.00
2018-06-07T08:46:11.198Z,5.20
2018-06-07T08:47:35.686Z,5.80
2018-06-07T08:48:36.301Z,5.40
2018-06-07T08:49:37.521Z,5.90
2018-06-07T08:51:01.655Z,5.60
2018-06-07T08:52:14.745Z,5.30
2018-06-07T08:53:15.581Z,5.00
2018-06-07T08:54:15.483Z,5.90
2018-06-07T08:55:36.786Z,5.50
2018-06-07T08:56:59.351Z,6.00
2018-06-07T08:58:00.721Z,5.30
2018-06-07T08:58:59.639Z,6.10
2018-06-07T08:59:59.666Z,5.30
2018-06-07T09:00:59.708Z,5.70
2018-06-07T09:02:00.276Z,5.30
2018-06-07T09:03:00.123Z,5.80
2018-06-07T09:04:00.473Z,5.70
2018-06-07T09:05:00.361Z,6.10
2018-06-07T09:06:00.423Z,4.80
2018-06-07T09:07:01.088Z,5.40
2018-06-07T09:08:00.257Z,5.30
2018-06-07T09:08:59.989Z,5.10
2018-06-07T09:10:21.326Z,5.90
2018-06-07T09:11:22.321Z,5.60
2018-06-07T09:12:21.407Z,0.00
2018-06-07T09:13:21.139Z,5.40
2018-06-07T09:14:22.209Z,5.60
2018-06-07T09:15:22.143Z,5.40
2018-06-07T09:16:22.251Z,5.30
2018-06-07T09:17:21.990Z,4.70
2018-06-07T09:18:21.596Z,4.70
2018-06-07T09:19:21.128Z,4.70
2018-06-07T09:20:21.903Z,5.60
2018-06-07T09:21:21.606Z,5.60
2018-06-07T09:22:21.442Z,6.20
2018-06-07T09:23:21.060Z,5.50
2018-06-07T09:24:21.669Z,5.50
2018-06-07T09:25:21.270Z,5.40
2018-06-07T09:26:21.933Z,5.70
2018-06-07T09:27:21.760Z,5.40
2018-06-07T09:28:21.480Z,5.70
2018-06-07T09:29:27.142Z,5.30
2018-06-07T09:30:26.266Z,5.50
2018-06-07T09:31:21.910Z,5.70
2018-06-07T09:32:45.755Z,5.40
2018-06-07T09:34:50.611Z,5.20
2018-06-07T09:36:12.817Z,5.30
2018-06-07T09:37:34.854Z,5.50
2018-06-07T09:38:57.422Z,5.10
2018-06-07T09:39:58.042Z,4.90
2018-06-07T09:41:18.868Z,4.70
2018-06-07T09:42:19.599Z,4.40
2018-06-07T09:43:19.309Z,4.40
2018-06-07T09:44:19.178Z,5.50
2018-06-07T09:45:18.899Z,5.20
2018-06-07T09:46:19.756Z,5.10
2018-06-07T09:47:19.421Z,5.40
2018-06-07T09:48:42.467Z,5.10
2018-06-07T09:49:42.908Z,4.80
2018-06-07T09:50:42.937Z,4.80
2018-06-07T09:52:04.362Z,5.20
2018-06-07T09:53:05.322Z,4.60
2018-06-07T09:54:05.045Z,5.20
2018-06-07T09:55:04.934Z,5.20
2018-06-07T09:56:15.965Z,4.70
2018-06-07T09:57:07.579Z,5.10
2018-06-07T09:58:05.420Z,5.30
2018-06-07T09:59:15.006Z,5.30
2018-06-07T10:00:11.889Z,4.60
2018-06-07T10:01:13.709Z,5.30
2018-06-07T10:02:04.622Z,5.10
2018-06-07T10:03:04.415Z,5.40
2018-06-07T10:04:27.243Z,5.10
2018-06-07T10:05:49.313Z,4.40
2018-06-07T10:07:14.345Z,5.00
2018-06-07T10:08:18.482Z,4.70
2018-06-07T10:09:19.963Z,5.20
2018-06-07T10:10:28.453Z,5.00
2018-06-07T10:11:22.383Z,4.20
2018-06-07T10:12:15.641Z,4.70
2018-06-07T10:13:41.999Z,5.10
2018-06-07T10:14:54.085Z,4.70
2018-06-07T10:15:44.313Z,5.20
2018-06-07T10:16:41.802Z,4.80
2018-06-07T10:17:41.674Z,5.30
2018-06-07T10:19:04.808Z,5.10
2018-06-07T10:20:05.475Z,5.20
2018-06-07T10:21:05.453Z,5.10
2018-06-07T10:22:05.319Z,4.50
2018-06-07T10:23:05.443Z,5.00
2018-06-07T10:24:05.375Z,4.90
2018-06-07T10:25:05.182Z,4.80
2018-06-07T10:26:04.713Z,5.10
2018-06-07T10:27:05.483Z,5.60
2018-06-07T10:28:05.166Z,5.00
2018-06-07T10:29:04.791Z,4.80
2018-06-07T10:30:05.480Z,4.90
2018-06-07T10:31:05.197Z,4.90
2018-06-07T10:32:05.083Z,4.70
2018-06-07T10:33:05.880Z,5.40
2018-06-07T10:34:05.714Z,4.60
2018-06-07T10:35:05.447Z,4.80
2018-06-07T10:36:05.525Z,4.70
2018-06-07T10:37:05.663Z,5.10
2018-06-07T10:38:05.466Z,5.30
2018-06-07T10:39:05.092Z,4.50
2018-06-07T10:40:05.993Z,5.00
2018-06-07T10:41:06.268Z,5.20
2018-06-07T10:42:05.251Z,4.50
2018-06-07T10:43:05.053Z,4.80
2018-06-07T10:44:06.024Z,4.80
2018-06-07T10:45:05.174Z,5.60
2018-06-07T10:46:26.787Z,5.20
2018-06-07T10:47:27.791Z,5.00
2018-06-07T10:48:49.077Z,5.00
2018-06-07T10:49:50.306Z,4.40
2018-06-07T10:50:49.206Z,4.90
2018-06-07T10:52:32.702Z,4.80
2018-06-07T10:53:36.034Z,4.80
2018-06-07T10:54:33.692Z,5.10
2018-06-07T10:55:33.520Z,4.80
2018-06-07T10:56:33.236Z,5.00
2018-06-07T10:57:32.840Z,4.70
2018-06-07T10:58:33.731Z,4.90
2018-06-07T10:59:55.540Z,5.00
2018-06-07T11:00:56.628Z,4.70
2018-06-07T11:02:16.998Z,5.00
2018-06-07T11:03:17.174Z,5.30
2018-06-07T11:04:17.246Z,4.90
2018-06-07T11:05:17.618Z,5.20
2018-06-07T11:06:40.230Z,4.90
2018-06-07T11:07:40.954Z,4.40
2018-06-07T11:08:40.804Z,4.70
2018-06-07T11:09:40.408Z,4.30
2018-06-07T11:10:40.268Z,4.80
2018-06-07T11:12:02.887Z,4.60
2018-06-07T11:13:03.863Z,4.90
2018-06-07T11:14:25.464Z,4.50
2018-06-07T11:15:26.291Z,4.40
2018-06-07T11:16:26.259Z,4.80
2018-06-07T11:17:25.998Z,4.60
2018-06-07T11:18:25.743Z,5.00
2018-06-07T11:19:25.606Z,4.80
2018-06-07T11:20:26.814Z,4.70
2018-06-07T11:21:25.704Z,5.00
2018-06-07T11:22:25.317Z,4.10
2018-06-07T11:23:25.242Z,5.10
2018-06-07T11:24:25.943Z,4.10
2018-06-07T11:25:26.721Z,4.40
2018-06-07T11:26:25.781Z,4.50
2018-06-07T11:27:25.488Z,4.60
2018-06-07T11:28:26.340Z,4.40
2018-06-07T11:29:25.105Z,4.20
2018-06-07T11:30:25.654Z,5.10
2018-06-07T11:31:25.391Z,4.80
2018-06-07T11:32:26.925Z,4.20
2018-06-07T11:34:33.164Z,4.60
2018-06-07T11:35:32.142Z,4.40
2018-06-07T11:36:31.907Z,4.50
2018-06-07T11:37:32.925Z,4.60
2018-06-07T11:38:32.900Z,4.50
2018-06-07T11:39:32.766Z,4.70
2018-06-07T11:40:32.797Z,4.20
2018-06-07T11:41:32.650Z,4.40
2018-06-07T11:42:32.497Z,4.30
2018-06-07T11:43:33.998Z,4.40
2018-06-07T11:44:56.038Z,4.80
2018-06-07T11:45:55.463Z,4.60
2018-06-07T11:46:56.337Z,4.20
2018-06-07T11:47:56.913Z,4.50
2018-06-07T11:48:56.059Z,4.50
2018-06-07T11:49:55.133Z,5.00
2018-06-07T11:50:55.572Z,4.50
2018-06-07T11:51:55.630Z,4.70
2018-06-07T11:52:55.862Z,4.60
2018-06-07T11:53:55.551Z,4.90
2018-06-07T11:54:56.583Z,5.10
2018-06-07T11:55:55.675Z,4.60
2018-06-07T11:56:55.830Z,4.50
2018-06-07T11:57:55.885Z,4.70
2018-06-07T11:59:38.122Z,4.60
2018-06-07T12:01:00.396Z,4.60
2018-06-07T12:02:01.113Z,4.60
2018-06-07T12:03:01.115Z,4.40
2018-06-07T12:04:01.191Z,4.60
2018-06-07T12:05:01.234Z,4.50
2018-06-07T12:06:01.181Z,4.90
2018-06-07T12:07:01.042Z,4.80
2018-06-07T12:08:00.953Z,4.50
2018-06-07T12:09:01.704Z,5.00
2018-06-07T12:10:00.514Z,4.40
2018-06-07T12:11:02.023Z,4.30
2018-06-07T12:12:01.244Z,4.50
2018-06-07T12:13:01.154Z,4.70
2018-06-07T12:14:01.074Z,4.30
2018-06-07T12:15:01.037Z,4.80
2018-06-07T12:16:23.014Z,4.60
2018-06-07T12:17:23.746Z,4.90
2018-06-07T12:18:24.767Z,4.70
2018-06-07T12:19:46.106Z,4.80
2018-06-07T12:20:46.215Z,4.80
2018-06-07T12:21:46.187Z,5.00
2018-06-07T12:22:45.833Z,4.80
2018-06-07T12:23:45.623Z,5.20
2018-06-07T12:24:45.405Z,5.30
2018-06-07T12:26:08.575Z,5.30
2018-06-07T12:27:08.700Z,5.30
2018-06-07T12:28:30.527Z,5.30
2018-06-07T12:29:31.406Z,5.50
2018-06-07T12:30:31.147Z,5.80
2018-06-07T12:31:30.959Z,5.20
2018-06-07T12:32:51.997Z,5.70
2018-06-07T12:33:53.096Z,5.70
2018-06-07T12:34:54.283Z,5.20
2018-06-07T12:35:52.210Z,5.10
2018-06-07T12:36:52.807Z,5.10
2018-06-07T12:37:52.413Z,5.20
2018-06-07T12:38:52.225Z,5.60
2018-06-07T12:40:13.862Z,5.20
2018-06-07T12:41:15.620Z,5.20
2018-06-07T12:42:14.552Z,5.40
2018-06-07T12:43:14.220Z,4.90
2018-06-07T12:44:14.208Z,5.30
2018-06-07T12:45:13.991Z,5.50
2018-06-07T12:46:14.552Z,5.60
2018-06-07T12:47:14.283Z,5.20
2018-06-07T12:48:13.824Z,5.30
2018-06-07T12:49:36.171Z,6.20
2018-06-07T12:50:35.970Z,5.30
2018-06-07T12:51:37.977Z,5.20
2018-06-07T12:52:36.906Z,5.70
2018-06-07T12:53:37.631Z,6.30
2018-06-07T12:54:36.565Z,6.30
2018-06-07T12:55:36.566Z,5.90
2018-06-07T12:56:36.974Z,6.60
2018-06-07T12:57:37.092Z,7.30
2018-06-07T12:58:36.642Z,6.20
2018-06-07T12:59:58.098Z,6.00
2018-06-07T13:01:20.297Z,6.30
2018-06-07T13:02:21.212Z,6.80
2018-06-07T13:03:20.955Z,6.50
2018-06-07T13:04:20.876Z,7.00
2018-06-07T13:05:20.711Z,6.80
2018-06-07T13:06:21.973Z,6.60
2018-06-07T13:07:21.026Z,6.80
2018-06-07T13:08:21.852Z,6.70
2018-06-07T13:09:20.426Z,6.70
2018-06-07T13:10:21.418Z,6.20
2018-06-07T13:11:21.372Z,6.00
2018-06-07T13:12:21.471Z,6.60
2018-06-07T13:13:21.398Z,6.10
2018-06-07T13:14:21.354Z,6.00
2018-06-07T13:15:42.680Z,5.70
2018-06-07T13:16:43.244Z,6.40
2018-06-07T13:18:04.743Z,6.40
2018-06-07T13:19:27.178Z,6.10
2018-06-07T13:20:28.027Z,5.80
2018-06-07T13:21:27.750Z,5.60
2018-06-07T13:22:27.757Z,5.90
2018-06-07T13:23:27.546Z,6.60
2018-06-07T13:24:27.221Z,7.80
2018-06-07T13:25:28.079Z,8.40
2018-06-07T13:26:48.633Z,8.40
2018-06-07T13:27:49.604Z,7.60
2018-06-07T13:28:49.860Z,7.10
2018-06-07T13:29:48.757Z,7.70
2018-06-07T13:30:49.628Z,6.90
2018-06-07T13:31:49.262Z,7.00
2018-06-07T13:32:49.057Z,6.80
2018-06-07T13:33:49.177Z,7.10
2018-06-07T13:34:49.278Z,7.50
2018-06-07T13:35:49.051Z,7.10
2018-06-07T13:36:48.832Z,7.10
2018-06-07T13:37:49.727Z,6.50
2018-06-07T13:38:49.426Z,7.10
2018-06-07T13:39:49.616Z,6.80
2018-06-07T13:40:49.620Z,7.10
2018-06-07T13:41:49.659Z,7.20
2018-06-07T13:42:49.564Z,7.50
2018-06-07T13:43:49.329Z,7.00
2018-06-07T13:44:49.502Z,7.70
2018-06-07T13:45:49.514Z,7.00
2018-06-07T13:46:50.073Z,7.40
2018-06-07T13:47:49.340Z,7.50
2018-06-07T13:48:49.636Z,7.70
2018-06-07T13:49:49.854Z,9.80
2018-06-07T13:50:48.869Z,8.40
2018-06-07T13:51:48.540Z,6.90
2018-06-07T13:52:49.626Z,7.60
2018-06-07T13:53:49.502Z,16.30
2018-06-07T13:54:49.483Z,8.40
2018-06-07T13:55:49.190Z,10.20
2018-06-07T13:56:49.089Z,10.70