createdAt,value
2018-09-14T00:01:13.946Z,11.40
2018-09-14T00:03:43.158Z,11.50
2018-09-14T00:06:11.344Z,11.30
2018-09-14T00:08:39.569Z,11.30
2018-09-14T00:11:07.742Z,11.40
2018-09-14T00:13:35.996Z,11.40
2018-09-14T00:16:04.168Z,11.40
2018-09-14T00:18:32.367Z,11.40
2018-09-14T00:21:00.545Z,11.50
2018-09-14T00:23:28.755Z,11.50
2018-09-14T00:25:56.923Z,11.30
2018-09-14T00:28:25.171Z,11.40
2018-09-14T00:30:53.337Z,11.50
2018-09-14T00:33:21.508Z,11.50
2018-09-14T00:35:49.679Z,11.70
2018-09-14T00:38:17.875Z,11.40
2018-09-14T00:40:46.050Z,11.40
2018-09-14T00:43:14.764Z,11.40
2018-09-14T00:45:42.949Z,11.40
2018-09-14T00:48:11.549Z,11.40
2018-09-14T00:50:39.686Z,11.40
2018-09-14T00:53:07.824Z,11.80
2018-09-14T00:55:35.964Z,11.30
2018-09-14T00:58:05.218Z,11.40
2018-09-14T01:00:33.397Z,11.40
2018-09-14T01:03:01.578Z,11.30
2018-09-14T01:05:29.750Z,11.30
2018-09-14T01:07:57.923Z,11.20
2018-09-14T01:10:26.130Z,11.40
2018-09-14T01:12:54.361Z,11.40
2018-09-14T01:15:22.493Z,11.20
2018-09-14T01:17:50.682Z,11.20
2018-09-14T01:20:18.969Z,11.30
2018-09-14T01:22:47.092Z,11.30
2018-09-14T01:25:15.256Z,11.30
2018-09-14T01:27:43.454Z,11.30
2018-09-14T01:30:11.638Z,11.30
2018-09-14T01:32:39.803Z,11.40
2018-09-14T01:35:13.493Z,11.30
2018-09-14T01:37:41.660Z,11.30
2018-09-14T01:40:09.805Z,11.30
2018-09-14T01:42:38.005Z,11.20
2018-09-14T01:45:06.197Z,11.20
2018-09-14T01:47:34.377Z,11.30
2018-09-14T01:50:02.570Z,11.40
2018-09-14T01:52:30.762Z,11.30
2018-09-14T01:54:58.935Z,11.30
2018-09-14T01:57:27.118Z,11.20
2018-09-14T01:59:55.325Z,11.20
2018-09-14T02:02:23.521Z,11.30
2018-09-14T02:04:53.521Z,11.20
2018-09-14T02:07:21.710Z,11.30
2018-09-14T02:09:49.868Z,11.30
2018-09-14T02:12:18.136Z,11.10
2018-09-14T02:14:46.481Z,11.40
2018-09-14T02:17:14.662Z,11.20
2018-09-14T02:19:42.895Z,11.20
2018-09-14T02:22:11.127Z,11.10
2018-09-14T02:24:41.328Z,11.20
2018-09-14T02:27:09.559Z,11.10
2018-09-14T02:29:37.724Z,11.20
2018-09-14T02:32:05.906Z,11.10
2018-09-14T02:34:34.122Z,11.30
2018-09-14T02:37:02.637Z,11.00
2018-09-14T02:39:30.873Z,10.80
2018-09-14T02:41:59.050Z,11.00
2018-09-14T02:44:27.230Z,11.00
2018-09-14T02:46:55.414Z,11.00
2018-09-14T02:49:23.564Z,11.00
2018-09-14T02:51:51.701Z,10.90
2018-09-14T02:54:19.845Z,11.00
2018-09-14T02:56:47.975Z,11.00
2018-09-14T02:59:16.150Z,10.80
2018-09-14T03:01:44.253Z,10.90
2018-09-14T03:04:12.405Z,10.80
2018-09-14T03:06:40.545Z,10.80
2018-09-14T03:09:09.530Z,10.80
2018-09-14T03:11:37.825Z,10.60
2018-09-14T03:14:06.251Z,10.50
2018-09-14T03:16:34.517Z,10.50
2018-09-14T03:19:02.716Z,10.40
2018-09-14T03:21:30.890Z,10.40
2018-09-14T03:23:59.021Z,10.30
2018-09-14T03:26:27.207Z,10.20
2018-09-14T03:28:55.444Z,10.20
2018-09-14T03:31:23.641Z,10.10
2018-09-14T03:33:51.852Z,10.20
2018-09-14T03:36:21.051Z,9.90
2018-09-14T03:38:49.267Z,9.80
2018-09-14T03:41:17.491Z,9.70
2018-09-14T03:43:45.680Z,9.70
2018-09-14T03:46:14.909Z,9.60
2018-09-14T03:48:43.098Z,9.60
2018-09-14T03:51:11.302Z,9.60
2018-09-14T03:53:39.465Z,9.10
2018-09-14T03:56:07.599Z,9.30
2018-09-14T03:58:35.908Z,8.80
2018-09-14T04:01:04.114Z,8.90
2018-09-14T04:03:32.342Z,8.70
2018-09-14T04:06:00.590Z,8.40
2018-09-14T04:08:28.806Z,8.50
2018-09-14T04:10:57.058Z,8.40
2018-09-14T04:13:25.269Z,8.60
2018-09-14T04:15:53.488Z,8.30
2018-09-14T04:18:21.698Z,8.40
2018-09-14T04:20:49.909Z,8.40
2018-09-14T04:23:18.110Z,8.40
2018-09-14T04:25:46.315Z,8.40
2018-09-14T04:28:14.514Z,8.30
2018-09-14T04:30:42.783Z,8.40
2018-09-14T04:33:11.031Z,8.50
2018-09-14T04:35:39.244Z,8.50
2018-09-14T04:38:07.672Z,8.50
2018-09-14T04:40:35.915Z,8.40
2018-09-14T04:43:04.087Z,8.50
2018-09-14T04:45:32.230Z,8.40
2018-09-14T04:48:00.358Z,8.70
2018-09-14T04:50:28.536Z,8.70
2018-09-14T04:52:56.796Z,8.70
2018-09-14T04:55:25.015Z,8.80
2018-09-14T04:57:53.172Z,9.00
2018-09-14T05:00:21.345Z,9.00
2018-09-14T05:02:49.533Z,9.20
2018-09-14T05:05:17.681Z,9.40
2018-09-14T05:07:45.880Z,9.50
2018-09-14T05:10:14.021Z,9.60
2018-09-14T05:12:42.171Z,9.80
2018-09-14T05:15:10.313Z,9.70
2018-09-14T05:17:38.680Z,10.20
2018-09-14T05:20:06.906Z,9.90
2018-09-14T05:22:35.188Z,10.00
2018-09-14T05:25:03.401Z,10.10
2018-09-14T05:27:31.516Z,10.10
2018-09-14T05:29:59.662Z,10.20
2018-09-14T05:32:27.844Z,10.10
2018-09-14T05:34:56.039Z,10.10
2018-09-14T05:37:24.273Z,10.10
2018-09-14T05:39:52.405Z,10.20
2018-09-14T05:42:20.590Z,10.20
2018-09-14T05:44:48.804Z,10.60
2018-09-14T05:47:16.969Z,10.60
2018-09-14T05:49:45.125Z,10.40
2018-09-14T05:52:13.302Z,10.60
2018-09-14T05:54:41.425Z,10.50
2018-09-14T05:57:09.579Z,10.60
2018-09-14T05:59:37.708Z,10.60
2018-09-14T06:02:05.865Z,10.60
2018-09-14T06:04:34.004Z,10.70
2018-09-14T06:07:02.178Z,10.70
2018-09-14T06:09:30.321Z,10.80
2018-09-14T06:11:58.464Z,10.70
2018-09-14T06:14:26.637Z,10.40
2018-09-14T06:16:54.838Z,10.70
2018-09-14T06:19:22.907Z,10.80
2018-09-14T06:21:51.137Z,10.90
2018-09-14T06:24:19.264Z,11.10
2018-09-14T06:26:47.400Z,11.40
2018-09-14T06:29:15.923Z,11.30
2018-09-14T06:31:47.265Z,11.70
2018-09-14T06:34:15.423Z,11.60
2018-09-14T06:36:43.586Z,11.70
2018-09-14T06:39:12.595Z,11.70
2018-09-14T06:41:43.130Z,11.60
2018-09-14T06:44:13.467Z,11.80
2018-09-14T06:46:43.683Z,11.70
2018-09-14T06:49:12.891Z,11.80
2018-09-14T06:51:43.752Z,11.90
2018-09-14T06:54:14.506Z,11.90
2018-09-14T06:56:44.595Z,11.70
2018-09-14T06:59:15.994Z,11.80
2018-09-14T07:01:46.951Z,11.70
2018-09-14T07:04:19.396Z,11.70
2018-09-14T07:06:50.452Z,11.70
2018-09-14T07:09:23.173Z,11.70
2018-09-14T07:11:58.616Z,11.70
2018-09-14T07:14:26.906Z,11.70
2018-09-14T07:16:55.717Z,11.60
2018-09-14T07:19:24.063Z,11.70
2018-09-14T07:21:52.552Z,12.10
2018-09-14T07:24:21.756Z,12.10
2018-09-14T07:26:51.368Z,12.10
2018-09-14T07:29:19.535Z,12.20
2018-09-14T07:31:47.845Z,12.30
2018-09-14T07:34:16.037Z,12.20
2018-09-14T07:36:45.276Z,12.20
2018-09-14T07:39:13.449Z,12.00
2018-09-14T07:41:41.877Z,12.20
2018-09-14T07:44:10.038Z,12.30
2018-09-14T07:46:38.166Z,12.30
2018-09-14T07:49:07.673Z,12.40
2018-09-14T07:52:39.078Z,12.40
2018-09-14T07:55:07.237Z,12.30
2018-09-14T07:57:35.385Z,12.20
2018-09-14T08:00:03.863Z,12.20
2018-09-14T08:02:32.270Z,12.00
2018-09-14T08:05:00.447Z,12.10
2018-09-14T08:07:28.560Z,12.20
2018-09-14T08:09:56.734Z,12.70
2018-09-14T08:12:25.664Z,12.90
2018-09-14T08:14:53.808Z,13.00
2018-09-14T08:17:22.130Z,13.10
2018-09-14T08:19:50.286Z,13.30
2018-09-14T08:22:18.413Z,13.30
2018-09-14T08:24:46.545Z,13.30
2018-09-14T08:27:14.749Z,13.60
2018-09-14T08:29:42.861Z,13.90
2018-09-14T08:32:11.263Z,14.00
2018-09-14T08:34:39.774Z,14.00
2018-09-14T08:37:09.020Z,14.10
2018-09-14T08:39:38.428Z,14.20
2018-09-14T08:42:06.848Z,14.10
2018-09-14T08:44:35.029Z,14.00
2018-09-14T08:47:03.162Z,13.80
2018-09-14T08:49:31.339Z,13.90
2018-09-14T08:51:59.466Z,14.10
2018-09-14T08:54:27.616Z,14.30
2018-09-14T08:56:55.993Z,14.60
2018-09-14T08:59:24.139Z,15.00
2018-09-14T09:01:52.304Z,15.00
2018-09-14T09:04:20.456Z,14.80
2018-09-14T09:06:48.578Z,14.90
2018-09-14T09:09:16.767Z,15.00
2018-09-14T09:11:44.869Z,15.30
2018-09-14T09:14:13.373Z,15.70
2018-09-14T09:16:41.866Z,15.60
2018-09-14T09:19:10.937Z,15.70
2018-09-14T09:21:39.396Z,15.60
2018-09-14T09:24:07.795Z,15.60
2018-09-14T09:26:36.037Z,15.60
2018-09-14T09:29:04.153Z,15.30
2018-09-14T09:31:32.280Z,15.20
2018-09-14T09:34:00.380Z,15.10
2018-09-14T09:36:28.506Z,15.10
2018-09-14T09:38:58.264Z,14.90
2018-09-14T09:41:26.779Z,14.70
2018-09-14T09:43:56.072Z,14.50
2018-09-14T09:46:24.290Z,14.40
2018-09-14T09:48:52.506Z,14.40
2018-09-14T09:51:20.655Z,14.20
2018-09-14T09:53:48.952Z,14.30
2018-09-14T09:56:17.311Z,14.40
2018-09-14T09:58:45.584Z,14.50
2018-09-14T10:01:19.259Z,14.40
2018-09-14T10:03:53.102Z,14.10
2018-09-14T10:06:25.346Z,13.80
2018-09-14T10:08:54.585Z,13.80
2018-09-14T10:11:23.129Z,14.10
2018-09-14T10:13:51.390Z,14.20
2018-09-14T10:16:19.644Z,14.30
2018-09-14T10:18:47.827Z,14.40
2018-09-14T10:21:16.298Z,14.60
2018-09-14T10:23:44.366Z,14.80
2018-09-14T10:26:12.593Z,14.60
2018-09-14T10:28:40.852Z,14.50
2018-09-14T10:31:09.531Z,14.40
2018-09-14T10:33:37.744Z,14.50
2018-09-14T10:36:06.291Z,14.60
2018-09-14T10:38:34.559Z,14.60
2018-09-14T10:41:03.139Z,14.50
2018-09-14T10:43:31.339Z,14.70
2018-09-14T10:45:59.544Z,14.80
2018-09-14T10:48:27.827Z,14.90
2018-09-14T10:50:56.007Z,15.30
2018-09-14T10:53:24.165Z,15.70
2018-09-14T10:55:52.375Z,15.90
2018-09-14T10:58:20.607Z,15.60
2018-09-14T11:00:48.881Z,15.50
2018-09-14T11:03:17.123Z,15.40
2018-09-14T11:05:45.367Z,15.60
2018-09-14T11:08:13.556Z,16.10
2018-09-14T11:10:41.788Z,16.30
2018-09-14T11:13:10.099Z,16.00
2018-09-14T11:15:38.413Z,15.90
2018-09-14T11:18:06.749Z,16.10
2018-09-14T11:20:35.072Z,16.30
2018-09-14T11:23:03.305Z,16.40
2018-09-14T11:25:31.689Z,16.40
2018-09-14T11:28:04.489Z,16.30
2018-09-14T11:30:32.711Z,16.10
2018-09-14T11:33:02.630Z,16.00
2018-09-14T11:35:31.213Z,15.90
2018-09-14T11:38:00.305Z,15.70
2018-09-14T11:40:29.026Z,15.70
2018-09-14T11:42:57.348Z,15.80
2018-09-14T11:45:25.569Z,15.80
2018-09-14T11:47:53.879Z,15.90
2018-09-14T11:50:22.114Z,16.00
2018-09-14T11:52:50.363Z,16.20
2018-09-14T11:55:18.584Z,16.40
2018-09-14T11:57:46.737Z,16.40
2018-09-14T12:00:14.990Z,16.30
2018-09-14T12:02:43.103Z,16.20
2018-09-14T12:05:11.257Z,16.30
2018-09-14T12:07:39.753Z,16.20
2018-09-14T12:10:08.809Z,16.30
2018-09-14T12:12:36.980Z,16.10
2018-09-14T12:15:05.124Z,16.00
2018-09-14T12:17:33.249Z,16.10
2018-09-14T12:20:01.416Z,16.20
2018-09-14T12:22:29.546Z,16.20
2018-09-14T12:24:57.757Z,16.30
2018-09-14T12:27:25.938Z,16.50
2018-09-14T12:29:54.138Z,16.80
2018-09-14T12:32:22.273Z,16.80
2018-09-14T12:34:50.390Z,17.00
2018-09-14T12:37:18.531Z,17.10
2018-09-14T12:39:47.745Z,17.30
2018-09-14T12:42:15.896Z,17.50
2018-09-14T12:44:44.037Z,17.60
2018-09-14T12:47:12.244Z,17.60
2018-09-14T12:49:40.369Z,17.50
2018-09-14T12:52:08.618Z,17.30
2018-09-14T12:54:36.755Z,17.30
2018-09-14T12:57:04.898Z,17.20
2018-09-14T12:59:33.042Z,17.00
2018-09-14T13:02:01.268Z,17.00
2018-09-14T13:04:29.395Z,16.90
2018-09-14T13:06:57.526Z,16.80
2018-09-14T13:09:25.657Z,16.90
2018-09-14T13:11:53.875Z,16.90
2018-09-14T13:14:23.137Z,17.00
2018-09-14T13:16:52.107Z,17.10
2018-09-14T13:19:20.777Z,17.00
2018-09-14T13:21:48.928Z,17.00
2018-09-14T13:24:17.101Z,16.90
2018-09-14T13:26:45.205Z,16.90
2018-09-14T13:29:13.398Z,16.80
2018-09-14T13:31:41.502Z,16.80
2018-09-14T13:34:09.918Z,16.80
2018-09-14T13:36:38.140Z,16.90
2018-09-14T13:39:07.537Z,16.90
2018-09-14T13:41:35.790Z,17.00
2018-09-14T13:44:03.918Z,17.00
2018-09-14T13:46:32.038Z,16.70
2018-09-14T13:49:00.274Z,16.70
2018-09-14T13:51:28.397Z,16.80
2018-09-14T13:53:56.527Z,16.90
2018-09-14T13:56:24.646Z,16.90
2018-09-14T13:58:52.778Z,16.80
2018-09-14T14:01:20.986Z,16.80
2018-09-14T14:03:49.481Z,16.90
2018-09-14T14:06:17.590Z,17.00
2018-09-14T14:08:45.705Z,17.00
2018-09-14T14:11:13.838Z,16.90
2018-09-14T14:13:42.018Z,16.80
2018-09-14T14:16:10.161Z,16.70
2018-09-14T14:18:38.294Z,16.60
2018-09-14T14:21:06.450Z,16.60
2018-09-14T14:23:34.579Z,16.60
2018-09-14T14:26:02.719Z,16.60
2018-09-14T14:28:30.828Z,16.60
2018-09-14T14:30:58.958Z,16.50
2018-09-14T14:33:27.183Z,16.40
2018-09-14T14:35:55.305Z,16.30
2018-09-14T14:38:23.419Z,16.30
2018-09-14T14:40:51.594Z,16.40
2018-09-14T14:43:19.801Z,16.40
2018-09-14T14:45:48.005Z,16.40
2018-09-14T14:48:16.150Z,16.30
2018-09-14T14:50:44.277Z,16.40
2018-09-14T14:53:12.447Z,16.50
2018-09-14T14:55:40.632Z,16.60
2018-09-14T14:58:12.713Z,16.70
2018-09-14T15:00:42.953Z,16.80
2018-09-14T15:03:11.217Z,16.90
2018-09-14T15:05:45.117Z,16.90
2018-09-14T15:08:13.278Z,17.10
2018-09-14T15:16:27.154Z,17.70
2018-09-14T15:19:18.125Z,17.70
2018-09-14T15:21:55.819Z,17.60
2018-09-14T15:24:25.107Z,17.40
2018-09-14T15:27:03.159Z,17.20
2018-09-14T15:29:35.340Z,17.10
2018-09-14T15:32:20.018Z,16.90
2018-09-14T15:35:05.136Z,16.70
2018-09-14T15:37:43.042Z,16.60
2018-09-14T15:40:18.707Z,16.50
2018-09-14T15:42:50.913Z,16.50
2018-09-14T15:45:25.161Z,16.30
2018-09-14T15:47:57.297Z,16.30
2018-09-14T15:50:26.521Z,16.50
2018-09-14T15:53:04.222Z,16.60
2018-09-14T15:55:32.357Z,16.70
2018-09-14T15:58:00.493Z,16.70
2018-09-14T16:00:28.643Z,16.70
2018-09-14T16:02:56.744Z,16.60
2018-09-14T16:05:24.882Z,16.40
2018-09-14T16:07:53.030Z,16.10
2018-09-14T16:10:21.178Z,15.90
2018-09-14T16:12:49.409Z,15.80
2018-09-14T16:15:17.568Z,15.70
2018-09-14T16:17:45.874Z,15.60
2018-09-14T16:20:14.000Z,15.50
2018-09-14T16:22:42.132Z,15.50
2018-09-14T16:25:13.802Z,15.40
2018-09-14T16:27:42.012Z,15.30
2018-09-14T16:30:10.126Z,15.20
2018-09-14T16:32:38.249Z,15.10
2018-09-14T16:35:06.369Z,14.90
2018-09-14T16:37:34.506Z,14.90
2018-09-14T16:40:02.633Z,14.70
2018-09-14T16:42:30.775Z,14.70
2018-09-14T16:44:58.898Z,14.50
2018-09-14T16:47:27.037Z,14.40
2018-09-14T16:49:55.209Z,14.40
2018-09-14T16:52:23.352Z,14.20
2018-09-14T16:54:51.485Z,14.10
2018-09-14T16:57:19.621Z,14.00
2018-09-14T16:59:47.757Z,13.90
2018-09-14T17:02:15.889Z,13.70
2018-09-14T17:04:44.010Z,13.60
2018-09-14T17:07:12.147Z,13.50
2018-09-14T17:09:40.269Z,13.40
2018-09-14T17:12:08.425Z,13.30
2018-09-14T17:14:36.584Z,13.20
2018-09-14T17:17:04.746Z,13.10
2018-09-14T17:19:32.885Z,13.00
2018-09-14T17:22:01.020Z,12.80
2018-09-14T17:24:29.150Z,12.70
2018-09-14T17:26:57.280Z,12.60
2018-09-14T17:29:25.401Z,12.50
2018-09-14T17:31:53.533Z,12.30
2018-09-14T17:34:21.648Z,12.10
2018-09-14T17:36:49.789Z,11.90
2018-09-14T17:39:17.926Z,11.70
2018-09-14T17:41:46.063Z,11.40
2018-09-14T17:44:14.203Z,11.30
2018-09-14T17:46:42.401Z,11.20
2018-09-14T17:49:10.646Z,11.10
2018-09-14T17:51:38.774Z,11.00
2018-09-14T17:54:06.997Z,10.90
2018-09-14T17:56:35.166Z,10.90
2018-09-14T17:59:05.449Z,10.70
2018-09-14T18:01:33.584Z,10.60
2018-09-14T18:04:01.716Z,10.40
2018-09-14T18:06:30.230Z,10.40
2018-09-14T18:08:59.702Z,10.20
2018-09-14T18:11:28.059Z,10.20
2018-09-14T18:13:56.217Z,10.00
2018-09-14T18:16:24.493Z,10.20
2018-09-14T18:18:52.627Z,9.80
2018-09-14T18:21:20.813Z,9.70
2018-09-14T18:23:49.200Z,9.60
2018-09-14T18:26:17.350Z,9.40
2018-09-14T18:28:45.617Z,9.30
2018-09-14T18:31:13.748Z,9.10
2018-09-14T18:33:41.917Z,9.00
2018-09-14T18:36:10.149Z,9.00
2018-09-14T18:38:38.519Z,9.00
2018-09-14T18:41:06.776Z,8.90
2018-09-14T18:43:35.060Z,8.90
2018-09-14T18:46:03.295Z,8.70
2018-09-14T18:48:31.417Z,8.60
2018-09-14T18:50:59.566Z,8.30
2018-09-14T18:53:27.772Z,8.50
2018-09-14T18:55:56.217Z,8.40
2018-09-14T18:58:24.501Z,8.40
2018-09-14T19:00:52.777Z,8.50
2018-09-14T19:03:20.915Z,8.50
2018-09-14T19:05:49.080Z,8.50
2018-09-14T19:08:17.274Z,8.60
2018-09-14T19:10:45.463Z,8.80
2018-09-14T19:13:14.527Z,8.90
2018-09-14T19:15:42.635Z,9.00
2018-09-14T19:18:10.873Z,9.10
2018-09-14T19:20:39.117Z,9.30
2018-09-14T19:23:07.381Z,9.40
2018-09-14T19:25:35.515Z,9.40
2018-09-14T19:28:03.761Z,9.40
2018-09-14T19:30:32.011Z,9.50
2018-09-14T19:33:00.204Z,9.60
2018-09-14T19:35:28.403Z,9.70
2018-09-14T19:37:56.648Z,9.80
2018-09-14T19:40:24.810Z,9.90
2018-09-14T19:42:52.981Z,10.00
2018-09-14T19:45:21.185Z,10.00
2018-09-14T19:47:49.365Z,10.10
2018-09-14T19:50:17.783Z,10.10
2018-09-14T19:52:45.778Z,10.10
2018-09-14T19:55:14.025Z,10.20
2018-09-14T19:57:42.269Z,10.50
2018-09-14T20:00:10.616Z,10.10
2018-09-14T20:02:38.825Z,10.10
2018-09-14T20:05:07.023Z,10.00
2018-09-14T20:07:35.380Z,9.90
2018-09-14T20:10:03.571Z,9.90
2018-09-14T20:12:31.728Z,9.90
2018-09-14T20:14:59.875Z,10.00
2018-09-14T20:17:28.086Z,9.80
2018-09-14T20:19:56.245Z,9.80
2018-09-14T20:22:24.440Z,9.80
2018-09-14T20:24:52.597Z,9.80
2018-09-14T20:27:20.742Z,9.80
2018-09-14T20:29:48.921Z,9.60
2018-09-14T20:32:17.101Z,9.60
2018-09-14T20:34:45.284Z,9.50
2018-09-14T20:37:13.533Z,9.40
2018-09-14T20:39:41.677Z,9.10
2018-09-14T20:42:09.812Z,9.30
2018-09-14T20:44:38.014Z,9.20
2018-09-14T20:47:06.230Z,9.20
2018-09-14T20:49:34.376Z,9.10
2018-09-14T20:52:02.533Z,9.00
2018-09-14T20:54:30.685Z,8.90
2018-09-14T20:56:58.821Z,8.80
2018-09-14T20:59:26.933Z,8.80
2018-09-14T21:01:55.055Z,8.80
2018-09-14T21:04:23.238Z,8.70
2018-09-14T21:06:51.432Z,8.60
2018-09-14T21:09:19.552Z,8.60
2018-09-14T21:11:47.676Z,8.80
2018-09-14T21:14:15.776Z,8.40
2018-09-14T21:16:43.892Z,8.50
2018-09-14T21:19:12.013Z,8.30
2018-09-14T21:21:40.117Z,8.30
2018-09-14T21:24:08.214Z,8.40
2018-09-14T21:26:36.333Z,8.30
2018-09-14T21:29:04.466Z,8.20
2018-09-14T21:31:32.585Z,8.20
2018-09-14T21:34:00.686Z,8.10
2018-09-14T21:36:28.789Z,8.10
2018-09-14T21:38:56.901Z,8.10
2018-09-14T21:41:25.026Z,8.00
2018-09-14T21:43:53.145Z,8.00
2018-09-14T21:46:21.266Z,7.90
2018-09-14T21:48:49.365Z,7.90
2018-09-14T21:51:17.498Z,7.80
2018-09-14T21:53:45.650Z,7.80
2018-09-14T21:56:13.709Z,8.10
2018-09-14T21:58:41.862Z,7.80
2018-09-14T22:01:14.637Z,8.10
2018-09-14T22:03:44.165Z,7.70
2018-09-14T22:06:12.282Z,7.70
2018-09-14T22:08:40.403Z,7.60
2018-09-14T22:11:08.521Z,7.50
2018-09-14T22:13:36.777Z,7.40
2018-09-14T22:16:04.885Z,7.60
2018-09-14T22:18:33.005Z,7.40
2018-09-14T22:21:01.131Z,7.40
2018-09-14T22:23:29.258Z,7.40
2018-09-14T22:25:57.504Z,7.40
2018-09-14T22:28:25.706Z,7.30
2018-09-14T22:30:54.332Z,7.40
2018-09-14T22:33:22.473Z,7.40
2018-09-14T22:35:50.617Z,7.40
2018-09-14T22:38:18.744Z,7.50
2018-09-14T22:40:46.856Z,7.50
2018-09-14T22:43:14.980Z,7.50
2018-09-14T22:45:43.104Z,7.50
2018-09-14T22:48:11.258Z,7.50
2018-09-14T22:50:39.395Z,7.80
2018-09-14T22:53:07.561Z,7.60
2018-09-14T22:55:35.673Z,7.70
2018-09-14T22:58:03.833Z,7.80
2018-09-14T23:00:37.494Z,7.60
2018-09-14T23:03:05.633Z,7.50
2018-09-14T23:05:33.751Z,7.60
2018-09-14T23:08:01.894Z,7.50
2018-09-14T23:10:30.004Z,7.50
2018-09-14T23:12:58.112Z,7.50
2018-09-14T23:15:26.238Z,7.50
2018-09-14T23:17:54.375Z,7.60
2018-09-14T23:20:22.504Z,7.60
2018-09-14T23:22:50.629Z,7.60
2018-09-14T23:25:18.754Z,7.70
2018-09-14T23:27:46.886Z,7.80
2018-09-14T23:30:14.988Z,7.90
2018-09-14T23:32:43.191Z,7.90
2018-09-14T23:35:11.297Z,7.90
2018-09-14T23:37:39.531Z,8.00
2018-09-14T23:40:07.656Z,7.80
2018-09-14T23:42:35.762Z,7.90
2018-09-14T23:45:03.894Z,7.80
2018-09-14T23:47:32.002Z,8.00
2018-09-14T23:50:00.116Z,8.00
2018-09-14T23:52:28.227Z,8.00
2018-09-14T23:54:56.336Z,8.00
2018-09-14T23:57:24.431Z,8.00
2018-09-14T23:59:52.545Z,8.10
