createdAt,value
2019-02-26T00:01:48.516Z,41.40
2019-02-26T00:04:16.435Z,40.60
2019-02-26T00:06:49.024Z,41.60
2019-02-26T00:09:20.496Z,43.00
2019-02-26T00:11:48.480Z,42.30
2019-02-26T00:14:20.367Z,41.00
2019-02-26T00:16:50.940Z,41.70
2019-02-26T00:19:20.211Z,42.90
2019-02-26T00:21:51.480Z,43.60
2019-02-26T00:24:20.774Z,42.40
2019-02-26T00:26:50.185Z,41.40
2019-02-26T00:29:21.170Z,41.80
2019-02-26T00:31:52.927Z,42.00
2019-02-26T00:34:22.598Z,42.80
2019-02-26T00:36:52.482Z,44.10
2019-02-26T00:39:23.231Z,43.40
2019-02-26T00:42:02.744Z,42.90
2019-02-26T00:44:35.251Z,43.00
2019-02-26T00:47:04.988Z,42.40
2019-02-26T00:49:35.576Z,42.20
2019-02-26T00:52:06.413Z,42.90
2019-02-26T00:54:36.570Z,42.80
2019-02-26T00:57:08.693Z,42.10
2019-02-26T00:59:40.741Z,42.90
2019-02-26T01:02:10.173Z,42.90
2019-02-26T01:04:41.547Z,44.30
2019-02-26T01:07:11.161Z,44.50
2019-02-26T01:09:40.943Z,44.70
2019-02-26T01:12:11.801Z,44.00
2019-02-26T01:14:43.597Z,43.10
2019-02-26T01:17:14.860Z,44.20
2019-02-26T01:19:44.159Z,44.60
2019-02-26T01:22:13.584Z,43.50
2019-02-26T01:24:43.295Z,43.20
2019-02-26T01:27:13.117Z,43.90
2019-02-26T01:29:44.562Z,44.50
2019-02-26T01:32:15.607Z,44.30
2019-02-26T01:34:47.305Z,44.70
2019-02-26T01:37:16.380Z,43.30
2019-02-26T01:39:47.227Z,44.10
2019-02-26T01:42:18.120Z,43.00
2019-02-26T01:44:48.334Z,45.20
2019-02-26T01:47:19.602Z,45.50
2019-02-26T01:49:51.123Z,46.00
2019-02-26T01:52:20.839Z,45.40
2019-02-26T01:54:51.372Z,45.90
2019-02-26T01:57:21.719Z,44.80
2019-02-26T01:59:51.522Z,44.40
2019-02-26T02:02:22.837Z,43.70
2019-02-26T02:04:52.704Z,43.60
2019-02-26T02:07:23.834Z,44.60
2019-02-26T02:09:55.552Z,44.30
2019-02-26T02:12:27.406Z,44.30
2019-02-26T02:14:55.939Z,44.50
2019-02-26T02:17:25.386Z,44.50
2019-02-26T02:19:54.968Z,44.00
2019-02-26T02:22:24.763Z,43.60
2019-02-26T02:24:55.682Z,43.80
2019-02-26T02:27:28.118Z,43.90
2019-02-26T02:29:57.776Z,44.00
2019-02-26T02:32:29.638Z,44.30
2019-02-26T02:35:03.470Z,44.00
2019-02-26T02:37:31.938Z,44.40
2019-02-26T02:40:01.760Z,44.40
2019-02-26T02:42:31.336Z,43.90
2019-02-26T02:45:01.006Z,44.40
2019-02-26T02:47:33.839Z,44.50
2019-02-26T02:50:03.156Z,44.30
2019-02-26T02:52:35.267Z,43.70
2019-02-26T02:55:06.993Z,43.90
2019-02-26T02:57:38.031Z,43.70
2019-02-26T03:00:11.834Z,44.60
2019-02-26T03:02:43.171Z,43.70
2019-02-26T03:05:14.510Z,44.90
2019-02-26T03:07:48.034Z,44.40
2019-02-26T03:10:15.952Z,44.70
2019-02-26T03:12:51.226Z,45.80
2019-02-26T03:15:17.206Z,46.30
2019-02-26T03:17:46.721Z,45.20
2019-02-26T03:20:16.759Z,44.50
2019-02-26T03:22:49.088Z,45.50
2019-02-26T03:25:20.941Z,44.00
2019-02-26T03:27:49.187Z,46.10
2019-02-26T03:30:31.751Z,45.60
2019-02-26T03:33:03.729Z,46.10
2019-02-26T03:35:25.809Z,45.10
2019-02-26T03:37:57.917Z,45.70
2019-02-26T03:40:29.428Z,46.60
2019-02-26T03:42:57.887Z,47.20
2019-02-26T03:45:27.307Z,45.80
2019-02-26T03:47:58.047Z,45.20
2019-02-26T03:50:27.938Z,45.50
2019-02-26T03:52:57.663Z,44.90
2019-02-26T03:55:27.434Z,46.30
2019-02-26T03:58:01.428Z,47.20
2019-02-26T04:00:28.599Z,46.20
2019-02-26T04:02:59.699Z,46.00
2019-02-26T04:05:29.756Z,47.90
2019-02-26T04:08:01.488Z,46.90
2019-02-26T04:10:30.591Z,46.10
2019-02-26T04:13:00.360Z,46.20
2019-02-26T04:15:32.682Z,47.60
2019-02-26T04:18:01.226Z,46.90
2019-02-26T04:20:30.912Z,46.00
2019-02-26T04:23:00.506Z,45.80
2019-02-26T04:25:42.087Z,45.70
2019-02-26T04:28:20.703Z,46.40
2019-02-26T04:30:58.997Z,45.90
2019-02-26T04:33:49.392Z,46.30
2019-02-26T04:36:28.379Z,47.20
2019-02-26T04:39:14.478Z,45.80
2019-02-26T04:41:47.920Z,46.20
2019-02-26T04:44:41.482Z,46.40
2019-02-26T04:47:11.139Z,47.30
2019-02-26T04:49:43.029Z,47.50
2019-02-26T04:52:14.364Z,46.00
2019-02-26T04:54:43.400Z,46.10
2019-02-26T04:57:12.882Z,46.50
2019-02-26T04:59:43.819Z,45.90
2019-02-26T05:02:13.956Z,46.10
2019-02-26T05:04:43.784Z,46.20
2019-02-26T05:07:16.150Z,46.90
2019-02-26T05:09:44.604Z,47.20
2019-02-26T05:12:14.097Z,46.00
2019-02-26T05:14:44.008Z,45.90
2019-02-26T05:17:13.514Z,46.40
2019-02-26T05:19:46.003Z,46.60
2019-02-26T05:22:14.199Z,45.80
2019-02-26T05:24:47.435Z,46.30
2019-02-26T05:27:19.735Z,45.80
2019-02-26T05:29:49.193Z,47.90
2019-02-26T05:32:21.839Z,48.30
2019-02-26T05:34:50.950Z,47.80
2019-02-26T05:37:20.607Z,48.30
2019-02-26T05:39:51.711Z,48.00
2019-02-26T05:42:21.510Z,49.00
2019-02-26T05:44:53.828Z,48.40
2019-02-26T05:47:24.159Z,47.60
2019-02-26T05:49:53.680Z,47.50
2019-02-26T05:52:24.306Z,47.40
2019-02-26T05:54:54.793Z,48.40
2019-02-26T05:57:31.254Z,47.60
2019-02-26T05:59:55.398Z,47.90
2019-02-26T06:02:25.183Z,47.50
2019-02-26T06:04:54.604Z,47.50
2019-02-26T06:07:27.528Z,48.20
2019-02-26T06:09:56.284Z,48.20
2019-02-26T06:12:26.800Z,47.10
2019-02-26T06:15:00.270Z,46.80
2019-02-26T06:17:27.941Z,48.40
2019-02-26T06:20:02.723Z,48.90
2019-02-26T06:22:34.564Z,48.80
2019-02-26T06:25:24.441Z,49.70
2019-02-26T06:27:54.462Z,49.10
2019-02-26T06:30:24.037Z,48.30
2019-02-26T06:32:53.556Z,49.00
2019-02-26T06:35:23.147Z,48.40
2019-02-26T06:37:52.687Z,48.00
2019-02-26T06:40:22.136Z,49.10
2019-02-26T06:42:51.554Z,48.60
2019-02-26T06:45:21.069Z,49.30
2019-02-26T06:47:51.432Z,49.10
2019-02-26T06:50:21.826Z,48.60
2019-02-26T06:52:51.254Z,49.10
2019-02-26T06:55:20.713Z,48.80
2019-02-26T06:57:52.839Z,48.70
2019-02-26T07:00:23.894Z,48.40
2019-02-26T07:02:53.231Z,49.20
2019-02-26T07:05:24.523Z,49.50
2019-02-26T07:07:55.100Z,48.80
2019-02-26T07:10:27.643Z,49.90
2019-02-26T07:12:56.547Z,49.30
2019-02-26T07:15:28.746Z,50.50
2019-02-26T07:18:00.048Z,49.80
2019-02-26T07:20:34.164Z,49.10
2019-02-26T07:22:59.968Z,48.70
2019-02-26T07:25:31.286Z,50.90
2019-02-26T07:28:02.874Z,49.40
2019-02-26T07:30:32.657Z,50.00
2019-02-26T07:33:05.236Z,49.60
2019-02-26T07:35:35.165Z,49.00
2019-02-26T07:38:05.811Z,49.10
2019-02-26T07:40:36.004Z,48.40
2019-02-26T07:43:09.081Z,49.20
2019-02-26T07:45:37.689Z,50.20
2019-02-26T07:48:07.250Z,49.60
2019-02-26T07:50:39.666Z,49.20
2019-02-26T07:53:07.892Z,49.30
2019-02-26T07:55:38.171Z,50.00
2019-02-26T07:58:11.074Z,49.10
2019-02-26T08:00:42.911Z,49.50
2019-02-26T08:03:11.698Z,49.60
2019-02-26T08:05:41.194Z,49.50
2019-02-26T08:08:12.076Z,49.40
2019-02-26T08:10:42.797Z,49.70
2019-02-26T08:13:13.374Z,48.60
2019-02-26T08:15:42.912Z,48.60
2019-02-26T08:18:13.164Z,49.50
2019-02-26T08:20:42.719Z,49.70
2019-02-26T08:23:12.159Z,49.70
2019-02-26T08:25:41.623Z,49.00
2019-02-26T08:28:13.504Z,49.60
2019-02-26T08:30:45.204Z,49.50
2019-02-26T08:33:14.752Z,49.70
2019-02-26T08:35:44.254Z,49.70
2019-02-26T08:38:13.684Z,49.40
2019-02-26T08:40:43.444Z,49.20
2019-02-26T08:43:19.835Z,49.00
2019-02-26T08:45:49.291Z,49.40
2019-02-26T08:48:20.404Z,50.10
2019-02-26T08:50:50.081Z,49.30
2019-02-26T08:53:20.122Z,50.20
2019-02-26T08:55:51.591Z,49.70
2019-02-26T08:58:23.599Z,49.30
2019-02-26T09:00:53.848Z,49.20
2019-02-26T09:03:23.335Z,49.30
2019-02-26T09:05:53.945Z,49.90
2019-02-26T09:08:24.325Z,48.90
2019-02-26T09:10:53.893Z,48.90
2019-02-26T09:13:25.444Z,48.50
2019-02-26T09:15:55.587Z,49.20
2019-02-26T09:18:27.999Z,49.30
2019-02-26T09:20:57.253Z,49.00
2019-02-26T09:23:28.806Z,49.40
2019-02-26T09:26:00.351Z,49.30
2019-02-26T09:28:31.904Z,48.70
2019-02-26T09:31:01.857Z,48.80
2019-02-26T09:33:33.024Z,48.60
2019-02-26T09:36:03.455Z,48.60
2019-02-26T09:38:33.867Z,48.70
2019-02-26T09:41:03.559Z,48.70
2019-02-26T09:43:33.631Z,48.70
2019-02-26T09:46:06.201Z,49.30
2019-02-26T09:48:36.541Z,48.70
2019-02-26T09:51:08.889Z,48.80
2019-02-26T09:53:47.214Z,48.70
2019-02-26T09:56:17.480Z,48.50
2019-02-26T09:58:48.867Z,48.50
2019-02-26T10:01:19.511Z,48.60
2019-02-26T10:03:55.994Z,49.60
2019-02-26T10:06:26.274Z,51.30
2019-02-26T10:08:56.168Z,52.20
2019-02-26T10:11:27.896Z,49.70
2019-02-26T10:13:56.873Z,49.90
2019-02-26T10:16:28.257Z,50.30
2019-02-26T10:18:58.969Z,49.60
2019-02-26T10:21:32.204Z,48.90
2019-02-26T10:24:04.505Z,48.60
2019-02-26T10:26:35.968Z,46.80
2019-02-26T10:29:07.670Z,45.80
2019-02-26T10:31:40.390Z,43.80
2019-02-26T10:34:10.080Z,46.20
2019-02-26T10:36:43.437Z,44.10
2019-02-26T10:39:10.887Z,45.50
2019-02-26T10:41:42.290Z,42.20
2019-02-26T10:44:12.207Z,44.30
2019-02-26T10:46:44.055Z,43.40
2019-02-26T10:49:12.760Z,42.30
2019-02-26T10:51:43.083Z,40.80
2019-02-26T10:54:17.671Z,40.20
2019-02-26T10:56:44.884Z,38.90
2019-02-26T10:59:18.803Z,41.20
2019-02-26T11:01:49.755Z,38.80
2019-02-26T11:04:18.660Z,37.90
2019-02-26T11:06:48.208Z,36.90
2019-02-26T11:09:21.852Z,37.80
2019-02-26T11:11:48.992Z,36.90
2019-02-26T11:14:19.441Z,37.70
2019-02-26T11:16:49.400Z,40.20
2019-02-26T11:19:19.153Z,41.00
2019-02-26T11:21:50.825Z,40.50
2019-02-26T11:24:19.725Z,39.00
2019-02-26T11:26:49.350Z,36.60
2019-02-26T11:29:18.800Z,39.50
2019-02-26T11:31:49.746Z,39.10
2019-02-26T11:34:19.537Z,34.40
2019-02-26T11:36:56.103Z,32.90
2019-02-26T11:39:26.512Z,33.10
2019-02-26T11:41:58.324Z,33.90
2019-02-26T11:44:27.720Z,34.10
2019-02-26T11:46:58.291Z,31.80
2019-02-26T11:49:27.892Z,33.10
2019-02-26T11:51:57.475Z,35.30
2019-02-26T11:54:35.062Z,35.20
2019-02-26T11:57:08.072Z,31.50
2019-02-26T11:59:40.946Z,30.20
2019-02-26T12:02:12.574Z,30.70
2019-02-26T12:04:42.319Z,34.30
2019-02-26T12:07:11.774Z,33.20
2019-02-26T12:09:43.337Z,28.70
2019-02-26T12:12:14.924Z,31.90
2019-02-26T12:14:46.668Z,30.90
2019-02-26T12:17:15.823Z,30.40
2019-02-26T12:19:45.622Z,29.50
2019-02-26T12:22:15.335Z,30.60
2019-02-26T12:24:44.971Z,28.20
2019-02-26T12:29:51.618Z,30.30
2019-02-26T12:32:22.361Z,31.30
2019-02-26T12:34:51.423Z,27.20
2019-02-26T12:37:21.348Z,30.00
2019-02-26T12:39:53.021Z,28.70
2019-02-26T12:42:22.648Z,31.30
2019-02-26T12:44:52.185Z,29.40
2019-02-26T12:47:24.550Z,27.00
2019-02-26T12:49:52.843Z,30.80
2019-02-26T12:52:25.138Z,28.00
2019-02-26T12:54:54.975Z,28.20
2019-02-26T12:57:26.974Z,29.60
2019-02-26T12:59:56.207Z,29.10
2019-02-26T13:02:26.059Z,24.50
2019-02-26T13:04:55.853Z,25.60
2019-02-26T13:07:25.423Z,27.10
2019-02-26T13:10:00.423Z,27.60
2019-02-26T13:12:29.661Z,27.00
2019-02-26T13:15:04.779Z,26.60
2019-02-26T13:17:32.209Z,28.20
2019-02-26T13:20:01.890Z,27.00
2019-02-26T13:22:31.430Z,26.10
2019-02-26T13:25:03.583Z,26.80
2019-02-26T13:27:51.483Z,27.50
2019-02-26T13:30:25.651Z,27.40
2019-02-26T13:32:59.798Z,26.10
2019-02-26T13:35:31.168Z,24.00
2019-02-26T13:38:02.579Z,23.50
2019-02-26T13:40:38.291Z,24.60
2019-02-26T13:45:34.633Z,26.10
2019-02-26T13:48:04.633Z,24.90
2019-02-26T13:50:35.870Z,26.00
2019-02-26T13:53:05.838Z,24.60
2019-02-26T13:55:37.275Z,24.80
2019-02-26T13:58:11.806Z,25.90
2019-02-26T14:00:39.815Z,28.00
2019-02-26T14:03:10.243Z,26.50
2019-02-26T14:05:39.735Z,25.50
2019-02-26T14:08:10.268Z,25.60
2019-02-26T14:10:39.768Z,24.50
2019-02-26T14:13:09.266Z,24.60
2019-02-26T14:15:39.139Z,25.80
2019-02-26T14:18:08.639Z,23.20
2019-02-26T14:20:38.058Z,24.10
2019-02-26T14:23:07.671Z,20.90
2019-02-26T14:25:37.410Z,19.10
2019-02-26T14:28:06.847Z,21.30
2019-02-26T14:30:36.692Z,23.10
2019-02-26T14:33:06.202Z,23.00
2019-02-26T14:35:35.714Z,24.00
2019-02-26T14:38:06.232Z,23.40
2019-02-26T14:40:36.151Z,21.10
2019-02-26T14:43:05.991Z,24.10
2019-02-26T14:45:35.832Z,24.40
2019-02-26T14:48:06.599Z,24.70
2019-02-26T14:50:36.103Z,23.00
2019-02-26T14:53:05.702Z,23.00
2019-02-26T14:55:36.319Z,22.40
2019-02-26T14:58:05.999Z,23.90
2019-02-26T15:00:36.044Z,23.70
2019-02-26T15:03:05.991Z,23.90
2019-02-26T15:05:35.633Z,23.20
2019-02-26T15:08:05.306Z,21.80
2019-02-26T15:10:34.730Z,23.60
2019-02-26T15:13:04.639Z,24.00
2019-02-26T15:15:34.248Z,21.90
2019-02-26T15:18:04.041Z,22.70
2019-02-26T15:20:33.521Z,24.00
2019-02-26T15:23:03.403Z,24.70
2019-02-26T15:25:33.140Z,22.70
2019-02-26T15:28:05.403Z,22.50
2019-02-26T15:30:33.799Z,23.20
2019-02-26T15:33:10.975Z,23.20
2019-02-26T15:35:37.078Z,23.60
2019-02-26T15:38:06.825Z,24.10
2019-02-26T15:40:36.548Z,23.20
2019-02-26T15:43:06.311Z,23.90
2019-02-26T15:45:36.174Z,22.60
2019-02-26T15:48:05.909Z,22.50
2019-02-26T15:50:37.737Z,23.10
2019-02-26T15:53:07.331Z,24.60
2019-02-26T15:55:37.167Z,24.30
2019-02-26T15:58:06.935Z,24.40
2019-02-26T16:00:37.973Z,24.50
2019-02-26T16:03:08.103Z,23.00
2019-02-26T16:05:39.289Z,23.60
2019-02-26T16:08:09.870Z,24.60
2019-02-26T16:10:40.841Z,24.80
2019-02-26T16:13:10.349Z,25.90
2019-02-26T16:15:40.474Z,26.00
2019-02-26T16:18:10.527Z,26.40
2019-02-26T16:20:40.035Z,26.80
2019-02-26T16:23:09.606Z,26.60
2019-02-26T16:25:39.276Z,26.80
2019-02-26T16:28:09.241Z,27.60
2019-02-26T16:30:39.075Z,27.60
2019-02-26T16:33:11.272Z,27.90
2019-02-26T16:35:40.081Z,27.60
2019-02-26T16:38:11.707Z,28.00
2019-02-26T16:40:42.047Z,27.80
2019-02-26T16:43:11.650Z,28.50
2019-02-26T16:45:41.299Z,28.40
2019-02-26T16:48:12.755Z,28.60
2019-02-26T16:50:45.206Z,28.10
2019-02-26T16:53:13.574Z,27.90
2019-02-26T16:55:43.207Z,27.90
2019-02-26T16:58:13.015Z,28.20
2019-02-26T17:00:42.985Z,28.00
2019-02-26T17:03:12.826Z,28.00
2019-02-26T17:05:42.679Z,28.00
2019-02-26T17:08:12.372Z,28.90
2019-02-26T17:10:41.953Z,29.60
2019-02-26T17:13:11.689Z,29.30
2019-02-26T17:15:41.707Z,29.30
2019-02-26T17:18:11.535Z,29.00
2019-02-26T17:20:41.143Z,29.30
2019-02-26T17:23:13.550Z,30.20
2019-02-26T17:25:42.065Z,29.70
2019-02-26T17:28:12.213Z,30.80
2019-02-26T17:30:42.959Z,29.90
2019-02-26T17:33:14.528Z,30.40
2019-02-26T17:35:44.211Z,30.50
2019-02-26T17:38:15.446Z,30.40
2019-02-26T17:40:45.408Z,29.80
2019-02-26T17:43:15.029Z,31.40
2019-02-26T17:45:44.839Z,30.40
2019-02-26T17:48:14.384Z,31.10
2019-02-26T17:50:45.855Z,30.60
2019-02-26T17:53:15.115Z,30.40
2019-02-26T17:55:44.615Z,30.60
2019-02-26T17:58:14.920Z,30.40
2019-02-26T18:00:46.064Z,31.30
2019-02-26T18:03:15.504Z,32.40
2019-02-26T18:05:51.359Z,32.80
2019-02-26T18:08:18.958Z,32.70
2019-02-26T18:10:47.848Z,31.80
2019-02-26T18:13:20.486Z,31.50
2019-02-26T18:15:48.994Z,32.10
2019-02-26T18:18:18.748Z,31.70
2019-02-26T18:20:52.399Z,34.10
2019-02-26T18:23:21.859Z,33.00
2019-02-26T18:25:51.506Z,32.60
2019-02-26T18:28:20.936Z,32.40
2019-02-26T18:30:50.716Z,33.30
2019-02-26T18:33:20.559Z,32.90
2019-02-26T18:35:50.266Z,33.70
2019-02-26T18:38:19.720Z,33.90
2019-02-26T18:40:53.155Z,32.80
2019-02-26T18:43:22.947Z,33.20
2019-02-26T18:45:52.903Z,34.50
2019-02-26T18:48:22.507Z,34.80
2019-02-26T18:50:52.191Z,34.50
2019-02-26T18:53:21.724Z,33.20
2019-02-26T18:55:51.295Z,33.60
2019-02-26T18:58:20.855Z,33.70
2019-02-26T19:00:50.531Z,35.20
2019-02-26T19:03:20.428Z,35.00
2019-02-26T19:05:53.811Z,34.40
2019-02-26T19:08:21.131Z,34.70
2019-02-26T19:10:53.398Z,34.90
2019-02-26T19:13:22.276Z,36.60
2019-02-26T19:15:51.722Z,35.60
2019-02-26T19:18:21.151Z,35.40
2019-02-26T19:20:50.630Z,34.70
2019-02-26T19:23:21.336Z,35.10
2019-02-26T19:25:50.835Z,35.60
2019-02-26T19:28:20.511Z,35.30
2019-02-26T19:30:50.147Z,35.40
2019-02-26T19:33:21.800Z,35.70
2019-02-26T19:35:51.072Z,36.70
2019-02-26T19:38:20.855Z,37.60
2019-02-26T19:40:56.159Z,37.20
2019-02-26T19:43:25.956Z,36.20
2019-02-26T19:45:56.302Z,36.50
2019-02-26T19:48:30.353Z,35.70
2019-02-26T19:50:57.291Z,35.70
2019-02-26T19:53:27.315Z,35.40
2019-02-26T19:55:56.819Z,36.00
2019-02-26T19:58:26.398Z,35.70
2019-02-26T20:01:15.180Z,35.80
2019-02-26T20:03:44.998Z,35.90
2019-02-26T20:06:14.848Z,35.60
2019-02-26T20:08:47.253Z,35.70
2019-02-26T20:11:16.813Z,37.90
2019-02-26T20:13:46.632Z,37.80
2019-02-26T20:16:16.415Z,37.90
2019-02-26T20:18:46.199Z,37.40
2019-02-26T20:21:18.829Z,36.80
2019-02-26T20:23:46.963Z,36.70
2019-02-26T20:26:17.470Z,36.90
2019-02-26T20:28:47.328Z,37.80
2019-02-26T20:31:16.822Z,36.80
2019-02-26T20:33:46.615Z,36.70
2019-02-26T20:38:56.570Z,37.20
2019-02-26T20:41:26.000Z,37.20
2019-02-26T20:43:55.491Z,37.20
2019-02-26T20:46:25.623Z,36.90
2019-02-26T20:48:55.351Z,39.00
2019-02-26T20:51:26.962Z,38.50
2019-02-26T20:53:56.126Z,37.30
2019-02-26T20:56:25.628Z,38.40
2019-02-26T20:58:55.422Z,40.10
2019-02-26T21:01:24.955Z,39.90
2019-02-26T21:03:54.763Z,39.00
2019-02-26T21:06:24.494Z,39.40
2019-02-26T21:08:54.027Z,38.40
2019-02-26T21:11:23.522Z,37.90
2019-02-26T21:13:53.132Z,38.30
2019-02-26T21:16:22.840Z,39.10
2019-02-26T21:18:52.421Z,39.50
2019-02-26T21:21:21.980Z,40.10
2019-02-26T21:23:51.527Z,39.40
2019-02-26T21:26:20.966Z,40.40
2019-02-26T21:28:51.435Z,38.80
2019-02-26T21:31:20.963Z,38.70
2019-02-26T21:33:50.420Z,39.40
2019-02-26T21:36:19.846Z,38.90
2019-02-26T21:38:49.948Z,39.00
2019-02-26T21:41:21.046Z,38.00
2019-02-26T21:43:50.579Z,38.80
2019-02-26T21:46:22.532Z,38.70
2019-02-26T21:48:51.715Z,39.20
2019-02-26T21:51:21.182Z,39.40
2019-02-26T21:53:50.880Z,40.00
2019-02-26T21:56:20.309Z,41.10
2019-02-26T21:58:49.816Z,40.90
2019-02-26T22:01:19.287Z,39.60
2019-02-26T22:03:48.827Z,41.20
2019-02-26T22:06:18.427Z,40.20
2019-02-26T22:08:48.236Z,39.50
2019-02-26T22:11:18.450Z,40.00
2019-02-26T22:13:48.763Z,41.30
2019-02-26T22:16:18.437Z,40.80
2019-02-26T22:18:47.979Z,39.40
2019-02-26T22:21:19.055Z,39.70
2019-02-26T22:23:48.551Z,39.50
2019-02-26T22:26:17.976Z,40.50
2019-02-26T22:28:47.467Z,40.50
2019-02-26T22:31:17.523Z,40.70
2019-02-26T22:33:47.103Z,40.50
2019-02-26T22:36:16.894Z,41.00
2019-02-26T22:38:49.050Z,40.20
2019-02-26T22:41:17.799Z,40.50
2019-02-26T22:43:47.596Z,40.30
2019-02-26T22:46:18.094Z,39.70
2019-02-26T22:48:47.935Z,39.80
2019-02-26T22:51:18.642Z,41.30
2019-02-26T22:53:48.379Z,41.70
2019-02-26T22:56:17.802Z,40.60
2019-02-26T22:59:07.972Z,40.60
2019-02-26T23:01:39.783Z,41.20
2019-02-26T23:04:09.417Z,41.00
2019-02-26T23:06:39.638Z,40.80
2019-02-26T23:09:11.390Z,41.00
2019-02-26T23:11:41.304Z,41.70
2019-02-26T23:14:11.302Z,41.60
2019-02-26T23:16:40.888Z,41.90
2019-02-26T23:19:11.091Z,44.70
2019-02-26T23:21:42.262Z,44.30
2019-02-26T23:24:11.890Z,44.10
2019-02-26T23:26:42.552Z,44.50
2019-02-26T23:29:12.923Z,43.90
2019-02-26T23:31:42.502Z,43.10
2019-02-26T23:34:12.032Z,42.10
2019-02-26T23:36:42.639Z,43.00
2019-02-26T23:39:14.175Z,42.20
2019-02-26T23:41:43.734Z,41.30
2019-02-26T23:44:17.819Z,40.70
2019-02-26T23:46:46.392Z,41.10
2019-02-26T23:49:16.023Z,43.00
2019-02-26T23:51:45.476Z,43.60
2019-02-26T23:54:15.195Z,43.70
2019-02-26T23:56:44.614Z,44.30
2019-02-26T23:59:14.091Z,44.70
