createdAt,value
2023-01-15T00:02:59.539Z,99457.06
2023-01-15T00:06:05.068Z,99450.31
2023-01-15T00:09:13.215Z,99441.84
2023-01-15T00:12:18.258Z,99428.31
2023-01-15T00:15:24.441Z,99417.34
2023-01-15T00:18:30.988Z,99401.47
2023-01-15T00:21:39.093Z,99374.69
2023-01-15T00:25:01.400Z,99363.75
2023-01-15T00:28:10.980Z,99377.34
2023-01-15T00:31:16.897Z,99372.34
2023-01-15T00:34:23.457Z,99356.44
2023-01-15T00:37:28.893Z,99346.28
2023-01-15T00:40:34.365Z,99330.16
2023-01-15T00:43:39.505Z,99327.84
2023-01-15T00:46:45.088Z,99325.31
2023-01-15T00:49:51.722Z,99300.19
2023-01-15T00:52:56.973Z,99292.75
2023-01-15T00:56:02.278Z,99291.06
2023-01-15T00:59:07.620Z,99276.03
2023-01-15T01:02:13.294Z,99264.34
2023-01-15T01:05:21.280Z,99255.97
2023-01-15T01:08:26.379Z,99230.00
2023-01-15T01:11:34.411Z,99221.69
2023-01-15T01:14:39.920Z,99212.50
2023-01-15T01:17:45.117Z,99211.72
2023-01-15T01:20:51.673Z,99196.50
2023-01-15T01:23:56.963Z,99192.97
2023-01-15T01:27:02.026Z,99162.72
2023-01-15T01:30:08.492Z,99157.75
2023-01-15T01:33:13.977Z,99153.63
2023-01-15T01:36:20.993Z,99137.63
2023-01-15T01:39:26.033Z,99126.72
2023-01-15T01:42:32.160Z,99113.41
2023-01-15T01:45:37.430Z,99110.19
2023-01-15T01:48:42.610Z,99084.09
2023-01-15T01:51:52.514Z,99060.47
2023-01-15T01:54:58.170Z,99057.16
2023-01-15T01:58:05.893Z,99041.97
2023-01-15T02:01:13.340Z,99012.50
2023-01-15T02:04:21.911Z,98999.31
2023-01-15T02:07:33.223Z,98991.91
2023-01-15T02:10:38.602Z,98962.56
2023-01-15T02:13:49.909Z,98974.38
2023-01-15T02:16:58.326Z,98947.50
2023-01-15T02:20:25.818Z,98941.59
2023-01-15T02:24:04.378Z,98922.22
2023-01-15T02:27:16.355Z,98913.16
2023-01-15T02:30:28.484Z,98893.16
2023-01-15T02:33:40.097Z,98884.75
2023-01-15T02:36:49.742Z,98868.75
2023-01-15T02:40:03.003Z,98851.94
2023-01-15T02:43:15.618Z,98842.84
2023-01-15T02:46:24.059Z,98826.06
2023-01-15T02:49:29.356Z,98819.56
2023-01-15T02:52:42.700Z,98808.81
2023-01-15T02:55:50.983Z,98799.59
2023-01-15T02:59:05.954Z,98779.13
2023-01-15T03:02:15.703Z,98763.34
2023-01-15T03:05:24.238Z,98739.78
2023-01-15T03:08:32.186Z,98727.03
2023-01-15T03:11:40.507Z,98711.06
2023-01-15T03:14:51.962Z,98696.81
2023-01-15T03:17:57.307Z,98681.47
2023-01-15T03:21:06.355Z,98661.31
2023-01-15T03:24:12.850Z,98662.13
2023-01-15T03:27:18.126Z,98646.88
2023-01-15T03:30:29.235Z,98638.63
2023-01-15T03:33:35.641Z,98626.03
2023-01-15T03:36:41.783Z,98607.63
2023-01-15T03:39:47.289Z,98600.88
2023-01-15T03:43:15.990Z,98585.81
2023-01-15T03:46:37.200Z,98563.81
2023-01-15T03:49:53.358Z,98557.94
2023-01-15T03:53:24.761Z,98545.25
2023-01-15T03:56:35.602Z,98534.94
2023-01-15T03:59:45.472Z,98512.84
2023-01-15T04:02:53.640Z,98505.78
2023-01-15T04:06:02.859Z,98491.31
2023-01-15T04:09:10.659Z,98479.56
2023-01-15T04:12:16.198Z,98474.34
2023-01-15T04:15:25.404Z,98465.56
2023-01-15T04:18:32.586Z,98439.22
2023-01-15T04:21:37.504Z,98424.88
2023-01-15T04:24:42.745Z,98430.66
2023-01-15T04:27:47.851Z,98413.78
2023-01-15T04:30:52.887Z,98406.94
2023-01-15T04:33:59.541Z,98388.28
2023-01-15T04:37:04.762Z,98381.47
2023-01-15T04:40:34.331Z,98368.63
2023-01-15T04:43:57.106Z,98358.06
2023-01-15T04:47:02.191Z,98343.44
2023-01-15T04:50:10.014Z,98338.06
2023-01-15T04:53:15.200Z,98331.72
2023-01-15T04:56:20.019Z,98315.53
2023-01-15T04:59:27.288Z,98311.81
2023-01-15T05:02:32.459Z,98303.97
2023-01-15T05:05:38.867Z,98299.78
2023-01-15T05:08:44.042Z,98286.94
2023-01-15T05:11:50.894Z,98280.94
2023-01-15T05:14:55.944Z,98265.31
2023-01-15T05:18:01.785Z,98277.28
2023-01-15T05:21:08.588Z,98278.78
2023-01-15T05:24:17.484Z,98282.81
2023-01-15T05:27:23.034Z,98269.09
2023-01-15T05:30:28.375Z,98272.47
2023-01-15T05:33:33.616Z,98263.34
2023-01-15T05:36:40.263Z,98268.56
2023-01-15T05:39:45.037Z,98268.56
2023-01-15T05:42:50.199Z,98267.41
2023-01-15T05:45:55.082Z,98272.59
2023-01-15T05:49:02.603Z,98257.31
2023-01-15T05:52:09.437Z,98265.78
2023-01-15T05:55:14.314Z,98270.13
2023-01-15T05:58:19.567Z,98268.69
2023-01-15T06:01:24.806Z,98270.06
2023-01-15T06:04:29.920Z,98282.78
2023-01-15T06:07:36.480Z,98272.81
2023-01-15T06:10:41.886Z,98289.84
2023-01-15T06:13:47.177Z,98298.38
2023-01-15T06:16:52.206Z,98280.81
2023-01-15T06:19:57.060Z,98298.91
2023-01-15T06:23:05.118Z,98302.00
2023-01-15T06:26:12.755Z,98285.13
2023-01-15T06:29:20.504Z,98280.16
2023-01-15T06:32:26.380Z,98291.09
2023-01-15T06:35:31.596Z,98285.22
2023-01-15T06:38:38.410Z,98302.94
2023-01-15T06:42:00.831Z,98311.56
2023-01-15T06:45:32.169Z,98293.91
2023-01-15T06:48:37.311Z,98310.88
2023-01-15T06:51:42.370Z,98320.91
2023-01-15T06:54:48.939Z,98317.00
2023-01-15T06:57:54.046Z,98326.19
2023-01-15T07:00:59.299Z,98328.78
2023-01-15T07:04:04.558Z,98327.75
2023-01-15T07:07:09.833Z,98330.63
2023-01-15T07:10:16.410Z,98341.84
2023-01-15T07:13:21.865Z,98342.06
2023-01-15T07:16:30.573Z,98347.66
2023-01-15T07:19:35.402Z,98356.06
2023-01-15T07:22:42.953Z,98366.72
2023-01-15T07:25:49.708Z,98364.13
2023-01-15T07:28:54.961Z,98370.84
2023-01-15T07:32:00.332Z,98369.00
2023-01-15T07:35:05.383Z,98382.53
2023-01-15T07:38:11.461Z,98381.03
2023-01-15T07:41:35.883Z,98388.34
2023-01-15T07:44:58.513Z,98386.06
2023-01-15T07:48:21.675Z,98391.00
2023-01-15T07:51:26.622Z,98392.91
2023-01-15T07:54:31.781Z,98390.16
2023-01-15T07:57:38.885Z,98383.84
2023-01-15T08:00:44.054Z,98382.66
2023-01-15T08:03:49.038Z,98392.84
2023-01-15T08:06:54.261Z,98406.31
2023-01-15T08:09:59.343Z,98401.13
2023-01-15T08:13:23.733Z,98409.59
2023-01-15T08:16:29.011Z,98405.44
2023-01-15T08:19:34.675Z,98414.66
2023-01-15T08:22:40.268Z,98404.66
2023-01-15T08:25:45.401Z,98414.09
2023-01-15T08:28:51.947Z,98425.44
2023-01-15T08:32:03.257Z,98428.84
2023-01-15T08:35:09.545Z,98437.66
2023-01-15T08:38:15.017Z,98446.84
2023-01-15T08:41:20.303Z,98450.38
2023-01-15T08:44:27.615Z,98443.78
2023-01-15T08:47:33.522Z,98448.72
2023-01-15T08:50:38.416Z,98457.31
2023-01-15T08:53:43.581Z,98450.38
2023-01-15T08:56:49.984Z,98462.63
2023-01-15T08:59:56.656Z,98462.56
2023-01-15T09:03:01.760Z,98475.22
2023-01-15T09:06:11.116Z,98472.34
2023-01-15T09:09:18.884Z,98479.28
2023-01-15T09:12:26.502Z,98484.56
2023-01-15T09:15:34.448Z,98489.03
2023-01-15T09:18:41.806Z,98487.25
2023-01-15T09:21:47.206Z,98492.59
2023-01-15T09:24:52.312Z,98484.91
2023-01-15T09:27:58.093Z,98498.97
2023-01-15T09:31:04.918Z,98499.31
2023-01-15T09:34:12.029Z,98490.13
2023-01-15T09:37:17.016Z,98486.22
2023-01-15T09:40:38.473Z,98485.50
2023-01-15T09:43:51.501Z,98489.69
2023-01-15T09:47:05.650Z,98492.38
2023-01-15T09:50:22.077Z,98495.94
2023-01-15T09:53:39.297Z,98513.84
2023-01-15T09:56:44.595Z,98506.09
2023-01-15T09:59:51.267Z,98506.66
2023-01-15T10:03:01.555Z,98513.31
2023-01-15T10:06:14.306Z,98505.88
2023-01-15T10:09:23.127Z,98497.44
2023-01-15T10:12:40.310Z,98509.56
2023-01-15T10:15:47.873Z,98506.22
2023-01-15T10:18:56.184Z,98504.13
2023-01-15T10:22:06.424Z,98509.34
2023-01-15T10:25:16.581Z,98505.28
2023-01-15T10:28:26.661Z,98513.66
2023-01-15T10:31:53.275Z,98511.78
2023-01-15T10:35:22.051Z,98518.41
2023-01-15T10:38:34.830Z,98512.16
2023-01-15T10:41:52.972Z,98517.09
2023-01-15T10:45:02.946Z,98503.97
2023-01-15T10:48:13.660Z,98513.63
2023-01-15T10:51:21.555Z,98512.91
2023-01-15T10:54:31.312Z,98513.47
2023-01-15T10:57:44.024Z,98501.28
2023-01-15T11:00:53.902Z,98517.91
2023-01-15T11:03:59.078Z,98512.66
2023-01-15T11:07:05.769Z,98507.59
2023-01-15T11:10:16.922Z,98518.47
2023-01-15T11:13:43.079Z,98509.75
2023-01-15T11:17:05.700Z,98507.09
2023-01-15T11:20:23.389Z,98504.28
2023-01-15T11:23:29.041Z,98506.69
2023-01-15T11:26:36.308Z,98510.13
2023-01-15T11:29:41.437Z,98503.97
2023-01-15T11:32:57.216Z,98495.44
2023-01-15T11:36:03.583Z,98494.88
2023-01-15T11:39:21.612Z,98493.72
2023-01-15T11:42:45.624Z,98493.59
2023-01-15T11:46:09.715Z,98484.91
2023-01-15T11:49:36.351Z,98497.63
2023-01-15T11:52:44.669Z,98482.19
2023-01-15T11:55:54.669Z,98474.75
2023-01-15T11:59:03.899Z,98469.69
2023-01-15T12:02:17.422Z,98463.03
2023-01-15T12:05:24.102Z,98466.91
2023-01-15T12:08:39.483Z,98475.31
2023-01-15T12:11:55.985Z,98468.09
2023-01-15T12:15:27.215Z,98458.16
2023-01-15T12:18:53.795Z,98466.50
2023-01-15T12:22:15.152Z,98470.50
2023-01-15T12:25:38.185Z,98471.28
2023-01-15T12:28:48.737Z,98474.69
2023-01-15T12:31:59.049Z,98477.81
2023-01-15T12:35:07.644Z,98479.94
2023-01-15T12:38:17.883Z,98474.81
2023-01-15T12:41:47.521Z,98480.34
2023-01-15T12:45:04.935Z,98486.41
2023-01-15T12:48:22.368Z,98475.97
2023-01-15T12:51:33.559Z,98481.50
2023-01-15T12:54:43.084Z,98482.16
2023-01-15T12:57:50.044Z,98469.56
2023-01-15T13:01:03.171Z,98476.25
2023-01-15T13:04:28.489Z,98474.38
2023-01-15T13:07:38.988Z,98468.41
2023-01-15T13:10:50.294Z,98489.63
2023-01-15T13:14:06.964Z,98489.28
2023-01-15T13:17:24.630Z,98476.13
2023-01-15T13:20:42.730Z,98466.97
2023-01-15T13:24:04.683Z,98472.97
2023-01-15T13:27:25.649Z,98476.44
2023-01-15T13:30:47.806Z,98482.97
2023-01-15T13:33:54.992Z,98465.94
2023-01-15T13:37:06.239Z,98463.28
2023-01-15T13:40:18.203Z,98463.34
2023-01-15T13:43:31.062Z,98469.00
2023-01-15T13:46:36.364Z,98476.34
2023-01-15T13:49:43.380Z,98474.97
2023-01-15T13:52:49.915Z,98472.66
2023-01-15T13:55:56.724Z,98479.44
2023-01-15T13:59:02.864Z,98476.13
2023-01-15T14:02:25.087Z,98478.16
2023-01-15T14:05:33.029Z,98476.59
2023-01-15T14:08:44.293Z,98471.59
2023-01-15T14:12:02.740Z,98475.78
2023-01-15T14:15:28.251Z,98481.84
2023-01-15T14:18:45.985Z,98486.91
2023-01-15T14:21:56.859Z,98482.09
2023-01-15T14:25:18.197Z,98484.69
2023-01-15T14:28:36.471Z,98481.56
2023-01-15T14:31:51.082Z,98482.38
2023-01-15T14:34:58.490Z,98502.47
2023-01-15T14:38:06.944Z,98486.66
2023-01-15T14:41:15.337Z,98499.81
2023-01-15T14:44:28.556Z,98476.66
2023-01-15T14:47:37.577Z,98479.44
2023-01-15T14:50:44.131Z,98475.47
2023-01-15T14:53:51.565Z,98464.78
2023-01-15T14:56:59.613Z,98468.50
2023-01-15T15:00:06.367Z,98469.69
2023-01-15T15:03:18.174Z,98482.56
2023-01-15T15:06:23.827Z,98483.81
2023-01-15T15:09:36.342Z,98477.63
2023-01-15T15:12:44.994Z,98480.28
2023-01-15T15:15:53.888Z,98457.00
2023-01-15T15:19:02.336Z,98468.13
2023-01-15T15:22:12.227Z,98467.81
2023-01-15T15:25:22.950Z,98469.63
2023-01-15T15:28:30.337Z,98461.53
2023-01-15T15:31:37.636Z,98466.59
2023-01-15T15:34:47.056Z,98456.72
2023-01-15T15:37:52.683Z,98473.28
2023-01-15T15:41:00.200Z,98471.75
2023-01-15T15:44:24.564Z,98467.19
2023-01-15T15:47:47.801Z,98467.97
2023-01-15T15:50:52.797Z,98455.31
2023-01-15T15:54:12.709Z,98457.03
2023-01-15T15:57:19.947Z,98459.31
2023-01-15T16:00:31.439Z,98459.56
2023-01-15T16:03:36.497Z,98462.41
2023-01-15T16:06:41.911Z,98459.84
2023-01-15T16:09:51.082Z,98469.81
2023-01-15T16:12:58.113Z,98459.22
2023-01-15T16:16:08.260Z,98471.59
2023-01-15T16:19:31.823Z,98454.84
2023-01-15T16:22:56.253Z,98456.88
2023-01-15T16:26:04.986Z,98459.88
2023-01-15T16:29:19.645Z,98448.13
2023-01-15T16:32:29.393Z,98444.72
2023-01-15T16:35:37.311Z,98447.25
2023-01-15T16:38:44.602Z,98436.69
2023-01-15T16:41:53.688Z,98433.59
2023-01-15T16:45:01.422Z,98432.06
2023-01-15T16:48:29.943Z,98427.75
2023-01-15T16:51:36.310Z,98421.84
2023-01-15T16:54:47.016Z,98429.53
2023-01-15T16:58:18.867Z,98429.41
2023-01-15T17:01:38.327Z,98427.81
2023-01-15T17:04:46.722Z,98424.59
2023-01-15T17:07:54.281Z,98418.38
2023-01-15T17:11:03.953Z,98414.25
2023-01-15T17:14:11.742Z,98421.06
2023-01-15T17:17:18.923Z,98409.97
2023-01-15T17:20:28.003Z,98406.09
2023-01-15T17:23:38.512Z,98412.78
2023-01-15T17:26:43.286Z,98413.72
2023-01-15T17:29:48.499Z,98411.50
2023-01-15T17:32:53.659Z,98411.63
2023-01-15T17:36:01.460Z,98403.09
2023-01-15T17:39:06.388Z,98400.81
2023-01-15T17:42:16.370Z,98383.72
2023-01-15T17:45:23.399Z,98392.69
2023-01-15T17:48:29.350Z,98390.00
2023-01-15T17:51:35.883Z,98387.13
2023-01-15T17:54:58.772Z,98373.19
2023-01-15T17:58:21.636Z,98372.44
2023-01-15T18:01:45.372Z,98381.66
2023-01-15T18:05:11.491Z,98361.88
2023-01-15T18:08:20.259Z,98368.56
2023-01-15T18:11:25.727Z,98371.38
2023-01-15T18:14:31.332Z,98358.69
2023-01-15T18:17:36.714Z,98374.72
2023-01-15T18:20:41.918Z,98372.69
2023-01-15T18:23:48.473Z,98367.03
2023-01-15T18:26:53.661Z,98376.16
2023-01-15T18:29:59.336Z,98377.25
2023-01-15T18:33:04.228Z,98367.34
2023-01-15T18:36:11.571Z,98369.28
2023-01-15T18:39:18.154Z,98377.03
2023-01-15T18:42:41.132Z,98364.06
2023-01-15T18:46:05.432Z,98364.13
2023-01-15T18:49:12.150Z,98374.06
2023-01-15T18:52:37.256Z,98349.09
2023-01-15T18:55:43.940Z,98357.13
2023-01-15T18:58:49.349Z,98351.50
2023-01-15T19:01:56.454Z,98337.63
2023-01-15T19:05:01.774Z,98344.69
2023-01-15T19:08:08.153Z,98326.00
2023-01-15T19:11:15.871Z,98315.78
2023-01-15T19:14:39.138Z,98317.25
2023-01-15T19:18:04.500Z,98321.84
2023-01-15T19:21:12.908Z,98302.38
2023-01-15T19:24:20.279Z,98296.00
2023-01-15T19:27:26.850Z,98297.81
2023-01-15T19:30:33.672Z,98302.31
2023-01-15T19:33:38.773Z,98282.56
2023-01-15T19:36:44.696Z,98279.41
2023-01-15T19:39:49.786Z,98295.28
2023-01-15T19:43:14.291Z,98275.81
2023-01-15T19:46:37.559Z,98278.69
2023-01-15T19:50:00.512Z,98261.75
2023-01-15T19:53:06.608Z,98259.59
2023-01-15T19:56:15.568Z,98236.75
2023-01-15T19:59:21.929Z,98256.03
2023-01-15T20:02:27.695Z,98264.66
2023-01-15T20:05:33.750Z,98249.25
2023-01-15T20:08:39.029Z,98246.47
2023-01-15T20:11:59.819Z,98244.94
2023-01-15T20:15:07.398Z,98230.72
2023-01-15T20:18:14.843Z,98220.22
2023-01-15T20:21:20.508Z,98225.97
2023-01-15T20:24:25.820Z,98203.66
2023-01-15T20:27:34.971Z,98199.78
2023-01-15T20:30:42.749Z,98192.28
2023-01-15T20:33:48.201Z,98189.69
2023-01-15T20:36:53.340Z,98174.78
2023-01-15T20:39:58.480Z,98174.72
2023-01-15T20:43:21.434Z,98178.25
2023-01-15T20:46:27.651Z,98158.16
2023-01-15T20:49:32.667Z,98152.28
2023-01-15T20:52:38.032Z,98162.41
2023-01-15T20:55:55.829Z,98159.00
2023-01-15T20:59:02.294Z,98140.69
2023-01-15T21:02:11.460Z,98128.06
2023-01-15T21:05:16.725Z,98134.00
2023-01-15T21:08:22.352Z,98126.69
2023-01-15T21:11:27.532Z,98124.78
2023-01-15T21:14:32.682Z,98125.81
2023-01-15T21:17:44.940Z,98122.47
2023-01-15T21:20:50.256Z,98107.22
2023-01-15T21:23:55.776Z,98109.69
2023-01-15T21:27:00.621Z,98085.31
2023-01-15T21:30:06.573Z,98075.00
2023-01-15T21:33:13.915Z,98076.34
2023-01-15T21:36:21.036Z,98064.31
2023-01-15T21:39:27.622Z,98049.03
2023-01-15T21:42:50.338Z,98040.50
2023-01-15T21:46:04.866Z,98043.66
2023-01-15T21:49:11.677Z,98035.94
2023-01-15T21:52:19.424Z,98036.75
2023-01-15T21:55:24.260Z,98020.84
2023-01-15T21:58:29.538Z,98014.84
2023-01-15T22:01:34.707Z,98009.28
2023-01-15T22:04:41.746Z,98001.59
2023-01-15T22:07:47.270Z,97996.63
2023-01-15T22:10:53.241Z,97991.25
2023-01-15T22:13:58.377Z,97988.00
2023-01-15T22:17:05.073Z,97989.88
2023-01-15T22:20:14.207Z,97974.59
2023-01-15T22:23:19.387Z,97968.00
2023-01-15T22:26:26.151Z,97957.06
2023-01-15T22:29:32.882Z,97951.84
2023-01-15T22:32:38.143Z,97956.00
2023-01-15T22:35:44.917Z,97948.44
2023-01-15T22:38:52.849Z,97943.38
2023-01-15T22:42:16.123Z,97941.03
2023-01-15T22:45:21.196Z,97924.66
2023-01-15T22:48:26.786Z,97925.69
2023-01-15T22:51:33.355Z,97922.50
2023-01-15T22:54:38.704Z,97920.06
2023-01-15T22:57:43.846Z,97906.66
2023-01-15T23:00:49.129Z,97894.63
2023-01-15T23:03:54.854Z,97908.75
2023-01-15T23:07:01.186Z,97905.53
2023-01-15T23:10:08.528Z,97892.75
2023-01-15T23:13:14.091Z,97893.94
2023-01-15T23:16:19.494Z,97891.91
2023-01-15T23:19:26.737Z,97875.19
2023-01-15T23:22:33.122Z,97881.00
2023-01-15T23:25:38.222Z,97887.00
2023-01-15T23:28:43.506Z,97881.94
2023-01-15T23:31:48.496Z,97882.47
2023-01-15T23:34:53.513Z,97880.03
2023-01-15T23:38:00.342Z,97876.69
2023-01-15T23:41:11.082Z,97883.44
2023-01-15T23:44:35.656Z,97881.72
2023-01-15T23:47:40.726Z,97872.06
2023-01-15T23:50:45.845Z,97868.03
2023-01-15T23:53:52.703Z,97886.63
2023-01-15T23:56:57.784Z,97876.31
