createdAt,value
2022-10-18T00:01:25.062Z,28.83
2022-10-18T00:03:53.840Z,32.57
2022-10-18T00:06:22.666Z,29.97
2022-10-18T00:08:51.505Z,31.77
2022-10-18T00:11:21.786Z,31.93
2022-10-18T00:13:50.493Z,20.43
2022-10-18T00:16:20.109Z,23.43
2022-10-18T00:18:49.372Z,12.83
2022-10-18T00:21:20.879Z,16.43
2022-10-18T00:23:50.902Z,20.90
2022-10-18T00:26:23.987Z,14.33
2022-10-18T00:28:54.393Z,14.93
2022-10-18T00:31:25.580Z,16.60
2022-10-18T00:33:56.040Z,8.90
2022-10-18T00:36:25.629Z,6.80
2022-10-18T00:38:54.508Z,4.53
2022-10-18T00:41:27.622Z,5.50
2022-10-18T00:43:59.241Z,4.23
2022-10-18T00:46:29.764Z,4.47
2022-10-18T00:49:00.957Z,4.40
2022-10-18T00:51:33.846Z,4.50
2022-10-18T00:54:02.718Z,4.43
2022-10-18T00:56:35.217Z,4.37
2022-10-18T00:59:04.630Z,5.00
2022-10-18T01:01:33.298Z,4.40
2022-10-18T01:04:02.215Z,4.50
2022-10-18T01:06:31.352Z,4.47
2022-10-18T01:09:18.245Z,4.07
2022-10-18T01:12:05.920Z,4.20
2022-10-18T01:14:54.418Z,4.00
2022-10-18T01:17:28.918Z,4.03
2022-10-18T01:20:24.529Z,3.63
2022-10-18T01:23:01.676Z,3.70
2022-10-18T01:25:43.478Z,3.40
2022-10-18T01:28:31.054Z,4.13
2022-10-18T01:31:02.499Z,4.20
2022-10-18T01:33:39.182Z,3.80
2022-10-18T01:36:15.123Z,4.50
2022-10-18T01:38:46.327Z,5.67
2022-10-18T01:41:16.217Z,5.33
2022-10-18T01:43:47.721Z,5.07
2022-10-18T01:46:21.618Z,3.80
2022-10-18T01:48:50.626Z,4.47
2022-10-18T01:51:21.848Z,4.30
2022-10-18T01:53:50.667Z,3.97
2022-10-18T01:56:35.500Z,3.90
2022-10-18T01:59:24.019Z,3.77
2022-10-18T02:02:03.972Z,3.40
2022-10-18T02:04:42.478Z,3.40
2022-10-18T02:07:24.772Z,3.87
2022-10-18T02:10:02.563Z,3.77
2022-10-18T02:12:34.523Z,4.17
2022-10-18T02:15:05.772Z,3.43
2022-10-18T02:17:36.258Z,3.00
2022-10-18T02:20:06.906Z,3.50
2022-10-18T02:22:36.953Z,3.37
2022-10-18T02:25:10.491Z,5.53
2022-10-18T02:27:39.736Z,8.43
2022-10-18T02:30:10.011Z,10.30
2022-10-18T02:32:45.408Z,8.10
2022-10-18T02:35:21.372Z,6.77
2022-10-18T02:37:51.758Z,5.47
2022-10-18T02:40:21.086Z,4.47
2022-10-18T02:42:52.094Z,4.23
2022-10-18T02:45:20.891Z,3.87
2022-10-18T02:47:51.186Z,4.20
2022-10-18T02:50:20.211Z,4.33
2022-10-18T02:52:48.931Z,4.30
2022-10-18T02:55:18.083Z,4.50
2022-10-18T02:57:46.958Z,4.40
2022-10-18T03:00:16.698Z,3.73
2022-10-18T03:02:45.502Z,3.70
2022-10-18T03:05:15.882Z,3.97
2022-10-18T03:07:44.699Z,4.20
2022-10-18T03:10:13.556Z,4.40
2022-10-18T03:12:42.388Z,3.90
2022-10-18T03:15:29.626Z,3.80
2022-10-18T03:17:58.530Z,4.03
2022-10-18T03:20:28.838Z,3.60
2022-10-18T03:22:57.691Z,3.83
2022-10-18T03:25:26.470Z,4.70
2022-10-18T03:27:55.183Z,4.60
2022-10-18T03:30:24.098Z,4.30
2022-10-18T03:32:54.412Z,4.00
2022-10-18T03:35:23.540Z,4.07
2022-10-18T03:37:53.781Z,4.23
2022-10-18T03:40:22.696Z,4.13
2022-10-18T03:42:51.477Z,4.40
2022-10-18T03:45:20.203Z,4.10
2022-10-18T03:47:48.997Z,4.17
2022-10-18T03:50:17.833Z,4.20
2022-10-18T03:52:46.488Z,4.30
2022-10-18T03:55:16.603Z,4.90
2022-10-18T03:57:45.228Z,4.53
2022-10-18T04:00:14.782Z,3.57
2022-10-18T04:02:43.647Z,4.03
2022-10-18T04:05:13.103Z,3.90
2022-10-18T04:07:42.122Z,4.53
2022-10-18T04:10:11.068Z,4.50
2022-10-18T04:12:41.295Z,4.13
2022-10-18T04:15:11.455Z,5.10
2022-10-18T04:17:40.386Z,4.03
2022-10-18T04:20:10.035Z,3.97
2022-10-18T04:22:38.811Z,4.23
2022-10-18T04:25:08.202Z,4.10
2022-10-18T04:27:37.644Z,4.40
2022-10-18T04:30:10.045Z,4.50
2022-10-18T04:32:40.636Z,4.17
2022-10-18T04:35:10.194Z,3.63
2022-10-18T04:37:40.103Z,4.33
2022-10-18T04:40:11.540Z,4.33
2022-10-18T04:42:41.305Z,4.43
2022-10-18T04:45:12.472Z,4.23
2022-10-18T04:47:44.671Z,3.90
2022-10-18T04:50:18.051Z,3.93
2022-10-18T04:52:47.092Z,4.23
2022-10-18T04:55:15.784Z,3.90
2022-10-18T04:57:44.531Z,4.03
2022-10-18T05:00:15.870Z,3.73
2022-10-18T05:02:44.631Z,3.63
2022-10-18T05:05:14.241Z,4.00
2022-10-18T05:07:43.427Z,3.77
2022-10-18T05:10:12.216Z,5.40
2022-10-18T05:12:40.959Z,4.50
2022-10-18T05:15:10.634Z,4.40
2022-10-18T05:17:40.691Z,4.13
2022-10-18T05:20:10.778Z,4.50
2022-10-18T05:22:39.501Z,4.67
2022-10-18T05:25:09.554Z,4.47
2022-10-18T05:27:38.451Z,5.37
2022-10-18T05:30:08.003Z,5.60
2022-10-18T05:32:36.745Z,6.23
2022-10-18T05:35:07.972Z,5.17
2022-10-18T05:37:36.870Z,5.80
2022-10-18T05:40:06.169Z,4.97
2022-10-18T05:42:35.032Z,5.27
2022-10-18T05:45:03.677Z,5.37
2022-10-18T05:47:32.532Z,6.33
2022-10-18T05:50:01.432Z,6.00
2022-10-18T05:52:31.883Z,5.80
2022-10-18T05:55:00.883Z,6.10
2022-10-18T05:57:29.924Z,5.10
2022-10-18T05:59:59.065Z,5.23
2022-10-18T06:02:27.802Z,5.90
2022-10-18T06:04:56.607Z,4.87
2022-10-18T06:07:25.556Z,4.40
2022-10-18T06:09:55.679Z,5.40
2022-10-18T06:12:24.455Z,5.73
2022-10-18T06:14:53.351Z,7.63
2022-10-18T06:17:22.039Z,11.23
2022-10-18T06:19:50.885Z,9.47
2022-10-18T06:22:38.223Z,10.73
2022-10-18T06:25:09.440Z,10.33
2022-10-18T06:27:56.714Z,9.77
2022-10-18T06:30:25.549Z,11.87
2022-10-18T06:32:54.364Z,13.90
2022-10-18T06:35:23.209Z,11.67
2022-10-18T06:37:52.135Z,10.27
2022-10-18T06:40:22.365Z,13.40
2022-10-18T06:43:00.142Z,12.50
2022-10-18T06:45:34.965Z,10.87
2022-10-18T06:48:03.779Z,9.87
2022-10-18T06:50:32.599Z,8.23
2022-10-18T06:53:02.738Z,15.73
2022-10-18T06:55:33.782Z,11.63
2022-10-18T06:58:02.930Z,11.37
2022-10-18T07:00:31.710Z,9.43
2022-10-18T07:03:00.410Z,10.00
2022-10-18T07:05:29.293Z,10.63
2022-10-18T07:07:58.083Z,13.00
2022-10-18T07:10:27.380Z,8.20
2022-10-18T07:13:19.693Z,9.80
2022-10-18T07:15:46.985Z,9.67
2022-10-18T07:18:15.872Z,10.20
2022-10-18T07:20:44.634Z,8.47
2022-10-18T07:23:13.357Z,10.30
2022-10-18T07:25:42.117Z,13.50
2022-10-18T07:28:12.262Z,18.07
2022-10-18T07:30:40.997Z,15.97
2022-10-18T07:33:09.862Z,21.37
2022-10-18T07:35:38.472Z,17.40
2022-10-18T07:38:07.425Z,14.30
2022-10-18T07:40:36.126Z,6.30
2022-10-18T07:43:05.099Z,22.07
2022-10-18T07:45:35.559Z,13.33
2022-10-18T07:48:04.460Z,17.00
2022-10-18T07:50:33.123Z,19.23
2022-10-18T07:53:01.833Z,21.57
2022-10-18T07:55:30.617Z,15.43
2022-10-18T07:58:01.356Z,12.80
2022-10-18T08:00:50.098Z,16.87
2022-10-18T08:03:18.837Z,17.67
2022-10-18T08:06:09.256Z,22.40
2022-10-18T08:08:39.475Z,21.00
2022-10-18T08:11:10.323Z,11.20
2022-10-18T08:13:39.273Z,16.47
2022-10-18T08:16:11.468Z,14.97
2022-10-18T08:18:40.405Z,11.73
2022-10-18T08:21:11.404Z,10.30
2022-10-18T08:23:40.808Z,13.60
2022-10-18T08:26:11.723Z,11.43
2022-10-18T08:28:46.028Z,15.03
2022-10-18T08:31:24.195Z,13.73
2022-10-18T08:33:53.047Z,9.43
2022-10-18T08:36:21.715Z,19.13
2022-10-18T08:38:50.856Z,13.87
2022-10-18T08:41:51.784Z,10.87
2022-10-18T08:44:24.175Z,12.30
2022-10-18T08:46:57.635Z,7.47
2022-10-18T08:49:30.757Z,9.13
2022-10-18T08:52:00.249Z,8.40
2022-10-18T08:54:36.511Z,17.23
2022-10-18T08:57:12.590Z,13.33
2022-10-18T08:59:42.965Z,11.57
2022-10-18T09:02:33.460Z,10.93
2022-10-18T09:05:10.844Z,7.43
2022-10-18T09:08:02.397Z,10.67
2022-10-18T09:10:44.996Z,5.20
2022-10-18T09:13:39.267Z,5.00
2022-10-18T09:16:12.401Z,9.77
2022-10-18T09:18:52.991Z,13.17
2022-10-18T09:21:24.987Z,4.60
2022-10-18T09:24:06.278Z,4.57
2022-10-18T09:26:45.039Z,7.00
2022-10-18T09:29:34.479Z,5.40
2022-10-18T09:32:08.928Z,4.60
2022-10-18T09:34:43.371Z,4.60
2022-10-18T09:37:15.134Z,4.87
2022-10-18T09:39:44.423Z,4.17
2022-10-18T09:42:19.660Z,3.23
2022-10-18T09:44:52.869Z,2.83
2022-10-18T09:47:26.185Z,3.87
2022-10-18T09:50:00.466Z,3.37
2022-10-18T09:52:34.477Z,3.77
2022-10-18T09:55:10.327Z,3.73
2022-10-18T09:57:44.257Z,3.50
2022-10-18T10:00:19.780Z,3.57
2022-10-18T10:02:48.707Z,3.50
2022-10-18T10:05:19.248Z,3.20
2022-10-18T10:07:49.786Z,2.90
2022-10-18T10:10:22.327Z,3.63
2022-10-18T10:13:03.462Z,4.73
2022-10-18T10:15:36.970Z,3.90
2022-10-18T10:18:22.198Z,4.60
2022-10-18T10:21:17.350Z,3.50
2022-10-18T10:23:52.638Z,3.73
2022-10-18T10:26:24.692Z,4.00
2022-10-18T10:28:54.174Z,4.10
2022-10-18T10:31:29.954Z,4.67
2022-10-18T10:34:03.932Z,4.77
2022-10-18T10:36:35.582Z,4.73
2022-10-18T10:39:09.087Z,3.70
2022-10-18T10:41:39.476Z,5.50
2022-10-18T10:44:18.249Z,5.40
2022-10-18T10:46:47.966Z,5.20
2022-10-18T10:49:39.704Z,3.97
2022-10-18T10:52:27.436Z,3.50
2022-10-18T10:55:22.999Z,7.40
2022-10-18T10:57:49.494Z,5.20
2022-10-18T11:00:48.444Z,4.00
2022-10-18T11:03:34.723Z,3.80
2022-10-18T11:06:03.756Z,4.70
2022-10-18T11:08:40.161Z,3.40
2022-10-18T11:11:23.035Z,3.80
2022-10-18T11:14:13.756Z,4.23
2022-10-18T11:16:58.185Z,4.00
2022-10-18T11:19:37.468Z,3.50
2022-10-18T11:22:11.355Z,4.03
2022-10-18T11:25:00.187Z,4.37
2022-10-18T11:27:33.489Z,3.70
2022-10-18T11:30:23.024Z,3.70
2022-10-18T11:33:01.332Z,4.83
2022-10-18T11:35:40.778Z,5.33
2022-10-18T11:38:25.710Z,4.43
2022-10-18T11:41:11.808Z,3.83
2022-10-18T11:44:02.189Z,5.20
2022-10-18T11:46:47.119Z,4.33
2022-10-18T11:49:31.893Z,4.87
2022-10-18T11:52:09.793Z,4.40
2022-10-18T11:54:59.043Z,4.83
2022-10-18T11:57:48.079Z,4.13
2022-10-18T12:00:30.275Z,4.37
2022-10-18T12:03:21.641Z,5.00
2022-10-18T12:05:52.932Z,4.20
2022-10-18T12:08:26.913Z,5.03
2022-10-18T12:11:17.974Z,4.90
2022-10-18T12:13:51.470Z,5.43
2022-10-18T12:16:45.432Z,4.90
2022-10-18T12:19:23.496Z,4.50
2022-10-18T12:21:57.857Z,4.77
2022-10-18T12:24:29.994Z,4.60
2022-10-18T12:27:02.309Z,4.33
2022-10-18T12:29:40.362Z,6.73
2022-10-18T12:32:12.128Z,4.50
2022-10-18T12:34:45.219Z,4.73
2022-10-18T12:37:41.089Z,5.63
2022-10-18T12:40:18.856Z,4.87
2022-10-18T12:42:52.585Z,5.80
2022-10-18T12:45:33.372Z,4.80
2022-10-18T12:48:03.995Z,4.87
2022-10-18T12:50:36.240Z,5.77
2022-10-18T12:53:18.597Z,6.23
2022-10-18T12:55:51.717Z,6.67
2022-10-18T12:58:32.686Z,6.10
2022-10-18T13:01:09.601Z,5.50
2022-10-18T13:03:54.735Z,5.57
2022-10-18T13:06:24.890Z,5.93
2022-10-18T13:09:18.202Z,5.40
2022-10-18T13:11:47.057Z,6.00
2022-10-18T13:15:05.822Z,6.70
2022-10-18T13:17:41.443Z,6.60
2022-10-18T13:20:27.073Z,5.43
2022-10-18T13:23:09.286Z,5.60
2022-10-18T13:25:52.581Z,6.37
2022-10-18T13:28:30.385Z,6.00
2022-10-18T13:31:06.079Z,6.13
2022-10-18T13:33:38.977Z,6.47
2022-10-18T13:36:23.074Z,6.10
2022-10-18T13:39:04.978Z,6.20
2022-10-18T13:41:57.523Z,7.17
2022-10-18T13:44:30.663Z,6.43
2022-10-18T13:47:37.038Z,6.40
2022-10-18T13:53:41.496Z,8.03
2022-10-18T13:56:42.194Z,7.53
2022-10-18T14:02:22.483Z,7.00
2022-10-18T14:05:25.994Z,7.40
2022-10-18T14:08:02.551Z,6.90
2022-10-18T14:10:57.235Z,7.40
2022-10-18T14:13:38.042Z,7.50
2022-10-18T14:16:15.628Z,7.20
2022-10-18T14:18:47.251Z,7.43
2022-10-18T14:21:31.105Z,7.03
2022-10-18T14:24:00.844Z,6.97
2022-10-18T14:26:29.995Z,6.60
2022-10-18T14:29:06.718Z,8.57
2022-10-18T14:31:36.647Z,6.93
2022-10-18T14:34:05.609Z,7.70
2022-10-18T14:36:41.678Z,8.50
2022-10-18T14:39:21.209Z,7.00
2022-10-18T14:41:51.849Z,6.83
2022-10-18T14:44:22.893Z,7.20
2022-10-18T14:46:54.748Z,7.90
2022-10-18T14:49:23.659Z,6.30
2022-10-18T14:51:56.241Z,7.10
2022-10-18T14:54:31.893Z,7.50
2022-10-18T14:57:02.135Z,8.07
2022-10-18T14:59:33.785Z,8.67
2022-10-18T15:02:06.124Z,8.10
2022-10-18T15:04:34.868Z,9.10
2022-10-18T15:07:07.481Z,9.10
2022-10-18T15:09:38.420Z,9.63
2022-10-18T15:12:26.026Z,7.57
2022-10-18T15:14:55.844Z,7.73
2022-10-18T15:17:28.113Z,10.10
2022-10-18T15:20:01.857Z,9.93
2022-10-18T15:22:35.929Z,12.53
2022-10-18T15:25:28.068Z,12.13
2022-10-18T15:28:01.782Z,13.17
2022-10-18T15:30:38.190Z,16.90
2022-10-18T15:33:10.297Z,15.97
2022-10-18T15:35:41.928Z,12.20
2022-10-18T15:38:19.290Z,10.93
2022-10-18T15:41:41.250Z,12.00
2022-10-18T15:44:20.788Z,16.63
2022-10-18T15:46:50.912Z,15.60
2022-10-18T15:49:56.828Z,22.17
2022-10-18T15:52:40.962Z,13.17
2022-10-18T15:55:49.487Z,11.37
2022-10-18T15:58:22.619Z,20.70
2022-10-18T16:00:53.134Z,13.03
2022-10-18T16:03:24.224Z,13.30
2022-10-18T16:05:57.242Z,10.37
2022-10-18T16:08:28.923Z,14.87
2022-10-18T16:10:59.089Z,15.70
2022-10-18T16:13:29.447Z,13.80
2022-10-18T16:15:59.887Z,12.43
2022-10-18T16:18:29.184Z,16.17
2022-10-18T16:20:57.998Z,12.40
2022-10-18T16:23:29.477Z,13.27
2022-10-18T16:25:58.389Z,12.07
2022-10-18T16:28:31.999Z,11.80
2022-10-18T16:31:04.135Z,18.17
2022-10-18T16:33:33.099Z,14.47
2022-10-18T16:36:01.930Z,11.60
2022-10-18T16:38:34.290Z,10.07
2022-10-18T16:41:04.908Z,10.47
2022-10-18T16:43:36.193Z,10.10
2022-10-18T16:46:05.801Z,9.27
2022-10-18T16:48:35.239Z,8.90
2022-10-18T16:51:04.230Z,9.07
2022-10-18T16:53:32.992Z,10.17
2022-10-18T16:56:03.755Z,13.27
2022-10-18T16:58:34.672Z,17.17
2022-10-18T17:01:06.669Z,19.83
2022-10-18T17:03:37.832Z,18.17
2022-10-18T17:06:06.688Z,17.33
2022-10-18T17:08:35.499Z,15.07
2022-10-18T17:11:04.327Z,14.53
2022-10-18T17:13:34.505Z,12.77
2022-10-18T17:16:04.052Z,11.30
2022-10-18T17:18:33.126Z,10.50
2022-10-18T17:21:03.424Z,9.83
2022-10-18T17:23:32.498Z,10.60
2022-10-18T17:26:05.387Z,10.53
2022-10-18T17:28:39.438Z,10.97
2022-10-18T17:31:08.829Z,9.73
2022-10-18T17:33:37.643Z,10.60
2022-10-18T17:36:06.786Z,11.17
2022-10-18T17:38:35.473Z,10.47
2022-10-18T17:41:08.334Z,9.83
2022-10-18T17:46:14.711Z,11.00
2022-10-18T17:48:43.929Z,10.90
2022-10-18T17:51:14.505Z,11.97
2022-10-18T17:53:43.977Z,10.93
2022-10-18T17:56:13.604Z,12.20
2022-10-18T17:58:44.692Z,12.60
2022-10-18T18:01:15.354Z,12.00
2022-10-18T18:03:44.826Z,12.07
2022-10-18T18:06:15.605Z,11.73
2022-10-18T18:08:44.595Z,11.53
2022-10-18T18:11:13.642Z,11.73
2022-10-18T18:13:43.778Z,11.67
2022-10-18T18:16:14.801Z,10.80
2022-10-18T18:18:44.364Z,10.30
2022-10-18T18:21:13.866Z,11.13
2022-10-18T18:23:42.851Z,11.80
2022-10-18T18:26:11.829Z,11.77
2022-10-18T18:28:40.888Z,12.80
2022-10-18T18:31:13.267Z,11.63
2022-10-18T18:33:42.621Z,13.27
2022-10-18T18:36:11.730Z,12.73
2022-10-18T18:38:42.896Z,13.13
2022-10-18T18:41:14.205Z,13.43
2022-10-18T18:43:44.761Z,12.07
2022-10-18T18:46:15.028Z,10.60
2022-10-18T18:48:43.830Z,10.50
2022-10-18T18:51:18.816Z,11.03
2022-10-18T18:53:49.059Z,10.83
2022-10-18T18:59:09.234Z,11.40
2022-10-18T19:01:39.763Z,12.43
2022-10-18T19:04:11.284Z,12.20
2022-10-18T19:06:42.046Z,13.20
2022-10-18T19:09:19.187Z,12.17
2022-10-18T19:11:49.408Z,12.50
2022-10-18T19:14:18.359Z,12.60
2022-10-18T19:16:50.467Z,16.33
2022-10-18T19:19:21.045Z,27.17
2022-10-18T19:21:52.778Z,17.83
2022-10-18T19:24:22.099Z,14.93
2022-10-18T19:26:52.392Z,12.47
2022-10-18T19:29:23.242Z,12.33
2022-10-18T19:31:54.966Z,11.13
2022-10-18T19:34:25.144Z,10.73
2022-10-18T19:36:54.124Z,13.20
2022-10-18T19:39:24.916Z,16.37
2022-10-18T19:41:56.435Z,17.80
2022-10-18T19:44:27.690Z,19.43
2022-10-18T19:46:58.511Z,20.57
2022-10-18T19:49:28.921Z,22.00
2022-10-18T19:51:58.570Z,19.43
2022-10-18T19:54:27.557Z,15.93
2022-10-18T19:56:56.826Z,12.97
2022-10-18T19:59:25.699Z,21.63
2022-10-18T20:01:54.596Z,20.07
2022-10-18T20:04:24.924Z,23.07
2022-10-18T20:06:53.743Z,24.33
2022-10-18T20:09:22.885Z,18.27
2022-10-18T20:11:51.874Z,12.57
2022-10-18T20:14:21.316Z,11.33
2022-10-18T20:16:50.667Z,12.93
2022-10-18T20:19:19.707Z,15.83
2022-10-18T20:21:49.915Z,13.93
2022-10-18T20:24:19.255Z,13.70
2022-10-18T20:26:48.118Z,13.80
2022-10-18T20:29:17.049Z,15.13
2022-10-18T20:31:46.017Z,19.33
2022-10-18T20:34:14.846Z,22.97
2022-10-18T20:36:44.103Z,31.13
2022-10-18T20:39:14.263Z,35.90
2022-10-18T20:41:43.911Z,27.73
2022-10-18T20:44:16.327Z,23.00
2022-10-18T20:46:45.872Z,13.73
2022-10-18T20:49:17.205Z,11.97
2022-10-18T20:51:46.579Z,10.53
2022-10-18T20:54:16.840Z,10.53
2022-10-18T20:56:45.801Z,11.73
2022-10-18T20:59:14.928Z,11.73
2022-10-18T21:01:44.039Z,13.57
2022-10-18T21:04:12.958Z,12.47
2022-10-18T21:06:44.241Z,10.83
2022-10-18T21:09:16.608Z,10.97
2022-10-18T21:11:48.229Z,12.20
2022-10-18T21:14:20.043Z,13.37
2022-10-18T21:16:49.817Z,13.47
2022-10-18T21:19:21.528Z,17.63
2022-10-18T21:21:52.098Z,16.97
2022-10-18T21:24:23.887Z,18.03
2022-10-18T21:26:54.803Z,19.20
2022-10-18T21:29:25.207Z,20.10
2022-10-18T21:32:12.374Z,18.43
2022-10-18T21:34:41.470Z,17.83
2022-10-18T21:37:10.246Z,18.50
2022-10-18T21:39:59.048Z,16.47
2022-10-18T21:42:27.887Z,16.33
2022-10-18T21:44:56.678Z,20.00
2022-10-18T21:47:25.453Z,20.73
2022-10-18T21:49:54.330Z,19.33
2022-10-18T21:52:23.071Z,19.03
2022-10-18T21:54:51.803Z,20.30
2022-10-18T21:57:22.185Z,21.87
2022-10-18T21:59:51.187Z,20.47
2022-10-18T22:02:20.042Z,18.43
2022-10-18T22:04:50.147Z,20.70
2022-10-18T22:07:18.970Z,22.30
2022-10-18T22:09:47.642Z,22.60
2022-10-18T22:12:16.517Z,23.23
2022-10-18T22:14:46.926Z,25.27
2022-10-18T22:17:15.688Z,24.83
2022-10-18T22:19:44.750Z,21.47
2022-10-18T22:22:13.477Z,20.43
2022-10-18T22:24:42.212Z,19.33
2022-10-18T22:27:11.205Z,19.93
2022-10-18T22:29:39.982Z,19.10
2022-10-18T22:32:10.092Z,19.90
2022-10-18T22:34:38.934Z,18.43
2022-10-18T22:37:07.810Z,18.03
2022-10-18T22:39:42.520Z,17.43
2022-10-18T22:42:11.304Z,16.77
2022-10-18T22:44:40.166Z,17.07
2022-10-18T22:47:10.308Z,15.43
2022-10-18T22:49:39.116Z,14.07
2022-10-18T22:52:07.845Z,13.53
2022-10-18T22:54:36.555Z,13.70
2022-10-18T22:57:06.103Z,15.27
2022-10-18T22:59:34.919Z,15.53
2022-10-18T23:02:03.646Z,16.63
2022-10-18T23:04:34.245Z,17.30
2022-10-18T23:07:03.312Z,16.73
2022-10-18T23:09:32.112Z,16.97
2022-10-18T23:12:01.069Z,16.73
2022-10-18T23:14:29.863Z,17.33
2022-10-18T23:16:59.050Z,16.70
2022-10-18T23:19:48.039Z,14.90
2022-10-18T23:22:21.472Z,16.07
2022-10-18T23:24:50.397Z,15.83
2022-10-18T23:27:19.026Z,14.63
2022-10-18T23:29:47.810Z,14.83
2022-10-18T23:32:16.555Z,16.60
2022-10-18T23:34:45.348Z,15.73
2022-10-18T23:37:15.702Z,18.40
2022-10-18T23:39:44.613Z,17.70
2022-10-18T23:42:13.432Z,16.87
2022-10-18T23:44:42.194Z,16.53
2022-10-18T23:47:11.107Z,16.27
2022-10-18T23:49:39.872Z,16.23
2022-10-18T23:52:08.862Z,16.40
2022-10-18T23:54:39.084Z,16.63
2022-10-18T23:57:08.007Z,17.30
2022-10-18T23:59:36.818Z,17.20
