createdAt,value
2022-12-04T00:00:10.592Z,0.49
2022-12-04T00:01:15.790Z,0.44
2022-12-04T00:02:18.803Z,0.49
2022-12-04T00:03:20.520Z,0.35
2022-12-04T00:04:22.784Z,0.51
2022-12-04T00:05:25.667Z,0.56
2022-12-04T00:06:28.755Z,0.55
2022-12-04T00:07:30.635Z,0.52
2022-12-04T00:08:32.984Z,0.60
2022-12-04T00:09:34.628Z,0.59
2022-12-04T00:10:42.616Z,0.68
2022-12-04T00:11:45.627Z,0.69
2022-12-04T00:12:47.868Z,0.64
2022-12-04T00:13:51.336Z,0.72
2022-12-04T00:15:23.768Z,0.76
2022-12-04T00:16:20.521Z,0.71
2022-12-04T00:17:22.210Z,0.65
2022-12-04T00:18:25.421Z,0.73
2022-12-04T00:19:28.653Z,0.86
2022-12-04T00:20:30.518Z,0.87
2022-12-04T00:21:33.008Z,0.76
2022-12-04T00:22:36.224Z,0.68
2022-12-04T00:23:38.961Z,0.87
2022-12-04T00:24:42.002Z,0.84
2022-12-04T00:25:49.596Z,0.91
2022-12-04T00:26:51.474Z,0.91
2022-12-04T00:27:53.304Z,0.90
2022-12-04T00:28:56.404Z,0.85
2022-12-04T00:29:58.515Z,0.89
2022-12-04T00:31:00.679Z,0.89
2022-12-04T00:32:03.335Z,0.90
2022-12-04T00:33:05.098Z,0.86
2022-12-04T00:34:08.303Z,0.83
2022-12-04T00:35:11.022Z,0.87
2022-12-04T00:36:15.128Z,0.94
2022-12-04T00:37:16.905Z,0.95
2022-12-04T00:38:18.666Z,0.89
2022-12-04T00:39:20.797Z,0.99
2022-12-04T00:40:22.560Z,1.00
2022-12-04T00:41:27.566Z,0.93
2022-12-04T00:42:29.625Z,0.96
2022-12-04T00:43:32.325Z,0.95
2022-12-04T00:44:34.253Z,1.09
2022-12-04T00:45:36.012Z,1.04
2022-12-04T00:46:39.588Z,1.09
2022-12-04T00:47:42.765Z,1.08
2022-12-04T00:48:45.218Z,1.08
2022-12-04T00:49:48.858Z,0.94
2022-12-04T00:50:50.610Z,0.92
2022-12-04T00:51:52.803Z,0.99
2022-12-04T00:52:55.495Z,1.07
2022-12-04T00:53:57.680Z,1.17
2022-12-04T00:54:59.339Z,1.01
2022-12-04T00:56:13.053Z,1.08
2022-12-04T00:57:14.839Z,1.01
2022-12-04T00:58:17.615Z,1.03
2022-12-04T00:59:19.581Z,0.97
2022-12-04T01:00:22.451Z,1.07
2022-12-04T01:01:27.947Z,1.07
2022-12-04T01:02:30.944Z,1.11
2022-12-04T01:03:38.371Z,1.08
2022-12-04T01:04:42.887Z,1.14
2022-12-04T01:05:48.228Z,0.99
2022-12-04T01:06:50.347Z,1.14
2022-12-04T01:07:55.387Z,1.18
2022-12-04T01:09:01.288Z,1.20
2022-12-04T01:10:04.656Z,1.25
2022-12-04T01:11:07.184Z,1.21
2022-12-04T01:12:09.232Z,1.21
2022-12-04T01:13:11.576Z,1.19
2022-12-04T01:14:16.042Z,1.24
2022-12-04T01:15:18.222Z,1.21
2022-12-04T01:16:32.666Z,1.21
2022-12-04T01:17:37.332Z,1.12
2022-12-04T01:18:39.603Z,1.16
2022-12-04T01:19:41.313Z,1.22
2022-12-04T01:20:51.911Z,1.23
2022-12-04T01:21:56.309Z,1.22
2022-12-04T01:22:59.793Z,1.27
2022-12-04T01:24:03.693Z,1.17
2022-12-04T01:25:09.282Z,1.22
2022-12-04T01:26:14.958Z,1.21
2022-12-04T01:27:17.669Z,1.23
2022-12-04T01:28:21.600Z,1.25
2022-12-04T01:29:24.028Z,1.28
2022-12-04T01:30:28.309Z,1.16
2022-12-04T01:31:30.598Z,1.24
2022-12-04T01:32:32.782Z,1.31
2022-12-04T01:33:36.734Z,1.27
2022-12-04T01:34:38.677Z,1.09
2022-12-04T01:35:41.298Z,1.22
2022-12-04T01:36:44.898Z,1.28
2022-12-04T01:37:46.610Z,1.28
2022-12-04T01:38:48.759Z,1.05
2022-12-04T01:39:50.468Z,1.24
2022-12-04T01:40:52.856Z,1.26
2022-12-04T01:41:54.795Z,1.29
2022-12-04T01:42:56.746Z,1.34
2022-12-04T01:44:21.698Z,1.37
2022-12-04T01:45:43.170Z,1.36
2022-12-04T01:46:49.387Z,1.36
2022-12-04T01:47:56.456Z,1.35
2022-12-04T01:48:59.203Z,1.28
2022-12-04T01:50:04.202Z,1.39
2022-12-04T01:51:29.511Z,1.45
2022-12-04T01:52:34.620Z,1.39
2022-12-04T01:53:43.277Z,1.38
2022-12-04T01:54:52.248Z,1.36
2022-12-04T01:55:55.765Z,1.40
2022-12-04T01:57:15.507Z,1.41
2022-12-04T01:58:23.730Z,1.37
2022-12-04T01:59:33.466Z,1.39
2022-12-04T02:00:35.341Z,1.29
2022-12-04T02:01:47.637Z,1.41
2022-12-04T02:02:49.742Z,1.27
2022-12-04T02:03:54.169Z,1.23
2022-12-04T02:04:57.186Z,1.42
2022-12-04T02:05:59.106Z,1.43
2022-12-04T02:07:02.550Z,1.40
2022-12-04T02:08:06.528Z,1.31
2022-12-04T02:09:20.465Z,1.44
2022-12-04T02:10:42.514Z,1.45
2022-12-04T02:12:05.143Z,1.40
2022-12-04T02:13:52.217Z,1.43
2022-12-04T02:15:15.987Z,1.46
2022-12-04T02:16:37.463Z,1.45
2022-12-04T02:17:44.121Z,1.40
2022-12-04T02:19:24.519Z,1.46
2022-12-04T02:20:35.672Z,1.46
2022-12-04T02:21:43.417Z,1.40
2022-12-04T02:23:26.017Z,1.45
2022-12-04T02:25:15.729Z,1.45
2022-12-04T02:26:44.580Z,1.46
2022-12-04T02:28:02.003Z,1.49
2022-12-04T02:29:03.800Z,1.49
2022-12-04T02:30:13.469Z,1.49
2022-12-04T02:31:26.855Z,1.47
2022-12-04T02:32:33.636Z,1.53
2022-12-04T02:33:46.241Z,1.45
2022-12-04T02:34:57.529Z,1.46
2022-12-04T02:36:11.607Z,1.52
2022-12-04T02:37:19.673Z,1.50
2022-12-04T02:38:27.205Z,1.53
2022-12-04T02:39:38.743Z,1.51
2022-12-04T02:40:54.758Z,1.51
2022-12-04T02:42:04.831Z,1.54
2022-12-04T02:43:17.915Z,1.51
2022-12-04T02:44:35.355Z,1.57
2022-12-04T02:45:46.201Z,1.54
2022-12-04T02:46:51.970Z,1.64
2022-12-04T02:47:56.402Z,1.54
2022-12-04T02:49:02.468Z,1.67
2022-12-04T02:50:12.825Z,1.66
2022-12-04T02:51:20.013Z,1.66
2022-12-04T02:52:28.150Z,1.52
2022-12-04T02:53:45.202Z,1.58
2022-12-04T02:54:54.829Z,1.60
2022-12-04T02:56:27.448Z,1.61
2022-12-04T02:57:35.785Z,1.56
2022-12-04T02:58:54.724Z,1.69
2022-12-04T03:00:01.377Z,1.61
2022-12-04T03:01:19.893Z,1.65
2022-12-04T03:02:33.415Z,1.45
2022-12-04T03:03:37.180Z,1.62
2022-12-04T03:04:39.880Z,1.61
2022-12-04T03:06:00.867Z,1.61
2022-12-04T03:07:11.662Z,1.66
2022-12-04T03:08:22.257Z,1.60
2022-12-04T03:09:29.209Z,1.59
2022-12-04T03:10:38.672Z,1.64
2022-12-04T03:11:45.609Z,1.56
2022-12-04T03:12:57.128Z,1.64
2022-12-04T03:14:07.428Z,1.65
2022-12-04T03:15:16.722Z,1.63
2022-12-04T03:16:31.151Z,1.64
2022-12-04T03:17:41.233Z,1.63
2022-12-04T03:19:00.578Z,1.46
2022-12-04T03:20:10.642Z,1.63
2022-12-04T03:21:20.624Z,1.65
2022-12-04T03:22:25.048Z,1.59
2022-12-04T03:23:40.697Z,1.66
2022-12-04T03:24:56.893Z,1.66
2022-12-04T03:26:18.412Z,1.66
2022-12-04T03:27:58.109Z,1.74
2022-12-04T03:29:24.028Z,1.73
2022-12-04T03:30:25.980Z,1.63
2022-12-04T03:31:49.272Z,1.69
2022-12-04T03:33:07.148Z,1.71
2022-12-04T03:34:13.159Z,1.57
2022-12-04T03:35:41.461Z,1.77
2022-12-04T03:36:57.707Z,1.73
2022-12-04T03:38:44.870Z,1.76
2022-12-04T03:40:03.701Z,1.75
2022-12-04T03:41:13.987Z,1.62
2022-12-04T03:42:33.428Z,1.74
2022-12-04T03:43:59.240Z,1.78
2022-12-04T03:45:03.455Z,1.79
2022-12-04T03:46:31.631Z,1.81
2022-12-04T03:47:45.595Z,1.74
2022-12-04T03:49:04.200Z,1.77
2022-12-04T03:50:35.802Z,1.84
2022-12-04T03:52:05.035Z,1.87
2022-12-04T03:53:50.849Z,1.89
2022-12-04T03:55:01.970Z,1.83
2022-12-04T03:56:29.024Z,1.92
2022-12-04T03:57:40.757Z,1.86
2022-12-04T03:58:48.680Z,1.87
2022-12-04T03:59:55.786Z,1.91
2022-12-04T04:01:01.912Z,1.78
2022-12-04T04:02:08.922Z,1.78
2022-12-04T04:03:16.488Z,1.87
2022-12-04T04:04:31.121Z,1.86
2022-12-04T04:05:36.829Z,1.87
2022-12-04T04:06:44.499Z,1.86
2022-12-04T04:07:55.465Z,1.78
2022-12-04T04:09:04.920Z,2.03
2022-12-04T04:10:14.550Z,2.07
2022-12-04T04:11:24.073Z,2.10
2022-12-04T04:12:31.308Z,2.13
2022-12-04T04:14:13.121Z,2.11
2022-12-04T04:15:36.020Z,2.15
2022-12-04T04:17:03.415Z,2.16
2022-12-04T04:18:24.317Z,2.14
2022-12-04T04:19:51.120Z,1.95
2022-12-04T04:21:15.638Z,2.09
2022-12-04T04:22:38.650Z,2.15
2022-12-04T04:24:05.639Z,2.14
2022-12-04T04:25:17.533Z,2.12
2022-12-04T04:26:24.373Z,2.07
2022-12-04T04:27:26.683Z,2.03
2022-12-04T04:28:38.608Z,2.10
2022-12-04T04:29:46.669Z,2.11
2022-12-04T04:30:52.755Z,2.02
2022-12-04T04:32:08.887Z,2.12
2022-12-04T04:33:16.694Z,2.02
2022-12-04T04:34:43.301Z,2.09
2022-12-04T04:36:06.388Z,2.04
2022-12-04T04:37:34.266Z,2.09
2022-12-04T04:39:11.316Z,2.09
2022-12-04T04:40:31.541Z,1.72
2022-12-04T04:41:42.412Z,2.11
2022-12-04T04:43:04.082Z,2.03
2022-12-04T04:44:17.876Z,2.08
2022-12-04T04:45:29.221Z,2.02
2022-12-04T04:46:40.133Z,2.06
2022-12-04T04:48:29.907Z,2.11
2022-12-04T04:49:34.083Z,2.07
2022-12-04T04:50:38.795Z,2.17
2022-12-04T04:51:43.747Z,2.16
2022-12-04T04:52:50.601Z,2.14
2022-12-04T04:53:56.643Z,2.17
2022-12-04T04:55:01.434Z,1.97
2022-12-04T04:56:07.045Z,2.15
2022-12-04T04:57:08.998Z,2.04
2022-12-04T04:58:17.221Z,2.18
2022-12-04T04:59:19.117Z,2.14
2022-12-04T05:00:23.193Z,2.21
2022-12-04T05:01:32.702Z,2.19
2022-12-04T05:02:35.038Z,2.21
2022-12-04T05:03:37.444Z,2.14
2022-12-04T05:04:40.265Z,2.23
2022-12-04T05:05:44.177Z,2.24
2022-12-04T05:06:46.351Z,2.08
2022-12-04T05:07:48.005Z,2.24
2022-12-04T05:08:50.044Z,2.22
2022-12-04T05:09:52.108Z,2.19
2022-12-04T05:10:54.065Z,2.17
2022-12-04T05:11:57.370Z,2.16
2022-12-04T05:13:00.826Z,2.16
2022-12-04T05:14:04.933Z,2.13
2022-12-04T05:15:10.364Z,2.11
2022-12-04T05:16:15.256Z,2.15
2022-12-04T05:17:17.415Z,2.15
2022-12-04T05:18:21.368Z,2.14
2022-12-04T05:19:42.026Z,2.06
2022-12-04T05:20:43.727Z,2.08
2022-12-04T05:21:45.569Z,2.08
2022-12-04T05:22:47.281Z,2.02
2022-12-04T05:23:53.435Z,2.13
2022-12-04T05:24:56.151Z,2.13
2022-12-04T05:26:02.452Z,2.17
2022-12-04T05:27:05.357Z,2.17
2022-12-04T05:28:07.223Z,2.19
2022-12-04T05:29:10.506Z,2.21
2022-12-04T05:30:13.267Z,2.21
2022-12-04T05:31:15.110Z,2.22
2022-12-04T05:32:16.782Z,2.23
2022-12-04T05:33:18.460Z,1.94
2022-12-04T05:34:20.867Z,2.21
2022-12-04T05:35:23.410Z,1.95
2022-12-04T05:36:26.378Z,2.16
2022-12-04T05:37:29.383Z,2.24
2022-12-04T05:38:35.036Z,2.29
2022-12-04T05:39:37.066Z,2.21
2022-12-04T05:40:43.156Z,2.23
2022-12-04T05:41:49.327Z,2.23
2022-12-04T05:42:51.405Z,2.19
2022-12-04T05:43:56.863Z,2.12
2022-12-04T05:44:58.667Z,2.19
2022-12-04T05:46:08.898Z,2.21
2022-12-04T05:47:16.406Z,1.90
2022-12-04T05:48:18.266Z,2.12
2022-12-04T05:49:22.669Z,2.21
2022-12-04T05:50:27.956Z,2.21
2022-12-04T05:51:31.150Z,2.14
2022-12-04T05:52:33.179Z,2.05
2022-12-04T05:53:39.520Z,2.17
2022-12-04T05:54:44.344Z,2.09
2022-12-04T05:55:58.438Z,2.16
2022-12-04T05:57:01.128Z,2.11
2022-12-04T05:58:05.504Z,2.19
2022-12-04T05:59:07.857Z,2.13
2022-12-04T06:00:13.778Z,2.04
2022-12-04T06:01:20.373Z,2.18
2022-12-04T06:02:22.896Z,2.18
2022-12-04T06:03:26.375Z,2.16
2022-12-04T06:04:29.519Z,2.09
2022-12-04T06:05:32.728Z,2.18
2022-12-04T06:06:37.437Z,2.00
2022-12-04T06:07:40.138Z,2.04
2022-12-04T06:08:42.155Z,2.10
2022-12-04T06:09:46.523Z,2.15
2022-12-04T06:10:48.396Z,2.08
2022-12-04T06:11:50.990Z,2.08
2022-12-04T06:12:58.004Z,2.13
2022-12-04T06:14:04.958Z,2.07
2022-12-04T06:15:08.997Z,2.10
2022-12-04T06:16:19.304Z,2.13
2022-12-04T06:17:21.688Z,2.13
2022-12-04T06:18:23.659Z,2.10
2022-12-04T06:19:25.645Z,2.06
2022-12-04T06:20:29.605Z,2.13
2022-12-04T06:21:33.615Z,2.13
2022-12-04T06:22:37.019Z,2.00
2022-12-04T06:23:38.618Z,2.13
2022-12-04T06:24:43.989Z,2.10
2022-12-04T06:25:49.099Z,2.05
2022-12-04T06:27:26.154Z,2.16
2022-12-04T06:28:20.510Z,1.95
2022-12-04T06:29:24.953Z,2.14
2022-12-04T06:30:26.626Z,2.15
2022-12-04T06:31:30.109Z,2.12
2022-12-04T06:32:32.775Z,2.11
2022-12-04T06:33:35.745Z,2.16
2022-12-04T06:34:41.467Z,1.99
2022-12-04T06:35:43.326Z,2.12
2022-12-04T06:36:50.482Z,2.19
2022-12-04T06:37:53.694Z,2.20
2022-12-04T06:38:59.949Z,2.20
2022-12-04T06:40:03.655Z,2.20
2022-12-04T06:41:26.454Z,2.21
2022-12-04T06:42:28.585Z,2.21
2022-12-04T06:43:31.242Z,2.17
2022-12-04T06:44:33.047Z,1.98
2022-12-04T06:45:35.316Z,2.16
2022-12-04T06:46:45.090Z,2.12
2022-12-04T06:47:48.785Z,2.18
2022-12-04T06:48:51.810Z,2.20
2022-12-04T06:49:54.234Z,2.18
2022-12-04T06:51:04.970Z,2.22
2022-12-04T06:52:06.563Z,2.23
2022-12-04T06:53:08.804Z,2.25
2022-12-04T06:54:11.332Z,2.27
2022-12-04T06:55:13.127Z,2.28
2022-12-04T06:56:18.512Z,2.29
2022-12-04T06:57:20.066Z,2.22
2022-12-04T06:58:23.048Z,2.30
2022-12-04T06:59:25.746Z,2.30
2022-12-04T07:00:29.859Z,2.30
2022-12-04T07:01:36.234Z,2.29
2022-12-04T07:02:39.601Z,2.30
2022-12-04T07:03:50.782Z,2.31
2022-12-04T07:04:57.622Z,2.25
2022-12-04T07:06:00.451Z,2.29
2022-12-04T07:07:02.471Z,2.29
2022-12-04T07:08:04.717Z,2.29
2022-12-04T07:09:13.684Z,2.32
2022-12-04T07:10:17.123Z,2.37
2022-12-04T07:11:20.819Z,2.37
2022-12-04T07:12:22.864Z,2.36
2022-12-04T07:13:24.856Z,2.37
2022-12-04T07:14:27.249Z,2.33
2022-12-04T07:15:29.114Z,2.37
2022-12-04T07:16:40.350Z,2.37
2022-12-04T07:17:44.602Z,2.36
2022-12-04T07:18:51.454Z,2.30
2022-12-04T07:19:53.324Z,2.35
2022-12-04T07:20:56.557Z,2.33
2022-12-04T07:21:59.718Z,2.29
2022-12-04T07:23:07.059Z,2.20
2022-12-04T07:24:15.942Z,2.36
2022-12-04T07:25:17.611Z,2.21
2022-12-04T07:26:20.846Z,2.36
2022-12-04T07:27:22.591Z,2.22
2022-12-04T07:28:26.327Z,2.37
2022-12-04T07:29:28.082Z,2.38
2022-12-04T07:30:29.840Z,2.24
2022-12-04T07:31:31.833Z,2.34
2022-12-04T07:32:33.508Z,2.40
2022-12-04T07:33:36.463Z,2.52
2022-12-04T07:34:38.861Z,2.14
2022-12-04T07:35:41.255Z,2.52
2022-12-04T07:36:43.223Z,2.52
2022-12-04T07:37:44.945Z,2.45
2022-12-04T07:38:47.501Z,2.63
2022-12-04T07:39:53.942Z,2.58
2022-12-04T07:40:57.115Z,2.60
2022-12-04T07:41:58.730Z,2.48
2022-12-04T07:43:00.403Z,2.64
2022-12-04T07:44:02.311Z,2.60
2022-12-04T07:45:05.703Z,2.68
2022-12-04T07:46:28.916Z,2.71
2022-12-04T07:47:33.162Z,2.73
2022-12-04T07:48:35.517Z,2.66
2022-12-04T07:49:38.257Z,2.75
2022-12-04T07:50:40.330Z,2.56
2022-12-04T07:51:44.596Z,2.74
2022-12-04T07:52:46.371Z,2.76
2022-12-04T07:53:50.823Z,2.76
2022-12-04T07:54:52.441Z,2.86
2022-12-04T07:55:57.722Z,2.79
2022-12-04T07:56:59.663Z,2.81
2022-12-04T07:58:01.643Z,2.90
2022-12-04T07:59:04.632Z,2.88
2022-12-04T08:00:07.288Z,2.95
2022-12-04T08:01:12.573Z,3.03
2022-12-04T08:02:16.110Z,3.03
2022-12-04T08:03:18.441Z,3.01
2022-12-04T08:04:21.958Z,3.00
2022-12-04T08:05:24.075Z,3.07
2022-12-04T08:06:28.108Z,2.89
2022-12-04T08:07:29.989Z,3.07
2022-12-04T08:08:33.122Z,3.02
2022-12-04T08:09:37.917Z,3.02
2022-12-04T08:10:42.721Z,2.99
2022-12-04T08:11:44.376Z,3.07
2022-12-04T08:12:48.144Z,3.17
2022-12-04T08:13:59.679Z,3.12
2022-12-04T08:15:02.877Z,3.21
2022-12-04T08:16:07.224Z,3.22
2022-12-04T08:17:16.601Z,3.10
2022-12-04T08:18:21.408Z,3.15
2022-12-04T08:19:23.967Z,3.19
2022-12-04T08:20:27.469Z,3.19
2022-12-04T08:21:36.852Z,3.26
2022-12-04T08:22:39.437Z,3.37
2022-12-04T08:23:46.203Z,3.38
2022-12-04T08:24:51.823Z,3.37
2022-12-04T08:25:54.100Z,3.33
2022-12-04T08:26:55.867Z,3.42
2022-12-04T08:27:58.193Z,3.37
2022-12-04T08:29:04.231Z,3.34
2022-12-04T08:30:11.184Z,3.48
2022-12-04T08:31:12.912Z,3.50
2022-12-04T08:32:14.981Z,3.47
2022-12-04T08:33:16.747Z,3.50
2022-12-04T08:34:19.016Z,3.63
2022-12-04T08:35:20.634Z,3.59
2022-12-04T08:36:23.207Z,3.51
2022-12-04T08:37:27.689Z,3.53
2022-12-04T08:38:30.549Z,3.58
2022-12-04T08:39:32.514Z,3.55
2022-12-04T08:40:34.399Z,3.51
2022-12-04T08:41:37.107Z,3.58
2022-12-04T08:42:40.309Z,3.51
2022-12-04T08:43:43.080Z,3.62
2022-12-04T08:44:46.608Z,3.42
2022-12-04T08:46:01.374Z,3.55
2022-12-04T08:47:03.612Z,3.55
2022-12-04T08:48:05.781Z,3.34
2022-12-04T08:49:07.521Z,3.59
2022-12-04T08:50:11.990Z,3.59
2022-12-04T08:51:24.280Z,3.64
2022-12-04T08:52:27.252Z,3.51
2022-12-04T08:53:31.693Z,3.55
2022-12-04T08:54:36.189Z,3.63
2022-12-04T08:55:38.577Z,3.52
2022-12-04T08:56:43.932Z,3.57
2022-12-04T08:57:47.595Z,3.62
2022-12-04T08:58:50.635Z,3.68
2022-12-04T08:59:53.299Z,3.54
2022-12-04T09:01:08.407Z,3.61
2022-12-04T09:02:13.472Z,3.68
2022-12-04T09:03:18.823Z,3.71
2022-12-04T09:04:22.052Z,3.50
2022-12-04T09:05:23.946Z,3.67
2022-12-04T09:06:26.847Z,3.67
2022-12-04T09:07:28.694Z,3.64
2022-12-04T09:08:31.426Z,3.76
2022-12-04T09:09:33.601Z,3.74
2022-12-04T09:10:37.379Z,3.75
2022-12-04T09:11:39.827Z,3.71
2022-12-04T09:12:41.483Z,3.75
2022-12-04T09:13:44.435Z,3.71
2022-12-04T09:14:46.186Z,3.71
2022-12-04T09:15:48.207Z,3.84
2022-12-04T09:16:50.173Z,3.86
2022-12-04T09:17:51.852Z,3.80
2022-12-04T09:18:54.579Z,3.86
2022-12-04T09:20:00.677Z,3.98
2022-12-04T09:21:06.883Z,4.02
2022-12-04T09:22:09.156Z,4.17
2022-12-04T09:23:11.287Z,4.25
2022-12-04T09:24:13.641Z,3.91
2022-12-04T09:25:15.292Z,4.24
2022-12-04T09:26:29.767Z,4.19
2022-12-04T09:27:36.495Z,4.24
2022-12-04T09:28:41.875Z,4.15
2022-12-04T09:29:45.948Z,4.22
2022-12-04T09:31:03.899Z,4.30
2022-12-04T09:32:05.958Z,4.16
2022-12-04T09:33:07.783Z,4.21
2022-12-04T09:34:10.931Z,4.25
2022-12-04T09:35:14.530Z,4.28
2022-12-04T09:36:17.713Z,4.20
2022-12-04T09:37:20.654Z,4.17
2022-12-04T09:38:22.657Z,3.87
2022-12-04T09:39:24.778Z,4.19
2022-12-04T09:40:38.355Z,4.28
2022-12-04T09:41:56.900Z,4.15
2022-12-04T09:43:04.122Z,4.25
2022-12-04T09:44:27.962Z,4.26
2022-12-04T09:45:42.638Z,4.26
2022-12-04T09:47:01.128Z,4.10
2022-12-04T09:48:03.956Z,4.21
2022-12-04T09:49:19.311Z,4.23
2022-12-04T09:50:23.074Z,4.19
2022-12-04T09:51:26.560Z,4.31
2022-12-04T09:52:36.645Z,4.34
2022-12-04T09:54:03.750Z,4.43
2022-12-04T09:55:11.787Z,4.48
2022-12-04T09:56:22.512Z,4.46
2022-12-04T09:57:49.844Z,4.43
2022-12-04T09:59:06.743Z,4.35
2022-12-04T10:00:15.175Z,4.43
2022-12-04T10:01:22.072Z,4.41
2022-12-04T10:02:33.698Z,4.55
2022-12-04T10:03:35.748Z,4.31
2022-12-04T10:04:39.456Z,4.48
2022-12-04T10:05:59.215Z,4.51
2022-12-04T10:07:11.199Z,4.60
2022-12-04T10:08:44.069Z,4.64
2022-12-04T10:10:05.048Z,4.62
2022-12-04T10:11:32.081Z,4.54
2022-12-04T10:12:40.850Z,4.45
2022-12-04T10:14:06.748Z,4.45
2022-12-04T10:16:05.087Z,4.59
2022-12-04T10:17:44.583Z,4.62
2022-12-04T10:19:14.071Z,4.66
2022-12-04T10:20:47.069Z,4.64
2022-12-04T10:22:01.206Z,4.63
2022-12-04T10:23:18.344Z,4.27
2022-12-04T10:24:47.832Z,4.50
2022-12-04T10:25:52.293Z,4.46
2022-12-04T10:27:00.318Z,4.55
2022-12-04T10:28:23.867Z,4.64
2022-12-04T10:29:32.889Z,4.73
2022-12-04T10:30:37.619Z,4.81
2022-12-04T10:31:40.530Z,4.83
2022-12-04T10:32:51.062Z,4.85
2022-12-04T10:34:02.993Z,4.74
2022-12-04T10:35:32.201Z,4.86
2022-12-04T10:36:36.094Z,4.84
2022-12-04T10:37:41.926Z,4.81
2022-12-04T10:39:01.730Z,4.98
2022-12-04T10:40:16.955Z,4.85
2022-12-04T10:41:30.175Z,5.07
2022-12-04T10:42:55.770Z,5.15
2022-12-04T10:43:58.493Z,5.23
2022-12-04T10:45:01.573Z,5.16
2022-12-04T10:46:03.775Z,5.19
2022-12-04T10:47:08.215Z,5.21
2022-12-04T10:48:23.300Z,5.06
2022-12-04T10:49:29.712Z,5.28
2022-12-04T10:50:31.707Z,5.14
2022-12-04T10:51:39.878Z,5.22
2022-12-04T10:52:42.498Z,5.00
2022-12-04T10:53:47.201Z,5.02
2022-12-04T10:54:58.861Z,5.16
2022-12-04T10:56:15.647Z,5.05
2022-12-04T10:57:18.538Z,5.15
2022-12-04T10:58:21.372Z,4.84
2022-12-04T10:59:25.178Z,5.00
2022-12-04T11:00:32.916Z,5.12
2022-12-04T11:01:36.731Z,5.06
2022-12-04T11:02:40.449Z,4.96
2022-12-04T11:03:47.268Z,5.01
2022-12-04T11:05:23.892Z,4.89
2022-12-04T11:06:27.385Z,5.05
2022-12-04T11:07:37.312Z,5.08
2022-12-04T11:08:44.479Z,5.05
2022-12-04T11:10:06.032Z,5.05
2022-12-04T11:11:15.524Z,5.04
2022-12-04T11:12:21.480Z,5.01
2022-12-04T11:13:26.183Z,4.95
2022-12-04T11:14:31.819Z,4.89
2022-12-04T11:15:56.249Z,4.81
2022-12-04T11:17:09.212Z,4.76
2022-12-04T11:18:21.619Z,4.56
2022-12-04T11:19:30.613Z,4.85
2022-12-04T11:20:32.838Z,4.88
2022-12-04T11:21:35.157Z,4.90
2022-12-04T11:22:49.612Z,4.84
2022-12-04T11:23:53.753Z,4.88
2022-12-04T11:24:59.086Z,4.88
2022-12-04T11:26:05.841Z,4.91
2022-12-04T11:27:23.714Z,4.97
2022-12-04T11:28:41.494Z,4.99
2022-12-04T11:29:49.861Z,4.90
2022-12-04T11:30:58.556Z,4.83
2022-12-04T11:32:08.274Z,5.08
2022-12-04T11:33:22.036Z,5.00
2022-12-04T11:34:32.278Z,5.11
2022-12-04T11:35:35.917Z,5.14
2022-12-04T11:36:42.243Z,5.16
2022-12-04T11:38:01.015Z,5.07
2022-12-04T11:39:29.285Z,4.98
2022-12-04T11:40:32.036Z,4.85
2022-12-04T11:41:34.560Z,5.08
2022-12-04T11:42:37.527Z,5.11
2022-12-04T11:43:48.903Z,5.13
2022-12-04T11:44:56.786Z,5.12
2022-12-04T11:46:07.353Z,5.04
2022-12-04T11:47:18.753Z,5.04
2022-12-04T11:48:22.846Z,4.97
2022-12-04T11:49:27.018Z,5.10
2022-12-04T11:50:57.753Z,5.12
2022-12-04T11:52:42.874Z,5.15
2022-12-04T11:54:29.146Z,5.12
2022-12-04T11:55:57.430Z,5.14
2022-12-04T11:57:07.365Z,5.15
2022-12-04T11:58:33.848Z,5.17
2022-12-04T12:00:24.235Z,5.18
2022-12-04T12:01:54.668Z,5.15
2022-12-04T12:03:02.886Z,5.16
2022-12-04T12:04:26.826Z,5.15
2022-12-04T12:05:37.647Z,5.17
2022-12-04T12:06:56.344Z,5.07
2022-12-04T12:08:23.627Z,5.08
2022-12-04T12:09:48.253Z,5.06
2022-12-04T12:11:03.757Z,5.03
2022-12-04T12:12:17.571Z,4.94
2022-12-04T12:13:50.119Z,4.88
2022-12-04T12:15:42.965Z,4.59
2022-12-04T12:17:03.979Z,4.59
2022-12-04T12:18:35.965Z,4.61
2022-12-04T12:20:19.208Z,4.52
2022-12-04T12:21:29.393Z,4.38
2022-12-04T12:22:58.612Z,4.37
2022-12-04T12:24:49.883Z,4.35
2022-12-04T12:26:14.328Z,4.33
2022-12-04T12:27:35.297Z,4.30
2022-12-04T12:28:45.438Z,4.22
2022-12-04T12:29:52.659Z,4.19
2022-12-04T12:31:37.715Z,4.13
2022-12-04T12:33:11.140Z,4.14
2022-12-04T12:34:34.752Z,4.13
2022-12-04T12:36:08.917Z,4.20
2022-12-04T12:37:38.666Z,4.13
2022-12-04T12:39:28.307Z,4.25
2022-12-04T12:40:40.492Z,4.09
2022-12-04T12:41:55.736Z,4.13
2022-12-04T12:43:32.613Z,4.28
2022-12-04T12:44:59.758Z,4.13
2022-12-04T12:46:33.294Z,4.19
2022-12-04T12:47:49.030Z,4.19
2022-12-04T12:49:06.190Z,4.20
2022-12-04T12:52:07.585Z,4.17
2022-12-04T12:53:17.620Z,3.97
2022-12-04T12:54:42.495Z,4.17
2022-12-04T12:55:52.767Z,4.09
2022-12-04T12:57:21.575Z,4.18
2022-12-04T12:58:40.242Z,4.13
2022-12-04T12:59:49.975Z,4.11
2022-12-04T13:01:27.500Z,4.04
2022-12-04T13:02:38.514Z,3.83
2022-12-04T13:03:55.647Z,3.92
2022-12-04T13:05:03.989Z,3.86
2022-12-04T13:06:23.647Z,3.76
2022-12-04T13:07:57.871Z,3.52
2022-12-04T13:09:26.843Z,3.51
2022-12-04T13:10:32.192Z,3.47
2022-12-04T13:11:38.773Z,3.44
2022-12-04T13:13:09.487Z,3.34
2022-12-04T13:14:18.100Z,3.38
2022-12-04T13:15:24.895Z,3.20
2022-12-04T13:16:54.464Z,3.28
2022-12-04T13:18:01.724Z,3.17
2022-12-04T13:19:15.884Z,3.23
2022-12-04T13:20:25.325Z,2.91
2022-12-04T13:21:33.106Z,3.20
2022-12-04T13:23:00.142Z,3.20
2022-12-04T13:24:26.856Z,3.20
2022-12-04T13:25:41.127Z,3.20
2022-12-04T13:27:03.912Z,3.19
2022-12-04T13:28:28.366Z,3.15
2022-12-04T13:30:03.128Z,3.19
2022-12-04T13:31:25.186Z,3.14
2022-12-04T13:32:45.884Z,3.15
2022-12-04T13:34:20.766Z,3.19
2022-12-04T13:35:49.353Z,3.22
2022-12-04T13:37:00.741Z,3.26
2022-12-04T13:38:53.711Z,3.26
2022-12-04T13:40:49.245Z,3.33
2022-12-04T13:42:05.626Z,3.32
2022-12-04T13:43:53.079Z,3.32
2022-12-04T13:45:03.039Z,3.39
2022-12-04T13:46:23.568Z,3.27
2022-12-04T13:47:37.248Z,3.31
2022-12-04T13:48:47.787Z,3.29
2022-12-04T13:49:52.392Z,3.25
2022-12-04T13:51:27.777Z,3.19
2022-12-04T13:52:44.090Z,3.20
2022-12-04T13:53:50.073Z,3.19
2022-12-04T13:55:02.378Z,3.15
2022-12-04T13:56:13.466Z,3.13
2022-12-04T13:57:22.893Z,2.92
2022-12-04T13:58:37.600Z,2.81
2022-12-04T13:59:43.842Z,3.16
2022-12-04T14:01:06.416Z,3.16
2022-12-04T14:02:25.923Z,3.16
2022-12-04T14:03:48.910Z,3.12
2022-12-04T14:05:14.496Z,3.13
2022-12-04T14:06:49.610Z,3.06
2022-12-04T14:08:07.200Z,3.08
2022-12-04T14:09:27.833Z,2.94
2022-12-04T14:10:34.440Z,3.06
2022-12-04T14:11:50.730Z,3.02
2022-12-04T14:13:02.652Z,3.05
2022-12-04T14:14:08.099Z,2.91
2022-12-04T14:15:39.047Z,3.07
2022-12-04T14:16:42.729Z,3.08
2022-12-04T14:17:57.350Z,2.97
2022-12-04T14:19:03.409Z,3.12
2022-12-04T14:20:25.958Z,3.04
2022-12-04T14:21:51.277Z,3.17
2022-12-04T14:22:56.790Z,3.16
2022-12-04T14:24:00.924Z,3.16
2022-12-04T14:25:24.176Z,3.17
2022-12-04T14:27:03.614Z,3.14
2022-12-04T14:28:06.998Z,3.09
2022-12-04T14:29:30.028Z,3.07
2022-12-04T14:30:38.623Z,3.03
2022-12-04T14:31:42.481Z,3.06
2022-12-04T14:32:47.854Z,2.89
2022-12-04T14:33:53.654Z,3.06
2022-12-04T14:34:58.873Z,3.05
2022-12-04T14:36:08.931Z,3.05
2022-12-04T14:37:34.267Z,3.06
2022-12-04T14:38:38.728Z,3.03
2022-12-04T14:39:47.752Z,3.01
2022-12-04T14:40:55.294Z,3.00
2022-12-04T14:42:34.436Z,3.08
2022-12-04T14:43:47.755Z,3.09
2022-12-04T14:44:59.430Z,3.08
2022-12-04T14:46:33.377Z,3.17
2022-12-04T14:48:12.873Z,3.22
2022-12-04T14:49:31.602Z,3.10
2022-12-04T14:51:10.142Z,3.31
2022-12-04T14:52:39.182Z,3.26
2022-12-04T14:54:04.717Z,3.23
2022-12-04T14:55:25.909Z,3.21
2022-12-04T14:56:53.667Z,3.19
2022-12-04T14:58:31.582Z,3.18
2022-12-04T14:59:51.973Z,3.19
2022-12-04T15:00:59.673Z,3.20
2022-12-04T15:02:03.479Z,3.20
2022-12-04T15:03:13.397Z,3.21
2022-12-04T15:04:35.885Z,3.23
2022-12-04T15:05:40.641Z,3.21
2022-12-04T15:06:45.527Z,3.08
2022-12-04T15:07:53.952Z,3.31
2022-12-04T15:09:17.503Z,3.29
2022-12-04T15:10:52.556Z,3.35
2022-12-04T15:12:23.825Z,3.29
2022-12-04T15:13:31.547Z,3.28
2022-12-04T15:15:04.440Z,3.27
2022-12-04T15:16:18.706Z,3.31
2022-12-04T15:17:22.982Z,3.19
2022-12-04T15:18:30.046Z,3.29
2022-12-04T15:19:34.751Z,3.26
2022-12-04T15:20:58.650Z,3.29
2022-12-04T15:22:35.771Z,3.27
2022-12-04T15:23:42.213Z,3.25
2022-12-04T15:24:46.899Z,3.23
2022-12-04T15:25:54.743Z,3.18
2022-12-04T15:26:57.894Z,3.11
2022-12-04T15:28:18.469Z,3.03
2022-12-04T15:29:27.955Z,3.02
2022-12-04T15:30:39.109Z,3.03
2022-12-04T15:31:54.113Z,3.02
2022-12-04T15:32:58.750Z,2.97
2022-12-04T15:34:09.757Z,2.90
2022-12-04T15:35:20.721Z,2.91
2022-12-04T15:36:55.321Z,2.96
2022-12-04T15:38:01.699Z,2.84
2022-12-04T15:39:05.327Z,2.93
2022-12-04T15:40:29.095Z,2.90
2022-12-04T15:41:38.700Z,3.04