createdAt,value
2019-05-16T00:04:48.375Z,58.92
2019-05-16T00:09:51.734Z,59.04
2019-05-16T00:14:55.070Z,59.07
2019-05-16T00:19:58.904Z,59.08
2019-05-16T00:25:02.314Z,59.10
2019-05-16T00:30:05.649Z,59.09
2019-05-16T00:35:09.479Z,58.90
2019-05-16T00:40:12.897Z,59.04
2019-05-16T00:45:18.338Z,58.98
2019-05-16T00:50:21.304Z,59.46
2019-05-16T00:55:24.612Z,59.57
2019-05-16T01:00:45.332Z,59.68
2019-05-16T01:05:48.637Z,59.62
2019-05-16T01:10:51.929Z,59.63
2019-05-16T01:15:55.224Z,59.54
2019-05-16T01:20:58.738Z,59.61
2019-05-16T01:26:02.107Z,59.56
2019-05-16T01:31:05.458Z,59.75
2019-05-16T01:36:09.096Z,59.81
2019-05-16T01:41:12.441Z,59.74
2019-05-16T01:46:17.863Z,59.76
2019-05-16T01:51:20.773Z,59.83
2019-05-16T01:56:24.105Z,59.78
2019-05-16T02:01:28.879Z,59.84
2019-05-16T02:06:32.262Z,59.74
2019-05-16T02:11:35.617Z,59.84
2019-05-16T02:16:38.922Z,59.91
2019-05-16T02:21:42.229Z,59.80
2019-05-16T02:26:45.546Z,59.73
2019-05-16T02:31:51.364Z,59.70
2019-05-16T02:37:14.625Z,59.72
2019-05-16T02:42:01.102Z,59.67
2019-05-16T02:47:04.015Z,59.62
2019-05-16T02:52:07.356Z,59.40
2019-05-16T02:57:11.470Z,59.19
2019-05-16T03:02:14.931Z,58.87
2019-05-16T03:07:36.434Z,58.89
2019-05-16T03:12:23.662Z,58.82
2019-05-16T03:17:26.972Z,59.15
2019-05-16T03:22:31.530Z,59.57
2019-05-16T03:27:35.219Z,59.52
2019-05-16T03:32:43.889Z,59.46
2019-05-16T03:37:55.166Z,59.60
2019-05-16T03:42:51.673Z,59.84
2019-05-16T03:47:53.645Z,59.79
2019-05-16T03:52:56.972Z,59.39
2019-05-16T03:58:01.086Z,59.71
2019-05-16T04:03:04.930Z,59.44
2019-05-16T04:08:14.773Z,59.29
2019-05-16T04:13:13.328Z,60.19
2019-05-16T04:18:16.662Z,59.71
2019-05-16T04:23:20.554Z,59.69
2019-05-16T04:28:24.118Z,60.30
2019-05-16T04:33:30.596Z,59.82
2019-05-16T04:38:40.661Z,59.95
2019-05-16T04:43:37.559Z,60.59
2019-05-16T04:48:41.800Z,60.33
2019-05-16T04:53:45.352Z,60.58
2019-05-16T04:58:51.375Z,60.40
2019-05-16T05:04:06.268Z,59.87
2019-05-16T05:09:03.315Z,59.84
2019-05-16T05:14:03.832Z,59.64
2019-05-16T05:19:07.138Z,59.73
2019-05-16T05:24:11.065Z,59.67
2019-05-16T05:29:14.433Z,59.65
2019-05-16T05:34:19.761Z,59.43
2019-05-16T05:39:22.967Z,59.36
2019-05-16T05:44:26.383Z,59.42
2019-05-16T05:49:30.320Z,59.21
2019-05-16T05:54:33.683Z,59.13
2019-05-16T05:59:37.021Z,59.07
2019-05-16T06:04:40.330Z,59.10
2019-05-16T06:09:53.476Z,59.12
2019-05-16T06:14:50.451Z,59.10
2019-05-16T06:19:53.943Z,59.08
2019-05-16T06:24:57.263Z,59.06
2019-05-16T06:30:00.766Z,59.04
2019-05-16T06:35:05.755Z,59.17
2019-05-16T06:40:10.995Z,59.77
2019-05-16T06:45:14.533Z,59.67
2019-05-16T06:50:20.615Z,59.31
2019-05-16T06:55:22.868Z,59.09
2019-05-16T07:00:26.216Z,58.95
2019-05-16T07:05:30.003Z,58.93
2019-05-16T07:10:34.311Z,58.78
2019-05-16T07:15:37.603Z,58.79
2019-05-16T07:20:41.076Z,58.76
2019-05-16T07:25:44.396Z,58.75
2019-05-16T07:30:49.934Z,58.78
2019-05-16T07:35:52.739Z,58.72
2019-05-16T07:40:56.050Z,58.68
2019-05-16T07:46:00.482Z,58.65
2019-05-16T07:51:04.028Z,58.50
2019-05-16T07:56:07.335Z,58.52
2019-05-16T08:01:12.439Z,58.48
2019-05-16T08:06:15.835Z,58.45
2019-05-16T08:11:23.242Z,58.53
2019-05-16T08:16:24.261Z,58.45
2019-05-16T08:21:27.870Z,58.50
2019-05-16T08:26:38.239Z,58.42
2019-05-16T08:31:37.611Z,58.33
2019-05-16T08:36:41.216Z,58.36
2019-05-16T08:41:44.542Z,58.31
2019-05-16T08:46:54.799Z,58.28
2019-05-16T08:51:53.287Z,58.27
2019-05-16T08:56:56.815Z,58.19
2019-05-16T09:02:03.213Z,58.05
2019-05-16T09:07:05.176Z,57.97
2019-05-16T09:12:08.468Z,58.25
2019-05-16T09:17:11.794Z,57.12
2019-05-16T09:22:17.919Z,57.76
2019-05-16T09:27:20.977Z,57.80
2019-05-16T09:32:27.528Z,58.65
2019-05-16T09:37:29.526Z,58.53
2019-05-16T09:42:32.851Z,58.20
2019-05-16T09:47:39.011Z,58.09
2019-05-16T09:52:41.307Z,58.01
2019-05-16T09:57:46.811Z,57.99
2019-05-16T10:02:49.708Z,57.74
2019-05-16T10:07:53.032Z,57.90
2019-05-16T10:12:56.380Z,57.78
2019-05-16T10:17:59.708Z,57.61
2019-05-16T10:23:03.285Z,57.68
2019-05-16T10:28:06.639Z,57.58
2019-05-16T10:33:09.967Z,57.59
2019-05-16T10:38:13.309Z,57.50
2019-05-16T10:43:17.276Z,57.44
2019-05-16T10:48:20.765Z,57.36
2019-05-16T10:53:52.295Z,57.54
2019-05-16T10:58:37.243Z,57.44
2019-05-16T11:03:34.247Z,57.48
2019-05-16T11:08:39.665Z,57.50
2019-05-16T11:13:42.590Z,57.48
2019-05-16T11:18:45.924Z,57.50
2019-05-16T11:23:49.267Z,57.32
2019-05-16T11:28:52.598Z,58.18
2019-05-16T11:33:57.466Z,58.35
2019-05-16T11:39:01.968Z,58.43
2019-05-16T11:44:06.597Z,58.13
2019-05-16T11:49:10.157Z,57.81
2019-05-16T11:54:13.480Z,57.65
2019-05-16T11:59:16.823Z,57.57
2019-05-16T12:04:20.207Z,57.45
2019-05-16T12:09:23.544Z,57.56
2019-05-16T12:14:27.272Z,57.43
2019-05-16T12:19:34.353Z,57.65
2019-05-16T12:24:38.847Z,57.63
2019-05-16T12:29:40.753Z,57.58
2019-05-16T12:34:46.213Z,57.41
2019-05-16T12:39:49.140Z,57.66
2019-05-16T12:44:52.468Z,58.12
2019-05-16T12:49:56.674Z,57.69
2019-05-16T12:55:00.123Z,58.09
2019-05-16T13:00:03.886Z,57.68
2019-05-16T13:05:07.684Z,57.98
2019-05-16T13:10:12.663Z,57.84
2019-05-16T13:15:18.294Z,57.79
2019-05-16T13:20:20.996Z,57.72
2019-05-16T13:25:24.307Z,57.65
2019-05-16T13:30:27.706Z,57.12
2019-05-16T13:35:31.184Z,57.27
2019-05-16T13:40:34.518Z,57.14
2019-05-16T13:45:37.971Z,57.09
2019-05-16T13:50:41.334Z,57.12
2019-05-16T13:55:44.723Z,57.01
2019-05-16T14:00:48.223Z,57.07
2019-05-16T14:05:51.585Z,56.97
2019-05-16T14:11:00.726Z,56.93
2019-05-16T14:15:59.933Z,57.17
2019-05-16T14:21:03.294Z,57.48
2019-05-16T14:26:07.315Z,57.54
2019-05-16T14:31:10.718Z,57.26
2019-05-16T14:36:14.013Z,57.36
2019-05-16T14:41:17.655Z,57.68
2019-05-16T14:46:20.963Z,57.65
2019-05-16T14:51:27.268Z,57.68
2019-05-16T14:56:29.296Z,57.60
2019-05-16T15:01:32.598Z,57.55
2019-05-16T15:06:37.645Z,57.46
2019-05-16T15:11:41.116Z,57.53
2019-05-16T15:16:47.405Z,57.56
2019-05-16T15:21:49.450Z,57.61
2019-05-16T15:26:52.761Z,57.54
2019-05-16T15:31:57.389Z,57.88
2019-05-16T15:37:00.855Z,57.68
2019-05-16T15:42:04.345Z,57.88
2019-05-16T15:47:08.318Z,58.32
2019-05-16T15:52:11.748Z,59.39
2019-05-16T15:57:17.471Z,58.32
2019-05-16T16:02:20.075Z,58.77
2019-05-16T16:07:23.382Z,58.69
2019-05-16T16:12:26.759Z,59.03
2019-05-16T16:17:30.250Z,59.61
2019-05-16T16:22:33.986Z,59.29
2019-05-16T16:27:37.310Z,59.52
2019-05-16T16:32:40.770Z,59.17
2019-05-16T16:37:44.143Z,59.13
2019-05-16T16:42:47.635Z,59.93
2019-05-16T16:47:50.946Z,60.30
2019-05-16T16:52:56.415Z,60.57
2019-05-16T16:57:59.818Z,61.11
2019-05-16T17:03:07.179Z,61.26
2019-05-16T17:08:08.283Z,61.24
2019-05-16T17:13:11.598Z,60.47
2019-05-16T17:18:17.205Z,60.64
2019-05-16T17:23:20.515Z,60.73
2019-05-16T17:28:23.872Z,60.66
2019-05-16T17:33:28.499Z,60.61
2019-05-16T17:38:32.254Z,60.59
2019-05-16T17:43:36.289Z,60.98
2019-05-16T17:48:39.731Z,60.71
2019-05-16T17:53:43.182Z,60.73
2019-05-16T17:58:46.485Z,60.57
2019-05-16T18:03:49.862Z,60.54
2019-05-16T18:08:53.203Z,60.62
2019-05-16T18:13:57.053Z,60.85
2019-05-16T18:19:00.772Z,60.45
2019-05-16T18:24:04.165Z,60.38
2019-05-16T18:29:07.510Z,60.37
2019-05-16T18:34:11.012Z,60.43
2019-05-16T18:39:14.414Z,60.69
2019-05-16T18:44:17.801Z,60.45
2019-05-16T18:49:24.016Z,60.37
2019-05-16T18:54:26.724Z,60.28
2019-05-16T18:59:30.013Z,60.42
2019-05-16T19:04:33.392Z,60.44
2019-05-16T19:09:37.479Z,60.41
2019-05-16T19:14:40.877Z,60.46
2019-05-16T19:19:46.364Z,60.48
2019-05-16T19:24:49.786Z,60.36
2019-05-16T19:29:53.090Z,60.32
2019-05-16T19:34:57.391Z,60.55
2019-05-16T19:40:00.940Z,60.64
2019-05-16T19:45:06.163Z,60.56
2019-05-16T19:50:09.609Z,60.33
2019-05-16T19:55:12.911Z,60.23
2019-05-16T20:00:18.459Z,60.18
2019-05-16T20:05:21.764Z,60.05
2019-05-16T20:10:27.117Z,60.02
2019-05-16T20:15:30.161Z,59.96
2019-05-16T20:20:33.455Z,59.96
2019-05-16T20:25:36.839Z,59.91
2019-05-16T20:30:40.164Z,59.84
2019-05-16T20:35:43.460Z,59.77
2019-05-16T20:40:46.804Z,59.80
2019-05-16T20:45:50.091Z,59.87
2019-05-16T20:50:53.372Z,59.81
2019-05-16T20:55:57.315Z,59.76
2019-05-16T21:01:01.630Z,59.65
2019-05-16T21:06:08.472Z,59.50
2019-05-16T21:11:10.259Z,59.44
2019-05-16T21:16:13.583Z,59.36
2019-05-16T21:21:19.346Z,59.34
2019-05-16T21:26:21.924Z,59.35
2019-05-16T21:31:27.562Z,59.33
2019-05-16T21:36:30.266Z,59.32
2019-05-16T21:41:33.561Z,59.28
2019-05-16T21:46:36.887Z,59.29
2019-05-16T21:51:40.211Z,59.25
2019-05-16T21:56:43.550Z,59.28
2019-05-16T22:01:47.384Z,59.32
2019-05-16T22:06:50.774Z,59.25
2019-05-16T22:11:54.103Z,59.70
2019-05-16T22:16:57.458Z,59.84
2019-05-16T22:22:00.792Z,60.18
2019-05-16T22:27:06.709Z,60.15
2019-05-16T22:32:09.452Z,60.36
2019-05-16T22:37:12.745Z,60.20
2019-05-16T22:42:17.647Z,60.13
2019-05-16T22:47:21.189Z,60.15
2019-05-16T22:52:26.520Z,60.26
2019-05-16T22:57:29.649Z,60.25
2019-05-16T23:02:33.053Z,60.17
2019-05-16T23:07:36.825Z,60.36
2019-05-16T23:12:40.319Z,60.31
2019-05-16T23:17:43.618Z,60.29
2019-05-16T23:22:47.134Z,60.51
2019-05-16T23:27:50.399Z,60.36
2019-05-16T23:32:53.699Z,60.61
2019-05-16T23:37:57.079Z,60.59
2019-05-16T23:43:00.372Z,60.65
2019-05-16T23:48:03.700Z,60.80
2019-05-16T23:53:07.582Z,60.69
2019-05-16T23:58:11.023Z,60.71
